﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;4;43;0;0;0
2022-04-26;0;5;44;0;0;0
2022-04-25;2;5;44;0;2;0
2022-04-24;0;6;46;0;0;0
2022-04-23;1;6;48;0;1;0
2022-04-22;1;5;47;0;1;0
2022-04-21;0;9;47;0;0;0
2022-04-20;1;13;47;0;1;0
2022-04-19;0;14;50;0;0;0
2022-04-18;3;15;51;0;3;0
2022-04-17;0;15;48;0;0;0
2022-04-16;0;15;49;0;0;0
2022-04-15;5;16;52;0;5;0
2022-04-14;4;12;48;0;4;0
2022-04-13;2;11;44;0;2;0
2022-04-12;1;13;43;0;0;0
2022-04-11;4;17;43;0;2;0
2022-04-10;0;19;41;0;0;0
2022-04-09;2;21;41;0;2;1
2022-04-08;1;19;39;0;1;1
2022-04-07;3;19;38;0;3;1
2022-04-06;4;16;36;0;4;0
2022-04-05;5;12;33;0;4;0
2022-04-04;5;8;29;0;4;0
2022-04-03;2;4;25;0;0;0
2022-04-02;1;3;25;0;0;0
2022-04-01;2;8;26;0;1;1
2022-03-31;0;9;26;0;0;1
2022-03-30;0;9;27;0;0;0
2022-03-29;0;10;29;0;0;0
2022-03-28;1;11;29;0;1;0
2022-03-27;0;14;32;0;0;0
2022-03-26;6;15;40;0;4;0
2022-03-25;4;11;42;0;2;1
2022-03-24;2;10;41;0;0;1
2022-03-23;3;13;41;0;1;0
2022-03-22;2;13;43;0;0;0
2022-03-21;5;13;44;0;4;0
2022-03-20;2;10;43;0;0;0
2022-03-19;4;10;46;0;2;0
2022-03-18;2;7;45;0;1;1
2022-03-17;4;6;44;0;2;1
2022-03-16;2;3;44;0;2;0
2022-03-15;0;1;45;0;0;0
2022-03-14;1;2;46;0;1;0
2022-03-13;0;2;45;0;0;0
2022-03-12;0;2;45;0;0;0
2022-03-11;0;3;45;0;0;1
2022-03-10;0;3;53;0;0;1
2022-03-09;0;4;54;0;0;1
2022-03-08;1;5;56;0;1;1
2022-03-07;1;6;59;0;0;3
2022-03-06;1;8;59;0;0;2
2022-03-05;1;7;66;1;0;2
2022-03-04;1;11;77;1;0;1
2022-03-03;2;19;83;1;1;2
2022-03-02;2;24;97;1;1;2
2022-03-01;3;24;103;1;1;2
2022-02-28;4;24;105;1;2;2
2022-02-27;1;25;104;1;0;3
2022-02-26;6;26;108;1;4;3
2022-02-25;9;25;113;1;8;1
2022-02-24;7;20;107;1;6;2
2022-02-23;2;15;103;1;1;2
2022-02-22;2;14;102;1;0;3
2022-02-21;5;16;105;1;2;2
2022-02-20;3;16;105;1;1;2
2022-02-19;5;16;108;1;3;2
2022-02-18;5;12;107;1;3;1
2022-02-17;2;11;111;1;1;1
2022-02-16;2;10;112;0;0;1
2022-02-15;3;18;113;0;2;1
2022-02-14;4;17;112;0;2;1
2022-02-13;2;16;110;0;1;1
2022-02-12;2;19;110;0;0;1
2022-02-11;3;18;117;0;0;0
2022-02-10;1;25;117;0;0;0
2022-02-09;9;36;118;0;8;0
2022-02-08;3;35;112;1;2;0
2022-02-07;3;48;115;1;2;0
2022-02-06;5;53;116;1;4;0
2022-02-05;2;52;114;1;0;0
2022-02-04;9;53;114;1;6;0
2022-02-03;13;50;111;1;9;0
2022-02-02;9;48;105;0;6;0
2022-02-01;17;44;102;0;16;0
2022-01-31;9;30;86;0;7;0
2022-01-30;4;23;80;0;3;0
2022-01-29;2;23;77;0;0;0
2022-01-28;6;25;77;0;5;0
2022-01-27;10;25;74;0;9;1
2022-01-26;2;17;68;0;2;2
2022-01-25;2;22;69;0;2;1
2022-01-24;0;22;73;0;0;1
2022-01-23;3;24;77;0;3;1
2022-01-22;3;22;80;0;3;1
2022-01-21;5;20;80;0;3;1
2022-01-20;4;18;87;0;1;1
2022-01-19;8;25;96;0;7;2
2022-01-18;2;17;90;0;1;1
2022-01-17;3;17;89;0;1;1
2022-01-16;1;17;91;0;1;1
2022-01-15;2;21;92;0;1;2
2022-01-14;2;23;95;0;1;3
2022-01-13;10;24;96;0;9;3
2022-01-12;0;17;90;0;0;5
2022-01-11;2;20;98;0;2;6
2022-01-10;2;21;99;0;2;4
2022-01-09;5;22;112;0;2;3
2022-01-08;3;20;114;0;3;3
2022-01-07;2;18;123;0;1;3
2022-01-06;4;17;130;0;0;2
2022-01-05;5;17;140;0;2;3
2022-01-04;6;17;154;0;2;4
2022-01-03;6;18;152;0;4;3
2022-01-02;5;17;152;0;1;4
2022-01-01;3;21;154;0;0;4
2021-12-31;3;26;156;0;0;3
2021-12-30;3;32;161;0;0;2
2021-12-29;4;35;162;0;1;2
2021-12-28;6;44;169;0;3;4
2021-12-27;6;51;167;0;3;2
2021-12-26;9;50;164;0;6;3
2021-12-25;9;44;172;0;3;3
2021-12-24;11;42;175;0;5;3
2021-12-23;6;38;178;0;3;2
2021-12-22;16;39;184;0;10;2
2021-12-21;15;30;182;0;9;3
2021-12-20;5;22;174;0;2;2
2021-12-19;1;26;175;0;0;3
2021-12-18;3;29;175;0;3;3
2021-12-17;3;41;181;0;2;3
2021-12-16;6;43;179;0;4;2
2021-12-15;3;52;184;0;1;2
2021-12-14;4;60;186;0;3;3
2021-12-13;8;70;183;0;8;5
2021-12-12;4;80;177;0;3;7
2021-12-11;15;77;183;0;15;8
2021-12-10;6;66;168;0;5;8
2021-12-09;17;64;177;1;14;8
2021-12-08;11;51;169;1;8;7
2021-12-07;15;49;178;0;10;7
2021-12-06;21;39;168;0;16;7
2021-12-05;3;31;152;0;0;7
2021-12-04;9;32;173;0;4;8
2021-12-03;7;28;170;0;3;7
2021-12-02;6;39;168;0;2;7
2021-12-01;11;43;175;1;4;6
2021-11-30;5;45;171;2;1;6
2021-11-29;12;53;171;2;8;6
2021-11-28;7;55;165;2;1;5
2021-11-27;4;56;175;2;0;5
2021-11-26;17;59;177;1;14;5
2021-11-25;11;45;166;1;6;4
2021-11-24;11;48;161;1;6;5
2021-11-23;13;41;156;1;9;5
2021-11-22;15;41;148;1;7;5
2021-11-21;6;35;142;1;2;5
2021-11-20;6;33;140;1;3;5
2021-11-19;4;32;153;1;0;5
2021-11-18;15;41;157;1;8;4
2021-11-17;4;31;150;1;1;4
2021-11-16;13;44;149;1;9;4
2021-11-15;8;42;142;1;3;5
2021-11-14;1;57;140;1;0;5
2021-11-13;5;58;141;1;1;5
2021-11-12;12;56;148;1;8;5
2021-11-11;4;68;150;1;0;4
2021-11-10;17;69;160;0;13;4
2021-11-09;13;56;151;0;5;4
2021-11-08;21;57;149;0;18;4
2021-11-07;3;38;136;0;0;5
2021-11-06;4;39;137;0;0;5
2021-11-05;26;42;144;0;21;5
2021-11-04;4;32;132;0;0;4
2021-11-03;2;35;137;0;1;3
2021-11-02;12;36;146;0;8;3
2021-11-01;3;29;138;0;0;3
2021-10-31;2;34;138;0;1;4
2021-10-30;3;35;147;0;3;4
2021-10-29;17;34;147;1;11;5
2021-10-28;5;23;148;1;2;6
2021-10-27;5;38;147;1;3;4
2021-10-26;6;39;149;1;1;4
2021-10-25;7;39;149;1;1;4
2021-10-24;7;36;150;1;1;5
2021-10-23;4;37;152;1;1;5
2021-10-22;5;37;165;1;0;5
2021-10-21;24;38;171;2;16;7
2021-10-20;8;28;164;2;4;5
2021-10-19;8;35;163;2;1;5
2021-10-18;2;43;163;2;0;4
2021-10-17;7;50;165;1;3;5
2021-10-16;8;50;165;1;2;4
2021-10-15;5;52;170;1;1;3
2021-10-14;14;52;172;1;7;4
2021-10-13;14;49;165;1;11;3
2021-10-12;12;46;162;1;10;2
2021-10-11;9;43;155;1;6;2
2021-10-10;6;47;152;2;3;1
2021-10-09;8;44;160;2;4;1
2021-10-08;4;40;167;2;1;1
2021-10-07;11;50;197;2;7;0
2021-10-06;11;45;200;1;6;0
2021-10-05;10;50;199;1;5;0
2021-10-04;14;45;195;1;10;0
2021-10-03;2;43;185;1;0;0
2021-10-02;3;44;186;1;0;0
2021-10-01;15;47;186;1;10;0
2021-09-30;7;41;177;1;4;0
2021-09-29;16;52;191;1;14;0
2021-09-28;3;44;192;1;1;0
2021-09-27;13;52;196;1;8;0
2021-09-26;5;46;201;1;2;0
2021-09-25;7;45;211;1;4;0
2021-09-24;6;43;222;1;3;0
2021-09-23;18;44;220;1;13;0
2021-09-22;9;37;233;0;6;0
2021-09-21;13;34;245;0;10;1
2021-09-20;6;24;240;0;4;1
2021-09-19;2;28;244;0;1;0
2021-09-18;4;30;259;0;3;0
2021-09-17;5;30;260;0;4;1
2021-09-16;7;36;294;0;6;0
2021-09-15;5;41;345;0;4;0
2021-09-14;0;70;376;0;0;1
2021-09-13;8;80;390;0;8;1
2021-09-12;4;78;391;0;3;0
2021-09-11;4;76;390;0;2;0
2021-09-10;12;73;391;0;12;1
2021-09-09;11;62;387;0;10;0
2021-09-08;34;52;396;0;30;0
2021-09-07;11;22;384;0;9;1
2021-09-06;8;31;384;0;7;1
2021-09-05;1;39;385;0;1;0
2021-09-04;1;43;391;0;0;0
2021-09-03;1;58;392;0;1;2
2021-09-02;0;69;392;0;0;2
2021-09-01;2;84;393;0;1;2
2021-08-31;19;84;396;0;17;2
2021-08-30;17;92;380;0;14;2
2021-08-29;5;93;367;0;5;1
2021-08-28;16;93;363;0;14;0
2021-08-27;13;87;352;0;11;0
2021-08-26;17;93;343;0;16;2
2021-08-25;1;81;329;0;1;3
2021-08-24;27;119;328;0;25;3
2021-08-23;19;151;303;0;18;3
2021-08-22;5;168;289;0;5;2
2021-08-21;9;177;284;0;8;1
2021-08-20;19;179;276;1;15;1
2021-08-19;5;165;263;1;4;2
2021-08-18;41;164;259;1;36;2
2021-08-17;62;136;229;1;58;2
2021-08-16;41;98;173;1;38;2
2021-08-15;17;79;135;1;14;1
2021-08-14;13;74;124;1;9;1
2021-08-13;4;72;115;1;1;1
2021-08-12;4;80;118;1;3;2
2021-08-11;10;78;116;1;5;2
2021-08-10;23;74;111;1;21;2
2021-08-09;21;54;96;1;19;2
2021-08-08;12;39;77;1;9;1
2021-08-07;12;30;69;1;10;1
2021-08-06;12;21;60;1;9;1
2021-08-05;3;12;52;1;1;2
2021-08-04;2;16;56;1;1;2
2021-08-03;3;17;59;1;1;2
2021-08-02;6;18;58;1;4;2
2021-08-01;2;13;58;1;1;1
2021-07-31;2;12;58;0;1;1
2021-07-30;2;15;61;0;1;1
2021-07-29;6;15;62;0;5;2
2021-07-28;3;10;61;0;2;2
2021-07-27;3;10;60;0;2;2
2021-07-26;1;8;60;0;0;1
2021-07-25;0;14;62;0;0;1
2021-07-24;5;16;66;1;4;2
2021-07-23;2;12;62;1;0;2
2021-07-22;2;15;63;0;0;2
2021-07-21;3;15;64;0;2;2
2021-07-20;1;17;63;0;0;2
2021-07-19;7;18;64;0;6;1
2021-07-18;3;12;60;0;2;1
2021-07-17;1;16;58;0;0;2
2021-07-16;3;16;58;0;3;2
2021-07-15;2;14;57;0;0;2
2021-07-14;6;15;60;0;4;2
2021-07-13;2;12;57;0;1;2
2021-07-12;0;16;59;0;0;1
2021-07-11;7;20;65;0;6;1
2021-07-10;2;14;61;0;0;2
2021-07-09;2;18;65;0;1;2
2021-07-08;2;18;68;0;1;2
2021-07-07;3;21;67;0;1;2
2021-07-06;7;22;70;0;5;2
2021-07-05;4;20;66;0;4;1
2021-07-04;1;17;64;1;0;1
2021-07-03;5;20;67;1;3;2
2021-07-02;2;18;68;1;1;2
2021-07-01;5;21;71;1;4;3
2021-06-30;3;17;68;1;2;3
2021-06-29;5;16;66;1;4;3
2021-06-28;2;13;64;1;1;3
2021-06-27;4;13;66;1;2;3
2021-06-26;4;12;67;1;2;3
2021-06-25;6;12;65;1;3;3
2021-06-24;2;9;68;1;0;3
2021-06-23;2;9;71;1;1;3
2021-06-22;3;10;73;0;1;4
2021-06-21;2;12;73;0;1;4
2021-06-20;3;12;74;0;1;4
2021-06-19;4;14;73;0;1;4
2021-06-18;3;18;75;0;0;4
2021-06-17;2;20;80;0;0;5
2021-06-16;3;24;84;0;1;4
2021-06-15;7;28;87;2;2;5
2021-06-14;5;25;89;2;1;4
2021-06-13;6;28;93;2;3;4
2021-06-12;9;26;92;2;6;4
2021-06-11;5;22;88;2;2;4
2021-06-10;7;24;89;2;3;5
2021-06-09;9;25;86;2;6;4
2021-06-08;3;23;80;2;0;2
2021-06-07;8;24;83;2;4;2
2021-06-06;3;20;79;2;1;2
2021-06-05;5;21;79;2;2;2
2021-06-04;7;22;77;2;3;2
2021-06-03;7;22;74;2;4;2
2021-06-02;7;18;71;2;4;1
2021-06-01;5;21;70;1;1;2
2021-05-31;4;23;70;1;0;2
2021-05-30;5;26;70;1;2;2
2021-05-29;5;25;69;1;3;2
2021-05-28;6;24;66;1;3;2
2021-05-27;4;21;64;1;0;2
2021-05-26;9;23;64;1;7;1
2021-05-25;7;22;57;2;3;2
2021-05-24;6;23;54;0;3;2
2021-05-23;4;24;51;0;1;2
2021-05-22;4;27;50;0;2;2
2021-05-21;2;30;49;0;0;3
2021-05-20;6;32;51;0;3;4
2021-05-19;10;31;49;2;8;4
2021-05-18;6;26;43;2;4;4
2021-05-17;6;22;42;1;3;4
2021-05-16;6;18;39;1;4;4
2021-05-15;7;17;37;1;3;4
2021-05-14;5;13;36;1;2;3
2021-05-13;4;13;35;1;2;4
2021-05-12;5;11;35;1;3;4
2021-05-11;1;8;33;1;0;4
2021-05-10;1;9;33;1;0;4
2021-05-09;5;12;33;1;3;4
2021-05-08;3;10;30;1;0;4
2021-05-07;5;10;35;1;1;3
2021-05-06;4;10;35;1;0;4
2021-05-05;2;10;39;1;0;4
2021-05-04;5;11;39;1;1;4
2021-05-03;4;10;39;1;3;4
2021-05-02;4;7;38;2;1;4
2021-05-01;2;6;41;2;0;3
2021-04-30;4;6;42;3;1;3
2021-04-29;4;5;43;2;0;2
2021-04-28;5;6;43;1;1;2
2021-04-27;4;7;44;1;0;2
2021-04-26;3;8;44;0;0;2
2021-04-25;3;10;46;0;0;2
2021-04-24;4;13;52;0;0;2
2021-04-23;2;13;54;0;0;2
2021-04-22;2;16;55;0;1;2
2021-04-21;3;17;54;0;2;2
2021-04-20;1;16;56;0;1;2
2021-04-19;3;17;56;1;2;2
2021-04-18;6;16;56;3;1;2
2021-04-17;4;13;56;2;1;2
2021-04-16;6;12;57;1;1;2
2021-04-15;7;11;65;1;2;2
2021-04-14;4;14;67;1;1;4
2021-04-13;6;14;71;0;2;2
2021-04-12;4;16;70;0;1;3
2021-04-11;3;15;74;0;1;2
2021-04-10;2;15;77;0;0;1
2021-04-09;4;17;80;0;2;5
2021-04-08;7;19;80;2;3;5
2021-04-07;4;17;80;2;1;5
2021-04-06;7;18;79;2;3;3
2021-04-05;4;15;76;2;0;3
2021-04-04;4;17;78;2;1;2
2021-04-03;5;16;79;2;2;1
2021-04-02;7;16;80;2;4;5
2021-04-01;5;18;77;2;1;5
2021-03-31;6;19;79;2;2;5
2021-03-30;3;18;80;2;0;3
2021-03-29;7;18;81;2;1;3
2021-03-28;3;21;82;2;0;2
2021-03-27;6;22;86;1;2;1
2021-03-26;9;22;87;0;5;4
2021-03-25;6;19;85;0;2;5
2021-03-24;6;19;86;0;1;5
2021-03-23;2;25;85;0;0;4
2021-03-22;8;29;85;0;4;4
2021-03-21;2;28;82;0;0;2
2021-03-20;2;27;85;0;2;1
2021-03-19;4;34;85;1;2;4
2021-03-18;3;36;85;1;2;5
2021-03-17;10;38;83;1;9;5
2021-03-16;5;31;77;1;4;4
2021-03-15;6;30;74;1;5;4
2021-03-14;2;25;70;1;0;3
2021-03-13;10;26;72;1;5;2
2021-03-12;10;23;67;1;4;2
2021-03-11;7;21;65;0;5;2
2021-03-10;8;19;62;0;2;3
2021-03-09;7;17;60;0;3;3
2021-03-08;4;17;60;0;0;3
2021-03-07;2;20;62;0;1;2
2021-03-06;5;20;63;0;2;2
2021-03-05;5;20;61;0;1;2
2021-03-04;6;23;62;1;3;2
2021-03-03;5;23;59;3;0;1
2021-03-02;10;26;61;3;5;1
2021-03-01;7;24;57;2;3;1
2021-02-28;5;22;54;2;1;1
2021-02-27;5;21;53;2;2;1
2021-02-26;7;20;52;2;4;1
2021-02-25;6;19;48;2;3;1
2021-02-24;7;18;47;1;3;1
2021-02-23;6;18;50;0;3;1
2021-02-22;5;15;48;0;2;1
2021-02-21;3;15;47;0;1;1
2021-02-20;3;15;46;0;1;1
2021-02-19;5;15;45;0;3;1
2021-02-18;3;14;49;0;2;1
2021-02-17;3;13;47;0;2;1
2021-02-16;0;13;48;0;0;1
2021-02-15;4;15;50;0;4;1
2021-02-14;1;11;47;0;1;1
2021-02-13;1;13;46;0;1;1
2021-02-12;4;14;45;0;2;1
2021-02-11;3;14;46;0;0;1
2021-02-10;3;12;54;0;2;1
2021-02-09;3;12;55;0;1;1
2021-02-08;1;10;56;0;0;1
2021-02-07;4;12;57;0;3;1
2021-02-06;2;11;58;0;1;1
2021-02-05;3;10;59;0;3;1
2021-02-04;1;7;57;0;0;1
2021-02-03;2;8;59;0;2;1
2021-02-02;1;7;71;0;0;2
2021-02-01;3;10;72;0;2;2
2021-01-31;2;14;74;0;2;2
2021-01-30;1;13;72;0;0;1
2021-01-29;1;14;73;0;0;1
2021-01-28;2;14;82;0;1;1
2021-01-27;2;13;95;0;0;1
2021-01-26;4;20;104;0;1;1
2021-01-25;7;19;103;0;3;1
2021-01-24;4;18;101;0;4;1
2021-01-23;3;16;99;1;1;1
2021-01-22;2;16;109;1;0;1
2021-01-21;1;16;111;1;0;1
2021-01-20;10;16;118;1;7;1
2021-01-19;3;12;115;1;0;1
2021-01-18;5;19;119;1;3;1
2021-01-17;4;19;120;1;1;1
2021-01-16;3;20;122;1;1;1
2021-01-15;2;20;137;1;0;1
2021-01-14;1;24;138;1;0;1
2021-01-13;4;26;144;1;3;1
2021-01-12;9;24;157;1;7;1
2021-01-11;4;19;151;0;3;1
2021-01-10;5;30;150;0;4;2
2021-01-09;2;27;154;0;1;2
2021-01-08;5;30;157;0;4;2
2021-01-07;4;26;156;0;3;2
2021-01-06;2;24;162;0;1;1
2021-01-05;2;32;168;0;2;0
2021-01-04;15;44;167;0;12;0
2021-01-03;2;40;156;0;1;0
2021-01-02;5;39;162;0;4;0
2021-01-01;1;37;168;1;0;0
2020-12-31;2;39;170;0;1;0
2020-12-30;10;50;180;0;8;0
2020-12-29;15;44;172;0;14;0
2020-12-28;12;37;161;0;9;0
2020-12-27;1;32;162;0;0;0
2020-12-26;3;36;168;0;2;0
2020-12-25;2;38;169;0;2;0
2020-12-24;13;40;171;0;11;0
2020-12-23;4;45;168;1;3;0
2020-12-22;9;43;170;1;7;1
2020-12-21;5;42;163;0;3;1
2020-12-20;6;55;161;0;5;1
2020-12-19;6;51;165;0;4;1
2020-12-18;5;49;161;0;3;1
2020-12-17;19;53;162;0;17;2
2020-12-16;2;39;156;1;1;2
2020-12-15;7;41;167;1;5;2
2020-12-14;17;44;162;1;16;1
2020-12-13;2;35;149;0;1;1
2020-12-12;3;35;153;0;2;1
2020-12-11;9;34;156;0;8;1
2020-12-10;5;34;155;0;4;2
2020-12-09;4;40;157;0;3;2
2020-12-08;10;39;158;0;9;3
2020-12-07;7;42;149;0;7;3
2020-12-06;2;35;142;0;1;2
2020-12-05;1;37;146;0;1;3
2020-12-04;9;46;154;0;7;2
2020-12-03;10;45;158;0;10;2
2020-12-02;4;38;150;0;1;3
2020-12-01;12;41;151;0;12;2
2020-11-30;2;37;140;1;0;2
2020-11-29;4;41;148;1;1;1
2020-11-28;13;40;153;1;11;1
2020-11-27;7;30;147;1;6;1
2020-11-26;5;33;142;1;3;1
2020-11-25;6;30;140;1;3;1
2020-11-24;9;32;139;1;8;1
2020-11-23;6;35;131;1;5;1
2020-11-22;3;42;126;1;0;1
2020-11-21;4;42;126;1;1;1
2020-11-20;11;44;137;1;9;1
2020-11-19;3;40;128;0;1;1
2020-11-18;7;45;128;0;4;1
2020-11-17;12;47;126;0;11;1
2020-11-16;13;42;118;0;12;1
2020-11-15;2;34;107;0;0;0
2020-11-14;5;34;107;0;4;0
2020-11-13;5;30;104;0;4;0
2020-11-12;9;31;100;0;5;0
2020-11-11;10;35;99;0;6;0
2020-11-10;7;40;94;0;7;0
2020-11-09;6;35;90;0;4;0
2020-11-08;1;32;87;0;0;0
2020-11-07;2;34;87;0;0;0
2020-11-06;7;42;90;0;6;1
2020-11-05;11;42;84;0;10;1
2020-11-04;11;37;75;0;11;1
2020-11-03;2;27;66;0;2;1
2020-11-02;3;26;66;0;2;1
2020-11-01;3;26;66;0;2;1
2020-10-31;8;24;66;0;6;1
2020-10-30;6;17;62;0;6;1
2020-10-29;5;11;57;0;5;1
2020-10-28;2;18;53;0;1;1
2020-10-27;3;17;52;0;1;1
2020-10-26;3;18;51;0;3;1
2020-10-25;0;17;49;0;0;1
2020-10-24;0;20;54;0;0;1
2020-10-23;0;21;56;0;0;1
2020-10-22;13;21;62;0;12;1
2020-10-21;1;10;53;0;0;1
2020-10-20;2;10;54;0;2;1
2020-10-19;3;12;53;0;2;1
2020-10-18;4;11;58;0;3;1
2020-10-17;2;11;65;0;1;1
2020-10-16;0;11;65;0;0;1
2020-10-15;2;11;66;0;1;1
2020-10-14;1;13;69;0;0;1
2020-10-13;4;13;72;0;4;1
2020-10-12;1;10;68;0;1;1
2020-10-11;3;12;69;0;3;2
2020-10-10;1;11;67;0;1;1
2020-10-09;1;12;68;0;0;2
2020-10-08;3;14;69;0;3;2
2020-10-07;1;13;67;1;0;2
2020-10-06;2;14;69;1;1;2
2020-10-05;4;14;69;0;2;2
2020-10-04;4;12;69;0;2;3
2020-10-03;3;10;69;0;1;2
2020-10-02;4;9;72;0;2;3
2020-10-01;3;12;73;0;2;3
2020-09-30;3;13;72;0;0;2
2020-09-29;3;18;74;0;1;2
2020-09-28;1;19;74;0;0;1
2020-09-27;2;21;74;0;0;2
2020-09-26;2;22;74;0;0;1
2020-09-25;6;28;76;0;5;2
2020-09-24;3;32;70;0;2;2
2020-09-23;7;32;71;0;4;2
2020-09-22;3;26;70;0;3;2
2020-09-21;3;29;69;1;1;0
2020-09-20;3;31;68;1;1;0
2020-09-19;8;30;69;0;7;0
2020-09-18;11;26;63;0;10;0
2020-09-17;3;17;56;0;2;0
2020-09-16;1;17;54;0;0;0
2020-09-15;7;18;55;0;4;0
2020-09-14;4;16;53;0;3;0
2020-09-13;2;15;52;0;0;0
2020-09-12;5;15;54;0;2;0
2020-09-11;2;15;56;0;1;0
2020-09-10;3;15;59;0;2;0
2020-09-09;1;16;58;0;1;0
2020-09-08;4;18;58;1;2;0
2020-09-07;3;17;57;1;2;0
2020-09-06;2;17;55;0;1;0
2020-09-05;3;17;56;0;2;0
2020-09-04;3;15;57;0;2;0
2020-09-03;5;13;56;0;4;0
2020-09-02;4;11;53;0;3;0
2020-09-01;3;8;52;0;1;0
2020-08-31;2;8;52;0;2;0
2020-08-30;1;9;51;0;1;0
2020-08-29;0;11;51;0;0;0
2020-08-28;0;11;51;0;0;0
2020-08-27;2;13;52;0;1;0
2020-08-26;1;14;51;0;0;0
2020-08-25;4;17;51;0;3;0
2020-08-24;4;14;50;0;3;0
2020-08-23;4;13;49;0;2;0
2020-08-22;0;14;48;0;0;0
2020-08-21;3;17;48;0;2;0
2020-08-20;4;17;48;0;1;0
2020-08-19;3;20;49;0;2;1
2020-08-18;2;21;47;0;1;2
2020-08-17;4;21;47;0;4;2
2020-08-16;3;18;45;0;2;2
2020-08-15;4;17;44;0;2;2
2020-08-14;4;15;44;0;3;2
2020-08-13;5;14;41;1;3;2
2020-08-12;6;14;38;1;4;2
2020-08-11;3;11;34;1;1;2
2020-08-10;2;11;39;1;1;2
2020-08-09;2;12;38;1;1;2
2020-08-08;2;12;40;1;0;0
2020-08-07;3;13;42;1;1;0
2020-08-06;4;12;43;1;1;1
2020-08-05;3;11;45;1;2;1
2020-08-04;3;10;43;1;2;1
2020-08-03;3;8;45;1;2;1
2020-08-02;2;6;47;1;1;1
2020-08-01;3;7;50;1;1;0
2020-07-31;3;8;50;0;1;0
2020-07-30;1;9;51;0;0;0
2020-07-29;3;9;56;0;1;0
2020-07-28;1;10;56;0;0;0
2020-07-27;1;12;56;0;0;0
2020-07-26;4;13;56;0;2;0
2020-07-25;2;12;58;0;2;0
2020-07-24;3;12;61;0;2;0
2020-07-23;0;11;60;0;0;0
2020-07-22;3;13;60;0;0;0
2020-07-21;2;11;60;0;1;0
2020-07-20;3;9;59;0;0;0
2020-07-19;3;8;61;0;2;0
2020-07-18;2;11;59;0;2;0
2020-07-17;1;9;59;0;0;0
2020-07-16;2;13;59;0;2;0
2020-07-15;1;13;57;0;0;0
2020-07-14;0;17;58;0;0;2
2020-07-13;0;20;59;0;0;2
2020-07-12;6;20;60;0;6;2
2020-07-11;1;18;59;0;1;1
2020-07-10;4;21;59;0;4;1
2020-07-09;2;21;56;0;2;1
2020-07-08;4;20;56;0;2;1
2020-07-07;3;20;54;0;3;1
2020-07-06;0;23;51;0;0;1
2020-07-05;4;24;54;0;4;1
2020-07-04;5;20;53;0;4;1
2020-07-03;5;16;52;0;4;1
2020-07-02;1;16;49;0;1;1
2020-07-01;4;20;50;0;2;1
2020-06-30;7;19;53;0;6;1
2020-06-29;2;13;51;0;1;1
2020-06-28;0;12;53;0;0;1
2020-06-27;1;12;54;0;0;1
2020-06-26;4;15;56;0;4;1
2020-06-25;6;11;55;0;4;1
2020-06-24;3;9;52;0;1;1
2020-06-23;0;8;52;0;0;1
2020-06-22;2;8;52;0;0;1
2020-06-21;2;9;52;0;1;1
2020-06-20;4;9;55;0;4;1
2020-06-19;0;6;53;0;0;1
2020-06-18;2;11;54;0;2;1
2020-06-17;0;10;56;0;0;1
2020-06-16;1;11;56;0;0;1
2020-06-15;1;13;57;0;1;1
2020-06-14;2;12;59;0;0;1
2020-06-13;2;11;60;0;1;1
2020-06-12;5;13;63;0;4;1
2020-06-11;3;12;63;0;2;1
2020-06-10;1;13;66;0;1;1
2020-06-09;2;13;68;0;1;1
2020-06-08;2;14;73;0;0;0
2020-06-07;0;18;74;0;0;0
2020-06-06;3;23;76;0;3;0
2020-06-05;3;23;79;0;3;0
2020-06-04;4;21;79;0;3;0
2020-06-03;2;20;83;0;0;0
2020-06-02;3;22;89;0;2;0
2020-06-01;5;21;88;0;5;0
2020-05-31;5;17;85;0;3;0
2020-05-30;3;14;84;0;3;0
2020-05-29;2;11;86;0;1;0
2020-05-28;2;13;89;0;2;0
2020-05-27;3;13;88;0;2;0
2020-05-26;3;13;87;0;2;0
2020-05-25;1;15;90;0;1;0
2020-05-24;1;14;89;0;1;0
2020-05-23;0;14;90;0;0;0
2020-05-22;4;17;96;0;4;0
2020-05-21;3;14;92;0;2;0
2020-05-20;3;16;94;0;1;0
2020-05-19;5;19;95;0;2;1
2020-05-18;1;21;93;0;1;1
2020-05-17;1;23;94;0;1;1
2020-05-16;3;28;93;0;3;1
2020-05-15;1;26;90;0;1;2
2020-05-14;4;27;90;0;4;2
2020-05-13;5;29;91;0;4;2
2020-05-12;6;28;90;0;6;1
2020-05-11;3;30;88;0;3;1
2020-05-10;6;34;88;0;5;2
2020-05-09;2;29;88;0;1;1
2020-05-08;3;31;90;0;2;2
2020-05-07;7;31;90;0;5;2
2020-05-06;4;31;85;0;3;2
2020-05-05;8;32;83;0;7;1
2020-05-04;8;25;78;0;8;1
2020-05-03;1;18;70;0;1;1
2020-05-02;3;22;70;0;2;1
2020-05-01;3;20;74;0;1;1
2020-04-30;5;21;76;0;5;1
2020-04-29;5;22;77;1;3;1
2020-04-28;3;18;80;1;1;1
2020-04-27;3;21;81;0;1;1
2020-04-26;7;23;82;0;5;1
2020-04-25;1;18;78;0;0;1
2020-04-24;4;21;78;0;3;1
2020-04-23;7;19;75;0;6;1
