﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;22;141;493;0;22;0
2018-05-04;14;147;488;0;13;0
2018-05-03;26;152;483;0;26;1
2018-05-02;25;149;468;0;25;0
2018-05-01;25;140;444;0;25;0
2018-04-30;16;136;419;0;16;0
2018-04-29;14;139;403;0;14;0
2018-04-28;28;137;389;0;26;0
2018-04-27;18;121;363;0;16;0
2018-04-26;24;119;347;0;22;0
2018-04-25;17;114;325;0;16;0
2018-04-24;22;117;311;0;20;0
2018-04-23;20;113;309;0;19;0
2018-04-22;13;106;303;0;12;0
2018-04-21;11;107;314;0;11;0
2018-04-20;15;111;322;0;14;0
2018-04-19;20;111;322;0;19;0
2018-04-18;19;101;320;0;18;0
2018-04-17;18;95;321;0;17;0
2018-04-16;12;95;317;0;11;0
2018-04-15;13;95;319;0;12;0
2018-04-14;15;93;316;0;14;0
2018-04-13;14;91;311;0;14;0
2018-04-12;10;88;310;0;9;0
2018-04-11;13;96;320;0;12;0
2018-04-10;19;91;319;0;17;0
2018-04-09;12;84;308;0;10;0
2018-04-08;12;74;311;0;12;0
2018-04-07;12;62;311;0;9;0
2018-04-06;12;51;314;0;10;0
2018-04-05;18;39;320;0;17;0
2018-04-04;8;21;313;0;8;0
2018-04-03;11;13;325;0;11;0
2018-04-02;2;2;328;0;2;0
2018-04-01;0;3;335;0;0;0
2018-03-31;0;24;349;0;0;0
2018-03-30;0;38;369;0;0;0
2018-03-29;0;61;387;0;0;0
2018-03-28;0;81;405;0;0;0
2018-03-27;0;97;419;0;0;0
2018-03-26;3;114;441;0;2;0
2018-03-25;21;131;459;0;19;1
2018-03-24;14;125;453;0;12;0
2018-03-23;24;124;460;0;22;0
2018-03-22;21;111;455;0;17;1
2018-03-21;19;104;457;0;17;1
2018-03-20;18;98;458;0;14;0
2018-03-19;20;100;467;0;16;0
2018-03-18;15;96;466;0;14;0
2018-03-17;14;87;469;0;11;0
2018-03-16;12;89;479;0;10;0
2018-03-15;13;92;483;0;10;1
2018-03-14;13;94;483;0;11;2
2018-03-13;22;98;488;0;20;0
2018-03-12;13;88;482;0;13;1
2018-03-11;7;96;479;0;6;0
2018-03-10;14;106;479;0;13;0
2018-03-09;13;101;477;0;12;0
2018-03-08;14;104;482;0;12;1
2018-03-07;18;112;481;0;16;1
2018-03-06;11;113;490;0;9;0
2018-03-05;22;123;498;0;17;0
2018-03-04;17;120;486;0;15;0
2018-03-03;10;126;488;0;7;0
2018-03-02;16;137;496;0;13;0
2018-03-01;22;135;497;0;18;0
2018-02-28;22;137;498;0;17;0
2018-02-27;22;134;495;0;21;0
2018-02-26;16;132;499;0;16;0
2018-02-25;24;135;504;1;19;0
2018-02-24;22;139;509;0;20;0
2018-02-23;15;136;515;0;12;0
2018-02-22;23;144;513;0;20;0
2018-02-21;21;143;498;0;18;0
2018-02-20;22;139;486;0;21;1
2018-02-19;21;129;472;0;20;0
2018-02-18;24;124;455;0;21;0
2018-02-17;17;114;443;0;13;1
2018-02-16;21;110;437;0;18;0
2018-02-15;25;97;425;0;21;0
2018-02-14;16;86;412;0;15;0
2018-02-13;12;88;400;0;10;0
2018-02-12;16;90;397;0;15;0
2018-02-11;15;103;388;0;15;0
2018-02-10;11;107;379;0;8;0
2018-02-09;7;104;374;0;7;0
2018-02-08;13;115;376;0;12;0
2018-02-07;17;117;371;0;15;0
2018-02-06;14;119;360;0;13;0
2018-02-05;30;125;357;0;28;0
2018-02-04;20;110;336;0;19;1
2018-02-03;7;116;324;0;5;0
2018-02-02;18;133;327;0;17;0
2018-02-01;17;141;316;0;17;0
2018-01-31;17;151;308;0;16;0
2018-01-30;21;146;294;0;20;0
2018-01-29;15;132;280;0;14;0
2018-01-28;26;125;268;0;23;2
2018-01-27;24;107;255;0;24;1
2018-01-26;25;87;237;0;23;0
2018-01-25;29;73;218;0;27;0
2018-01-24;11;53;202;0;11;0
2018-01-23;6;48;200;0;6;0
2018-01-22;7;50;202;0;7;0
2018-01-21;8;47;199;0;7;2
2018-01-20;6;47;200;0;4;1
2018-01-19;10;48;204;0;8;0
2018-01-18;8;46;201;0;7;0
2018-01-17;8;43;203;0;6;0
2018-01-16;8;46;203;0;7;0
2018-01-15;4;46;210;0;3;1
2018-01-14;8;47;212;0;7;2
2018-01-13;8;49;216;0;7;0
2018-01-12;6;48;219;0;6;0
2018-01-11;4;49;220;0;2;0
2018-01-10;10;54;226;0;9;0
2018-01-09;7;50;221;0;5;0
2018-01-08;4;54;223;0;4;1
2018-01-07;11;54;226;0;11;2
2018-01-06;8;49;224;0;7;1
2018-01-05;7;44;225;0;7;1
2018-01-04;8;48;223;0;7;1
2018-01-03;7;47;227;0;7;2
2018-01-02;11;44;224;0;10;2
2018-01-01;4;46;222;0;3;2
2017-12-31;6;52;226;0;6;2
2017-12-30;3;54;225;0;2;1
2017-12-29;11;56;233;0;11;1
2017-12-28;7;53;229;0;6;1
2017-12-27;5;55;232;0;4;2
2017-12-26;13;56;235;0;11;2
2017-12-25;10;54;227;0;8;2
2017-12-24;10;52;221;0;9;2
2017-12-23;4;56;217;0;4;1
2017-12-22;8;58;220;0;8;1
2017-12-21;8;61;217;0;8;1
2017-12-20;7;63;217;0;5;2
2017-12-19;10;65;224;0;10;2
2017-12-18;6;63;218;0;6;2
2017-12-17;14;61;218;0;14;2
2017-12-16;6;55;216;0;5;2
2017-12-15;11;56;217;0;11;1
2017-12-14;11;54;212;0;10;0
2017-12-13;8;53;205;0;7;1
2017-12-12;8;51;206;0;7;1
2017-12-11;4;55;209;0;4;1
2017-12-10;8;55;213;0;8;1
2017-12-09;7;55;211;0;7;1
2017-12-08;10;55;220;0;9;1
2017-12-07;9;51;216;0;8;0
2017-12-06;6;53;214;0;5;0
2017-12-05;11;55;216;0;11;0
2017-12-04;5;53;217;0;4;0
2017-12-03;9;56;223;0;9;0
2017-12-02;8;50;220;0;7;0
2017-12-01;6;45;217;0;5;0
2017-11-30;11;45;224;0;10;0
2017-11-29;8;42;224;0;7;0
2017-11-28;9;40;222;0;9;0
2017-11-27;8;39;228;0;7;0
2017-11-26;4;44;232;0;3;0
2017-11-25;3;45;245;0;2;0
2017-11-24;6;49;257;0;5;0
2017-11-23;8;55;260;0;7;0
2017-11-22;6;54;264;0;4;0
2017-11-21;9;56;269;0;9;0
2017-11-20;12;50;271;0;12;0
2017-11-19;5;46;268;0;4;0
2017-11-18;6;52;276;0;6;0
2017-11-17;12;54;279;0;12;0
2017-11-16;6;48;283;0;6;0
2017-11-15;6;58;285;0;5;0
2017-11-14;4;58;297;0;3;0
2017-11-13;9;61;305;0;9;1
2017-11-12;11;59;307;0;11;1
2017-11-11;8;61;305;0;8;1
2017-11-10;6;63;305;0;6;1
2017-11-09;16;63;311;0;16;1
2017-11-08;5;51;307;0;4;1
2017-11-07;6;59;310;0;5;1
2017-11-06;8;64;312;0;7;1
2017-11-05;13;62;314;0;12;0
2017-11-04;11;65;308;0;10;1
2017-11-03;7;66;308;0;6;2
2017-11-02;5;76;304;0;3;2
2017-11-01;13;86;313;0;12;1
2017-10-31;11;82;311;0;11;1
2017-10-30;6;82;306;0;5;0
2017-10-29;16;86;314;0;14;0
2017-10-28;11;83;312;0;10;0
2017-10-27;18;83;313;0;17;0
2017-10-26;15;78;304;0;13;0
2017-10-25;9;74;307;0;8;0
2017-10-24;12;82;306;0;10;0
2017-10-23;10;80;299;0;10;0
2017-10-22;12;87;292;0;11;0
2017-10-21;10;87;287;0;10;0
2017-10-20;15;88;284;0;13;0
2017-10-19;10;83;279;0;9;0
2017-10-18;17;82;279;0;15;0
2017-10-17;9;78;267;0;8;0
2017-10-16;17;82;263;0;17;0
2017-10-15;12;72;249;0;11;0
2017-10-14;12;68;242;0;11;0
2017-10-13;10;66;234;0;8;0
2017-10-12;9;64;236;0;9;0
2017-10-11;12;66;256;0;12;0
2017-10-10;13;56;251;0;12;0
2017-10-09;8;55;241;0;7;0
2017-10-08;7;57;239;0;5;0
2017-10-07;10;58;238;0;9;0
2017-10-06;7;62;232;0;6;0
2017-10-05;12;68;235;0;10;0
2017-10-04;4;68;226;0;3;0
2017-10-03;13;74;231;0;12;0
2017-10-02;10;78;222;0;8;0
2017-10-01;7;76;217;0;6;0
2017-09-30;14;73;217;0;13;0
2017-09-29;13;63;218;0;12;0
2017-09-28;12;56;215;0;11;0
2017-09-27;10;52;210;0;10;0
2017-09-26;16;50;210;0;16;0
2017-09-25;7;43;198;0;6;1
2017-09-24;4;41;203;0;3;1
2017-09-23;4;42;204;0;4;0
2017-09-22;6;41;204;0;6;0
2017-09-21;7;39;206;0;7;0
2017-09-20;8;35;202;0;7;0
2017-09-19;9;38;198;0;7;0
2017-09-18;4;60;194;0;3;0
2017-09-17;7;65;194;0;5;0
2017-09-16;5;63;195;0;3;1
2017-09-15;5;65;197;0;4;1
2017-09-14;4;65;199;0;3;1
2017-09-13;11;65;204;0;11;1
2017-09-12;7;40;175;0;6;1
2017-09-11;8;35;175;0;8;1
2017-09-10;4;36;169;0;2;1
2017-09-09;6;37;171;0;5;1
2017-09-08;5;35;169;0;4;1
2017-09-07;4;37;173;0;3;1
2017-09-06;10;48;175;0;9;1
2017-09-05;3;49;171;0;1;1
2017-09-04;9;53;172;0;8;0
2017-09-03;5;55;166;0;4;0
2017-09-02;4;55;168;0;3;0
2017-09-01;7;63;172;0;5;0
2017-08-31;15;62;167;0;14;1
2017-08-30;12;52;159;0;10;1
2017-08-29;7;49;153;0;6;0
2017-08-28;11;45;152;0;9;0
2017-08-27;5;38;150;0;4;0
2017-08-26;12;37;149;0;11;0
2017-08-25;4;29;140;0;4;0
2017-08-24;4;33;141;0;4;1
2017-08-23;9;35;139;0;8;1
2017-08-22;4;34;133;0;3;0
2017-08-21;4;39;134;0;3;0
2017-08-20;4;41;133;0;3;0
2017-08-19;3;44;134;0;3;0
2017-08-18;9;43;136;0;7;0
2017-08-17;6;40;134;0;6;0
2017-08-16;7;37;129;0;7;0
2017-08-15;9;38;127;0;8;0
2017-08-14;6;35;123;0;6;0
2017-08-13;6;34;119;0;6;0
2017-08-12;2;30;114;0;1;0
2017-08-11;5;31;119;0;4;0
2017-08-10;3;33;117;0;3;0
2017-08-09;8;37;120;0;8;0
2017-08-08;6;29;114;0;6;0
2017-08-07;6;29;110;0;4;0
2017-08-06;2;29;111;0;2;0
2017-08-05;2;32;112;0;2;0
2017-08-04;6;37;117;0;6;0
2017-08-03;7;34;118;0;4;0
2017-08-02;1;31;122;0;1;0
2017-08-01;6;35;127;0;5;0
2017-07-31;5;31;132;0;5;0
2017-07-30;7;28;134;0;6;0
2017-07-29;7;25;136;0;7;0
2017-07-28;3;20;136;0;3;0
2017-07-27;2;21;135;0;2;0
2017-07-26;5;24;135;0;5;0
2017-07-25;2;24;135;0;2;0
2017-07-24;2;23;135;0;2;0
2017-07-23;4;26;137;0;4;0
2017-07-22;2;27;136;0;2;0
2017-07-21;4;27;137;0;4;0
2017-07-20;5;24;133;0;5;0
2017-07-19;5;25;133;0;5;0
2017-07-18;1;22;132;0;1;0
2017-07-17;5;27;136;0;5;0
2017-07-16;5;24;134;0;5;0
2017-07-15;2;21;140;0;1;0
2017-07-14;2;25;147;0;1;0
2017-07-13;7;27;150;0;6;0
2017-07-12;3;28;148;0;2;0
2017-07-11;7;34;152;0;5;0
2017-07-10;3;38;147;0;3;0
2017-07-09;3;41;148;0;2;0
2017-07-08;5;49;148;0;5;0
2017-07-07;4;51;150;0;2;0
2017-07-06;8;57;156;0;7;0
2017-07-05;9;56;157;0;6;0
2017-07-04;11;52;159;0;7;0
2017-07-03;8;47;161;0;5;0
2017-07-02;12;47;164;0;9;0
2017-07-01;12;40;161;0;8;0
2017-06-30;10;36;161;0;7;0
2017-06-29;10;31;162;0;9;0
2017-06-28;4;26;160;0;2;1
2017-06-27;3;24;166;0;2;1
2017-06-26;6;26;166;0;6;1
2017-06-25;2;24;163;0;2;1
2017-06-24;4;27;163;0;4;1
2017-06-23;3;26;164;0;3;1
2017-06-22;5;34;163;0;4;1
2017-06-21;2;38;164;0;0;1
2017-06-20;5;42;173;0;5;1
2017-06-19;4;41;172;0;4;2
2017-06-18;7;43;172;0;5;2
2017-06-17;5;38;170;0;3;2
2017-06-16;11;38;174;0;10;2
2017-06-15;8;30;170;0;8;2
2017-06-14;5;29;171;0;4;1
2017-06-13;4;33;176;0;2;1
2017-06-12;8;39;181;0;7;1
2017-06-11;1;40;183;0;0;1
2017-06-10;5;50;191;0;4;1
2017-06-09;4;54;192;0;3;1
2017-06-08;8;59;196;0;6;1
2017-06-07;9;60;196;0;8;1
2017-06-06;9;60;199;0;7;1
2017-06-05;10;60;197;0;9;1
2017-06-04;11;60;191;0;8;1
2017-06-03;10;53;188;0;8;1
2017-06-02;8;48;191;0;6;1
2017-06-01;9;44;193;0;8;1
2017-05-31;8;41;194;0;8;1
2017-05-30;7;35;197;0;6;1
2017-05-29;11;33;197;0;8;1
2017-05-28;5;34;194;0;3;1
2017-05-27;5;36;194;0;3;1
2017-05-26;3;37;196;0;2;0
2017-05-25;7;38;199;0;6;0
2017-05-24;3;38;201;0;2;0
2017-05-23;5;42;206;0;4;0
2017-05-22;11;46;207;0;8;0
2017-05-21;7;46;201;0;4;0
2017-05-20;5;47;201;0;4;0
2017-05-19;4;52;201;0;3;0
2017-05-18;8;57;203;0;6;0
2017-05-17;6;56;209;0;6;0
2017-05-16;10;57;213;1;9;0
2017-05-15;10;54;209;0;9;0
2017-05-14;9;57;204;0;7;0
2017-05-13;10;55;198;0;9;0
2017-05-12;9;49;193;0;8;0
2017-05-11;7;46;191;0;6;0
2017-05-10;8;51;189;0;7;0
2017-05-09;6;53;186;0;6;0
2017-05-08;12;56;188;0;11;0
2017-05-07;7;58;185;0;5;0
2017-05-06;4;59;183;0;3;0
2017-05-05;6;60;186;0;5;0
2017-05-04;11;57;186;0;11;0
2017-05-03;9;51;190;0;8;0
2017-05-02;10;49;187;0;9;0
2017-05-01;14;48;189;0;13;0
2017-04-30;7;42;188;0;7;0
2017-04-29;5;41;189;0;4;0
2017-04-28;5;39;196;0;4;0
2017-04-27;6;39;200;0;6;0
2017-04-26;6;38;206;0;5;0
2017-04-25;8;38;211;0;8;0
2017-04-24;7;43;221;0;7;0
2017-04-23;6;46;226;0;6;0
2017-04-22;2;45;229;0;2;0
2017-04-21;5;47;234;0;5;0
2017-04-20;5;43;242;0;4;0
2017-04-19;5;43;244;0;5;0
2017-04-18;13;44;247;0;12;0
2017-04-17;10;36;252;0;9;0
2017-04-16;6;30;255;0;5;0
2017-04-15;5;33;264;0;4;1
2017-04-14;2;37;272;0;1;1
2017-04-13;6;39;286;0;4;1
2017-04-12;8;41;295;0;7;1
2017-04-11;5;39;303;0;5;1
2017-04-10;4;49;315;0;4;1
2017-04-09;8;50;315;1;7;1
2017-04-08;9;54;312;0;8;1
2017-04-07;4;58;318;0;3;1
2017-04-06;7;63;321;0;5;1
2017-04-05;6;69;330;0;5;1
2017-04-04;16;72;343;0;14;1
2017-04-03;7;70;341;0;6;1
2017-04-02;11;74;340;0;11;1
2017-04-01;13;81;338;1;11;1
2017-03-31;9;82;338;1;8;1
2017-03-30;13;84;343;0;11;1
2017-03-29;10;80;344;0;8;1
2017-03-28;13;85;350;0;12;0
2017-03-27;12;79;347;0;11;0
2017-03-26;20;76;346;0;19;0
2017-03-25;13;74;341;0;12;0
2017-03-24;10;74;339;0;9;0
2017-03-23;7;78;345;0;7;0
2017-03-22;13;83;354;0;13;0
2017-03-21;6;85;360;0;6;0
2017-03-20;9;92;384;0;8;0
2017-03-19;18;99;408;0;17;0
2017-03-18;13;99;419;0;11;0
2017-03-17;14;91;434;0;13;0
2017-03-16;12;83;444;0;12;0
2017-03-15;15;85;445;0;15;0
2017-03-14;13;76;449;0;12;0
2017-03-13;16;77;458;0;15;0
2017-03-12;19;80;482;0;17;0
2017-03-11;5;74;496;0;3;0
2017-03-10;5;75;520;0;4;0
2017-03-09;14;81;551;0;13;0
2017-03-08;8;78;584;0;6;0
2017-03-07;15;84;619;0;13;0
2017-03-06;19;82;649;0;18;0
2017-03-05;12;78;661;0;11;0
2017-03-04;5;76;679;0;5;0
2017-03-03;10;82;715;0;9;0
2017-03-02;12;86;748;0;11;0
2017-03-01;14;85;778;0;14;0
2017-02-28;12;87;800;0;12;0
2017-02-27;14;92;831;0;14;0
2017-02-26;10;97;865;0;10;0
2017-02-25;11;117;888;0;11;1
2017-02-24;14;138;907;0;13;1
2017-02-23;10;153;925;0;9;1
2017-02-22;16;171;953;0;15;1
2017-02-21;18;180;960;0;15;1
2017-02-20;20;176;968;0;19;1
2017-02-19;30;175;967;0;29;1
2017-02-18;32;167;957;0;31;1
2017-02-17;31;175;952;0;29;1
2017-02-16;28;177;949;0;27;0
2017-02-15;24;178;945;0;24;0
2017-02-14;13;189;945;0;12;0
2017-02-13;22;222;956;0;18;0
2017-02-12;23;246;974;0;20;0
2017-02-11;42;270;976;0;41;0
2017-02-10;31;259;962;0;31;0
2017-02-09;30;258;951;0;28;0
2017-02-08;35;270;950;0;35;0
2017-02-07;46;277;932;0;46;0
2017-02-06;43;272;910;0;42;0
2017-02-05;44;267;888;0;44;0
2017-02-04;31;266;863;0;30;0
2017-02-03;30;284;848;0;28;0
2017-02-02;41;289;837;0;39;0
2017-02-01;43;279;815;0;41;0
2017-01-31;41;268;792;0;40;0
2017-01-30;39;264;768;0;35;1
2017-01-29;47;250;743;0;45;1
2017-01-28;50;230;719;0;46;1
2017-01-27;37;202;690;0;37;1
2017-01-26;30;184;677;0;30;0
2017-01-25;32;180;675;0;31;0
2017-01-24;37;174;660;0;36;0
2017-01-23;23;161;643;0;21;0
2017-01-22;25;164;636;0;25;0
2017-01-21;19;163;633;0;18;0
2017-01-20;19;182;638;0;19;0
2017-01-19;27;185;635;0;26;0
2017-01-18;26;186;638;0;26;0
2017-01-17;23;180;645;0;22;0
2017-01-16;26;185;675;0;24;0
2017-01-15;25;179;692;0;24;0
2017-01-14;40;180;698;0;37;0
2017-01-13;23;161;699;0;22;0
2017-01-12;28;157;716;0;27;0
2017-01-11;20;147;723;0;20;0
2017-01-10;27;144;741;0;27;1
2017-01-09;18;134;760;0;17;1
2017-01-08;26;135;774;0;25;1
2017-01-07;21;125;791;0;19;1
2017-01-06;20;115;810;0;20;1
2017-01-05;17;116;818;0;16;1
2017-01-04;17;116;831;0;15;1
2017-01-03;17;126;848;0;17;1
2017-01-02;19;137;877;0;18;1
2017-01-01;17;135;892;0;16;1
2016-12-31;12;138;900;0;10;0
2016-12-30;22;142;921;0;21;0
2016-12-29;17;144;941;0;14;0
2016-12-28;25;152;965;0;24;0
2016-12-27;29;143;980;0;28;0
2016-12-26;18;144;981;0;14;0
2016-12-25;22;166;1001;0;21;0
2016-12-24;15;197;1013;0;13;0
2016-12-23;25;225;1029;0;23;0
2016-12-22;25;233;1034;0;23;0
2016-12-21;18;247;1045;0;18;0
2016-12-20;29;269;1055;0;25;0
2016-12-19;37;277;1068;0;34;0
2016-12-18;56;279;1063;0;54;0
2016-12-17;43;271;1022;0;41;0
2016-12-16;32;261;996;0;31;0
2016-12-15;38;271;978;0;35;0
2016-12-14;41;274;958;0;40;0
2016-12-13;35;263;935;0;33;0
2016-12-12;40;258;926;0;40;0
2016-12-11;48;250;909;0;47;1
2016-12-10;31;249;903;0;30;0
2016-12-09;43;253;898;0;42;0
2016-12-08;40;235;879;0;36;0
2016-12-07;32;229;865;0;31;0
2016-12-06;31;239;852;0;29;0
2016-12-05;32;248;840;1;31;1
2016-12-04;47;256;828;1;44;2
2016-12-03;35;239;808;0;32;1
2016-12-02;25;239;792;0;24;1
2016-12-01;32;249;775;0;31;1
2016-11-30;42;248;753;0;41;1
2016-11-29;41;235;725;0;38;1
2016-11-28;41;232;701;0;37;1
2016-11-27;32;225;673;0;29;1
2016-11-26;35;232;654;0;33;2
2016-11-25;37;228;642;0;36;1
2016-11-24;30;205;625;0;28;1
2016-11-23;28;191;610;0;27;0
2016-11-22;36;177;599;0;34;0
2016-11-21;31;157;579;0;31;0
2016-11-20;40;144;558;0;38;0
2016-11-19;30;130;537;0;29;0
2016-11-18;14;125;518;0;12;0
2016-11-17;16;155;518;0;15;0
2016-11-16;13;166;518;0;13;0
2016-11-15;15;178;520;0;14;0
2016-11-14;20;186;520;0;18;0
2016-11-13;26;186;514;0;24;0
2016-11-12;27;180;513;0;23;0
2016-11-11;44;174;497;0;43;0
2016-11-10;28;155;472;0;24;0
2016-11-09;25;146;464;0;25;0
2016-11-08;23;128;452;0;22;1
2016-11-07;19;115;454;0;18;1
2016-11-06;18;110;454;0;17;1
2016-11-05;21;108;449;0;20;1
2016-11-04;26;96;442;0;24;1
2016-11-03;17;81;436;0;16;1
2016-11-02;7;85;435;0;6;0
2016-11-01;10;98;445;0;9;0
2016-10-31;14;102;446;0;13;0
2016-10-30;15;105;444;0;15;0
2016-10-29;10;104;433;0;9;1
2016-10-28;10;105;439;0;10;1
2016-10-27;21;112;445;0;20;1
2016-10-26;19;101;450;0;19;0
2016-10-25;14;94;452;0;13;0
2016-10-24;18;97;466;0;17;0
2016-10-23;14;96;468;0;14;0
2016-10-22;10;97;476;0;10;1
2016-10-21;17;99;481;0;16;1
2016-10-20;11;106;489;0;10;3
2016-10-19;13;104;500;0;11;1
2016-10-18;16;110;504;0;14;0
2016-10-17;16;112;504;0;16;1
2016-10-16;17;109;513;0;15;1
2016-10-15;14;118;519;0;11;2
2016-10-14;23;125;524;0;22;2
2016-10-13;9;116;526;0;6;3
2016-10-12;19;121;545;0;17;1
2016-10-11;18;122;552;0;16;0
2016-10-10;14;120;554;0;14;1
2016-10-09;25;122;570;0;25;1
2016-10-08;20;108;568;0;18;1
2016-10-07;13;101;572;0;12;1
2016-10-06;17;94;583;0;13;2
2016-10-05;21;96;581;0;19;0
2016-10-04;17;91;574;0;16;0
2016-10-03;17;102;580;0;16;0
2016-10-02;11;108;583;0;10;0
2016-10-01;12;125;589;0;10;0
2016-09-30;5;133;593;0;4;0
2016-09-29;16;152;601;0;13;0
2016-09-28;17;153;600;0;15;0
2016-09-27;29;162;594;0;26;0
2016-09-26;23;157;579;0;19;0
2016-09-25;30;151;564;0;29;0
2016-09-24;20;136;547;0;17;0
2016-09-23;26;144;544;0;26;0
2016-09-22;17;139;530;0;15;0
2016-09-21;25;141;520;0;23;0
2016-09-20;23;143;510;0;22;0
2016-09-19;17;147;496;0;15;0
2016-09-18;16;156;487;0;13;0
2016-09-17;28;161;483;0;26;0
2016-09-16;24;165;473;0;21;0
2016-09-15;20;168;494;0;18;0
2016-09-14;26;171;505;0;25;0
2016-09-13;28;169;504;0;25;0
2016-09-12;25;156;510;0;24;0
2016-09-11;19;144;507;0;17;0
2016-09-10;32;150;521;0;29;1
2016-09-09;26;139;509;0;23;0
2016-09-08;25;132;525;0;24;0
2016-09-07;25;123;540;0;23;0
2016-09-06;13;112;539;0;11;0
2016-09-05;15;113;557;0;14;0
2016-09-04;24;108;564;0;23;0
2016-09-03;21;96;565;0;18;0
2016-09-02;16;80;569;0;16;0
2016-09-01;15;77;577;0;15;0
2016-08-31;13;76;605;0;12;0
2016-08-30;13;76;618;0;12;0
2016-08-29;10;69;640;0;6;0
2016-08-28;14;77;661;0;12;0
2016-08-27;7;73;674;0;4;0
2016-08-26;15;75;686;0;13;0
2016-08-25;15;71;717;0;12;1
2016-08-24;13;74;733;0;12;1
2016-08-23;7;104;765;0;7;1
2016-08-22;15;127;795;0;13;2
2016-08-21;9;138;814;0;8;1
2016-08-20;7;161;840;0;7;0
2016-08-19;9;175;865;0;7;1
2016-08-18;17;198;888;0;16;1
2016-08-17;43;198;899;0;36;1
2016-08-16;31;198;902;0;27;2
2016-08-15;25;208;902;0;24;4
2016-08-14;33;205;895;0;30;4
2016-08-13;23;202;903;0;21;2
2016-08-12;31;202;913;0;28;3
2016-08-11;19;197;932;0;16;2
2016-08-10;42;205;972;0;33;1
2016-08-09;42;193;963;0;37;1
2016-08-08;24;200;962;0;22;2
2016-08-07;34;204;964;0;29;3
2016-08-06;22;206;946;0;19;3
2016-08-05;27;215;944;0;24;2
2016-08-04;25;217;934;0;24;3
2016-08-03;25;210;937;0;24;2
2016-08-02;50;232;920;0;39;1
2016-08-01;31;221;888;0;22;2
2016-07-31;36;244;878;0;32;2
2016-07-30;36;249;859;0;24;2
2016-07-29;31;254;854;0;20;1
2016-07-28;19;267;856;0;15;1
2016-07-27;56;286;863;0;41;1
2016-07-26;37;272;855;0;32;1
2016-07-25;56;268;843;0;47;2
2016-07-24;47;263;818;0;40;3
2016-07-23;42;251;802;0;35;3
2016-07-22;42;230;803;0;37;3
2016-07-21;42;231;795;0;37;2
2016-07-20;35;225;790;0;32;1
2016-07-19;31;243;791;0;26;0
2016-07-18;45;275;794;0;36;0
2016-07-17;32;263;787;0;26;1
2016-07-16;19;272;800;0;17;1
2016-07-15;42;280;828;0;39;1
2016-07-14;41;251;826;0;34;1
2016-07-13;56;233;829;0;49;1
2016-07-12;63;198;825;0;58;0
2016-07-11;31;165;801;0;26;0
2016-07-10;37;145;817;0;36;1
2016-07-09;26;115;813;0;25;1
2016-07-08;14;102;845;0;11;1
2016-07-07;19;108;875;0;17;1
2016-07-06;19;109;910;0;16;1
2016-07-05;28;116;942;0;27;0
2016-07-04;9;111;962;0;7;0
2016-07-03;8;138;979;0;7;1
2016-07-02;13;152;1008;0;11;1
2016-07-01;20;163;1040;0;16;1
2016-06-30;20;168;1074;0;20;1
2016-06-29;24;185;1102;0;22;1
2016-06-28;23;192;1138;0;21;1
2016-06-27;35;202;1159;0;33;1
2016-06-26;23;204;1167;0;22;1
2016-06-25;24;212;1188;0;23;1
2016-06-24;25;218;1218;0;24;1
2016-06-23;38;234;1242;0;36;1
2016-06-22;31;242;1251;0;28;1
2016-06-21;32;251;1272;0;30;1
2016-06-20;35;257;1288;0;35;1
2016-06-19;31;270;1290;0;30;1
2016-06-18;30;274;1304;0;28;1
2016-06-17;42;288;1337;0;38;1
2016-06-16;46;280;1370;0;44;1
2016-06-15;40;292;1389;0;37;1
2016-06-14;37;294;1420;0;35;1
2016-06-13;49;310;1449;0;43;1
2016-06-12;38;314;1464;0;37;1
2016-06-11;44;324;1505;0;41;1
2016-06-10;34;308;1517;0;33;1
2016-06-09;59;312;1533;0;58;1
2016-06-08;42;297;1513;0;39;1
2016-06-07;54;309;1502;0;52;1
2016-06-06;50;306;1489;0;47;1
2016-06-05;48;318;1481;0;47;1
2016-06-04;26;313;1481;0;25;1
2016-06-03;38;330;1497;0;34;1
2016-06-02;47;338;1505;0;43;1
2016-06-01;55;345;1499;0;51;1
2016-05-31;50;341;1495;0;48;1
2016-05-30;60;339;1473;0;58;1
2016-05-29;45;330;1441;1;43;1
2016-05-28;44;335;1432;1;41;1
2016-05-27;45;330;1423;1;44;1
2016-05-26;55;332;1436;1;52;1
2016-05-25;50;340;1432;1;49;1
2016-05-24;48;362;1426;1;47;1
2016-05-23;50;379;1434;1;47;1
2016-05-22;51;399;1425;1;49;1
2016-05-21;38;416;1446;1;35;1
2016-05-20;49;438;1466;1;47;1
2016-05-19;62;470;1494;1;59;1
2016-05-18;74;465;1504;1;69;1
2016-05-17;66;442;1520;1;64;1
2016-05-16;70;415;1517;1;68;1
2016-05-15;68;376;1517;1;62;1
2016-05-14;60;352;1524;1;58;1
2016-05-13;81;333;1513;1;80;1
2016-05-12;57;300;1499;0;52;1
2016-05-11;50;288;1493;0;47;1
2016-05-10;41;284;1507;0;39;1
2016-05-09;30;282;1506;0;28;1
2016-05-08;43;301;1509;0;42;1
2016-05-07;40;285;1503;0;38;1
2016-05-06;47;272;1505;0;47;1
2016-05-05;42;259;1504;0;39;1
