﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-08;152;912;3792;0;146;9
2019-08-07;155;880;3798;1;143;10
2019-08-06;140;842;3810;1;128;10
2019-08-05;131;828;3802;1;117;9
2019-08-04;141;828;3831;0;129;8
2019-08-03;125;822;3863;0;114;9
2019-08-02;108;815;3894;1;96;8
2019-08-01;133;826;3951;1;122;8
2019-07-31;117;813;3981;1;106;9
2019-07-30;128;836;3990;2;114;9
2019-07-29;131;841;4020;1;120;10
2019-07-28;131;841;4033;1;122;11
2019-07-27;119;846;4038;1;107;10
2019-07-26;121;869;4061;1;110;10
2019-07-25;119;886;4072;0;110;10
2019-07-24;138;915;4093;0;127;11
2019-07-23;132;922;4107;1;114;11
2019-07-22;132;934;4147;2;124;9
2019-07-21;136;975;4156;0;125;9
2019-07-20;146;980;4173;0;131;8
2019-07-19;135;967;4221;0;127;10
2019-07-18;151;977;4279;0;139;7
2019-07-17;148;973;4286;0;136;8
2019-07-16;141;971;4309;0;123;8
2019-07-15;173;1002;4356;0;157;7
2019-07-14;140;996;4347;0;129;7
2019-07-13;132;985;4375;0;122;6
2019-07-12;150;1011;4432;0;124;8
2019-07-11;164;1049;4485;0;136;8
2019-07-10;158;1058;4515;1;149;8
2019-07-09;171;1066;4543;2;153;8
2019-07-08;167;1068;4547;2;155;7
2019-07-07;136;1029;4567;3;121;9
2019-07-06;161;1050;4612;2;148;8
2019-07-05;177;1036;4670;3;161;9
2019-07-04;155;1001;4716;3;145;10
2019-07-03;165;986;4805;1;154;11
2019-07-02;168;950;4854;1;149;10
2019-07-01;129;925;4851;2;116;7
2019-06-30;152;952;4901;0;143;9
2019-06-29;148;963;4939;0;136;9
2019-06-28;141;962;4953;1;119;11
2019-06-27;140;983;5002;2;128;9
2019-06-26;132;1035;5034;2;123;7
2019-06-25;144;1098;5097;2;127;7
2019-06-24;152;1114;5149;2;142;10
2019-06-23;164;1131;5188;2;157;8
2019-06-22;143;1144;5244;3;131;8
2019-06-21;160;1161;5332;4;140;9
2019-06-20;199;1176;5381;4;182;8
2019-06-19;198;1175;5368;2;184;10
2019-06-18;164;1166;5379;2;148;13
2019-06-17;169;1186;5444;2;156;14
2019-06-16;182;1210;5455;2;168;12
2019-06-15;161;1198;5480;2;148;12
2019-06-14;171;1224;5532;2;157;14
2019-06-13;193;1232;5559;3;172;13
2019-06-12;195;1267;5535;1;176;14
2019-06-11;184;1300;5501;1;171;12
2019-06-10;195;1362;5509;2;176;12
2019-06-09;171;1386;5488;2;157;13
2019-06-08;187;1374;5501;2;175;13
2019-06-07;179;1367;5468;2;160;14
2019-06-06;224;1385;5486;2;202;14
2019-06-05;223;1330;5467;2;209;13
2019-06-04;248;1291;5454;2;238;8
2019-06-03;216;1214;5406;1;196;9
2019-06-02;164;1205;5411;2;154;10
2019-06-01;178;1233;5257;2;164;11
2019-05-31;195;1251;5093;2;179;11
2019-05-30;168;1288;4914;2;155;9
2019-05-29;183;1355;4759;2;167;9
2019-05-28;179;1374;4592;3;163;9
2019-05-27;201;1381;4429;4;191;9
2019-05-26;195;1388;4238;3;180;8
2019-05-25;194;1423;4058;3;180;6
2019-05-24;232;1410;3878;3;213;0
2019-05-23;235;1385;3665;3;219;0
2019-05-22;208;1365;3446;3;189;0
2019-05-21;180;1359;3257;2;170;0
2019-05-20;212;1339;3087;2;194;0
2019-05-19;225;1286;2893;2;214;0
2019-05-18;182;1253;2679;2;163;0
2019-05-17;213;1245;2516;2;202;0
2019-05-16;218;1213;2314;2;194;0
2019-05-15;210;1160;2120;2;196;0
2019-05-14;161;1144;1924;2;143;0
2019-05-13;154;1185;1781;4;139;0
2019-05-12;190;1247;1642;3;179;0
2019-05-11;173;1260;1463;3;148;0
2019-05-10;200;1315;1315;1;178;0
2019-05-09;159;1137;1137;0;143;0
2019-05-08;201;994;994;0;184;0
2019-05-07;203;810;810;0;190;0
2019-05-06;214;620;620;0;200;0
2019-05-05;209;420;420;0;204;0
2019-05-04;216;216;216;0;216;0
