﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;0;6;37;0;0;0
2022-04-28;3;8;37;0;3;0
2022-04-27;1;5;35;0;0;0
2022-04-26;1;7;36;0;0;0
2022-04-25;0;6;36;0;0;0
2022-04-24;0;8;37;0;0;0
2022-04-23;2;10;40;0;1;0
2022-04-22;2;11;39;0;2;0
2022-04-21;0;11;37;0;0;0
2022-04-20;2;12;38;0;2;0
2022-04-19;0;11;37;0;0;0
2022-04-18;2;12;38;0;2;0
2022-04-17;2;11;36;0;1;0
2022-04-16;3;10;37;0;2;0
2022-04-15;2;9;35;0;2;0
2022-04-14;1;9;33;0;1;0
2022-04-13;1;9;33;0;1;0
2022-04-12;1;9;33;0;1;0
2022-04-11;1;10;32;0;1;0
2022-04-10;1;11;31;0;0;0
2022-04-09;2;13;31;0;1;0
2022-04-08;2;13;31;0;2;0
2022-04-07;1;13;30;0;1;0
2022-04-06;2;13;30;0;1;0
2022-04-05;2;11;30;0;2;0
2022-04-04;3;10;28;0;2;0
2022-04-03;2;10;27;0;2;0
2022-04-02;1;8;26;0;0;0
2022-04-01;2;8;26;0;2;0
2022-03-31;1;9;24;0;1;0
2022-03-30;0;9;23;0;0;0
2022-03-29;1;9;23;0;1;0
2022-03-28;3;10;23;0;1;0
2022-03-27;0;8;24;0;0;0
2022-03-26;1;9;24;0;1;0
2022-03-25;3;8;24;0;3;0
2022-03-24;1;7;23;0;1;0
2022-03-23;0;6;23;0;0;0
2022-03-22;2;6;25;0;2;0
2022-03-21;1;5;25;0;1;0
2022-03-20;1;6;26;0;0;1
2022-03-19;0;6;27;0;0;1
2022-03-18;2;6;28;0;2;1
2022-03-17;0;4;27;0;0;1
2022-03-16;0;5;28;0;0;1
2022-03-15;1;6;29;0;1;1
2022-03-14;2;6;30;0;1;1
2022-03-13;1;6;30;0;1;1
2022-03-12;0;5;30;0;0;1
2022-03-11;0;6;32;0;0;1
2022-03-10;1;7;32;0;1;1
2022-03-09;2;6;32;0;1;1
2022-03-08;2;5;34;0;0;1
2022-03-07;2;6;34;0;2;1
2022-03-06;0;4;33;0;0;1
2022-03-05;1;5;36;0;0;1
2022-03-04;1;6;36;0;1;0
2022-03-03;1;5;38;0;0;0
2022-03-02;0;6;41;0;0;1
2022-03-01;1;8;44;0;0;1
2022-02-28;0;8;44;0;0;1
2022-02-27;2;10;48;0;1;1
2022-02-26;2;11;47;0;2;1
2022-02-25;0;11;46;0;0;0
2022-02-24;1;12;46;0;1;0
2022-02-23;3;12;47;0;2;1
2022-02-22;1;11;45;0;1;1
2022-02-21;2;11;45;0;2;0
2022-02-20;3;10;43;0;2;0
2022-02-19;2;10;46;0;2;0
2022-02-18;1;9;46;0;1;0
2022-02-17;1;9;45;0;1;0
2022-02-16;2;10;44;0;1;0
2022-02-15;1;9;43;0;1;0
2022-02-14;1;9;42;0;1;0
2022-02-13;2;11;42;0;2;0
2022-02-12;2;9;41;0;1;0
2022-02-11;1;9;41;0;1;0
2022-02-10;2;11;42;0;2;0
2022-02-09;0;10;42;0;0;0
2022-02-08;1;13;43;0;1;0
2022-02-07;3;16;42;0;3;0
2022-02-06;0;16;43;0;0;0
2022-02-05;2;16;43;0;1;0
2022-02-04;3;18;44;0;3;0
2022-02-03;1;15;43;0;0;0
2022-02-02;3;16;47;0;3;0
2022-02-01;5;13;45;0;4;0
2022-01-31;4;11;41;0;4;0
2022-01-30;0;7;39;0;0;0
2022-01-29;4;8;39;0;4;0
2022-01-28;0;4;36;0;0;0
2022-01-27;1;9;38;0;1;0
2022-01-26;0;10;39;0;0;0
2022-01-25;2;10;42;0;2;0
2022-01-24;0;8;41;0;0;0
2022-01-23;1;8;41;0;1;0
2022-01-22;0;7;41;0;0;0
2022-01-21;5;8;46;0;5;1
2022-01-20;2;4;41;0;2;1
2022-01-19;0;3;42;0;0;1
2022-01-18;0;5;43;0;0;2
2022-01-17;0;7;45;0;0;2
2022-01-16;0;8;50;0;0;2
2022-01-15;1;8;51;0;0;2
2022-01-14;1;13;52;0;0;2
2022-01-13;2;13;52;0;1;1
2022-01-12;2;13;55;0;2;0
2022-01-11;2;14;54;0;2;0
2022-01-10;1;16;54;0;0;0
2022-01-09;0;17;54;0;0;1
2022-01-08;6;17;56;0;2;1
2022-01-07;2;15;58;0;1;1
2022-01-06;2;13;60;0;2;1
2022-01-05;3;14;60;0;2;0
2022-01-04;4;14;59;0;4;0
2022-01-03;1;12;58;0;1;0
2022-01-02;1;14;58;0;0;1
2022-01-01;3;15;61;0;2;1
2021-12-31;1;13;62;0;0;1
2021-12-30;4;14;64;0;2;1
2021-12-29;3;16;62;0;1;2
2021-12-28;4;14;64;0;2;1
2021-12-27;3;15;63;0;3;0
2021-12-26;1;13;61;0;0;0
2021-12-25;0;15;64;0;0;0
2021-12-24;1;20;69;0;1;0
2021-12-23;7;20;70;0;5;0
2021-12-22;0;16;69;0;0;1
2021-12-21;3;16;73;0;3;2
2021-12-20;2;17;71;0;2;1
2021-12-19;3;17;70;0;2;0
2021-12-18;5;17;70;0;5;0
2021-12-17;1;13;67;0;1;1
2021-12-16;2;14;66;0;1;1
2021-12-15;0;17;65;0;0;1
2021-12-14;4;21;65;0;4;3
2021-12-13;3;19;62;0;1;2
2021-12-12;2;18;62;0;2;1
2021-12-11;1;19;61;0;0;0
2021-12-10;3;19;62;0;1;1
2021-12-09;5;21;61;0;3;1
2021-12-08;7;22;60;0;4;1
2021-12-07;3;19;56;0;2;2
2021-12-06;1;16;55;0;1;1
2021-12-05;3;18;54;0;3;1
2021-12-04;2;16;51;0;1;1
2021-12-03;4;17;53;0;4;1
2021-12-02;4;16;50;0;2;1
2021-12-01;3;17;49;0;2;0
2021-11-30;0;18;47;0;0;1
2021-11-29;3;22;49;0;3;0
2021-11-28;2;23;50;0;1;0
2021-11-27;2;23;52;0;1;1
2021-11-26;3;23;52;0;3;1
2021-11-25;5;22;50;0;5;1
2021-11-24;3;19;45;0;2;1
2021-11-23;4;17;44;0;4;1
2021-11-22;5;13;41;0;4;0
2021-11-21;3;10;40;0;1;0
2021-11-20;1;9;41;0;1;1
2021-11-19;2;10;40;0;1;1
2021-11-18;4;10;39;0;2;1
2021-11-17;0;9;40;0;0;1
2021-11-16;0;9;42;0;0;1
2021-11-15;2;11;42;0;0;0
2021-11-14;4;10;43;0;3;0
2021-11-13;3;8;42;0;1;1
2021-11-12;2;7;42;0;1;1
2021-11-11;1;6;42;0;1;1
2021-11-10;0;8;42;0;0;1
2021-11-09;3;10;43;0;1;1
2021-11-08;1;9;43;0;1;0
2021-11-07;1;8;43;0;1;0
2021-11-06;1;10;44;0;1;1
2021-11-05;0;14;43;0;0;1
2021-11-04;3;17;43;0;3;1
2021-11-03;2;15;42;0;1;1
2021-11-02;1;14;43;0;1;1
2021-11-01;0;13;43;0;0;1
2021-10-31;3;14;44;0;2;1
2021-10-30;5;13;43;0;3;1
2021-10-29;3;11;42;0;3;1
2021-10-28;1;10;41;0;1;1
2021-10-27;2;9;41;0;1;1
2021-10-26;0;8;43;0;0;1
2021-10-25;1;11;45;0;1;1
2021-10-24;2;13;44;0;1;1
2021-10-23;3;12;45;0;3;1
2021-10-22;2;11;44;0;2;1
2021-10-21;0;11;44;0;0;1
2021-10-20;1;12;45;0;0;1
2021-10-19;3;13;46;0;3;1
2021-10-18;3;11;44;0;1;1
2021-10-17;0;9;43;0;0;1
2021-10-16;3;10;45;0;1;1
2021-10-15;3;10;48;0;2;1
2021-10-14;1;10;49;0;0;1
2021-10-13;1;9;51;0;1;1
2021-10-12;2;9;55;0;1;1
2021-10-11;2;10;54;0;1;1
2021-10-10;1;13;53;0;1;1
2021-10-09;3;13;56;0;2;1
2021-10-08;3;12;59;0;2;1
2021-10-07;0;11;59;0;0;0
2021-10-06;2;13;60;0;0;0
2021-10-05;2;14;61;0;2;0
2021-10-04;5;14;60;0;4;0
2021-10-03;1;13;58;0;1;0
2021-10-02;2;14;57;0;1;0
2021-10-01;2;14;56;0;0;0
2021-09-30;3;16;58;0;2;0
2021-09-29;3;16;60;0;2;0
2021-09-28;2;16;58;0;2;0
2021-09-27;5;15;57;0;4;0
2021-09-26;3;12;53;0;2;0
2021-09-25;2;11;52;0;1;0
2021-09-24;3;11;55;0;2;0
2021-09-23;3;11;54;0;2;0
2021-09-22;2;13;52;0;2;0
2021-09-21;1;14;53;0;1;1
2021-09-20;2;15;53;0;1;1
2021-09-19;2;19;54;0;1;1
2021-09-18;2;18;53;0;1;1
2021-09-17;3;17;54;0;3;1
2021-09-16;4;18;52;0;3;1
2021-09-15;3;19;50;0;2;1
2021-09-14;2;19;50;0;1;1
2021-09-13;6;19;51;0;6;1
2021-09-12;1;14;45;0;0;1
2021-09-11;0;15;46;0;0;1
2021-09-10;5;17;46;0;4;1
2021-09-09;5;13;43;0;5;1
2021-09-08;3;8;38;0;2;1
2021-09-07;1;8;41;0;1;1
2021-09-06;1;11;41;0;1;1
2021-09-05;1;10;40;0;0;1
2021-09-04;2;11;42;0;2;1
2021-09-03;1;9;40;0;1;1
2021-09-02;0;9;41;0;0;1
2021-09-01;3;13;41;0;2;1
2021-08-31;4;12;39;0;3;1
2021-08-30;1;8;38;0;0;1
2021-08-29;2;11;39;0;1;1
2021-08-28;1;11;40;0;0;1
2021-08-27;2;13;40;0;1;1
2021-08-26;4;13;44;0;4;2
2021-08-25;1;11;41;0;1;1
2021-08-24;0;11;42;0;0;1
2021-08-23;4;13;42;0;2;1
2021-08-22;2;13;42;0;2;1
2021-08-21;2;13;41;0;2;1
2021-08-20;2;11;40;0;0;1
2021-08-19;2;12;43;0;2;1
2021-08-18;1;10;43;0;1;1
2021-08-17;2;10;43;0;2;1
2021-08-16;3;8;43;0;2;1
2021-08-15;3;11;41;0;2;1
2021-08-14;1;10;39;0;0;1
2021-08-13;2;10;40;0;1;1
2021-08-12;0;11;42;0;0;1
2021-08-11;2;11;45;0;1;1
2021-08-10;2;12;45;0;0;1
2021-08-09;6;12;45;0;5;1
2021-08-08;2;7;40;0;1;1
2021-08-07;1;8;43;0;0;1
2021-08-06;3;9;43;0;2;1
2021-08-05;2;9;43;0;1;1
2021-08-04;2;8;44;0;2;1
2021-08-03;0;11;43;0;0;1
2021-08-02;1;12;44;0;0;1
2021-08-01;2;14;45;0;2;1
2021-07-31;1;12;44;0;1;1
2021-07-30;3;13;46;0;2;1
2021-07-29;0;12;44;0;0;1
2021-07-28;5;13;46;0;5;1
2021-07-27;2;11;42;0;1;1
2021-07-26;2;12;43;0;2;1
2021-07-25;0;11;44;0;0;1
2021-07-24;2;13;45;0;2;1
2021-07-23;2;11;45;0;1;1
2021-07-22;1;10;44;0;1;1
2021-07-21;4;10;46;0;3;1
2021-07-20;3;10;44;0;2;1
2021-07-19;2;11;43;0;1;1
2021-07-18;2;11;45;0;2;1
2021-07-17;0;9;44;0;0;1
2021-07-16;1;9;48;0;0;1
2021-07-15;2;13;50;0;1;1
2021-07-14;3;12;52;0;3;1
2021-07-13;4;11;53;0;3;1
2021-07-12;1;10;52;0;1;1
2021-07-11;1;10;55;0;0;1
2021-07-10;1;11;56;0;0;1
2021-07-09;4;12;58;0;4;1
2021-07-08;0;9;57;0;0;1
2021-07-07;3;12;59;0;2;1
2021-07-06;3;10;60;0;2;1
2021-07-05;1;10;60;0;1;1
2021-07-04;2;10;63;0;1;1
2021-07-03;2;11;65;0;1;1
2021-07-02;1;13;66;0;1;1
2021-07-01;3;13;68;0;3;1
2021-06-30;0;12;67;0;0;3
2021-06-29;2;12;69;0;2;3
2021-06-28;2;13;70;0;1;3
2021-06-27;2;13;72;0;2;2
2021-06-26;3;12;71;0;3;2
2021-06-25;2;12;74;0;1;3
2021-06-24;2;12;75;0;0;3
2021-06-23;2;16;78;0;0;3
2021-06-22;3;18;80;0;3;3
2021-06-21;1;18;81;0;1;3
2021-06-20;3;21;82;0;1;2
2021-06-19;3;22;84;0;3;2
2021-06-18;1;23;83;0;1;2
2021-06-17;6;23;87;0;4;2
2021-06-16;3;21;90;0;2;2
2021-06-15;3;22;89;0;2;2
2021-06-14;5;21;90;0;3;1
2021-06-13;3;20;91;0;2;1
2021-06-12;7;21;92;0;4;1
2021-06-11;2;21;90;0;1;1
2021-06-10;4;23;92;0;2;1
2021-06-09;5;23;93;1;2;1
2021-06-08;3;23;92;1;2;0
2021-06-07;5;23;90;0;3;0
2021-06-06;5;21;87;0;3;0
2021-06-05;5;21;84;0;4;0
2021-06-04;4;21;80;0;3;0
2021-06-03;3;19;77;0;2;0
2021-06-02;5;23;75;0;3;0
2021-06-01;2;22;72;0;2;0
2021-05-31;2;23;70;0;2;0
2021-05-30;4;23;69;0;3;0
2021-05-29;6;24;67;0;4;0
2021-05-28;1;23;65;0;1;1
2021-05-27;7;25;67;0;6;1
2021-05-26;4;21;64;0;2;1
2021-05-25;5;24;63;0;4;1
2021-05-24;2;27;60;0;2;1
2021-05-23;5;27;61;0;4;1
2021-05-22;4;26;59;0;2;1
2021-05-21;4;28;60;0;3;1
2021-05-20;3;28;59;0;2;2
2021-05-19;7;28;58;0;6;1
2021-05-18;8;25;57;0;6;1
2021-05-17;2;22;53;0;1;2
2021-05-16;5;21;59;0;3;1
2021-05-15;4;17;59;0;4;1
2021-05-14;3;13;57;0;3;1
2021-05-13;3;11;58;0;2;1
2021-05-12;4;9;57;0;2;1
2021-05-11;3;7;56;0;3;1
2021-05-10;2;5;54;0;1;2
2021-05-09;1;4;58;0;0;1
2021-05-08;0;3;61;0;0;1
2021-05-07;2;4;67;0;0;1
2021-05-06;2;5;70;0;0;2
2021-05-05;1;6;72;0;0;2
2021-05-04;2;9;77;0;0;2
2021-05-03;1;12;79;0;0;2
2021-05-02;1;13;84;0;0;1
2021-05-01;1;14;85;0;1;1
2021-04-30;3;17;88;0;1;0
2021-04-29;2;18;89;0;1;0
2021-04-28;3;20;90;0;2;1
2021-04-27;5;19;92;0;3;3
2021-04-26;3;18;91;0;2;3
2021-04-25;2;20;92;0;1;2
2021-04-24;4;21;91;0;2;1
2021-04-23;4;25;93;0;3;0
2021-04-22;4;26;95;0;3;1
2021-04-21;2;25;98;0;0;2
2021-04-20;3;29;101;0;3;2
2021-04-19;6;28;103;0;5;2
2021-04-18;3;24;102;0;2;2
2021-04-17;8;23;103;0;7;1
2021-04-16;5;22;100;0;3;0
2021-04-15;4;22;98;0;2;1
2021-04-14;5;26;98;0;4;3
2021-04-13;4;25;99;0;2;4
2021-04-12;3;25;98;0;1;3
2021-04-11;4;29;99;0;1;2
2021-04-10;7;30;104;0;5;2
2021-04-09;5;29;100;0;3;2
2021-04-08;7;26;104;0;5;2
2021-04-07;4;26;109;0;3;2
2021-04-06;3;26;106;0;1;2
2021-04-05;8;27;111;0;4;2
2021-04-04;3;26;111;0;2;2
2021-04-03;6;25;116;1;5;2
2021-04-02;3;23;114;1;1;1
2021-04-01;8;23;116;0;4;1
2021-03-31;7;23;115;0;2;1
2021-03-30;3;25;118;0;2;1
2021-03-29;8;29;120;0;4;1
2021-03-28;4;27;119;0;2;1
2021-03-27;4;30;121;0;3;2
2021-03-26;1;31;118;0;0;1
2021-03-25;5;34;123;0;3;1
2021-03-24;7;35;123;0;5;1
2021-03-23;9;31;121;0;5;1
2021-03-22;7;27;120;0;4;1
2021-03-21;6;27;118;0;5;1
2021-03-20;4;23;120;0;3;2
2021-03-19;5;24;123;0;2;1
2021-03-18;6;28;123;0;5;1
2021-03-17;2;25;120;0;1;1
2021-03-16;4;31;123;0;2;1
2021-03-15;6;39;122;0;6;1
2021-03-14;2;34;121;0;2;1
2021-03-13;5;38;123;0;3;2
2021-03-12;7;37;122;0;6;1
2021-03-11;2;38;117;0;2;1
2021-03-10;7;39;116;0;7;1
2021-03-09;10;35;114;0;9;1
2021-03-08;1;28;109;0;0;1
2021-03-07;6;32;112;0;6;1
2021-03-06;4;34;107;0;4;1
2021-03-05;8;33;107;0;7;1
2021-03-04;3;30;102;0;3;1
2021-03-03;3;27;101;0;3;1
2021-03-02;3;29;101;0;3;1
2021-03-01;6;29;99;0;5;1
2021-02-28;9;27;95;0;5;1
2021-02-27;3;24;90;0;3;1
2021-02-26;4;23;88;0;4;1
2021-02-25;1;27;91;0;0;1
2021-02-24;7;33;93;0;5;1
2021-02-23;4;30;92;0;3;1
2021-02-22;3;29;93;0;3;1
2021-02-21;5;30;91;0;3;1
2021-02-20;4;27;91;0;2;1
2021-02-19;10;31;89;0;7;1
2021-02-18;7;26;82;0;6;1
2021-02-17;2;22;80;0;1;1
2021-02-16;3;24;79;0;2;1
2021-02-15;5;23;77;0;4;1
2021-02-14;1;24;73;0;1;1
2021-02-13;8;28;75;0;6;1
2021-02-12;5;24;70;0;4;1
2021-02-11;3;21;66;0;2;1
2021-02-10;4;23;65;0;2;1
2021-02-09;2;22;67;0;1;1
2021-02-08;5;23;69;0;5;1
2021-02-07;5;21;64;0;4;1
2021-02-06;4;17;62;0;3;1
2021-02-05;1;15;60;0;1;1
2021-02-04;4;14;59;0;4;1
2021-02-03;3;12;59;0;2;2
2021-02-02;2;17;57;0;2;2
2021-02-01;3;17;58;0;3;2
2021-01-31;1;18;59;0;1;2
2021-01-30;2;21;58;0;1;2
2021-01-29;0;22;57;0;0;2
2021-01-28;3;25;59;0;1;2
2021-01-27;7;24;58;0;7;2
2021-01-26;2;17;59;0;2;2
2021-01-25;4;19;59;0;4;2
2021-01-24;4;15;60;0;4;2
2021-01-23;3;11;58;0;2;2
2021-01-22;4;9;60;0;3;2
2021-01-21;0;10;61;0;0;1
2021-01-20;1;11;63;0;0;1
2021-01-19;6;11;65;0;4;1
2021-01-18;0;8;62;0;0;1
2021-01-17;0;12;64;0;0;1
2021-01-16;0;15;64;0;0;1
2021-01-15;6;15;69;0;4;1
2021-01-14;2;14;68;0;0;1
2021-01-13;1;14;73;0;0;1
2021-01-12;2;14;80;0;1;1
2021-01-11;5;17;85;0;4;1
2021-01-10;4;13;86;0;3;1
2021-01-09;0;13;87;0;0;1
2021-01-08;3;17;90;0;2;1
2021-01-07;3;14;92;0;1;1
2021-01-06;1;13;94;0;0;0
2021-01-05;4;15;95;0;4;0
2021-01-04;0;11;92;0;0;0
2021-01-03;4;19;93;0;3;0
2021-01-02;4;18;91;0;4;0
2021-01-01;2;19;88;0;1;0
2020-12-31;1;20;89;0;0;0
2020-12-30;3;24;94;0;2;0
2020-12-29;0;26;93;0;0;0
2020-12-28;8;28;95;0;8;0
2020-12-27;2;22;87;0;2;0
2020-12-26;6;21;89;0;5;0
2020-12-25;2;18;86;0;2;0
2020-12-24;5;16;85;0;4;0
2020-12-23;4;17;87;0;3;0
2020-12-22;2;16;88;0;2;0
2020-12-21;2;20;89;0;2;1
2020-12-20;2;25;91;0;1;1
2020-12-19;2;30;94;0;2;1
2020-12-18;0;33;95;0;0;0
2020-12-17;6;37;97;0;6;0
2020-12-16;3;34;96;0;3;0
2020-12-15;6;36;97;0;4;1
2020-12-14;7;34;95;0;7;1
2020-12-13;7;28;90;0;5;1
2020-12-12;7;24;86;0;6;1
2020-12-11;4;19;84;0;4;0
2020-12-10;3;16;81;0;3;0
2020-12-09;5;14;80;0;4;0
2020-12-08;4;12;79;0;3;1
2020-12-07;2;14;78;0;1;1
2020-12-06;1;14;78;0;1;1
2020-12-05;2;15;82;0;1;1
2020-12-04;1;14;82;0;1;0
2020-12-03;1;17;83;0;1;0
2020-12-02;4;18;85;0;2;0
2020-12-01;6;16;86;0;4;1
2020-11-30;2;17;86;0;1;1
2020-11-29;2;21;89;0;2;1
2020-11-28;1;22;93;0;0;1
2020-11-27;4;25;99;0;4;0
2020-11-26;2;25;97;0;2;0
2020-11-25;1;26;98;0;1;0
2020-11-24;6;28;100;0;6;1
2020-11-23;5;27;98;0;4;1
2020-11-22;3;26;100;0;3;1
2020-11-21;4;25;98;0;4;0
2020-11-20;4;23;96;0;4;0
2020-11-19;3;20;93;0;3;0
2020-11-18;3;21;95;0;2;0
2020-11-17;6;22;97;0;5;0
2020-11-16;5;19;94;0;4;0
2020-11-15;3;20;94;0;2;0
2020-11-14;2;20;98;0;2;0
2020-11-13;1;19;100;0;1;0
2020-11-12;5;23;100;0;4;0
2020-11-11;4;20;98;0;1;0
2020-11-10;3;20;100;0;2;0
2020-11-09;7;21;102;0;4;0
2020-11-08;3;19;100;0;2;0
2020-11-07;1;21;99;0;1;0
2020-11-06;6;24;99;0;5;0
2020-11-05;1;25;97;0;1;0
2020-11-04;2;30;101;0;2;0
2020-11-03;3;30;106;0;2;0
2020-11-02;5;30;107;0;3;0
2020-11-01;6;30;105;0;5;0
2020-10-31;5;29;104;0;3;0
2020-10-30;7;32;104;0;6;0
2020-10-29;6;26;100;0;5;0
2020-10-28;2;23;99;0;2;0
2020-10-27;3;22;98;0;3;0
2020-10-26;4;24;98;0;4;0
2020-10-25;4;24;98;0;4;0
2020-10-24;7;22;100;0;6;0
2020-10-23;1;20;99;0;1;0
2020-10-22;3;26;101;0;3;1
2020-10-21;1;27;103;0;1;1
2020-10-20;5;27;103;0;4;0
2020-10-19;4;25;101;0;4;1
2020-10-18;2;24;98;0;2;1
2020-10-17;4;26;97;0;3;1
2020-10-16;7;26;99;0;6;1
2020-10-15;4;21;95;0;4;1
2020-10-14;2;18;95;0;1;1
2020-10-13;3;20;99;0;2;0
2020-10-12;5;23;100;0;4;1
2020-10-11;4;26;103;0;4;1
2020-10-10;3;26;103;0;3;1
2020-10-09;2;25;101;0;1;2
2020-10-08;2;27;107;0;1;2
2020-10-07;3;29;109;0;3;0
2020-10-06;5;28;112;0;4;0
2020-10-05;8;28;114;0;8;0
2020-10-04;4;21;108;0;4;1
2020-10-03;2;20;107;0;1;2
2020-10-02;5;23;108;0;4;2
2020-10-01;4;25;111;0;2;2
2020-09-30;3;28;112;0;2;0
2020-09-29;5;28;113;0;3;0
2020-09-28;3;31;114;0;0;0
2020-09-27;4;33;115;0;3;1
2020-09-26;4;32;114;0;3;1
2020-09-25;9;30;117;0;8;1
2020-09-24;5;21;111;0;5;2
2020-09-23;3;21;108;0;2;1
2020-09-22;7;20;110;0;6;0
2020-09-21;3;18;106;0;1;0
2020-09-20;3;22;108;0;2;0
2020-09-19;2;24;110;0;0;0
2020-09-18;2;32;112;0;1;0
2020-09-17;6;35;114;0;5;0
2020-09-16;3;30;110;0;2;0
2020-09-15;4;34;110;0;4;0
2020-09-14;5;33;109;0;5;0
2020-09-13;5;35;110;0;4;0
2020-09-12;8;37;109;0;7;0
2020-09-11;6;32;107;0;3;0
2020-09-10;2;31;109;0;2;0
2020-09-09;7;31;111;0;7;0
2020-09-08;3;31;109;0;3;0
2020-09-07;7;31;112;0;6;0
2020-09-06;6;28;112;0;6;0
2020-09-05;2;26;106;0;2;0
2020-09-04;5;25;106;0;3;0
2020-09-03;3;24;103;0;2;0
2020-09-02;8;28;103;0;7;0
2020-09-01;4;23;103;0;3;0
2020-08-31;3;21;105;0;3;0
2020-08-30;4;22;108;0;4;0
2020-08-29;1;20;109;0;1;0
2020-08-28;2;22;111;0;2;0
2020-08-27;6;24;115;0;6;0
2020-08-26;3;20;111;0;2;0
2020-08-25;3;21;113;0;2;0
2020-08-24;5;21;116;0;4;0
2020-08-23;3;21;114;0;2;0
2020-08-22;3;23;113;0;3;0
2020-08-21;5;26;116;0;5;0
2020-08-20;2;24;118;0;1;0
2020-08-19;3;28;120;0;3;0
2020-08-18;3;30;120;0;2;1
2020-08-17;4;32;124;0;3;1
2020-08-16;6;34;122;0;5;1
2020-08-15;7;35;120;0;6;2
2020-08-14;4;35;119;0;4;2
2020-08-13;5;31;117;0;4;1
2020-08-12;5;29;116;1;3;1
2020-08-11;7;26;113;0;5;0
2020-08-10;7;23;112;0;5;0
2020-08-09;8;25;109;0;6;0
2020-08-08;8;24;105;0;6;0
2020-08-07;2;24;103;0;0;0
2020-08-06;3;28;110;0;2;0
2020-08-05;0;29;113;0;0;0
2020-08-04;3;35;114;0;2;0
2020-08-03;8;35;113;0;7;0
2020-08-02;6;32;108;0;4;0
2020-08-01;7;33;109;0;5;0
2020-07-31;5;30;105;0;5;0
2020-07-30;4;26;101;0;4;0
2020-07-29;7;28;103;0;6;0
2020-07-28;2;29;100;0;2;0
2020-07-27;4;30;100;0;4;0
2020-07-26;6;29;99;0;5;0
2020-07-25;2;30;97;0;2;0
2020-07-24;2;29;98;0;1;0
2020-07-23;8;31;100;0;5;0
2020-07-22;9;31;97;0;7;0
2020-07-21;5;26;94;0;2;0
2020-07-20;4;24;93;0;3;0
2020-07-19;7;21;93;0;7;0
2020-07-18;1;18;86;0;1;0
2020-07-17;3;19;89;0;3;0
2020-07-16;5;18;89;0;5;0
2020-07-15;2;17;86;0;2;0
2020-07-14;3;22;89;0;3;0
2020-07-13;0;25;88;0;0;0
2020-07-12;4;27;95;0;4;1
2020-07-11;2;24;99;0;2;1
2020-07-10;2;24;100;0;2;0
2020-07-09;4;27;101;0;3;0
2020-07-08;7;24;98;0;7;1
2020-07-07;6;18;92;0;6;1
2020-07-06;2;18;92;0;1;0
2020-07-05;2;20;95;0;1;0
2020-07-04;3;21;94;0;2;0
2020-07-03;5;21;94;0;5;0
2020-07-02;1;19;90;0;1;0
2020-07-01;1;23;89;0;1;0
2020-06-30;6;25;92;0;6;0
2020-06-29;3;21;87;0;2;0
2020-06-28;2;23;85;0;2;0
2020-06-27;3;22;83;0;3;0
2020-06-26;3;22;80;0;3;0
2020-06-25;5;19;77;0;3;0
2020-06-24;4;20;74;0;2;0
2020-06-23;3;21;72;0;2;0
2020-06-22;6;21;70;0;4;0
2020-06-21;5;23;66;0;2;0
2020-06-20;6;23;65;0;4;0
2020-06-19;1;26;61;0;0;0
2020-06-18;4;34;61;0;4;0
2020-06-17;5;33;57;0;3;0
2020-06-16;3;33;54;0;3;0
2020-06-15;6;31;51;0;5;0
2020-06-14;2;26;46;0;2;0
2020-06-13;8;30;44;0;8;0
2020-06-12;8;26;36;0;8;0
2020-06-11;3;18;28;0;3;0
2020-06-10;3;17;25;0;3;0
2020-06-09;1;15;23;0;1;0
2020-06-08;1;14;22;0;1;0
2020-06-07;6;17;21;0;5;0
2020-06-06;5;14;17;0;4;0
2020-06-05;1;10;13;0;1;0
2020-06-04;2;9;12;0;2;0
2020-06-03;1;7;10;0;0;0
2020-06-02;0;7;10;0;0;0
2020-06-01;5;7;10;0;4;0
2020-05-31;3;3;6;0;3;0
2020-05-30;0;0;4;0;0;0
2020-05-29;0;0;6;0;0;0
2020-05-28;0;1;9;0;0;0
2020-05-27;0;1;9;0;0;0
2020-05-26;0;1;10;0;0;0
2020-05-25;0;1;20;0;0;0
2020-05-24;0;1;23;0;0;0
2020-05-23;0;1;25;0;0;0
2020-05-22;1;1;26;0;1;0
2020-05-21;0;0;29;0;0;0
2020-05-20;0;0;34;0;0;0
2020-05-19;0;0;37;0;0;0
2020-05-18;0;0;38;0;0;0
2020-05-17;0;1;38;0;0;0
2020-05-16;0;1;40;0;0;0
2020-05-15;0;1;41;0;0;0
2020-05-14;0;2;41;0;0;1
2020-05-13;0;2;42;0;0;1
2020-05-12;0;2;46;0;0;1
2020-05-11;1;2;50;0;1;1
2020-05-10;0;1;51;0;0;1
2020-05-09;0;1;54;0;0;1
2020-05-08;1;1;61;0;0;1
2020-05-07;0;2;62;0;0;1
2020-05-06;1;4;62;0;0;1
2020-05-05;0;7;65;0;0;1
2020-05-04;0;7;67;0;0;1
2020-05-03;1;8;68;0;0;1
2020-05-02;1;18;69;0;0;1
2020-05-01;1;21;71;0;1;1
2020-04-30;2;22;72;0;2;1
2020-04-29;3;21;70;0;1;1
2020-04-28;0;22;69;0;0;1
2020-04-27;1;27;69;0;0;1
2020-04-26;10;29;70;0;10;1
2020-04-25;4;20;63;0;3;1
