﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;11;39;1;3;1
2022-05-12;3;9;36;1;1;1
2022-05-11;2;7;35;1;0;1
2022-05-10;1;10;35;1;0;1
2022-05-09;2;11;37;1;1;1
2022-05-08;1;13;37;1;0;1
2022-05-07;4;14;39;1;3;1
2022-05-06;2;12;36;1;1;1
2022-05-05;1;16;35;1;0;1
2022-05-04;5;16;35;1;4;1
2022-05-03;2;12;31;1;1;1
2022-05-02;4;17;31;1;2;1
2022-05-01;2;14;30;1;1;1
2022-04-30;2;13;30;1;1;1
2022-04-29;6;12;29;0;4;1
2022-04-28;1;8;27;0;0;1
2022-04-27;1;9;30;0;0;1
2022-04-26;7;10;30;0;6;1
2022-04-25;1;5;25;0;0;1
2022-04-24;1;5;26;0;0;1
2022-04-23;0;7;26;0;0;1
2022-04-22;2;9;26;1;0;1
2022-04-21;2;8;26;1;1;1
2022-04-20;2;9;27;1;1;1
2022-04-19;2;8;26;1;1;1
2022-04-18;1;8;25;1;0;1
2022-04-17;3;8;25;1;1;1
2022-04-16;3;8;25;1;2;1
2022-04-15;1;7;23;1;0;1
2022-04-14;3;9;24;1;2;1
2022-04-13;1;7;22;1;0;1
2022-04-12;2;7;25;1;0;1
2022-04-11;1;6;25;1;0;1
2022-04-10;3;7;26;1;2;1
2022-04-09;2;7;24;1;1;1
2022-04-08;3;7;23;1;2;1
2022-04-07;1;6;21;1;0;1
2022-04-06;1;6;22;1;0;1
2022-04-05;1;8;22;1;0;1
2022-04-04;2;11;25;1;0;1
2022-04-03;3;10;27;1;1;1
2022-04-02;2;9;26;1;1;1
2022-04-01;2;9;25;1;1;1
2022-03-31;1;8;26;1;0;1
2022-03-30;3;9;26;1;2;1
2022-03-29;4;8;24;1;2;1
2022-03-28;1;7;22;1;0;1
2022-03-27;2;7;23;1;1;1
2022-03-26;2;6;23;1;1;1
2022-03-25;1;5;25;1;0;1
2022-03-24;2;6;26;1;0;1
2022-03-23;2;5;27;1;0;2
2022-03-22;3;5;28;1;1;1
2022-03-21;2;4;29;1;1;1
2022-03-20;1;6;28;1;0;1
2022-03-19;1;6;29;1;0;1
2022-03-18;2;7;30;1;1;1
2022-03-17;1;7;31;1;0;1
2022-03-16;2;7;34;1;1;2
2022-03-15;1;6;33;1;0;2
2022-03-14;4;7;34;1;3;2
2022-03-13;1;4;33;1;0;2
2022-03-12;2;7;35;1;1;2
2022-03-11;2;9;34;1;0;2
2022-03-10;1;8;35;1;0;1
2022-03-09;1;9;36;1;0;2
2022-03-08;2;11;39;1;1;3
2022-03-07;1;10;38;1;0;3
2022-03-06;4;11;38;1;3;3
2022-03-05;4;8;36;1;1;3
2022-03-04;1;7;35;1;0;2
2022-03-03;2;8;36;1;0;2
2022-03-02;3;11;39;1;2;2
2022-03-01;1;11;37;1;0;3
2022-02-28;3;12;39;1;1;3
2022-02-27;2;12;38;1;0;3
2022-02-26;3;14;40;1;1;3
2022-02-25;3;13;39;0;1;3
2022-02-24;6;13;41;0;4;3
2022-02-23;3;10;38;0;1;3
2022-02-22;2;11;37;0;1;3
2022-02-21;2;13;36;0;1;3
2022-02-20;3;12;37;0;2;3
2022-02-19;0;11;36;0;0;3
2022-02-18;1;13;36;0;1;3
2022-02-17;3;14;36;1;1;3
2022-02-16;4;13;38;1;2;3
2022-02-15;4;12;37;1;3;2
2022-02-14;1;10;35;1;0;3
2022-02-13;2;13;38;1;1;3
2022-02-12;3;12;39;1;2;3
2022-02-11;3;10;37;1;2;3
2022-02-10;2;9;35;1;0;3
2022-02-09;3;9;36;1;1;3
2022-02-08;2;9;37;1;1;2
2022-02-07;4;11;37;1;3;3
2022-02-06;1;8;39;1;0;3
2022-02-05;1;10;40;1;0;3
2022-02-04;2;10;41;1;1;3
2022-02-03;2;11;41;1;0;3
2022-02-02;3;11;43;1;1;3
2022-02-01;4;13;42;1;3;2
2022-01-31;1;11;40;1;0;3
2022-01-30;3;11;40;0;2;3
2022-01-29;1;9;39;0;0;3
2022-01-28;3;11;41;0;2;3
2022-01-27;2;10;39;0;0;3
2022-01-26;5;10;40;0;3;3
2022-01-25;2;7;37;0;1;2
2022-01-24;0;10;37;0;0;3
2022-01-23;1;11;38;1;0;3
2022-01-22;3;12;41;1;2;3
2022-01-21;2;13;39;1;1;3
2022-01-20;2;14;40;1;0;3
2022-01-19;2;14;42;1;1;3
2022-01-18;5;13;41;1;3;3
2022-01-17;2;11;41;1;1;3
2022-01-16;2;12;40;1;1;3
2022-01-15;4;12;41;1;3;3
2022-01-14;3;14;41;1;2;3
2022-01-13;2;13;43;1;0;3
2022-01-12;1;14;43;1;0;3
2022-01-11;3;15;43;1;1;4
2022-01-10;3;16;43;1;2;5
2022-01-09;2;14;45;1;1;4
2022-01-08;6;14;50;1;5;4
2022-01-07;2;9;47;1;1;4
2022-01-06;3;9;49;1;0;3
2022-01-05;2;10;50;1;0;4
2022-01-04;4;11;53;1;0;4
2022-01-03;2;12;55;1;0;4
2022-01-02;2;11;57;1;1;3
2022-01-01;1;12;59;1;0;3
2021-12-31;2;13;62;1;1;3
2021-12-30;5;15;66;1;2;3
2021-12-29;2;13;66;1;0;4
2021-12-28;5;15;68;1;1;4
2021-12-27;3;15;67;1;0;3
2021-12-26;3;15;68;1;1;3
2021-12-25;4;16;67;1;1;3
2021-12-24;6;15;66;1;3;3
2021-12-23;3;14;65;1;0;3
2021-12-22;4;17;67;1;1;3
2021-12-21;4;20;68;1;1;3
2021-12-20;2;19;70;1;0;3
2021-12-19;5;18;71;1;3;2
2021-12-18;1;15;68;1;0;2
2021-12-17;4;19;70;1;2;2
2021-12-16;6;22;69;1;3;2
2021-12-15;5;22;70;1;3;2
2021-12-14;3;22;67;1;1;2
2021-12-13;1;24;67;1;0;3
2021-12-12;2;28;71;1;1;3
2021-12-11;5;29;71;1;3;3
2021-12-10;7;28;69;1;6;3
2021-12-09;6;25;64;1;3;3
2021-12-08;5;25;63;1;2;3
2021-12-07;6;28;61;1;3;4
2021-12-06;6;26;61;1;3;4
2021-12-05;5;26;59;1;1;3
2021-12-04;4;24;58;1;2;3
2021-12-03;6;23;63;1;3;3
2021-12-02;6;20;62;1;3;3
2021-12-01;7;17;61;1;4;3
2021-11-30;5;16;59;1;2;3
2021-11-29;5;16;57;1;2;3
2021-11-28;4;15;58;1;1;4
2021-11-27;4;18;60;1;1;3
2021-11-26;2;18;60;1;0;3
2021-11-25;3;17;62;1;0;3
2021-11-24;5;19;65;1;2;4
2021-11-23;5;19;65;1;2;4
2021-11-22;4;21;63;0;2;3
2021-11-21;5;19;61;0;3;4
2021-11-20;4;17;61;0;1;3
2021-11-19;3;20;62;0;0;3
2021-11-18;6;20;68;0;2;3
2021-11-17;5;18;68;0;1;4
2021-11-16;6;17;70;0;3;4
2021-11-15;3;15;71;0;0;3
2021-11-14;2;14;72;0;1;4
2021-11-13;5;16;71;0;4;3
2021-11-12;2;13;69;0;1;3
2021-11-11;3;12;70;0;1;3
2021-11-10;4;19;72;0;1;4
2021-11-09;3;20;74;0;2;4
2021-11-08;1;19;74;1;0;3
2021-11-07;5;23;75;1;3;4
2021-11-06;2;19;75;1;1;3
2021-11-05;1;21;76;1;0;3
2021-11-04;10;24;78;1;8;3
2021-11-03;4;18;76;1;2;4
2021-11-02;3;18;79;1;1;4
2021-11-01;5;20;78;1;2;4
2021-10-31;1;19;80;1;0;4
2021-10-30;5;21;83;1;4;3
2021-10-29;4;17;81;1;3;4
2021-10-28;4;17;79;1;1;4
2021-10-27;4;19;79;1;2;4
2021-10-26;4;24;78;1;3;3
2021-10-25;4;23;75;1;2;4
2021-10-24;3;25;73;1;1;4
2021-10-23;2;27;73;0;0;4
2021-10-22;5;28;73;0;3;5
2021-10-21;6;25;73;0;2;5
2021-10-20;9;25;71;0;6;5
2021-10-19;4;21;68;0;2;3
2021-10-18;8;22;66;0;5;4
2021-10-17;5;20;67;0;4;4
2021-10-16;3;17;64;1;0;3
2021-10-15;2;19;66;1;1;4
2021-10-14;5;21;68;1;2;3
2021-10-13;4;21;67;1;2;3
2021-10-12;5;21;68;1;3;3
2021-10-11;5;24;67;1;3;3
2021-10-10;3;26;66;1;2;2
2021-10-09;3;24;68;1;1;1
2021-10-08;5;27;68;1;3;1
2021-10-07;6;28;66;1;2;1
2021-10-06;6;28;65;1;2;1
2021-10-05;7;25;64;1;6;1
2021-10-04;7;21;58;1;5;1
2021-10-03;1;17;53;1;0;1
2021-10-02;6;18;54;1;4;1
2021-10-01;5;14;51;1;4;1
2021-09-30;3;11;49;1;2;1
2021-09-29;3;9;50;1;1;1
2021-09-28;3;11;52;1;1;1
2021-09-27;4;10;52;1;1;1
2021-09-26;3;12;55;1;0;1
2021-09-25;1;11;55;1;0;1
2021-09-24;3;17;60;1;1;1
2021-09-23;2;17;60;1;0;1
2021-09-22;4;19;61;1;3;1
2021-09-21;2;19;63;1;1;1
2021-09-20;6;20;62;1;3;1
2021-09-19;2;19;59;0;1;1
2021-09-18;7;20;59;0;6;1
2021-09-17;2;16;54;0;1;1
2021-09-16;3;19;56;0;1;1
2021-09-15;4;18;57;0;3;1
2021-09-14;3;16;54;0;1;1
2021-09-13;3;15;57;0;3;1
2021-09-12;3;14;54;1;2;2
2021-09-11;3;12;54;1;2;2
2021-09-10;5;10;54;1;4;2
2021-09-09;2;7;52;1;1;2
2021-09-08;2;8;53;1;1;2
2021-09-07;2;9;55;1;1;2
2021-09-06;3;11;56;1;1;2
2021-09-05;1;13;59;1;0;1
2021-09-04;1;14;65;1;0;3
2021-09-03;2;18;71;1;1;2
2021-09-02;3;17;74;1;1;2
2021-09-01;3;20;76;1;2;2
2021-08-31;4;19;76;1;3;2
2021-08-30;5;17;74;1;3;2
2021-08-29;2;19;73;1;1;1
2021-08-28;5;19;74;1;3;2
2021-08-27;2;16;72;1;1;2
2021-08-26;6;16;71;1;3;2
2021-08-25;4;14;70;1;1;2
2021-08-24;2;16;71;1;1;2
2021-08-23;8;18;70;1;6;3
2021-08-22;2;12;65;1;0;2
2021-08-21;3;16;69;1;1;3
2021-08-20;2;14;68;1;1;3
2021-08-19;2;15;67;1;1;2
2021-08-18;4;16;67;1;3;3
2021-08-17;4;15;66;1;2;3
2021-08-16;2;16;66;1;0;3
2021-08-15;6;18;69;1;3;2
2021-08-14;2;18;66;1;1;3
2021-08-13;3;21;66;1;2;3
2021-08-12;3;25;65;1;2;2
2021-08-11;3;29;66;1;2;2
2021-08-10;4;31;64;1;2;2
2021-08-09;4;31;64;1;3;2
2021-08-08;5;30;64;1;1;2
2021-08-07;7;30;64;1;4;2
2021-08-06;8;28;61;1;4;2
2021-08-05;10;25;57;1;8;2
2021-08-04;6;20;51;1;4;2
2021-08-03;4;16;48;1;3;2
2021-08-02;3;15;46;1;2;2
2021-08-01;4;15;44;1;1;2
2021-07-31;3;14;47;1;2;2
2021-07-30;3;13;49;1;2;2
2021-07-29;4;15;50;1;1;2
2021-07-28;2;13;50;1;1;2
2021-07-27;3;12;49;1;2;2
2021-07-26;3;11;48;1;2;2
2021-07-25;2;11;48;1;0;2
2021-07-24;2;13;52;1;1;2
2021-07-23;5;16;52;1;3;2
2021-07-22;2;13;52;1;0;2
2021-07-21;2;13;53;1;1;2
2021-07-20;2;13;53;1;1;2
2021-07-19;3;15;56;1;2;2
2021-07-18;4;13;54;1;2;2
2021-07-17;5;13;57;1;3;1
2021-07-16;1;12;58;1;0;1
2021-07-15;2;13;60;1;1;1
2021-07-14;2;13;61;1;1;1
2021-07-13;4;12;61;1;2;1
2021-07-12;1;13;61;1;0;1
2021-07-11;4;14;61;1;1;1
2021-07-10;5;14;61;1;3;1
2021-07-09;3;11;60;1;0;1
2021-07-08;3;15;61;1;2;1
2021-07-07;1;17;61;1;0;1
2021-07-06;5;20;65;1;3;1
2021-07-05;3;17;63;1;2;1
2021-07-04;3;16;62;1;1;2
2021-07-03;1;16;64;1;0;2
2021-07-02;5;18;67;1;3;3
2021-07-01;6;19;67;1;5;3
2021-06-30;4;16;67;1;3;3
2021-06-29;2;16;66;1;1;3
2021-06-28;2;16;67;1;0;3
2021-06-27;4;17;68;1;1;3
2021-06-26;4;19;68;1;1;3
2021-06-25;6;18;71;1;3;3
2021-06-24;4;19;71;1;1;4
2021-06-23;5;21;77;1;3;4
2021-06-22;2;21;76;1;1;3
2021-06-21;2;22;77;1;1;4
2021-06-20;6;22;78;1;4;4
2021-06-19;3;22;79;1;0;4
2021-06-18;8;22;83;1;4;5
2021-06-17;6;19;84;1;3;4
2021-06-16;5;18;84;1;2;5
2021-06-15;5;16;84;1;1;4
2021-06-14;5;17;88;1;1;4
2021-06-13;8;20;91;1;2;4
2021-06-12;2;17;90;1;0;3
2021-06-11;4;18;96;1;1;3
2021-06-10;4;19;101;1;2;3
2021-06-09;4;21;103;1;1;2
2021-06-08;5;23;104;1;2;1
2021-06-07;6;27;103;1;3;1
2021-06-06;4;25;102;0;1;1
2021-06-05;3;25;106;0;1;1
2021-06-04;6;26;108;0;3;1
2021-06-03;5;25;109;0;3;1
2021-06-02;7;28;108;0;3;3
2021-06-01;8;27;109;0;5;3
2021-05-31;2;29;107;0;2;2
2021-05-30;6;29;106;0;2;2
2021-05-29;4;29;104;0;1;1
2021-05-28;4;30;103;0;2;2
2021-05-27;7;33;106;0;4;2
2021-05-26;6;33;106;0;3;3
2021-05-25;10;35;106;0;7;3
2021-05-24;4;31;101;0;2;2
2021-05-23;5;31;104;1;3;2
2021-05-22;5;33;102;1;2;1
2021-05-21;8;34;103;1;5;1
2021-05-20;7;30;100;1;5;2
2021-05-19;7;31;98;1;6;3
2021-05-18;5;31;100;1;3;3
2021-05-17;5;32;99;1;2;2
2021-05-16;7;33;102;1;4;2
2021-05-15;6;29;103;1;4;2
2021-05-14;3;27;106;1;1;2
2021-05-13;8;30;113;1;6;2
2021-05-12;8;27;110;1;6;2
2021-05-11;6;25;106;1;4;2
2021-05-10;5;22;104;1;2;2
2021-05-09;3;24;107;1;1;2
2021-05-08;3;26;107;1;2;2
2021-05-07;6;27;110;1;5;2
2021-05-06;4;22;110;0;3;2
2021-05-05;5;21;112;0;4;3
2021-05-04;3;22;113;0;1;2
2021-05-03;7;25;114;0;5;3
2021-05-02;5;23;113;0;3;2
2021-05-01;4;22;112;0;1;2
2021-04-30;1;25;115;0;0;2
2021-04-29;3;27;117;1;0;3
2021-04-28;8;29;121;1;5;3
2021-04-27;6;26;118;0;4;2
2021-04-26;5;26;116;0;2;2
2021-04-25;4;31;117;0;2;1
2021-04-24;9;31;117;0;5;1
2021-04-23;4;29;114;0;1;3
2021-04-22;5;32;117;0;3;2
2021-04-21;3;37;118;0;1;2
2021-04-20;5;44;120;1;3;2
2021-04-19;10;44;119;1;8;1
2021-04-18;3;38;112;1;1;1
2021-04-17;7;39;112;1;4;1
2021-04-16;8;40;109;1;4;2
2021-04-15;11;36;106;1;8;4
2021-04-14;10;33;98;1;8;5
2021-04-13;7;31;94;1;4;4
2021-04-12;4;32;94;1;2;3
2021-04-11;4;34;94;1;1;4
2021-04-10;7;33;96;1;5;3
2021-04-09;3;34;97;1;1;3
2021-04-08;6;36;104;1;3;3
2021-04-07;9;37;104;1;6;5
2021-04-06;8;34;100;1;5;5
2021-04-05;7;34;97;1;5;4
2021-04-04;5;31;97;1;2;3
2021-04-03;10;31;100;1;4;4
2021-04-02;7;30;99;1;2;4
2021-04-01;7;28;98;1;4;3
2021-03-31;5;26;97;1;3;4
2021-03-30;9;28;101;1;4;4
2021-03-29;6;28;97;1;2;3
2021-03-28;4;28;96;1;2;2
2021-03-27;6;28;96;1;3;2
2021-03-26;4;25;97;1;2;3
2021-03-25;5;26;99;1;2;4
2021-03-24;9;25;99;1;5;5
2021-03-23;6;19;95;1;4;5
2021-03-22;4;14;94;1;3;3
2021-03-21;4;16;91;1;2;4
2021-03-20;3;18;92;0;1;3
2021-03-19;5;20;96;0;1;4
2021-03-18;2;21;97;0;1;3
2021-03-17;3;29;99;0;1;4
2021-03-16;1;36;100;0;0;4
2021-03-15;8;40;103;0;4;4
2021-03-14;5;37;101;0;4;4
2021-03-13;4;35;100;1;2;3
2021-03-12;6;39;101;1;3;4
2021-03-11;11;41;99;1;5;4
2021-03-10;9;37;96;1;8;4
2021-03-09;7;30;91;1;2;4
2021-03-08;5;28;90;1;2;3
2021-03-07;4;34;90;1;0;2
2021-03-06;8;33;92;1;6;1
2021-03-05;6;28;87;1;5;2
2021-03-04;5;25;85;1;3;3
2021-03-03;3;27;84;1;1;4
2021-03-02;6;32;88;1;3;4
2021-03-01;12;32;86;1;8;4
2021-02-28;4;25;81;1;0;3
2021-02-27;4;28;82;1;1;3
2021-02-26;5;27;84;1;3;3
2021-02-25;9;27;83;1;4;3
2021-02-24;9;27;81;1;4;2
2021-02-23;5;23;79;1;3;2
2021-02-22;3;23;77;1;1;3
2021-02-21;4;23;78;1;3;3
2021-02-20;1;23;76;1;0;2
2021-02-19;7;28;81;1;3;2
2021-02-18;7;28;81;1;5;2
2021-02-17;5;27;79;1;1;1
2021-02-16;6;27;79;1;4;1
2021-02-15;4;25;76;1;3;1
2021-02-14;4;25;75;1;3;2
2021-02-13;7;23;76;1;2;3
2021-02-12;5;22;77;1;3;2
2021-02-11;7;21;77;1;4;2
2021-02-10;4;19;76;1;2;1
2021-02-09;5;20;78;1;3;1
2021-02-08;4;19;75;1;3;1
2021-02-07;2;21;73;1;1;2
2021-02-06;4;21;74;1;2;2
2021-02-05;4;21;72;1;2;2
2021-02-04;4;20;73;1;1;3
2021-02-03;4;20;72;1;3;1
2021-02-02;3;19;75;1;2;1
2021-02-01;6;21;76;1;5;1
2021-01-31;3;18;71;1;1;2
2021-01-30;4;18;72;1;3;2
2021-01-29;2;17;71;1;1;2
2021-01-28;4;17;72;1;3;2
2021-01-27;3;19;69;1;2;2
2021-01-26;5;20;73;1;2;3
2021-01-25;3;19;74;1;2;1
2021-01-24;3;19;73;1;2;2
2021-01-23;3;19;72;1;2;2
2021-01-22;2;20;73;1;1;1
2021-01-21;6;23;74;1;5;1
2021-01-20;4;22;69;1;2;2
2021-01-19;5;23;68;1;4;3
2021-01-18;3;22;65;1;1;2
2021-01-17;3;25;67;1;1;3
2021-01-16;4;23;66;1;2;2
2021-01-15;6;22;69;1;3;2
2021-01-14;6;22;70;1;4;2
2021-01-13;4;18;71;1;2;2
2021-01-12;5;19;72;1;3;3
2021-01-11;6;16;75;1;4;2
2021-01-10;3;18;72;1;0;2
2021-01-09;2;20;75;1;1;2
2021-01-08;4;19;80;1;2;3
2021-01-07;1;18;81;0;0;2
2021-01-06;5;20;84;0;3;2
2021-01-05;1;21;83;0;0;3
2021-01-04;9;21;86;0;5;2
2021-01-03;4;21;84;0;3;1
2021-01-02;2;21;81;0;1;1
2021-01-01;3;21;90;0;3;1
2020-12-31;2;19;94;0;2;1
2020-12-30;5;20;96;0;2;2
2020-12-29;2;19;101;0;0;2
2020-12-28;7;18;109;0;6;2
2020-12-27;3;14;106;0;3;0
2020-12-26;2;13;109;0;1;1
2020-12-25;1;15;115;0;1;1
2020-12-24;4;14;117;0;2;1
2020-12-23;4;17;121;0;1;1
2020-12-22;1;20;120;0;0;2
2020-12-21;3;26;124;0;0;3
2020-12-20;2;28;126;0;1;0
2020-12-19;4;33;126;0;3;1
2020-12-18;1;32;130;0;0;1
2020-12-17;8;35;134;0;6;1
2020-12-16;8;35;134;0;5;1
2020-12-15;6;32;134;0;6;2
2020-12-14;5;29;129;0;3;2
2020-12-13;7;27;128;0;5;0
2020-12-12;2;24;133;0;0;2
2020-12-11;3;27;138;0;3;1
2020-12-10;6;24;139;0;5;1
2020-12-09;4;30;139;0;4;1
2020-12-08;4;34;138;0;1;2
2020-12-07;6;36;137;0;2;2
2020-12-06;4;40;139;0;3;1
2020-12-05;7;46;142;0;6;1
2020-12-04;0;42;141;0;0;2
2020-12-03;11;48;147;0;10;3
2020-12-02;8;45;143;0;6;2
2020-12-01;5;41;141;0;3;2
2020-11-30;7;44;141;0;6;2
2020-11-29;11;38;138;0;9;2
2020-11-28;3;34;130;0;3;2
2020-11-27;7;34;133;0;6;2
2020-11-26;9;30;136;0;8;2
2020-11-25;4;29;132;0;2;3
2020-11-24;8;31;133;0;6;2
2020-11-23;2;30;131;0;0;1
2020-11-22;7;35;134;0;5;1
2020-11-21;5;33;133;1;2;2
2020-11-20;3;32;132;1;1;2
2020-11-19;9;41;135;1;7;2
2020-11-18;6;39;131;1;4;3
2020-11-17;9;40;133;1;6;1
2020-11-16;7;39;132;1;5;1
2020-11-15;6;37;132;1;2;2
2020-11-14;4;33;138;1;2;2
2020-11-13;12;36;138;1;10;2
2020-11-12;6;33;133;1;5;2
2020-11-11;8;33;129;1;5;2
2020-11-10;6;32;128;1;4;1
2020-11-09;5;34;128;0;4;1
2020-11-08;1;34;126;0;0;1
2020-11-07;6;38;129;0;5;2
2020-11-06;8;36;129;0;6;2
2020-11-05;6;30;127;0;5;1
2020-11-04;7;32;127;0;6;1
2020-11-03;6;36;124;0;6;1
2020-11-02;5;34;123;1;4;1
2020-11-01;5;33;121;1;3;1
2020-10-31;4;34;128;1;3;1
2020-10-30;2;34;128;1;1;1
2020-10-29;8;37;135;1;6;1
2020-10-28;11;32;134;1;9;1
2020-10-27;5;26;128;1;4;1
2020-10-26;6;25;131;1;3;1
2020-10-25;5;28;131;1;4;1
2020-10-24;4;29;134;1;3;1
2020-10-23;6;31;134;0;3;1
2020-10-22;2;35;135;0;1;1
2020-10-21;5;36;136;0;4;1
2020-10-20;4;37;134;0;3;2
2020-10-19;9;35;136;0;6;2
2020-10-18;6;32;130;0;4;2
2020-10-17;6;32;128;0;5;1
2020-10-16;10;29;130;0;8;1
2020-10-15;3;25;124;0;2;1
2020-10-14;7;28;124;0;4;1
2020-10-13;3;28;132;0;1;1
2020-10-12;6;32;132;0;4;1
2020-10-11;5;31;130;0;4;1
2020-10-10;5;32;131;0;3;1
2020-10-09;5;32;135;0;3;1
2020-10-08;5;39;136;0;5;1
2020-10-07;6;37;137;0;4;1
2020-10-06;5;40;141;0;4;1
2020-10-05;4;42;141;0;2;1
2020-10-04;6;43;140;0;5;1
2020-10-03;6;45;140;0;4;1
2020-10-02;13;44;140;0;9;1
2020-10-01;6;41;134;0;4;1
2020-09-30;10;40;131;0;7;1
2020-09-29;8;36;129;0;5;1
2020-09-28;5;32;127;0;3;1
2020-09-27;8;31;125;0;7;1
2020-09-26;4;28;121;0;3;1
2020-09-25;7;26;121;0;7;2
2020-09-24;3;21;117;0;2;2
2020-09-23;5;26;121;0;5;2
2020-09-22;3;23;118;0;2;2
2020-09-21;2;23;118;0;2;1
2020-09-20;6;33;121;0;5;1
2020-09-19;3;29;118;0;0;1
2020-09-18;3;30;119;0;2;1
2020-09-17;8;33;123;0;7;1
2020-09-16;2;36;120;0;2;4
2020-09-15;4;40;121;0;2;3
2020-09-14;13;44;124;0;12;3
2020-09-13;1;40;122;0;0;3
2020-09-12;4;44;125;0;2;3
2020-09-11;5;43;127;0;5;3
2020-09-10;12;43;130;0;7;4
2020-09-09;7;40;128;0;4;5
2020-09-08;8;37;127;0;7;4
2020-09-07;11;31;122;0;8;2
2020-09-06;7;28;114;1;4;2
2020-09-05;4;28;116;1;1;3
2020-09-04;7;28;117;1;4;3
2020-09-03;9;27;117;1;4;3
2020-09-02;6;26;116;1;3;4
2020-09-01;4;26;115;1;2;3
2020-08-31;8;29;113;1;5;2
2020-08-30;7;26;108;1;3;2
2020-08-29;4;25;105;1;1;3
2020-08-28;7;30;107;1;3;4
2020-08-27;5;29;107;1;2;3
2020-08-26;7;29;110;1;4;3
2020-08-25;9;31;108;1;6;2
2020-08-24;4;29;103;1;2;1
2020-08-23;5;30;102;1;2;1
2020-08-22;9;32;102;1;5;1
2020-08-21;4;38;99;1;2;2
2020-08-20;3;39;101;1;1;2
2020-08-19;10;42;102;1;7;3
2020-08-18;6;42;98;1;4;2
2020-08-17;6;42;95;1;3;2
2020-08-16;7;43;97;0;5;2
2020-08-15;14;41;97;0;11;3
2020-08-14;5;30;87;0;3;3
2020-08-13;5;33;91;0;3;3
2020-08-12;10;32;92;0;8;3
2020-08-11;7;28;88;0;4;1
2020-08-10;7;27;85;0;3;2
2020-08-09;6;25;83;0;2;1
2020-08-08;4;23;83;0;0;2
2020-08-07;8;24;89;0;6;2
2020-08-06;6;17;86;0;2;3
2020-08-05;5;16;87;0;3;3
2020-08-04;5;16;90;0;3;1
2020-08-03;3;17;89;0;2;1
2020-08-02;2;17;89;0;0;1
2020-08-01;2;18;94;0;0;3
2020-07-31;2;18;96;0;0;0
2020-07-30;5;20;100;0;3;0
2020-07-29;5;20;98;0;3;0
2020-07-28;6;21;98;0;5;0
2020-07-27;2;18;97;0;2;0
2020-07-26;3;20;95;0;1;0
2020-07-25;2;20;97;0;1;0
2020-07-24;4;27;98;0;2;0
2020-07-23;4;30;99;0;2;1
2020-07-22;6;28;102;0;3;0
2020-07-21;2;29;102;0;2;0
2020-07-20;4;32;102;0;3;0
2020-07-19;2;33;102;0;2;0
2020-07-18;9;33;102;0;3;0
2020-07-17;7;30;102;0;6;0
2020-07-16;1;27;101;0;1;0
2020-07-15;10;33;103;0;6;0
2020-07-14;5;29;102;0;3;0
2020-07-13;7;28;102;0;4;0
2020-07-12;5;30;101;0;2;0
2020-07-11;4;32;101;0;2;1
2020-07-10;6;31;101;0;3;0
2020-07-09;7;32;101;0;6;2
2020-07-08;6;28;101;0;2;2
2020-07-07;7;31;102;0;3;2
2020-07-06;9;29;101;0;7;2
2020-07-05;7;25;94;0;5;2
2020-07-04;3;23;91;0;3;3
2020-07-03;5;20;93;1;3;2
2020-07-02;4;21;90;1;2;2
2020-07-01;7;21;92;0;4;2
2020-06-30;3;21;93;0;1;2
2020-06-29;5;25;93;0;2;2
2020-06-28;6;26;91;0;4;0
2020-06-27;2;24;90;0;0;0
2020-06-26;7;26;91;0;2;0
2020-06-25;3;24;96;0;3;0
2020-06-24;6;24;95;1;4;0
2020-06-23;6;26;95;1;5;0
2020-06-22;4;25;93;1;3;0
2020-06-21;3;28;93;0;1;0
2020-06-20;5;31;94;0;3;0
2020-06-19;4;31;98;0;2;1
2020-06-18;4;31;102;0;3;1
2020-06-17;8;30;103;0;4;1
2020-06-16;7;28;102;0;3;1
2020-06-15;7;30;99;0;5;0
2020-06-14;6;28;96;0;3;0
2020-06-13;7;29;98;0;3;0
2020-06-12;5;26;100;0;2;1
2020-06-11;6;26;110;0;4;1
2020-06-10;3;27;119;0;3;1
2020-06-09;8;24;119;0;6;1
2020-06-08;6;21;114;0;4;0
2020-06-07;4;20;111;0;2;0
2020-06-06;0;17;110;0;0;0
2020-06-05;2;18;111;0;2;1
2020-06-04;5;20;112;0;5;1
2020-06-03;0;16;107;0;0;1
2020-06-02;4;23;110;0;4;1
2020-06-01;5;21;107;0;5;1
2020-05-31;1;20;104;0;1;1
2020-05-30;1;22;104;0;0;1
2020-05-29;5;25;105;0;3;1
2020-05-28;2;23;104;0;1;1
2020-05-27;8;29;105;0;7;1
2020-05-26;3;28;103;0;2;1
2020-05-25;5;32;113;0;4;1
2020-05-24;3;31;116;0;3;1
2020-05-23;4;28;115;0;3;1
2020-05-22;3;27;118;0;2;1
2020-05-21;8;31;119;0;7;2
2020-05-20;6;30;114;0;6;3
2020-05-19;6;36;111;0;4;3
2020-05-18;3;43;107;0;3;4
2020-05-17;1;43;105;0;0;4
2020-05-16;3;45;107;0;2;4
2020-05-15;6;44;107;0;5;3
2020-05-14;8;40;102;0;4;3
2020-05-13;14;37;98;0;11;3
2020-05-12;15;29;89;0;14;3
2020-05-11;6;15;76;1;3;3
2020-05-10;4;15;74;1;1;3
2020-05-09;2;14;75;1;1;4
