﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-25;138;904;3880;2;99;10
2016-04-24;218;892;3959;2;159;7
2016-04-23;194;895;3958;0;147;10
2016-04-22;157;914;3945;0;119;10
2016-04-21;129;877;3971;1;96;10
2016-04-20;105;861;4022;1;71;12
2016-04-19;112;870;4105;0;77;11
2016-04-18;121;887;4271;0;89;13
2016-04-17;204;910;4396;0;155;13
2016-04-16;210;869;4373;0;160;13
2016-04-15;120;846;4322;0;91;16
2016-04-14;114;861;4350;0;85;17
2016-04-13;105;891;4359;0;78;18
2016-04-12;127;924;4404;0;88;17
2016-04-11;147;938;4533;0;105;15
2016-04-10;165;935;4634;0;114;17
2016-04-09;182;1003;4657;0;138;19
2016-04-08;143;1077;4710;0;104;21
2016-04-07;147;1098;4677;0;114;18
2016-04-06;143;1116;4764;1;92;18
2016-04-05;144;1149;4898;1;99;20
2016-04-04;147;1150;5032;1;95;18
2016-04-03;242;1211;5224;1;179;17
2016-04-02;256;1200;5132;2;174;17
2016-04-01;193;1197;5081;1;156;18
2016-03-31;174;1206;5033;1;123;15
2016-03-30;180;1217;5016;1;125;17
2016-03-29;152;1232;5008;1;112;15
2016-03-28;184;1275;5121;1;131;15
2016-03-27;253;1297;5187;1;182;13
2016-03-26;239;1352;5157;1;168;14
2016-03-25;217;1402;5131;1;168;13
2016-03-24;185;1364;5111;1;133;17
2016-03-23;189;1343;5202;1;147;16
2016-03-22;206;1317;5283;1;148;15
2016-03-21;212;1262;5399;1;151;19
2016-03-20;315;1239;5535;0;233;17
2016-03-19;294;1205;5404;0;228;16
2016-03-18;183;1182;5348;0;135;22
2016-03-17;160;1186;5391;1;106;24
2016-03-16;163;1206;5462;0;113;19
2016-03-15;140;1220;5540;0;91;16
2016-03-14;169;1359;5805;0;118;21
2016-03-13;288;1473;5946;0;206;17
2016-03-12;284;1485;5858;0;206;15
2016-03-11;199;1494;5808;0;149;23
2016-03-10;176;1508;5826;1;126;24
2016-03-09;176;1502;5876;1;123;19
2016-03-08;265;1477;5941;1;185;18
2016-03-07;300;1390;6028;1;224;19
2016-03-06;319;1272;6071;2;234;19
2016-03-05;287;1251;6033;2;198;17
2016-03-04;213;1246;6041;2;156;18
2016-03-03;176;1240;6091;3;118;15
2016-03-02;151;1262;6181;2;95;14
2016-03-01;178;1317;6279;1;110;14
2016-02-29;173;1435;6457;1;116;19
2016-02-28;302;1549;6621;0;219;20
2016-02-27;285;1601;6644;1;200;14
2016-02-26;214;1615;6655;0;160;18
2016-02-25;201;1635;6680;0;147;17
2016-02-24;195;1661;6733;0;134;26
2016-02-23;293;1701;6800;1;208;21
2016-02-22;308;1665;6879;0;218;26
2016-02-21;366;1631;6960;0;260;27
2016-02-20;312;1644;6892;0;225;20
2016-02-19;247;1684;6822;1;182;20
2016-02-18;247;1695;6809;0;178;23
2016-02-17;241;1679;6808;0;165;22
2016-02-16;243;1668;6826;2;161;20
2016-02-15;262;1677;6947;2;184;25
2016-02-14;386;1684;7030;4;280;25
2016-02-13;359;1670;6931;3;246;24
2016-02-12;287;1689;6836;2;215;24
2016-02-11;233;1676;6788;1;152;22
2016-02-10;243;1727;6781;1;163;24
2016-02-09;245;1770;6784;2;169;25
2016-02-08;261;1813;6890;3;180;24
2016-02-07;365;1831;6937;2;274;19
2016-02-06;364;1840;6953;2;266;21
2016-02-05;269;1857;6930;2;185;18
2016-02-04;293;1915;6973;2;210;19
2016-02-03;286;1909;7014;1;206;22
2016-02-02;288;1891;7084;1;195;23
2016-02-01;273;1888;7135;1;193;19
2016-01-31;388;1888;7154;2;275;20
2016-01-30;387;1890;7105;2;270;20
2016-01-29;330;1915;7058;4;250;18
2016-01-28;297;1866;7043;4;213;16
2016-01-27;257;1804;7041;2;182;21
2016-01-26;277;1796;7059;2;191;17
2016-01-25;288;1778;7128;3;200;16
2016-01-24;393;1766;7191;3;274;14
2016-01-23;409;1766;7130;2;305;17
2016-01-22;269;1717;6986;2;189;17
2016-01-21;225;1709;6962;2;145;18
2016-01-20;248;1718;6975;2;176;22
2016-01-19;245;1702;6950;2;177;21
2016-01-18;265;1666;7054;2;186;20
2016-01-17;386;1650;7141;1;278;15
2016-01-16;365;1643;7031;1;268;14
2016-01-15;261;1603;6909;1;183;15
2016-01-14;220;1723;6900;1;167;18
2016-01-13;232;1821;6902;1;153;20
2016-01-12;224;1900;6929;1;157;20
2016-01-11;244;2009;7046;1;164;18
2016-01-10;374;2115;7152;2;284;16
2016-01-09;327;2086;7067;2;237;15
2016-01-08;399;2056;7015;2;283;16
2016-01-07;348;1996;6892;2;252;16
2016-01-06;321;1981;6880;0;226;23
2016-01-05;353;1974;6775;1;258;20
2016-01-04;359;1927;6814;1;260;17
2016-01-03;355;1866;6853;0;248;16
2016-01-02;313;1867;6810;0;223;17
2016-01-01;331;1915;6737;0;241;16
2015-12-31;296;1883;6679;0;217;17
2015-12-30;321;1837;6658;0;243;16
2015-12-29;298;1759;6611;0;209;18
2015-12-28;284;1703;6703;0;197;13
2015-12-27;349;1646;6840;0;268;13
2015-12-26;358;1658;6758;0;257;14
2015-12-25;284;1670;6707;0;206;16
2015-12-24;234;1637;6686;0;154;20
2015-12-23;246;1625;6721;1;168;22
2015-12-22;252;1629;6747;2;183;25
2015-12-21;216;1614;6877;3;143;27
2015-12-20;372;1647;7032;3;261;23
2015-12-19;367;1653;7008;2;267;22
2015-12-18;268;1651;6933;1;176;21
2015-12-17;218;1673;6947;1;148;24
2015-12-16;238;1711;6995;1;165;29
2015-12-15;236;1714;7025;1;155;31
2015-12-14;246;1730;7183;1;168;34
2015-12-13;375;1737;7329;1;268;27
2015-12-12;383;1770;7250;1;285;27
2015-12-11;271;1771;7151;0;194;21
2015-12-10;256;1786;7130;0;172;25
2015-12-09;241;1754;7120;0;162;24
2015-12-08;254;1783;7150;0;175;27
2015-12-07;248;1812;7273;0;180;29
2015-12-06;399;1840;7389;0;291;24
2015-12-05;403;1849;7371;0;303;26
2015-12-04;270;1877;7284;0;195;27
2015-12-03;219;1884;7379;0;145;25
2015-12-02;273;1944;7437;0;180;21
2015-12-01;296;1942;7490;0;196;32
2015-11-30;298;1933;7619;0;210;28
2015-11-29;403;1909;7742;0;293;29
2015-11-28;439;1934;7687;0;339;23
2015-11-27;298;1899;7557;0;207;23
2015-11-26;290;1933;7551;0;195;21
2015-11-25;266;1921;7571;0;174;20
2015-11-24;263;1957;7652;0;184;26
2015-11-23;287;1964;7714;0;200;26
2015-11-22;430;1958;7806;0;295;25
2015-11-21;425;1960;7686;0;318;23
2015-11-20;326;1961;7523;0;233;18
2015-11-19;269;1923;7469;0;187;20
2015-11-18;290;1919;7458;2;210;19
2015-11-17;276;1887;7472;2;178;22
2015-11-16;280;1869;7582;2;198;18
2015-11-15;429;1860;7693;2;306;22
2015-11-14;435;1844;7582;2;312;24
2015-11-13;290;1819;7433;1;198;27
2015-11-12;270;1876;7433;1;181;28
2015-11-11;270;1912;7440;1;171;27
2015-11-10;247;2033;7474;1;158;23
2015-11-09;289;2076;7596;1;201;19
2015-11-08;399;2103;7683;1;283;20
2015-11-07;404;2158;7581;1;291;22
2015-11-06;357;2208;7527;1;278;28
2015-11-05;300;2166;7359;1;209;24
2015-11-04;390;2168;7307;1;287;21
2015-11-03;298;2067;7184;1;208;19
2015-11-02;334;2080;7256;1;235;21
2015-11-01;437;2033;7290;1;310;22
2015-10-31;447;2033;7160;2;330;22
2015-10-30;337;2004;6998;1;250;21
2015-10-29;270;1920;6915;1;193;18
2015-10-28;284;1883;6865;1;195;17
2015-10-27;306;1874;6828;1;212;22
2015-10-26;275;1837;6901;1;194;19
2015-10-25;435;1874;6936;2;319;22
2015-10-24;420;1847;6788;1;311;21
2015-10-23;264;1850;6634;1;186;20
2015-10-22;238;1856;6606;1;166;24
2015-10-21;266;1857;6578;1;190;23
2015-10-20;253;1879;6554;0;162;24
2015-10-19;313;1897;6601;0;220;26
2015-10-18;400;1881;6605;2;286;29
2015-10-17;417;1869;6468;1;318;20
2015-10-16;276;1838;6265;0;201;16
2015-10-15;230;1808;6199;0;170;25
2015-10-14;286;1817;6163;0;192;23
2015-10-13;275;1795;6087;0;185;24
2015-10-12;299;1769;6143;0;207;20
2015-10-11;389;1719;6197;0;281;22
2015-10-10;397;1725;6070;0;296;18
2015-10-09;267;1710;6474;0;186;16
2015-10-08;256;1700;5880;0;179;20
2015-10-07;257;1695;5855;0;174;21
2015-10-06;237;1693;5836;1;173;22
2015-10-05;237;1684;5945;1;173;19
2015-10-04;379;1669;6015;2;292;21
2015-10-03;350;1670;5870;1;264;23
2015-10-02;272;1648;6317;2;183;20
2015-10-01;242;1616;5694;1;179;22
2015-09-30;241;1591;5667;1;169;23
2015-09-29;235;1583;5705;1;152;22
2015-09-28;236;1564;5794;1;169;20
2015-09-27;383;1562;5901;1;278;20
2015-09-26;310;1483;5811;2;218;23
2015-09-25;240;1480;5794;2;177;16
2015-09-24;232;1457;5829;3;145;17
2015-09-23;232;1434;5899;2;165;18
2015-09-22;206;1401;5916;3;142;16
2015-09-21;228;1393;6001;4;143;17
2015-09-20;308;1358;6071;4;204;16
2015-09-19;310;1398;6026;5;217;15
2015-09-18;234;1427;6013;6;163;15
2015-09-17;184;1423;6029;6;111;13
2015-09-16;205;1453;6116;6;126;17
2015-09-15;207;1477;6172;3;130;18
2015-09-14;199;1505;6269;3;124;21
2015-09-13;335;1535;6374;2;240;17
2015-09-12;364;1579;6314;1;260;11
2015-09-11;236;1554;6211;1;148;10
2015-09-10;221;1550;6245;0;155;9
2015-09-09;210;1532;6249;0;152;13
2015-09-08;226;1554;7131;0;155;20
2015-09-07;225;1507;6365;1;148;20
2015-09-06;373;1571;6422;1;284;16
2015-09-05;332;1534;6346;1;244;14
2015-09-04;214;1564;6296;0;156;14
2015-09-03;192;1599;6313;0;141;15
2015-09-02;200;1670;6345;0;137;14
2015-09-01;210;1750;6383;0;154;20
2015-08-31;287;1809;6449;0;209;17
2015-08-30;332;1780;6455;0;250;16
2015-08-29;369;1759;6396;0;282;15
2015-08-28;254;1683;6321;0;182;16
2015-08-27;267;1655;6339;0;191;16
2015-08-26;285;1672;6354;0;207;14
2015-08-25;296;1648;6362;0;206;13
2015-08-24;260;1638;6378;0;185;15
2015-08-23;301;1627;6405;0;220;13
2015-08-22;293;1638;6368;0;210;14
2015-08-21;234;1665;6358;0;163;16
2015-08-20;274;1680;6382;0;185;17
2015-08-19;263;1649;6383;0;184;17
2015-08-18;273;1649;6443;0;205;17
2015-08-17;261;1604;6494;0;194;17
2015-08-16;315;1586;6538;1;229;16
2015-08-15;305;1610;6488;1;225;16
2015-08-14;255;1599;6452;1;175;20
2015-08-13;232;1619;6493;1;166;24
2015-08-12;245;1646;6557;2;176;25
2015-08-11;228;1648;6607;2;166;19
2015-08-10;250;1653;6748;2;173;23
2015-08-09;331;1648;6865;2;244;18
2015-08-08;303;1630;6787;1;227;16
2015-08-07;273;1620;6756;1;199;18
2015-08-06;273;1614;6758;1;201;18
2015-08-05;246;1619;6772;1;172;16
2015-08-04;236;1645;6820;1;176;16
2015-08-03;239;1674;6924;1;165;18
2015-08-02;308;1721;6994;1;214;20
2015-08-01;292;1726;6996;1;221;22
2015-07-31;258;1720;6962;2;185;18
2015-07-30;286;1707;6975;2;187;16
2015-07-29;291;1721;7008;3;194;14
2015-07-28;285;1715;7037;3;207;17
2015-07-27;309;1696;7092;3;220;18
2015-07-26;316;1718;7132;2;227;16
2015-07-25;283;1745;7121;2;192;16
2015-07-24;255;1785;7125;1;177;19
2015-07-23;279;1775;7160;1;192;18
2015-07-22;265;1770;7174;1;194;17
2015-07-21;273;1794;7202;1;200;16
2015-07-20;316;1820;7276;1;223;18
2015-07-19;337;1816;7333;1;254;19
2015-07-18;332;1871;7317;1;240;19
2015-07-17;245;1917;7297;2;168;15
2015-07-16;266;1914;7345;1;187;14
2015-07-15;295;1916;7392;1;213;16
2015-07-14;309;1904;7414;1;217;18
2015-07-13;312;1905;7451;1;209;21
2015-07-12;424;1911;7499;2;299;21
2015-07-11;393;1901;7446;2;289;22
2015-07-10;259;1832;7373;2;181;19
2015-07-09;280;1869;7418;0;196;17
2015-07-08;278;1869;7456;0;189;17
2015-07-07;309;1872;7481;1;220;19
2015-07-06;311;1866;7518;0;216;19
2015-07-05;379;1871;7601;0;269;16
2015-07-04;318;1858;7590;0;235;16
2015-07-03;285;1886;7569;1;216;19
2015-07-02;272;1891;7576;2;195;20
2015-07-01;278;1891;7605;1;182;19
2015-06-30;312;1915;7695;0;224;19
2015-06-29;329;1907;7764;0;227;20
2015-06-28;347;1886;7846;0;242;18
2015-06-27;367;1918;7899;0;261;22
2015-06-26;296;1943;7880;0;216;22
2015-06-25;280;1958;7910;0;204;24
2015-06-24;282;1971;7929;0;213;22
2015-06-23;292;1976;7951;0;195;20
2015-06-22;305;2006;8070;0;222;23
2015-06-21;371;2019;8192;0;266;24
2015-06-20;388;2003;8166;0;276;23
2015-06-19;315;1982;8114;0;227;27
2015-06-18;291;1982;8129;0;214;29
2015-06-17;305;1996;8148;0;213;27
2015-06-16;321;2020;8166;1;225;28
2015-06-15;323;2014;8333;0;223;30
2015-06-14;373;2000;8488;0;247;33
2015-06-13;381;2022;8494;1;275;30
2015-06-12;328;2052;8462;1;217;26
2015-06-11;326;2062;8486;1;231;36
2015-06-10;321;2051;8514;2;229;37
2015-06-09;325;2040;8645;3;214;35
2015-06-08;306;2051;8803;1;196;32
2015-06-07;390;2118;8970;0;259;34
2015-06-06;408;2158;9001;2;287;36
2015-06-05;343;2176;8972;1;256;38
2015-06-04;322;2225;8952;2;213;42
2015-06-03;325;2252;8966;2;224;45
2015-06-02;334;2267;9097;2;223;40
2015-06-01;363;2272;9271;2;245;35
2015-05-31;423;2246;9392;2;294;31
2015-05-30;440;2276;9426;2;322;38
2015-05-29;397;2304;9406;2;280;38
2015-05-28;356;2252;9389;2;238;37
2015-05-27;346;2230;9415;1;237;38
2015-05-26;335;2255;9476;1;203;42
2015-05-25;338;2278;9686;1;221;39
2015-05-24;445;2265;9887;1;295;43
2015-05-23;487;2367;9969;1;333;48
2015-05-22;362;2412;9937;1;213;53
2015-05-21;338;2440;10049;1;217;49
2015-05-20;380;2464;10201;0;246;51
2015-05-19;355;2451;10317;0;223;54
2015-05-18;341;2466;10616;0;219;53
2015-05-17;559;2631;10896;0;387;56
2015-05-16;546;2634;10822;0;373;65
2015-05-15;374;2593;10732;0;248;63
2015-05-14;348;2626;10787;0;223;63
2015-05-13;374;2661;10862;1;242;70
2015-05-12;369;2653;10975;3;231;75
2015-05-11;539;2625;11201;3;355;66
2015-05-10;545;2608;11314;2;362;63
2015-05-09;508;2655;11305;1;337;70
2015-05-08;423;2672;11300;1;266;67
2015-05-07;396;2738;11375;1;260;70
2015-05-06;366;2764;11492;0;235;69
2015-05-05;343;2792;11586;0;220;71
2015-05-04;505;2829;11975;0;329;67
2015-05-03;587;2769;12234;1;401;61
2015-05-02;527;2796;12227;1;376;61
2015-05-01;495;2861;12177;2;339;64
2015-04-30;405;2888;12184;5;268;63
2015-04-29;401;2907;12315;3;251;53
2015-04-28;399;2989;12497;2;264;56
2015-04-27;426;3100;12847;3;261;60
2015-04-26;632;3202;13226;0;395;68
2015-04-25;637;3340;13277;0;419;68
2015-04-24;535;3429;13257;0;364;68
2015-04-23;458;3373;13286;1;290;64
2015-04-22;506;3371;13485;1;295;52
2015-04-21;568;3356;13686;3;365;61
2015-04-20;541;3297;14078;2;344;59
2015-04-19;764;3296;14339;1;506;57
2015-04-18;740;3230;14233;1;497;55
2015-04-17;500;3190;14101;0;331;60
2015-04-16;478;3214;14149;0;303;57
2015-04-15;456;3236;14162;0;288;53
2015-04-14;496;3300;14258;1;308;53
2015-04-13;527;3352;14623;1;334;58
2015-04-12;663;3337;14914;0;453;61
2015-04-11;702;3507;14900;0;475;51
2015-04-10;520;3620;14798;1;357;57
2015-04-09;518;3658;14770;2;345;51
2015-04-08;520;3641;14819;4;339;49
2015-04-07;539;3644;15035;3;345;45
2015-04-06;521;3690;15300;3;331;51
2015-04-05;849;3802;15563;3;571;52
2015-04-04;848;3824;15363;4;588;51
2015-04-03;591;3870;15089;3;396;51
2015-04-02;516;3940;14990;3;314;49
2015-04-01;531;4028;15013;2;340;50
2015-03-31;588;4103;15016;1;385;51
2015-03-30;647;4183;15195;3;412;54
2015-03-29;876;4253;15399;3;595;55
2015-03-28;937;4412;15240;3;635;56
2015-03-27;672;4367;14967;2;443;57
2015-03-26;600;4309;14902;1;378;52
2015-03-25;625;4292;14917;0;404;55
2015-03-24;695;4271;15054;0;457;58
2015-03-23;720;4114;15191;0;497;59
2015-03-22;1061;3998;15289;0;754;62
2015-03-21;868;3904;15015;0;590;58
2015-03-20;619;3940;14833;0;403;57
2015-03-19;551;3976;14834;0;364;57
2015-03-18;584;3988;14867;0;380;61
2015-03-17;521;3945;14901;0;322;59
2015-03-16;582;4017;15184;0;369;67
2015-03-15;933;4220;15432;1;631;65
2015-03-14;928;4176;15243;0;650;61
2015-03-13;645;4128;15002;0;424;61
2015-03-12;583;4098;14980;0;358;60
2015-03-11;551;4047;15033;3;344;65
2015-03-10;601;3984;15122;3;378;68
2015-03-09;835;3931;15380;2;535;70
2015-03-08;882;3695;15500;2;567;76
2015-03-07;901;3674;15401;3;614;74
2015-03-06;618;3668;15167;3;390;63
2015-03-05;531;3693;15161;4;333;60
2015-03-04;477;3728;15190;3;298;53
2015-03-03;510;3813;15242;4;327;54
2015-03-02;548;3899;15507;7;333;60
2015-03-01;846;4154;15758;8;554;63
2015-02-28;902;4189;15615;6;595;63
2015-02-27;673;4175;15433;6;458;63
2015-02-26;590;4214;15369;5;352;68
2015-02-25;614;4269;15404;3;391;62
2015-02-24;602;4283;15425;3;375;65
2015-02-23;835;4298;15655;4;526;68
2015-02-22;882;4154;15788;6;614;64
2015-02-21;875;4167;15618;6;600;53
2015-02-20;754;4191;15360;4;481;45
2015-02-19;663;4166;15265;5;418;59
2015-02-18;646;4152;15164;4;422;63
2015-02-17;617;4137;15093;5;404;62
2015-02-16;633;4151;15281;5;393;62
2015-02-15;911;4192;15492;5;595;61
2015-02-14;906;4225;15246;3;625;55
2015-02-13;686;4246;14943;2;439;52
2015-02-12;651;4304;14798;2;402;55
2015-02-11;639;4293;14721;2;395;63
2015-02-10;656;4287;14681;3;398;57
2015-02-09;679;4233;14830;2;431;67
2015-02-08;928;4147;14951;3;624;69
2015-02-07;973;4105;14850;2;671;70
2015-02-06;738;4033;14703;2;484;63
2015-02-05;639;3951;14723;3;410;56
2015-02-04;621;3952;14792;3;388;59
2015-02-03;582;3971;14953;4;365;62
2015-02-02;583;4016;15113;1;364;68
2015-02-01;883;4061;15281;1;578;75
2015-01-31;881;4074;15192;1;563;61
2015-01-30;639;4171;15135;1;417;53
2015-01-29;634;4181;15282;1;403;56
2015-01-28;645;4129;15415;2;402;54
2015-01-27;648;4104;15512;1;427;56
2015-01-26;634;4002;15687;3;397;57
2015-01-25;905;3941;15828;4;597;60
2015-01-24;981;3926;15662;3;653;55
2015-01-23;674;3855;15430;3;422;53
2015-01-22;572;3778;15374;2;350;49
2015-01-21;607;3739;15385;2;395;45
2015-01-20;536;3624;15320;4;326;42
2015-01-19;547;3633;15597;4;331;44
2015-01-18;879;3648;15880;4;581;48
2015-01-17;910;3597;15724;2;625;59
2015-01-16;581;3519;15440;2;380;50
2015-01-15;507;3687;15452;3;324;44
2015-01-14;493;3922;15487;2;293;51
2015-01-13;549;4144;15579;1;343;52
2015-01-12;541;4302;15811;2;336;61
2015-01-11;829;4539;16087;3;547;62
2015-01-10;803;4526;15968;3;551;62
2015-01-09;774;4509;15820;3;492;58
2015-01-08;795;4477;15712;2;524;58
2015-01-07;763;4439;15531;3;508;59
2015-01-06;724;4500;15436;1;457;65
2015-01-05;806;4569;15647;3;544;68
2015-01-04;814;4524;15752;1;559;67
2015-01-03;817;4578;15628;3;567;82
2015-01-02;734;4571;15424;2;499;62
2015-01-01;723;4505;15318;3;504;61
2014-12-31;800;4426;15201;3;519;63
2014-12-30;792;4250;15087;3;520;65
2014-12-29;736;4081;15190;5;504;60
2014-12-28;869;3906;15312;2;590;71
2014-12-27;842;3920;15165;3;560;83
2014-12-26;652;3964;15007;3;446;68
2014-12-25;639;3936;14933;1;418;62
2014-12-24;588;3872;14913;1;368;67
2014-12-23;580;3891;14926;1;370;63
2014-12-22;535;3883;15202;2;321;58
2014-12-21;877;3950;15562;4;577;66
2014-12-20;921;3939;15424;1;614;71
2014-12-19;662;3924;15212;2;446;67
2014-12-18;562;3918;15137;4;343;68
2014-12-17;619;3979;15187;5;363;75
2014-12-16;584;3996;15197;3;373;69
2014-12-15;598;3956;15558;5;354;76
2014-12-14;854;4019;15809;5;564;79
2014-12-13;918;4137;15653;4;608;75
2014-12-12;685;4166;15400;4;441;64
2014-12-11;632;4162;15324;5;398;62
2014-12-10;619;4135;15305;3;363;68
2014-12-09;586;4164;15327;0;354;65
2014-12-08;671;4217;15553;1;416;67
2014-12-07;961;4199;15761;5;637;69
2014-12-06;960;4174;15623;2;646;73
2014-12-05;698;4170;15391;3;452;65
2014-12-04;607;4169;15342;3;362;66
2014-12-03;631;4208;15507;3;383;72
2014-12-02;648;4176;15644;4;405;63
2014-12-01;666;4159;15752;3;419;59
2014-11-30;911;4126;15886;5;612;65
2014-11-29;958;4177;15658;4;633;65
2014-11-28;695;4204;15373;4;458;61
2014-11-27;623;4186;15276;2;398;57
2014-11-26;590;4190;15222;2;366;52
2014-11-25;636;4207;15210;2;396;49
2014-11-24;638;4214;15421;2;403;48
2014-11-23;959;4192;15550;2;666;56
2014-11-22;983;4274;15238;0;719;45
2014-11-21;680;4164;14814;0;446;49
2014-11-20;609;4134;14708;1;405;55
2014-11-19;594;4088;14597;1;375;52
2014-11-18;624;4067;14535;2;406;48
2014-11-17;589;4040;14608;3;358;53
2014-11-16;1030;4055;14758;2;733;55
2014-11-15;896;3896;14365;2;630;62
2014-11-14;616;3886;14046;3;410;61
2014-11-13;564;4001;13883;4;353;62
2014-11-12;581;4071;13792;3;388;61
2014-11-11;593;4082;13715;2;381;55
2014-11-10;597;4246;13789;2;389;61
2014-11-09;863;4410;13845;2;566;62
2014-11-08;915;4350;13597;4;652;56
2014-11-07;739;4269;13222;4;505;46
2014-11-06;650;4137;12997;5;451;49
2014-11-05;595;4040;12834;2;411;45
2014-11-04;772;4004;12744;2;507;48
2014-11-03;780;3822;12688;1;540;47
2014-11-02;766;3638;12639;2;533;50
2014-11-01;821;3719;12425;2;577;47
2014-10-31;610;3672;12125;3;379;40
2014-10-30;552;3655;12029;3;360;42
2014-10-29;559;3592;11952;5;352;40
2014-10-28;549;3580;11845;4;358;42
2014-10-27;544;3508;11934;5;342;38
2014-10-26;882;3477;12047;3;621;43
2014-10-25;801;3363;11710;4;576;39
2014-10-24;558;3277;11424;6;377;37
2014-10-23;470;3236;11321;4;294;35
2014-10-22;510;3264;11294;4;329;33
2014-10-21;467;3175;11232;3;301;32
2014-10-20;487;3140;11305;3;304;29
2014-10-19;721;3137;11422;4;479;33
2014-10-18;754;3117;11263;3;540;37
2014-10-17;521;3025;10964;2;350;33
2014-10-16;498;3002;10879;2;325;33
2014-10-15;421;2964;10819;1;267;33
2014-10-14;444;2984;10819;1;283;33
2014-10-13;472;2997;10939;1;308;32
2014-10-12;657;3014;11014;2;429;29
2014-10-11;671;3022;10875;3;457;31
2014-10-10;487;3058;10660;3;328;28
2014-10-09;445;3047;10558;3;264;26
2014-10-08;456;3052;10511;5;295;28
2014-10-07;448;3046;10436;4;284;22
2014-10-06;496;3043;10471;3;315;29
2014-10-05;654;2960;10513;4;442;25
2014-10-04;721;2954;10301;4;500;29
2014-10-03;500;2910;10051;3;354;30
2014-10-02;421;2865;9934;3;289;29
2014-10-01;449;2884;9872;3;283;27
2014-09-30;440;2870;9853;3;292;25
2014-09-29;392;2855;9927;4;261;30
2014-09-28;632;2858;10035;2;424;28
2014-09-27;665;2807;9955;1;464;30
2014-09-26;459;2776;9846;2;303;38
2014-09-25;450;2808;9877;2;296;35
2014-09-24;430;2746;9893;2;279;35
2014-09-23;431;2726;9918;2;280;28
2014-09-22;407;2715;9970;2;270;24
2014-09-21;548;2712;10070;2;359;22
2014-09-20;619;2770;9862;3;432;23
2014-09-19;504;2739;9738;3;336;33
2014-09-18;395;2690;9790;4;232;34
2014-09-17;411;2683;9905;3;296;33
2014-09-16;394;2616;9952;3;265;28
2014-09-15;412;2573;10072;2;257;25
2014-09-14;595;2522;10193;1;403;24
2014-09-13;595;2445;10146;0;419;26
2014-09-12;417;2381;10038;1;285;30
2014-09-11;383;2334;10096;0;254;28
2014-09-10;376;2337;10216;0;245;30
2014-09-09;350;2321;10325;0;205;22
2014-09-08;353;2350;10488;2;226;20
2014-09-07;487;2391;10611;2;312;22
2014-09-06;530;2450;10634;1;348;22
2014-09-05;376;2461;10631;0;250;26
2014-09-04;385;2559;10759;1;241;23
2014-09-03;359;2679;10857;2;249;23
2014-09-02;357;2778;10959;2;218;22
2014-09-01;390;2887;11130;1;261;24
2014-08-31;532;2921;11222;1;360;25
2014-08-30;536;2893;11210;0;369;24
2014-08-29;485;2899;11191;0;333;24
2014-08-28;500;2678;11237;0;349;24
2014-08-27;494;2629;11243;1;346;25
2014-08-26;465;2667;11286;1;296;26
2014-08-25;446;2710;11433;1;322;30
2014-08-24;485;2731;11448;1;346;34
2014-08-23;556;2785;11428;0;389;36
2014-08-22;208;2756;11350;0;128;34
2014-08-21;440;3010;11558;1;289;31
2014-08-20;519;3020;11605;1;338;27
2014-08-19;492;3007;11627;2;342;27
2014-08-18;483;3042;11638;2;350;28
2014-08-17;542;3038;11627;0;377;29
2014-08-16;540;3027;11570;0;380;34
2014-08-15;523;2997;11509;0;348;32
2014-08-14;470;2973;11459;0;314;30
2014-08-13;489;3010;11452;0;317;28
2014-08-12;540;3047;11442;2;369;26
2014-08-11;511;3013;11431;1;339;35
2014-08-10;531;3016;11438;1;376;32
2014-08-09;507;3049;11394;2;338;34
2014-08-08;481;3041;11356;2;334;34
2014-08-07;500;3070;11371;2;351;30
2014-08-06;525;3071;11293;3;365;28
2014-08-05;506;3098;11277;3;338;32
2014-08-04;501;3123;11392;3;324;34
2014-08-03;596;3179;11427;1;410;30
2014-08-02;522;3204;11301;2;369;36
2014-08-01;512;3175;11243;1;334;30
2014-07-31;517;3166;11266;1;343;38
2014-07-30;572;3131;11276;2;378;33
2014-07-29;523;3058;11218;1;350;36
2014-07-28;567;3053;11258;2;383;40
2014-07-27;627;3038;11208;2;450;38
2014-07-26;497;2944;11106;2;340;41
2014-07-25;472;2953;11150;2;326;39
2014-07-24;460;2943;11126;2;307;40
2014-07-23;483;2961;11116;1;312;41
2014-07-22;519;2937;11137;1;342;47
2014-07-21;531;2943;11206;0;374;51
2014-07-20;549;2877;11217;0;376;46
2014-07-19;516;2866;11141;1;343;39
2014-07-18;467;2811;11043;1;323;39
2014-07-17;472;2828;11101;1;309;41
2014-07-16;441;2852;11058;1;309;34
2014-07-15;480;2883;11063;2;314;39
2014-07-14;504;2905;11210;2;334;38
2014-07-13;560;2892;11212;2;366;33
2014-07-12;479;2945;11213;2;320;31
2014-07-11;480;2982;11259;2;324;27
2014-07-10;515;2983;11244;2;339;32
2014-07-09;485;2961;11266;1;315;33
2014-07-08;481;2991;11216;1;318;35
2014-07-07;524;2996;11314;0;340;36
2014-07-06;585;3016;11290;0;416;39
2014-07-05;525;2987;11189;0;365;35
2014-07-04;470;2970;11154;0;309;30
2014-07-03;467;2993;11097;0;301;31
2014-07-02;516;3037;11124;1;355;27
2014-07-01;476;3026;11081;1;306;30
