﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-06;0;6;25;0;0;0
2022-04-05;0;6;26;0;0;0
2022-04-04;2;7;27;0;1;1
2022-04-03;0;6;26;0;0;0
2022-04-02;2;7;26;0;2;0
2022-04-01;1;6;25;0;1;1
2022-03-31;1;6;25;0;1;1
2022-03-30;0;5;24;0;0;0
2022-03-29;1;5;25;0;1;0
2022-03-28;1;5;26;0;1;1
2022-03-27;1;6;25;0;1;1
2022-03-26;1;6;24;0;0;1
2022-03-25;2;9;24;0;0;1
2022-03-24;2;9;27;0;0;1
2022-03-23;2;11;31;0;0;0
2022-03-22;2;14;33;0;0;0
2022-03-21;2;14;36;0;2;1
2022-03-20;1;13;42;0;1;1
2022-03-19;5;12;43;0;4;1
2022-03-18;2;8;40;0;0;1
2022-03-17;3;8;43;0;1;1
2022-03-16;4;6;47;0;4;0
2022-03-15;0;2;47;0;0;0
2022-03-14;1;4;51;0;1;1
2022-03-13;0;4;56;0;0;1
2022-03-12;0;5;60;0;0;1
2022-03-11;1;5;64;0;1;1
2022-03-10;0;4;69;0;0;1
2022-03-09;0;5;73;0;0;1
2022-03-08;2;7;78;0;1;2
2022-03-07;1;6;84;0;0;3
2022-03-06;2;7;89;0;1;2
2022-03-05;1;7;92;1;0;2
2022-03-04;1;7;104;1;0;2
2022-03-03;2;7;108;1;1;2
2022-03-02;3;6;109;1;1;1
2022-03-01;2;8;111;1;0;2
2022-02-28;2;13;111;1;1;2
2022-02-27;3;14;112;1;2;2
2022-02-26;1;15;113;1;0;2
2022-02-25;2;23;117;1;0;2
2022-02-24;2;25;120;1;0;2
2022-02-23;4;25;120;1;3;1
2022-02-22;6;26;118;1;4;2
2022-02-21;4;27;117;1;2;1
2022-02-20;4;28;119;1;3;1
2022-02-19;9;29;123;1;8;1
2022-02-18;3;27;120;1;1;1
2022-02-17;2;30;124;1;1;1
2022-02-16;5;33;130;0;3;1
2022-02-15;7;36;134;0;5;1
2022-02-14;5;35;130;0;4;1
2022-02-13;5;36;129;0;4;1
2022-02-12;7;39;126;0;5;1
2022-02-11;7;38;122;0;4;0
2022-02-10;5;38;119;0;4;0
2022-02-09;7;46;119;0;6;0
2022-02-08;6;44;115;1;5;0
2022-02-07;7;42;111;1;3;0
2022-02-06;9;42;111;1;5;0
2022-02-05;9;37;109;1;7;0
2022-02-04;6;32;104;1;4;0
2022-02-03;15;31;102;1;10;0
2022-02-02;7;22;96;0;4;0
2022-02-01;5;21;97;0;4;0
2022-01-31;4;18;95;0;3;0
2022-01-30;1;16;95;0;0;0
2022-01-29;3;19;96;0;2;0
2022-01-28;5;21;94;0;4;0
2022-01-27;4;25;91;0;4;0
2022-01-26;3;26;87;0;3;3
2022-01-25;1;28;84;0;0;2
2022-01-24;1;34;84;0;1;2
2022-01-23;3;40;84;0;3;2
2022-01-22;5;38;83;0;5;3
2022-01-21;8;36;78;0;6;3
2022-01-20;5;29;74;0;3;2
2022-01-19;6;28;73;0;4;3
2022-01-18;8;24;70;0;6;2
2022-01-17;7;20;66;0;7;2
2022-01-16;1;16;60;0;1;2
2022-01-15;3;17;60;0;3;3
2022-01-14;1;17;58;0;0;3
2022-01-13;3;21;58;0;1;4
2022-01-12;1;24;57;0;1;5
2022-01-11;5;25;60;0;4;5
2022-01-10;3;26;58;0;3;4
2022-01-09;4;29;57;0;1;4
2022-01-08;3;30;60;0;3;2
2022-01-07;4;30;58;0;3;2
2022-01-06;7;28;58;0;2;2
2022-01-05;5;26;60;0;2;4
2022-01-04;10;24;60;0;4;5
2022-01-03;9;20;59;0;5;4
2022-01-02;7;16;58;0;5;4
2022-01-01;6;11;58;0;1;2
2021-12-31;2;11;59;0;1;2
2021-12-30;4;12;60;0;0;2
2021-12-29;5;12;62;0;1;4
2021-12-28;3;13;64;0;0;5
2021-12-27;4;15;64;0;0;4
2021-12-26;4;16;64;0;0;4
2021-12-25;6;18;65;0;1;2
2021-12-24;6;18;64;0;2;2
2021-12-23;3;16;63;0;0;2
2021-12-22;6;16;65;0;2;4
2021-12-21;7;14;65;0;2;5
2021-12-20;5;11;65;0;0;4
2021-12-19;4;13;67;0;2;4
2021-12-18;1;11;68;0;1;2
2021-12-17;2;12;67;0;1;2
2021-12-16;2;15;67;0;1;2
2021-12-15;0;18;67;0;0;5
2021-12-14;0;22;69;0;0;6
2021-12-13;4;27;72;0;3;7
2021-12-12;2;26;70;0;2;8
2021-12-11;2;27;69;0;2;8
2021-12-10;6;29;67;0;3;8
2021-12-09;6;30;65;0;1;8
2021-12-08;7;31;66;0;3;8
2021-12-07;9;30;65;0;4;8
2021-12-06;7;29;63;0;1;8
2021-12-05;8;31;63;0;2;8
2021-12-04;10;29;63;0;5;8
2021-12-03;9;24;61;1;5;7
2021-12-02;8;20;59;2;2;7
2021-12-01;8;17;59;2;1;5
2021-11-30;9;17;61;2;3;5
2021-11-29;9;16;59;1;3;4
2021-11-28;4;16;57;1;0;4
2021-11-27;6;18;61;1;0;4
2021-11-26;4;21;63;1;1;4
2021-11-25;5;23;63;1;0;5
2021-11-24;7;23;65;1;1;4
2021-11-23;5;23;69;1;2;4
2021-11-22;10;22;70;1;1;4
2021-11-21;12;22;71;1;1;4
2021-11-20;8;24;70;1;3;4
2021-11-19;10;22;68;1;4;4
2021-11-18;7;19;71;1;0;5
2021-11-17;7;18;75;2;1;4
2021-11-16;5;18;75;2;1;4
2021-11-15;7;19;74;1;2;4
2021-11-14;6;20;72;1;3;4
2021-11-13;7;19;72;1;1;4
2021-11-12;9;18;72;1;1;4
2021-11-11;5;19;73;1;0;5
2021-11-10;4;20;74;0;1;4
2021-11-09;6;22;75;0;1;4
2021-11-08;8;21;79;0;2;4
2021-11-07;5;21;77;0;2;4
2021-11-06;6;20;76;0;1;4
2021-11-05;5;22;77;0;0;4
2021-11-04;5;25;79;0;2;5
2021-11-03;4;24;79;0;2;5
2021-11-02;5;22;82;0;2;5
2021-11-01;7;23;83;0;3;5
2021-10-31;3;27;81;0;1;6
2021-10-30;4;31;83;0;3;7
2021-10-29;8;30;81;1;3;7
2021-10-28;7;27;78;1;1;7
2021-10-27;6;26;80;1;2;7
2021-10-26;6;30;79;1;2;6
2021-10-25;9;32;79;1;5;5
2021-10-24;9;28;75;1;3;5
2021-10-23;5;25;75;1;1;5
2021-10-22;5;24;77;2;0;5
2021-10-21;7;27;80;2;1;4
2021-10-20;10;27;83;2;7;3
2021-10-19;10;21;78;2;6;2
2021-10-18;7;17;75;2;1;3
2021-10-17;4;18;76;2;0;3
2021-10-16;6;23;80;2;1;3
2021-10-15;9;22;83;2;2;3
2021-10-14;5;23;84;2;1;2
2021-10-13;5;24;85;2;2;2
2021-10-12;7;24;88;2;1;2
2021-10-11;9;26;94;2;4;1
2021-10-10;7;28;92;2;4;1
2021-10-09;4;28;93;2;0;1
2021-10-08;5;29;103;2;2;0
2021-10-07;5;30;111;2;2;0
2021-10-06;6;29;122;1;3;0
2021-10-05;8;26;124;1;5;0
2021-10-04;9;24;123;1;5;0
2021-10-03;6;19;153;1;3;0
2021-10-02;4;18;154;1;1;0
2021-10-01;8;19;161;1;4;0
2021-09-30;3;17;162;1;2;0
2021-09-29;3;19;172;1;1;0
2021-09-28;5;21;180;1;3;0
2021-09-27;4;22;190;1;0;0
2021-09-26;4;23;206;1;2;0
2021-09-25;5;24;226;1;1;0
2021-09-24;6;25;239;1;4;1
2021-09-23;7;25;253;0;4;1
2021-09-22;5;25;271;0;3;0
2021-09-21;7;25;307;0;6;0
2021-09-20;3;22;328;0;1;0
2021-09-19;5;26;364;0;1;0
2021-09-18;3;30;394;0;2;0
2021-09-17;6;30;429;0;4;1
2021-09-16;5;30;478;0;3;0
2021-09-15;3;36;532;0;2;0
2021-09-14;3;44;575;0;2;0
2021-09-13;6;55;624;0;5;1
2021-09-12;8;56;664;0;7;0
2021-09-11;2;53;718;0;1;0
2021-09-10;5;87;785;0;4;0
2021-09-09;10;87;863;0;8;1
2021-09-08;13;87;933;0;9;1
2021-09-07;16;84;1005;0;12;1
2021-09-06;8;84;1062;0;5;0
2021-09-05;9;87;1125;0;6;0
2021-09-04;39;93;1201;0;36;0
2021-09-03;5;72;1246;0;4;0
2021-09-02;9;91;1323;0;6;0
2021-09-01;7;96;1389;0;6;0
2021-08-31;13;107;1471;0;10;0
2021-08-30;11;122;1539;0;8;0
2021-08-29;14;152;1577;0;11;0
2021-08-28;16;167;1644;0;14;0
2021-08-27;25;190;1718;0;22;1
2021-08-26;17;199;1759;0;14;2
2021-08-25;20;223;1812;0;17;3
2021-08-24;27;261;1855;0;24;3
2021-08-23;42;297;1902;0;38;3
2021-08-22;30;303;1933;0;28;3
2021-08-21;39;324;1991;1;34;3
2021-08-20;36;333;1979;1;27;2
2021-08-19;45;367;2033;1;37;2
2021-08-18;58;398;2095;1;50;3
2021-08-17;69;426;2144;1;56;2
2021-08-16;52;444;2154;1;46;2
2021-08-15;57;478;2168;1;53;2
2021-08-14;50;493;2171;1;38;2
2021-08-13;69;523;2209;1;60;2
2021-08-12;74;541;2234;1;63;4
2021-08-11;87;560;2272;1;78;3
2021-08-10;90;565;2286;2;75;3
2021-08-09;96;564;2286;2;83;5
2021-08-08;73;566;2264;2;65;4
2021-08-07;77;579;2275;2;60;3
2021-08-06;89;559;2290;1;79;3
2021-08-05;94;560;2276;1;82;2
2021-08-04;95;566;2278;1;77;2
2021-08-03;87;550;2298;1;75;2
2021-08-02;99;543;2330;1;84;2
2021-08-01;88;519;2317;1;73;3
2021-07-31;49;515;2310;1;43;3
2021-07-30;96;540;2362;0;80;3
2021-07-29;100;549;2376;0;88;3
2021-07-28;73;480;2378;0;64;3
2021-07-27;81;497;2405;0;67;3
2021-07-26;74;531;2391;0;62;3
2021-07-25;78;565;2371;0;60;3
2021-07-24;83;570;2387;0;74;3
2021-07-23;99;555;2384;1;80;3
2021-07-22;32;524;2371;1;27;3
2021-07-21;93;576;2403;1;76;3
2021-07-20;114;586;2398;1;99;3
2021-07-19;113;589;2340;1;105;3
2021-07-18;76;575;2280;1;63;2
2021-07-17;69;586;2268;1;57;4
2021-07-16;67;590;2266;1;57;6
2021-07-15;86;609;2272;1;69;4
2021-07-14;96;611;2276;1;77;3
2021-07-13;119;595;2249;1;107;3
2021-07-12;105;570;2185;1;86;3
2021-07-11;83;582;2132;1;70;2
2021-07-10;78;621;2124;1;63;3
2021-07-09;86;630;2114;1;72;4
2021-07-08;89;625;2097;1;75;5
2021-07-07;79;646;2088;1;70;5
2021-07-06;98;671;2067;1;87;6
2021-07-05;116;673;2018;1;96;5
2021-07-04;122;667;1977;1;105;4
2021-07-03;85;617;1959;1;73;3
2021-07-02;85;585;1916;1;65;2
2021-07-01;110;592;1886;1;95;2
2021-06-30;109;571;1826;1;93;4
2021-06-29;106;546;1765;1;90;4
2021-06-28;110;517;1698;2;90;3
2021-06-27;70;501;1647;2;54;3
2021-06-26;55;491;1624;2;46;5
2021-06-25;92;488;1624;2;77;4
2021-06-24;94;465;1589;2;82;5
2021-06-23;84;435;1540;2;70;5
2021-06-22;78;427;1515;0;63;5
2021-06-21;87;445;1472;0;74;5
2021-06-20;53;420;1411;0;45;5
2021-06-19;50;417;1381;0;44;5
2021-06-18;62;408;1361;0;52;5
2021-06-17;64;420;1350;0;57;4
2021-06-16;72;423;1316;0;55;4
2021-06-15;93;422;1289;1;79;5
2021-06-14;68;407;1229;1;55;5
2021-06-13;52;401;1194;1;41;4
2021-06-12;44;398;1173;1;33;4
2021-06-11;72;421;1165;1;61;4
2021-06-10;70;448;1121;1;59;4
2021-06-09;70;419;1077;1;56;3
2021-06-08;83;399;1039;0;67;1
2021-06-07;63;365;980;0;55;1
2021-06-06;46;342;931;0;36;1
2021-06-05;65;330;909;1;57;1
2021-06-04;99;312;867;1;91;1
2021-06-03;41;253;792;1;34;1
2021-06-02;41;265;770;1;37;2
2021-06-01;43;272;746;0;33;2
2021-05-31;39;272;716;0;31;1
2021-05-30;31;285;686;0;26;1
2021-05-29;43;278;663;0;35;1
2021-05-28;43;257;632;1;34;1
2021-05-27;55;239;608;0;47;1
2021-05-26;50;219;566;0;46;2
2021-05-25;43;216;540;1;31;2
2021-05-24;53;207;529;0;48;2
2021-05-23;25;189;490;0;17;2
2021-05-22;21;189;482;0;14;2
2021-05-21;22;197;475;0;19;2
2021-05-20;35;199;461;1;29;2
2021-05-19;50;196;444;1;45;2
2021-05-18;28;168;405;2;23;3
2021-05-17;38;162;390;2;26;3
2021-05-16;25;151;372;2;18;4
2021-05-15;27;142;358;2;20;3
2021-05-14;25;130;348;2;18;3
2021-05-13;34;125;335;2;27;4
2021-05-12;25;113;310;2;19;4
2021-05-11;19;110;294;1;16;4
2021-05-10;24;107;283;1;21;4
2021-05-09;14;99;266;1;9;3
2021-05-08;16;93;267;1;11;2
2021-05-07;18;82;264;1;13;4
2021-05-06;20;73;256;1;13;5
2021-05-05;20;64;245;1;17;4
2021-05-04;15;57;230;1;10;4
2021-05-03;21;53;228;1;18;4
2021-05-02;6;55;215;1;2;3
2021-05-01;3;71;214;1;1;2
2021-04-30;5;80;221;1;3;3
2021-04-29;9;87;226;1;4;3
2021-04-28;14;88;225;1;11;2
2021-04-27;8;82;220;0;6;1
2021-04-26;23;88;218;0;12;1
2021-04-25;29;83;210;0;11;2
2021-04-24;26;79;205;0;23;2
2021-04-23;15;67;189;0;11;2
2021-04-22;10;59;183;0;8;2
2021-04-21;5;62;177;0;4;3
2021-04-20;15;63;180;1;13;2
2021-04-19;10;52;173;1;8;2
2021-04-18;9;46;169;1;8;1
2021-04-17;13;43;168;2;6;1
2021-04-16;9;42;162;2;6;1
2021-04-15;14;47;162;2;9;1
2021-04-14;7;45;158;0;4;4
2021-04-13;7;45;158;0;3;2
2021-04-12;7;45;155;0;3;3
2021-04-11;7;44;154;0;5;2
2021-04-10;8;47;154;0;6;2
2021-04-09;14;46;157;0;10;3
2021-04-08;9;37;158;2;5;3
2021-04-07;9;40;165;2;3;3
2021-04-06;8;44;165;2;5;2
2021-04-05;7;42;161;2;2;2
2021-04-04;11;48;161;2;8;2
2021-04-03;9;44;154;2;6;2
2021-04-02;4;42;152;1;1;3
2021-04-01;11;46;156;1;8;3
2021-03-31;10;46;150;1;8;3
2021-03-30;6;43;144;1;3;2
2021-03-29;12;42;144;1;6;2
2021-03-28;7;41;144;1;5;1
2021-03-27;6;42;141;1;3;2
2021-03-26;8;43;140;0;6;3
2021-03-25;10;44;137;0;8;3
2021-03-24;8;36;129;0;6;3
2021-03-23;3;35;129;0;2;3
2021-03-22;9;39;132;0;7;1
2021-03-21;7;37;128;0;4;1
2021-03-20;6;33;127;0;6;2
2021-03-19;7;30;123;0;6;3
2021-03-18;1;29;121;0;0;3
2021-03-17;7;38;123;0;6;3
2021-03-16;8;43;119;0;4;3
2021-03-15;6;49;116;0;4;2
2021-03-14;2;48;115;0;0;1
2021-03-13;5;50;116;0;3;2
2021-03-12;7;49;118;0;5;1
2021-03-11;11;45;116;0;10;2
2021-03-10;14;39;110;0;11;2
2021-03-09;14;33;106;0;12;2
2021-03-08;6;24;96;0;4;1
2021-03-07;3;22;95;0;0;1
2021-03-06;3;25;100;0;1;2
2021-03-05;3;29;104;0;1;1
2021-03-04;4;30;107;0;4;1
2021-03-03;6;28;105;0;4;3
2021-03-02;8;27;103;0;5;3
2021-03-01;3;21;98;0;2;1
2021-02-28;3;26;96;0;3;1
2021-02-27;6;30;95;0;6;1
2021-02-26;2;27;91;0;2;1
2021-02-25;2;28;91;0;1;1
2021-02-24;4;28;95;0;3;3
2021-02-23;3;29;95;0;0;2
2021-02-22;8;30;100;0;7;2
2021-02-21;9;25;94;0;4;2
2021-02-20;4;21;94;0;3;1
2021-02-19;5;21;92;0;3;1
2021-02-18;3;19;90;0;3;1
2021-02-17;4;22;90;0;4;2
2021-02-16;2;21;87;0;2;2
2021-02-15;2;23;88;0;2;2
2021-02-14;3;28;86;0;1;2
2021-02-13;4;29;87;0;3;2
2021-02-12;3;29;88;0;1;2
2021-02-11;7;32;90;0;5;1
2021-02-10;5;34;88;0;3;1
2021-02-09;4;35;87;0;4;1
2021-02-08;8;33;87;0;7;1
2021-02-07;2;28;81;0;2;1
2021-02-06;4;26;79;0;3;1
2021-02-05;6;23;79;0;6;1
2021-02-04;8;19;73;0;6;1
2021-02-03;5;15;67;0;4;1
2021-02-02;2;13;65;0;2;1
2021-02-01;2;16;64;0;2;1
2021-01-31;1;17;65;0;0;1
2021-01-30;1;22;65;0;1;1
2021-01-29;2;23;65;0;2;1
2021-01-28;3;25;64;0;1;0
2021-01-27;3;25;63;0;2;0
2021-01-26;7;24;62;0;5;0
2021-01-25;4;22;57;0;4;0
2021-01-24;5;19;54;0;4;0
2021-01-23;3;18;52;0;2;0
2021-01-22;6;16;50;0;4;0
2021-01-21;2;14;47;0;1;0
2021-01-20;2;16;47;0;1;0
2021-01-19;3;18;46;0;3;0
2021-01-18;2;18;45;0;1;0
2021-01-17;4;19;45;0;2;0
2021-01-16;1;21;43;0;0;0
2021-01-15;4;22;43;0;2;0
2021-01-14;5;20;42;0;4;0
2021-01-13;4;20;40;0;3;0
2021-01-12;4;17;37;0;3;0
2021-01-11;4;14;34;0;4;0
2021-01-10;4;12;30;0;4;0
2021-01-09;1;9;27;0;1;0
2021-01-08;1;11;26;0;0;0
2021-01-07;4;10;27;0;3;0
2021-01-06;0;8;24;0;0;0
2021-01-05;0;9;27;0;0;0
2021-01-04;2;9;31;0;2;0
2021-01-03;1;8;29;0;1;0
2021-01-02;3;7;29;0;3;0
2021-01-01;0;5;27;0;0;0
2020-12-31;2;7;30;0;1;0
2020-12-30;1;6;30;0;1;0
2020-12-29;1;6;30;0;0;0
2020-12-28;1;6;30;0;1;0
2020-12-27;0;5;30;0;0;0
2020-12-26;1;7;31;0;1;0
2020-12-25;2;8;31;0;2;0
2020-12-24;0;6;30;0;0;0
2020-12-23;1;6;30;0;1;0
2020-12-22;1;6;30;0;1;1
2020-12-21;0;7;30;0;0;1
2020-12-20;2;8;32;0;2;0
2020-12-19;2;6;31;0;1;0
2020-12-18;1;5;35;0;0;1
2020-12-17;1;6;35;0;0;1
2020-12-16;2;6;37;0;1;1
2020-12-15;3;6;38;0;1;1
2020-12-14;2;4;37;0;0;1
2020-12-13;0;5;37;0;0;0
2020-12-12;0;9;38;0;0;0
2020-12-11;1;10;39;0;1;1
2020-12-10;0;10;39;0;0;1
2020-12-09;1;11;43;0;1;1
2020-12-08;0;13;42;0;0;2
2020-12-07;3;14;45;0;3;2
2020-12-06;4;14;42;0;4;3
2020-12-05;1;10;40;0;0;3
2020-12-04;2;11;40;0;1;3
2020-12-03;1;11;42;0;1;3
2020-12-02;4;11;41;0;2;2
2020-12-01;1;10;41;0;1;2
2020-11-30;4;9;41;1;1;2
2020-11-29;1;8;41;1;0;1
2020-11-28;3;9;41;1;1;1
2020-11-27;2;10;44;1;1;1
2020-11-26;2;11;44;1;1;1
2020-11-25;3;15;45;1;1;1
2020-11-24;1;14;46;1;0;1
2020-11-23;3;16;48;1;1;1
2020-11-22;3;17;48;1;0;0
2020-11-21;5;17;49;1;2;0
2020-11-20;3;15;47;0;1;0
2020-11-19;8;15;46;0;5;0
2020-11-18;2;10;44;0;0;0
2020-11-17;4;12;47;0;3;0
2020-11-16;4;13;45;0;2;0
2020-11-15;2;11;46;0;0;0
2020-11-14;1;14;47;0;0;0
2020-11-13;1;13;49;0;1;0
2020-11-12;3;14;50;0;1;0
2020-11-11;4;13;50;0;2;0
2020-11-10;4;14;48;0;4;0
2020-11-09;1;10;44;0;1;0
2020-11-08;4;11;46;0;3;0
2020-11-07;0;9;47;0;0;0
2020-11-06;3;10;48;0;2;1
2020-11-05;0;8;49;0;0;1
2020-11-04;3;12;51;0;3;1
2020-11-03;0;10;50;0;0;1
2020-11-02;3;12;52;0;3;1
2020-11-01;1;11;51;0;1;1
2020-10-31;1;13;53;0;0;2
2020-10-30;1;14;55;0;0;2
2020-10-29;5;15;59;0;4;2
2020-10-28;2;11;58;0;1;2
2020-10-27;3;10;61;0;1;2
2020-10-26;2;11;61;0;2;2
2020-10-25;3;12;60;0;2;2
2020-10-24;1;11;60;0;1;2
2020-10-23;1;13;63;0;1;2
2020-10-22;1;13;65;0;0;2
2020-10-21;0;15;65;0;0;1
2020-10-20;3;17;67;0;3;1
2020-10-19;4;15;67;0;3;1
2020-10-18;1;12;66;0;0;1
2020-10-17;5;12;68;0;3;1
2020-10-16;1;12;66;0;1;1
2020-10-15;4;15;68;0;3;1
2020-10-14;3;13;67;0;2;1
2020-10-13;2;14;69;0;1;1
2020-10-12;0;15;70;0;0;1
2020-10-11;0;18;77;0;0;1
2020-10-10;3;20;82;0;1;1
2020-10-09;4;20;90;0;2;2
2020-10-08;3;20;93;1;2;3
2020-10-07;5;21;99;1;2;2
2020-10-06;3;23;109;1;2;2
2020-10-05;4;24;120;1;2;2
2020-10-04;5;26;125;1;1;2
2020-10-03;5;25;142;1;2;2
2020-10-02;7;25;163;0;5;3
2020-10-01;6;22;178;0;2;3
2020-09-30;5;21;187;0;3;1
2020-09-29;4;21;213;0;3;1
2020-09-28;6;20;225;0;3;1
2020-09-27;3;18;234;0;1;1
2020-09-26;3;20;269;0;1;1
2020-09-25;5;21;295;0;2;1
2020-09-24;6;21;312;0;3;1
2020-09-23;5;18;339;0;2;1
2020-09-22;4;17;355;0;1;2
2020-09-21;3;19;380;0;1;0
2020-09-20;3;22;411;0;3;0
2020-09-19;3;23;439;0;2;0
2020-09-18;5;28;476;0;2;0
2020-09-17;2;30;514;0;0;0
2020-09-16;6;38;558;0;3;0
2020-09-15;5;41;607;1;2;2
2020-09-14;6;46;641;0;4;1
2020-09-13;6;54;683;0;2;1
2020-09-12;9;66;709;0;8;1
2020-09-11;6;65;751;0;4;1
2020-09-10;12;78;794;0;10;1
2020-09-09;8;92;846;0;4;1
2020-09-08;11;107;891;0;8;2
2020-09-07;14;110;931;0;10;1
2020-09-06;16;128;974;0;13;1
2020-09-05;9;131;1013;0;7;1
2020-09-04;20;136;1073;0;17;1
2020-09-03;27;156;1116;0;22;1
2020-09-02;24;160;1182;0;21;1
2020-09-01;14;159;1235;0;12;2
2020-08-31;29;176;1284;0;27;2
2020-08-30;18;166;1295;0;15;2
2020-08-29;15;177;1346;0;14;2
2020-08-28;41;195;1400;0;38;1
2020-08-27;28;188;1442;0;19;1
2020-08-26;25;206;1507;0;18;1
2020-08-25;35;228;1550;0;27;1
2020-08-24;23;247;1581;0;19;1
2020-08-23;29;279;1633;0;24;1
2020-08-22;38;291;1670;0;32;1
2020-08-21;34;306;1712;0;29;1
2020-08-20;46;304;1747;0;36;0
2020-08-19;45;314;1790;0;38;3
2020-08-18;55;321;1824;0;48;3
2020-08-17;56;337;1829;0;49;3
2020-08-16;39;334;1827;0;37;3
2020-08-15;51;344;1843;0;45;4
2020-08-14;34;351;1851;0;28;4
2020-08-13;55;378;1877;1;46;2
2020-08-12;53;399;1920;1;45;3
2020-08-11;73;412;1937;1;58;3
2020-08-10;54;438;1935;1;49;3
2020-08-09;55;464;1939;1;46;3
2020-08-08;59;480;1963;1;47;2
2020-08-07;64;471;1978;1;49;2
2020-08-06;80;486;1998;1;68;2
2020-08-05;70;483;1997;1;60;3
2020-08-04;100;503;2116;1;85;3
2020-08-03;83;502;2151;1;70;2
2020-08-02;69;490;2122;1;55;2
2020-08-01;47;492;2120;1;38;2
2020-07-31;80;528;2151;0;62;3
2020-07-30;84;522;2165;0;74;1
2020-07-29;89;523;2157;0;79;2
2020-07-28;96;504;2131;0;78;2
2020-07-27;74;505;2101;0;58;1
2020-07-26;68;521;2087;0;58;1
2020-07-25;87;518;2099;0;71;1
2020-07-24;72;496;2074;0;64;2
2020-07-23;83;483;2067;0;72;1
2020-07-22;70;462;2063;0;61;1
2020-07-21;94;455;2045;0;77;0
2020-07-20;86;465;2015;0;77;0
2020-07-19;66;452;1974;0;54;0
2020-07-18;61;453;1967;0;53;0
2020-07-17;59;455;1983;0;55;2
2020-07-16;61;468;1970;0;53;1
2020-07-15;62;479;1974;0;55;1
2020-07-14;98;493;1972;1;89;0
2020-07-13;70;473;1910;1;62;0
2020-07-12;61;599;1878;1;53;0
2020-07-11;67;668;1869;0;53;0
2020-07-10;83;658;1861;0;69;2
2020-07-09;75;641;1827;0;63;2
2020-07-08;83;647;1801;0;67;2
2020-07-07;82;658;1773;0;67;1
2020-07-06;201;656;1739;0;188;0
2020-07-05;139;523;1564;0;134;0
2020-07-04;46;435;1445;0;38;1
2020-07-03;64;440;1418;1;56;2
2020-07-02;75;454;1379;1;59;2
2020-07-01;88;438;1322;1;73;3
2020-06-30;79;423;1249;1;67;3
2020-06-29;67;422;1182;1;59;2
2020-06-28;55;406;1123;1;42;1
2020-06-27;52;409;1081;1;40;1
2020-06-26;85;409;1041;1;74;1
2020-06-25;60;383;967;1;45;0
2020-06-24;73;406;922;0;61;0
2020-06-23;79;387;861;0;66;0
2020-06-22;60;376;795;0;47;0
2020-06-21;62;381;748;0;46;0
2020-06-20;47;360;702;0;39;0
2020-06-19;56;349;663;0;48;0
2020-06-18;74;348;615;0;63;0
2020-06-17;48;333;552;0;44;0
2020-06-16;66;327;508;0;54;0
2020-06-15;63;314;454;0;57;0
2020-06-14;31;301;397;0;27;0
2020-06-13;37;309;370;0;29;0
2020-06-12;57;293;341;0;49;0
2020-06-11;61;258;292;0;58;0
2020-06-10;45;211;234;0;40;0
2020-06-09;45;191;194;0;42;0
2020-06-08;49;152;152;0;46;0
2020-06-07;38;106;106;0;35;0
2020-06-06;17;71;71;0;15;0
2020-06-05;19;56;56;0;17;0
2020-06-04;12;39;39;0;11;0
2020-06-03;25;28;28;0;24;0
2020-06-02;4;4;4;0;4;0
