﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;7;32;150;0;7;0
2022-05-01;4;30;147;0;4;0
2022-04-30;1;31;146;0;1;0
2022-04-29;4;35;149;0;3;0
2022-04-28;7;34;150;0;5;0
2022-04-27;5;30;149;0;4;0
2022-04-26;4;33;147;0;4;0
2022-04-25;5;33;148;0;5;0
2022-04-24;5;40;148;0;5;0
2022-04-23;5;35;149;0;4;0
2022-04-22;3;32;151;0;3;0
2022-04-21;3;34;154;0;3;0
2022-04-20;8;34;155;0;8;0
2022-04-19;4;36;151;0;4;0
2022-04-18;12;36;153;0;10;0
2022-04-17;0;31;147;0;0;0
2022-04-16;2;34;155;0;2;0
2022-04-15;5;36;155;0;3;0
2022-04-14;3;36;155;0;3;0
2022-04-13;11;45;157;0;10;0
2022-04-12;5;39;162;0;4;0
2022-04-11;8;39;169;0;8;0
2022-04-10;3;40;176;0;2;0
2022-04-09;5;44;181;0;5;0
2022-04-08;4;44;186;0;4;0
2022-04-07;12;43;194;0;10;0
2022-04-06;5;37;193;0;4;0
2022-04-05;5;37;197;0;5;0
2022-04-04;9;36;200;0;8;0
2022-04-03;7;29;201;0;6;0
2022-04-02;6;28;201;0;6;0
2022-04-01;3;28;206;0;3;1
2022-03-31;4;32;211;0;4;1
2022-03-30;4;34;217;0;4;1
2022-03-29;4;36;227;0;4;0
2022-03-28;2;37;231;0;2;0
2022-03-27;5;39;237;0;5;0
2022-03-26;6;40;244;0;5;0
2022-03-25;8;39;265;0;6;1
2022-03-24;7;41;281;0;4;1
2022-03-23;8;38;305;0;7;1
2022-03-22;7;34;335;0;6;0
2022-03-21;4;33;339;0;4;0
2022-03-20;6;44;344;0;5;1
2022-03-19;6;50;346;0;5;1
2022-03-18;8;61;347;0;6;2
2022-03-17;2;61;349;0;2;2
2022-03-16;5;69;353;0;4;2
2022-03-15;5;77;362;0;3;1
2022-03-14;15;82;363;0;11;0
2022-03-13;12;78;361;0;11;0
2022-03-12;17;75;363;0;14;1
2022-03-11;9;72;369;0;7;2
2022-03-10;11;71;380;0;10;2
2022-03-09;13;73;388;0;12;2
2022-03-08;12;68;387;0;11;2
2022-03-07;8;66;386;0;8;2
2022-03-06;10;72;392;1;8;2
2022-03-05;13;72;393;2;11;2
2022-03-04;8;69;387;2;6;3
2022-03-03;14;75;389;2;11;3
2022-03-02;11;89;386;2;7;2
2022-03-01;13;105;390;1;10;2
2022-02-28;17;123;390;1;15;2
2022-02-27;10;145;382;1;8;2
2022-02-26;10;148;378;1;7;2
2022-02-25;15;150;374;1;11;3
2022-02-24;29;145;376;1;26;3
2022-02-23;25;125;359;1;22;3
2022-02-22;32;110;352;2;27;1
2022-02-21;39;86;335;2;34;1
2022-02-20;13;63;305;2;11;1
2022-02-19;11;56;301;2;9;1
2022-02-18;10;59;294;2;8;1
2022-02-17;8;65;289;2;5;1
2022-02-16;11;80;294;0;9;1
2022-02-15;8;92;297;0;6;1
2022-02-14;15;105;298;0;10;1
2022-02-13;8;105;294;0;5;1
2022-02-12;15;110;290;0;11;1
2022-02-11;16;114;285;0;14;1
2022-02-10;21;109;276;0;20;1
2022-02-09;21;94;265;0;20;1
2022-02-08;21;82;252;0;18;1
2022-02-07;15;72;239;0;13;0
2022-02-06;12;70;236;0;9;0
2022-02-05;18;70;234;0;16;0
2022-02-04;11;62;227;0;9;0
2022-02-03;7;57;225;0;4;0
2022-02-02;10;55;231;0;7;0
2022-02-01;11;61;234;0;9;0
2022-01-31;13;61;233;0;12;0
2022-01-30;11;64;227;0;10;0
2022-01-29;9;65;217;0;6;1
2022-01-28;5;64;221;0;4;1
2022-01-27;4;67;238;0;3;2
2022-01-26;15;66;251;1;12;1
2022-01-25;13;57;264;1;11;2
2022-01-24;16;55;270;1;12;1
2022-01-23;12;53;275;0;8;1
2022-01-22;8;52;275;0;7;0
2022-01-21;8;51;285;0;6;1
2022-01-20;4;46;285;0;1;1
2022-01-19;6;50;291;0;4;1
2022-01-18;11;51;302;0;11;2
2022-01-17;13;50;298;0;11;2
2022-01-16;9;45;294;0;8;2
2022-01-15;6;42;289;0;6;1
2022-01-14;1;46;289;0;1;2
2022-01-13;6;52;293;0;5;1
2022-01-12;6;56;296;0;5;1
2022-01-11;10;58;301;0;8;2
2022-01-10;8;61;296;0;7;2
2022-01-09;7;63;293;0;4;0
2022-01-08;11;66;295;0;11;0
2022-01-07;8;62;296;0;4;0
2022-01-06;12;57;298;0;6;0
2022-01-05;10;61;301;0;8;1
2022-01-04;13;74;304;0;11;2
2022-01-03;14;81;296;0;12;2
2022-01-02;9;94;285;0;6;1
2022-01-01;9;105;287;0;5;0
2021-12-31;2;119;293;0;1;0
2021-12-30;12;126;293;0;9;0
2021-12-29;24;134;287;0;21;0
2021-12-28;19;119;273;0;17;2
2021-12-27;29;110;265;0;27;1
2021-12-26;22;98;242;0;19;0
2021-12-25;19;85;234;0;17;0
2021-12-24;12;74;223;0;9;0
2021-12-23;19;68;226;0;18;0
2021-12-22;8;56;215;0;4;0
2021-12-21;11;57;218;0;6;2
2021-12-20;20;57;222;0;15;1
2021-12-19;10;50;212;0;9;0
2021-12-18;8;44;208;0;8;0
2021-12-17;3;40;203;0;3;0
2021-12-16;6;43;206;0;4;0
2021-12-15;7;51;206;0;7;0
2021-12-14;8;52;203;0;8;2
2021-12-13;10;54;202;0;8;3
2021-12-12;4;56;202;0;3;2
2021-12-11;5;55;206;0;5;2
2021-12-10;6;52;211;0;6;3
2021-12-09;12;55;213;0;12;3
2021-12-08;8;55;207;0;6;3
2021-12-07;10;50;207;0;9;3
2021-12-06;13;44;206;0;11;3
2021-12-05;5;40;200;0;3;2
2021-12-04;3;47;201;0;1;2
2021-12-03;10;50;208;0;8;2
2021-12-02;13;53;207;0;11;2
2021-12-01;2;48;201;0;0;1
2021-11-30;4;60;213;0;2;1
2021-11-29;9;65;219;0;8;1
2021-11-28;12;64;215;0;8;1
2021-11-27;6;66;212;0;4;1
2021-11-26;15;67;214;0;10;1
2021-11-25;10;62;212;0;6;1
2021-11-24;16;59;220;0;13;1
2021-11-23;9;52;217;0;6;1
2021-11-22;11;49;218;0;8;1
2021-11-21;12;44;214;0;11;1
2021-11-20;7;41;211;0;3;1
2021-11-19;7;43;211;0;5;1
2021-11-18;4;45;211;0;3;1
2021-11-17;7;52;219;0;6;1
2021-11-16;5;54;224;0;4;1
2021-11-15;6;56;229;0;4;1
2021-11-14;9;57;230;0;7;1
2021-11-13;11;58;225;0;8;1
2021-11-12;8;55;224;0;7;1
2021-11-11;12;52;229;0;8;1
2021-11-10;10;48;232;0;7;1
2021-11-09;8;47;235;0;6;1
2021-11-08;8;45;235;0;6;1
2021-11-07;9;51;231;0;6;1
2021-11-06;7;51;232;0;5;1
2021-11-05;6;53;231;0;5;1
2021-11-04;8;54;234;0;8;1
2021-11-03;7;53;235;0;7;1
2021-11-02;5;55;233;0;5;1
2021-11-01;12;66;238;0;11;1
2021-10-31;8;66;231;0;8;1
2021-10-30;7;67;229;0;5;1
2021-10-29;7;64;227;0;6;2
2021-10-28;7;67;226;0;6;2
2021-10-27;9;63;226;0;7;2
2021-10-26;17;60;227;0;12;2
2021-10-25;14;60;221;0;12;1
2021-10-24;10;59;211;0;8;1
2021-10-23;10;59;208;0;4;1
2021-10-22;11;60;217;0;10;1
2021-10-21;5;54;215;0;3;1
2021-10-20;7;58;221;0;5;1
2021-10-19;14;66;232;0;10;1
2021-10-18;13;68;225;0;10;1
2021-10-17;11;69;219;0;10;1
2021-10-16;9;66;217;0;9;1
2021-10-15;5;59;217;0;3;1
2021-10-14;8;63;221;0;7;1
2021-10-13;15;60;222;0;13;1
2021-10-12;15;54;221;0;11;1
2021-10-11;11;51;217;0;8;0
2021-10-10;10;48;211;0;8;0
2021-10-09;2;50;212;0;2;0
2021-10-08;10;52;217;0;7;0
2021-10-07;5;49;216;0;3;0
2021-10-06;8;49;218;0;8;0
2021-10-05;12;46;220;0;10;0
2021-10-04;7;42;223;0;5;0
2021-10-03;10;45;225;0;10;0
2021-10-02;5;41;221;0;4;0
2021-10-01;7;38;223;0;5;0
2021-09-30;4;38;224;0;4;0
2021-09-29;5;47;225;0;5;0
2021-09-28;7;50;228;0;6;0
2021-09-27;9;55;231;0;8;0
2021-09-26;6;64;228;0;6;0
2021-09-25;3;61;235;0;1;0
2021-09-24;6;63;239;0;4;0
2021-09-23;13;67;249;0;12;0
2021-09-22;9;63;246;0;7;0
2021-09-21;14;63;248;0;13;0
2021-09-20;18;57;242;0;15;0
2021-09-19;5;54;230;0;4;0
2021-09-18;5;59;231;0;3;0
2021-09-17;9;58;232;0;9;0
2021-09-16;10;59;228;0;9;0
2021-09-15;7;56;222;0;5;0
2021-09-14;10;57;224;0;8;0
2021-09-13;12;55;224;0;10;0
2021-09-12;10;54;217;0;9;0
2021-09-11;2;57;213;0;2;0
2021-09-10;10;62;217;0;8;0
2021-09-09;7;58;214;0;7;0
2021-09-08;7;57;220;0;6;0
2021-09-07;8;57;220;0;6;0
2021-09-06;10;55;217;0;8;0
2021-09-05;14;54;212;0;13;0
2021-09-04;7;50;201;0;7;0
2021-09-03;6;49;197;0;6;0
2021-09-02;7;57;198;0;4;0
2021-09-01;8;59;200;0;6;0
2021-08-31;8;66;211;0;8;0
2021-08-30;9;68;210;0;8;0
2021-08-29;9;69;206;0;7;0
2021-08-28;6;67;208;0;6;0
2021-08-27;15;64;208;0;15;0
2021-08-26;6;54;199;0;6;0
2021-08-25;14;54;198;0;12;0
2021-08-24;11;46;192;0;11;0
2021-08-23;9;40;184;0;9;0
2021-08-22;7;38;179;0;5;0
2021-08-21;3;39;178;0;3;0
2021-08-20;5;39;179;0;5;0
2021-08-19;6;40;187;0;6;0
2021-08-18;5;40;190;0;5;0
2021-08-17;5;41;191;0;3;0
2021-08-16;8;51;192;0;6;0
2021-08-15;9;51;189;0;6;0
2021-08-14;5;47;190;0;5;0
2021-08-13;6;45;187;0;6;0
2021-08-12;6;41;191;0;6;0
2021-08-11;7;38;192;0;6;0
2021-08-10;13;38;188;0;10;0
2021-08-09;9;36;180;0;7;0
2021-08-08;4;44;176;0;3;0
2021-08-07;3;49;177;0;3;1
2021-08-06;2;51;179;0;1;1
2021-08-05;4;59;182;0;4;0
2021-08-04;7;61;184;0;7;0
2021-08-03;9;60;181;0;7;0
2021-08-02;17;57;176;0;16;0
2021-08-01;8;47;168;0;8;0
2021-07-31;5;43;161;0;5;1
2021-07-30;9;42;161;0;8;1
2021-07-29;6;39;160;0;6;0
2021-07-28;7;37;162;0;7;0
2021-07-27;5;43;164;0;4;0
2021-07-26;7;51;162;0;7;0
2021-07-25;5;50;159;0;3;0
2021-07-24;4;50;159;0;4;1
2021-07-23;7;49;161;0;5;1
2021-07-22;4;50;157;0;3;0
2021-07-21;15;49;156;0;14;0
2021-07-20;13;45;146;0;10;0
2021-07-19;7;42;141;0;7;0
2021-07-18;4;38;136;0;3;0
2021-07-17;4;36;137;0;3;1
2021-07-16;7;36;140;0;7;1
2021-07-15;2;33;138;0;2;0
2021-07-14;11;36;140;0;8;1
2021-07-13;8;30;140;0;6;1
2021-07-12;3;29;142;0;3;0
2021-07-11;2;30;145;0;2;0
2021-07-10;4;31;144;0;4;1
2021-07-09;5;36;141;0;3;1
2021-07-08;5;33;145;0;5;0
2021-07-07;4;34;144;0;4;1
2021-07-06;6;37;141;0;6;1
2021-07-05;5;40;143;0;4;1
2021-07-04;3;44;141;0;2;1
2021-07-03;9;45;142;0;7;1
2021-07-02;2;42;139;0;0;1
2021-07-01;7;44;144;0;6;0
2021-06-30;8;45;141;0;6;1
2021-06-29;12;41;141;0;10;2
2021-06-28;10;32;139;0;10;2
2021-06-27;3;27;138;0;2;2
2021-06-26;5;29;139;0;5;1
2021-06-25;3;26;137;0;2;2
2021-06-24;7;29;143;0;6;2
2021-06-23;2;29;144;0;1;3
2021-06-22;2;33;151;0;2;4
2021-06-21;5;35;152;0;4;3
2021-06-20;6;39;156;0;6;3
2021-06-19;3;41;157;0;1;2
2021-06-18;7;47;163;0;6;1
2021-06-17;8;42;164;0;5;2
2021-06-16;5;38;162;0;4;2
2021-06-15;6;41;170;0;4;2
2021-06-14;10;41;172;0;8;2
2021-06-13;10;34;166;0;9;2
2021-06-12;8;33;167;0;7;2
2021-06-11;2;28;166;0;1;1
2021-06-10;3;30;173;0;0;2
2021-06-09;10;34;177;0;6;1
2021-06-08;7;32;178;0;3;0
2021-06-07;4;32;184;0;2;0
2021-06-06;10;36;187;0;7;0
2021-06-05;4;36;185;0;2;0
2021-06-04;5;43;193;0;3;0
2021-06-03;5;43;204;0;2;0
2021-06-02;8;45;207;0;5;0
2021-06-01;6;48;204;0;4;0
2021-05-31;8;50;206;0;6;0
2021-05-30;11;52;204;0;10;0
2021-05-29;11;46;201;0;9;0
2021-05-28;4;43;197;0;2;0
2021-05-27;5;48;203;0;3;0
2021-05-26;9;51;206;0;6;0
2021-05-25;8;51;216;0;7;0
2021-05-24;9;48;214;0;8;0
2021-05-23;4;52;217;0;2;0
2021-05-22;9;54;221;0;8;0
2021-05-21;8;48;220;0;7;0
2021-05-20;10;51;218;0;7;0
2021-05-19;9;49;219;0;8;0
2021-05-18;4;49;220;0;3;0
2021-05-17;12;51;220;0;10;0
2021-05-16;7;48;217;0;6;0
2021-05-15;3;52;215;0;2;0
2021-05-14;12;55;221;1;7;0
2021-05-13;10;52;225;0;8;0
2021-05-12;12;54;223;0;7;0
2021-05-11;8;59;221;0;5;0
2021-05-10;8;58;224;0;6;1
2021-05-09;11;54;220;0;8;1
2021-05-08;6;51;215;0;5;0
2021-05-07;7;51;217;0;5;0
2021-05-06;11;52;214;0;10;0
2021-05-05;14;48;218;0;13;0
2021-05-04;7;44;212;0;6;0
2021-05-03;4;45;216;0;3;0
2021-05-02;8;59;216;0;7;0
2021-05-01;5;56;214;0;4;0
2021-04-30;7;63;219;0;6;0
2021-04-29;6;64;216;0;6;0
2021-04-28;9;65;216;0;9;0
2021-04-27;8;63;214;0;6;0
2021-04-26;17;64;213;0;17;0
2021-04-25;5;56;201;0;5;0
2021-04-24;11;55;205;0;11;0
2021-04-23;8;51;201;0;6;0
2021-04-22;8;49;200;0;7;0
2021-04-21;8;51;198;0;6;0
2021-04-20;9;56;200;0;8;0
2021-04-19;9;54;198;0;8;0
2021-04-18;5;53;197;0;3;0
2021-04-17;9;58;201;0;8;0
2021-04-16;7;52;202;0;4;0
2021-04-15;10;50;209;0;9;0
2021-04-14;12;48;206;0;12;0
2021-04-13;7;38;202;0;6;0
2021-04-12;8;46;202;0;6;0
2021-04-11;9;46;200;0;7;0
2021-04-10;4;49;199;0;3;0
2021-04-09;3;48;204;0;3;0
2021-04-08;8;50;211;0;8;0
2021-04-07;2;51;209;0;2;0
2021-04-06;14;52;213;0;14;0
2021-04-05;7;44;210;0;6;0
2021-04-04;11;45;214;0;11;0
2021-04-03;4;40;209;0;4;0
2021-04-02;5;41;212;0;5;0
2021-04-01;9;45;244;0;7;0
2021-03-31;3;44;240;0;3;0
2021-03-30;6;46;247;0;4;0
2021-03-29;8;47;247;0;7;0
2021-03-28;8;47;247;0;5;0
2021-03-27;6;47;248;0;6;0
2021-03-26;9;48;244;0;9;0
2021-03-25;7;46;240;0;6;0
2021-03-24;7;49;242;0;6;0
2021-03-23;5;54;242;0;5;0
2021-03-22;9;56;248;0;7;0
2021-03-21;7;58;249;0;6;0
2021-03-20;7;58;248;0;6;0
2021-03-19;9;58;250;0;9;0
2021-03-18;9;55;249;0;7;0
2021-03-17;12;56;251;0;10;0
2021-03-16;8;56;250;0;7;0
2021-03-15;11;54;248;0;10;0
2021-03-14;6;49;242;0;6;0
2021-03-13;6;54;239;0;4;0
2021-03-12;7;60;244;0;6;0
2021-03-11;10;60;246;0;9;0
2021-03-10;10;57;244;0;10;0
2021-03-09;6;85;244;0;5;0
2021-03-08;7;83;257;0;6;0
2021-03-07;12;87;260;0;12;0
2021-03-06;10;80;259;0;9;1
2021-03-05;7;78;256;0;6;1
2021-03-04;7;79;257;0;7;1
2021-03-03;39;74;256;0;38;1
2021-03-02;4;41;225;0;2;1
2021-03-01;10;47;226;0;9;0
2021-02-28;5;43;221;0;3;0
2021-02-27;10;52;227;0;9;1
2021-02-26;7;51;225;0;7;1
2021-02-25;3;49;221;0;3;0
2021-02-24;5;55;229;0;3;0
2021-02-23;8;58;231;0;8;1
2021-02-22;7;59;235;0;5;1
2021-02-21;13;64;242;0;12;1
2021-02-20;9;56;233;0;5;0
2021-02-19;6;55;237;0;5;0
2021-02-18;10;52;242;0;8;0
2021-02-17;8;54;241;0;8;0
2021-02-16;10;56;244;0;9;1
2021-02-15;12;53;242;0;11;0
2021-02-14;5;52;237;0;5;0
2021-02-13;4;66;242;0;4;1
2021-02-12;4;72;246;0;3;1
2021-02-11;11;79;248;0;9;0
2021-02-10;11;75;244;0;8;0
2021-02-09;9;73;243;0;7;0
2021-02-08;12;73;243;0;11;0
2021-02-07;21;69;237;0;18;0
2021-02-06;12;54;230;0;10;0
2021-02-05;13;49;225;0;12;0
2021-02-04;6;45;225;0;5;0
2021-02-03;7;46;233;0;6;0
2021-02-02;7;45;240;0;6;0
2021-02-01;7;49;237;0;6;0
2021-01-31;6;49;232;0;3;0
2021-01-30;5;58;233;0;5;0
2021-01-29;9;65;233;0;7;0
2021-01-28;8;60;230;0;6;0
2021-01-27;7;62;234;0;5;0
2021-01-26;14;67;239;0;12;0
2021-01-25;7;61;232;0;5;0
2021-01-24;13;66;230;0;13;0
2021-01-23;12;60;218;0;12;0
2021-01-22;4;54;208;0;2;0
2021-01-21;10;62;215;0;10;0
2021-01-20;10;60;214;0;9;0
2021-01-19;7;55;217;0;7;0
2021-01-18;12;55;213;0;12;0
2021-01-17;7;50;213;0;7;0
2021-01-16;6;50;214;0;5;0
2021-01-15;11;50;214;0;9;0
2021-01-14;8;50;211;0;7;0
2021-01-13;5;48;216;0;5;0
2021-01-12;7;56;225;0;7;0
2021-01-11;7;63;228;0;7;0
2021-01-10;8;70;232;0;8;0
2021-01-09;5;65;234;0;3;0
2021-01-08;11;63;235;0;10;0
2021-01-07;5;57;235;0;4;0
2021-01-06;15;59;240;0;13;0
2021-01-05;14;50;239;0;13;0
2021-01-04;16;47;231;0;16;0
2021-01-03;3;42;222;0;3;0
2021-01-02;2;44;227;0;2;0
2021-01-01;4;46;234;0;4;0
2020-12-31;6;43;241;0;6;0
2020-12-30;5;39;244;0;3;0
2020-12-29;12;45;252;0;10;0
2020-12-28;12;44;250;0;12;0
2020-12-27;5;44;246;0;5;0
2020-12-26;4;42;248;0;2;0
2020-12-25;3;51;255;0;3;0
2020-12-24;3;56;261;0;3;0
2020-12-23;9;58;263;0;8;0
2020-12-22;9;55;261;0;9;0
2020-12-21;12;58;261;0;12;0
2020-12-20;3;60;253;0;1;0
2020-12-19;13;69;257;0;12;0
2020-12-18;8;68;260;0;8;0
2020-12-17;6;70;262;0;4;0
2020-12-16;8;70;265;0;8;0
2020-12-15;13;73;268;0;13;0
2020-12-14;14;69;267;0;14;0
2020-12-13;10;67;261;0;9;0
2020-12-12;11;63;258;0;10;0
2020-12-11;11;60;255;0;11;0
2020-12-10;5;57;253;0;5;0
2020-12-09;11;61;258;0;11;0
2020-12-08;9;61;255;0;8;0
2020-12-07;13;62;255;0;11;0
2020-12-06;6;61;250;0;5;0
2020-12-05;8;64;251;0;7;0
2020-12-04;8;65;249;0;7;0
2020-12-03;11;65;252;0;10;0
2020-12-02;11;65;250;0;11;0
2020-12-01;9;63;243;0;8;0
2020-11-30;11;59;239;0;8;0
2020-11-29;9;55;239;0;8;0
2020-11-28;9;57;233;0;8;0
2020-11-27;8;54;235;0;7;0
2020-11-26;10;52;234;0;8;0
2020-11-25;10;58;237;0;9;0
2020-11-24;7;59;236;0;5;0
2020-11-23;7;61;244;0;5;0
2020-11-22;11;67;245;0;10;0
2020-11-21;6;69;240;0;4;0
2020-11-20;7;73;242;0;6;0
2020-11-19;17;74;245;0;17;0
2020-11-18;11;64;237;0;10;0
2020-11-17;7;63;237;0;6;0
2020-11-16;14;67;240;0;12;0
2020-11-15;12;62;233;0;12;1
2020-11-14;8;58;227;0;7;0
2020-11-13;7;57;224;0;5;0
2020-11-12;10;58;226;0;7;0
2020-11-11;10;55;230;0;9;0
2020-11-10;10;56;229;0;9;0
2020-11-09;10;55;234;0;9;0
2020-11-08;8;50;233;0;7;0
2020-11-07;6;47;231;0;5;0
2020-11-06;6;49;232;0;5;0
2020-11-05;7;46;235;0;7;0
2020-11-04;11;49;239;0;11;0
2020-11-03;8;44;238;0;7;0
2020-11-02;7;49;240;0;5;0
2020-11-01;6;52;242;0;3;0
2020-10-31;8;65;242;0;7;0
2020-10-30;3;63;243;0;3;0
2020-10-29;10;65;245;0;10;0
2020-10-28;6;61;241;0;4;0
2020-10-27;13;66;249;0;12;0
2020-10-26;8;62;244;0;8;0
2020-10-25;18;65;241;0;18;0
2020-10-24;7;56;225;0;7;0
2020-10-23;5;54;228;0;4;0
2020-10-22;7;56;231;0;7;0
2020-10-21;9;53;230;0;9;0
2020-10-20;9;51;227;0;7;0
2020-10-19;11;54;227;0;11;0
2020-10-18;10;51;219;0;10;0
2020-10-17;5;55;213;0;5;0
2020-10-16;6;58;212;0;5;0
2020-10-15;5;59;214;0;3;0
2020-10-14;8;62;220;0;8;0
2020-10-13;12;62;217;0;12;0
2020-10-12;8;61;212;0;7;0
2020-10-11;15;64;212;0;14;0
2020-10-10;9;59;201;0;8;0
2020-10-09;7;58;200;0;6;0
2020-10-08;6;56;202;0;5;0
2020-10-07;8;59;211;0;6;0
2020-10-06;11;58;211;0;10;0
2020-10-05;12;54;206;0;11;0
2020-10-04;9;54;199;0;9;0
2020-10-03;9;53;192;0;9;0
2020-10-02;4;49;188;0;3;0
2020-10-01;8;48;194;0;8;0
2020-09-30;6;50;188;0;4;0
2020-09-29;9;53;196;0;4;0
2020-09-28;13;53;204;0;12;0
2020-09-27;9;46;193;0;7;0
2020-09-26;7;46;187;0;6;0
2020-09-25;3;43;191;0;2;0
2020-09-24;10;43;197;0;8;0
2020-09-23;8;38;200;0;6;0
2020-09-22;7;40;198;0;7;0
2020-09-21;7;42;194;0;6;0
2020-09-20;7;42;194;0;6;0
2020-09-19;5;44;191;0;4;0
2020-09-18;5;47;195;0;4;0
2020-09-17;4;46;199;0;4;0
2020-09-16;8;49;200;0;8;0
2020-09-15;9;49;198;0;9;0
2020-09-14;6;54;195;0;6;0
2020-09-13;8;54;195;0;7;0
2020-09-12;8;52;196;0;8;0
2020-09-11;4;49;194;0;4;0
2020-09-10;7;48;198;0;7;0
2020-09-09;8;46;198;0;8;0
2020-09-08;14;47;197;0;14;0
2020-09-07;6;35;186;0;6;0
2020-09-06;5;42;183;0;5;1
2020-09-05;5;49;181;0;4;1
2020-09-04;3;46;181;0;2;1
2020-09-03;5;44;190;0;5;1
2020-09-02;10;49;191;0;10;1
2020-09-01;2;48;188;0;2;1
2020-08-31;13;57;195;0;12;1
2020-08-30;12;49;185;0;11;1
2020-08-29;1;41;186;0;1;1
2020-08-28;1;46;199;0;1;1
2020-08-27;11;48;203;0;11;1
2020-08-26;9;45;202;0;8;1
2020-08-25;13;45;203;0;12;1
2020-08-24;4;38;193;0;4;1
2020-08-23;3;40;194;0;3;1
2020-08-22;6;44;196;0;5;1
2020-08-21;3;44;200;0;3;1
2020-08-20;8;49;203;0;8;1
2020-08-19;9;47;200;0;8;1
2020-08-18;5;47;199;0;4;2
2020-08-17;7;50;201;0;7;2
2020-08-16;7;50;195;0;6;2
2020-08-15;8;47;194;0;5;1
2020-08-14;11;45;194;0;8;1
2020-08-13;6;40;189;0;5;2
2020-08-12;8;39;192;0;7;2
2020-08-11;8;44;198;0;8;2
2020-08-10;8;42;195;0;7;2
2020-08-09;4;42;193;0;3;2
2020-08-08;5;48;200;0;3;1
2020-08-07;7;47;205;0;3;1
2020-08-06;5;55;208;0;4;1
2020-08-05;12;65;214;0;10;1
2020-08-04;7;60;215;0;6;0
2020-08-03;8;64;217;0;6;0
2020-08-02;11;67;216;0;8;0
2020-08-01;5;60;213;0;5;0
2020-07-31;14;60;210;0;12;0
2020-07-30;16;54;203;0;11;0
2020-07-29;8;49;201;0;6;0
2020-07-28;12;49;200;0;8;0
2020-07-27;11;46;193;0;8;0
2020-07-26;4;44;192;0;2;0
2020-07-25;6;48;196;0;5;0
2020-07-24;8;44;196;0;7;0
2020-07-23;9;43;193;0;8;0
2020-07-22;8;40;189;0;5;0
2020-07-21;6;39;185;0;6;0
2020-07-20;10;42;185;0;9;0
2020-07-19;8;46;184;0;7;0
2020-07-18;1;44;185;0;1;0
2020-07-17;6;49;188;0;6;0
2020-07-16;5;53;192;0;5;0
2020-07-15;5;56;194;0;3;0
2020-07-14;9;58;199;0;9;0
2020-07-13;14;59;195;0;14;0
2020-07-12;5;56;182;0;5;0
2020-07-11;6;59;187;0;6;0
2020-07-10;10;58;194;0;10;0
2020-07-09;8;53;193;0;8;0
2020-07-08;6;48;194;0;5;0
2020-07-07;10;48;198;0;10;0
2020-07-06;12;47;192;0;12;0
2020-07-05;8;40;184;0;8;0
2020-07-04;5;33;182;0;4;0
2020-07-03;5;37;183;0;5;0
2020-07-02;3;38;184;0;3;0
2020-07-01;5;40;185;0;5;0
2020-06-30;9;39;189;0;9;0
2020-06-29;5;34;182;0;5;0
2020-06-28;1;30;179;0;1;0
2020-06-27;9;35;187;0;8;0
2020-06-26;6;34;185;0;6;0
2020-06-25;5;36;182;0;3;0
2020-06-24;4;36;189;0;2;0
2020-06-23;5;43;195;0;5;0
2020-06-22;1;45;197;0;0;0
2020-06-21;8;53;199;0;7;0
2020-06-20;9;52;195;0;9;0
2020-06-19;8;44;190;0;8;0
2020-06-18;4;46;192;0;4;0
2020-06-17;10;56;201;0;8;0
2020-06-16;7;55;203;0;7;0
2020-06-15;8;58;203;0;5;0
2020-06-14;6;60;204;0;6;0
2020-06-13;1;58;202;0;1;0
2020-06-12;10;61;210;0;8;0
2020-06-11;15;58;211;0;14;0
2020-06-10;9;49;202;0;8;0
2020-06-09;10;47;201;0;9;0
2020-06-08;10;41;198;0;10;0
2020-06-07;4;41;193;0;4;0
2020-06-06;4;39;192;0;4;0
2020-06-05;6;37;192;0;6;0
2020-06-04;6;40;198;0;6;0
2020-06-03;7;42;200;0;7;0
2020-06-02;4;38;201;0;3;0
2020-06-01;11;45;203;0;9;0
2020-05-31;2;43;198;0;2;0
2020-05-30;2;49;197;0;2;0
2020-05-29;10;50;202;0;9;0
2020-05-28;8;43;200;0;7;0
2020-05-27;3;41;203;0;3;1
2020-05-26;10;48;212;0;10;1
2020-05-25;8;51;207;0;8;1
2020-05-24;8;54;205;0;7;0
2020-05-23;3;54;207;0;3;0
2020-05-22;4;57;208;0;3;0
2020-05-21;5;58;212;0;4;0
2020-05-20;11;63;228;0;9;0
2020-05-19;15;62;227;0;15;1
2020-05-18;12;52;218;0;11;1
2020-05-17;7;48;213;0;6;1
2020-05-16;7;48;214;0;7;1
2020-05-15;5;47;219;0;3;1
2020-05-14;9;47;228;0;9;1
2020-05-13;11;42;232;0;8;0
2020-05-12;5;46;230;0;5;0
2020-05-11;7;49;230;0;7;0
2020-05-10;7;50;227;0;5;0
2020-05-09;6;49;232;0;5;0
2020-05-08;5;49;235;0;3;0
2020-05-07;6;47;239;0;4;0
2020-05-06;15;51;241;0;13;0
2020-05-05;9;45;230;0;6;0
2020-05-04;10;48;226;0;8;0
2020-05-03;5;52;226;0;5;0
2020-05-02;5;52;227;0;4;0
2020-05-01;3;54;231;0;2;0
2020-04-30;8;61;234;0;8;0
2020-04-29;10;57;233;0;8;0
2020-04-28;12;56;231;0;10;0
