﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-09;39;158;577;1;32;2
2022-04-08;37;150;560;1;35;2
2022-04-07;20;199;763;1;19;10
2022-04-06;20;214;770;1;19;13
2022-04-05;20;147;542;1;19;1
2022-04-04;18;155;540;1;17;1
2022-04-03;15;229;781;1;14;11
2022-04-02;26;168;541;1;25;1
2022-04-01;30;163;539;1;28;1
2022-03-31;22;157;525;1;21;1
2022-03-30;22;149;517;1;21;1
2022-03-29;28;141;504;1;26;1
2022-03-28;34;129;480;1;33;1
2022-03-27;13;107;452;1;12;1
2022-03-26;21;119;442;1;20;1
2022-03-25;23;121;425;1;22;1
2022-03-24;14;117;406;1;13;1
2022-03-23;15;126;396;1;13;1
2022-03-22;15;120;386;1;14;1
2022-03-21;12;118;374;1;11;1
2022-03-20;25;128;367;1;22;1
2022-03-19;25;116;349;1;24;1
2022-03-18;19;101;332;1;18;1
2022-03-17;23;99;317;1;22;1
2022-03-16;9;92;300;1;8;1
2022-03-15;13;102;295;1;12;1
2022-03-14;22;108;285;1;21;1
2022-03-13;11;106;386;1;10;1
2022-03-12;10;113;554;1;9;1
2022-03-11;17;117;546;1;16;1
2022-03-10;16;120;531;1;15;1
2022-03-09;19;128;522;1;18;1
2022-03-08;19;124;510;1;17;1
2022-03-07;20;119;498;1;19;1
2022-03-06;18;108;485;1;15;1
2022-03-05;15;94;476;1;14;1
2022-03-04;20;85;469;1;19;1
2022-03-03;24;68;451;1;23;1
2022-03-02;15;48;431;1;14;1
2022-03-01;14;37;421;1;13;1
2022-02-28;9;27;418;1;8;1
2022-02-27;3;23;524;1;2;1
2022-02-26;6;23;523;1;5;1
2022-02-25;3;22;519;1;2;1
2022-02-24;4;24;518;1;2;1
2022-02-23;4;29;521;1;3;1
2022-02-22;5;29;524;1;4;1
2022-02-21;5;30;523;1;3;1
2022-02-20;3;29;528;1;2;1
2022-02-19;5;29;530;1;4;1
2022-02-18;5;147;529;1;4;1
2022-02-17;8;321;532;1;6;1
2022-02-16;4;317;526;1;3;1
2022-02-15;6;315;530;1;5;1
2022-02-14;4;316;534;1;3;1
2022-02-13;3;319;535;1;2;1
2022-02-12;124;323;536;1;50;1
2022-02-11;242;269;488;1;193;1
2022-02-10;3;34;330;1;1;1
2022-02-09;2;40;518;1;0;1
2022-02-08;7;41;636;1;5;1
2022-02-07;8;38;709;1;5;1
2022-02-06;8;38;758;1;6;1
2022-02-05;7;43;798;1;6;1
2022-02-04;8;204;837;1;5;1
2022-02-03;9;198;873;1;7;1
2022-02-02;2;192;888;1;1;1
2022-02-01;5;192;903;1;4;1
2022-01-31;6;193;917;1;5;1
2022-01-30;13;195;917;1;10;1
2022-01-29;169;188;908;1;85;1
2022-01-28;2;28;843;1;1;1
2022-01-27;2;31;896;1;1;1
2022-01-26;2;33;900;1;1;1
2022-01-25;6;39;906;1;5;1
2022-01-24;8;34;905;1;6;1
2022-01-23;5;34;904;1;4;2
2022-01-22;9;39;902;1;8;2
2022-01-21;5;35;898;1;4;2
2022-01-20;4;34;897;1;3;2
2022-01-19;8;33;974;1;7;1
2022-01-18;1;70;1034;1;0;1
2022-01-17;8;298;1037;1;6;48
2022-01-16;10;417;1040;1;9;65
2022-01-15;5;493;1091;1;4;59
2022-01-14;4;550;1144;1;3;60
2022-01-13;3;598;1197;1;2;68
2022-01-12;45;647;1235;3;7;59
2022-01-11;249;680;1286;15;47;1
2022-01-10;245;629;1276;12;46;68
2022-01-09;226;577;1273;10;38;73
2022-01-08;194;530;1270;8;28;61
2022-01-07;173;477;1292;1;29;60
2022-01-06;206;419;1312;1;39;69
2022-01-05;196;365;1334;1;40;62
2022-01-04;127;380;1337;1;23;1
2022-01-03;80;326;1381;1;8;71
2022-01-02;76;296;1375;1;16;83
2022-01-01;7;254;1364;1;6;70
2021-12-31;2;253;1363;1;1;70
2021-12-30;63;255;1366;1;6;82
2021-12-29;205;234;1363;1;61;69
2021-12-28;6;33;1302;1;5;1
2021-12-27;9;266;1302;1;7;84
2021-12-26;5;392;1297;1;4;84
2021-12-25;6;391;1303;1;5;2
2021-12-24;4;395;1302;1;1;1
2021-12-23;5;501;1303;1;4;1
2021-12-22;4;594;1303;1;3;2
2021-12-21;239;675;1303;1;42;2
2021-12-20;236;675;1263;1;51;2
2021-12-19;5;667;1216;1;3;1
2021-12-18;12;722;1213;1;7;1
2021-12-17;229;780;1209;19;38;1
2021-12-16;268;777;1177;16;43;1
2021-12-15;265;791;1135;17;51;1
2021-12-14;242;789;1095;18;56;1
2021-12-13;259;815;1041;18;58;1
2021-12-12;230;814;985;22;58;1
2021-12-11;234;843;930;25;50;1
2021-12-10;208;795;884;1;46;1
2021-12-09;274;754;838;1;71;1
2021-12-08;284;687;771;1;89;1
2021-12-07;312;600;683;1;119;0
2021-12-06;310;485;568;1;167;0
2021-12-05;297;318;402;1;295;0
2021-12-04;4;40;156;1;3;0
2021-12-03;6;29;110;1;4;0
2021-12-02;6;37;109;1;4;0
2021-12-01;6;52;153;1;5;0
2021-11-30;6;34;104;1;5;0
2021-11-29;2;35;103;1;1;0
2021-11-28;7;37;102;1;5;0
2021-11-27;4;34;102;1;3;0
2021-11-26;13;35;99;1;10;0
2021-11-25;6;23;92;1;3;0
2021-11-24;4;22;95;1;3;0
2021-11-23;7;25;94;1;6;0
2021-11-22;4;23;128;0;3;0
2021-11-21;3;34;126;0;2;0
2021-11-20;5;36;125;0;4;0
2021-11-19;1;40;123;0;0;0
2021-11-18;4;50;125;0;2;0
2021-11-17;7;32;96;1;6;0
2021-11-16;2;26;99;1;1;0
2021-11-15;13;29;100;1;10;0
2021-11-14;3;18;91;1;2;0
2021-11-13;3;20;93;1;2;0
2021-11-12;4;19;102;1;3;0
2021-11-11;6;20;108;1;5;0
2021-11-10;1;20;143;0;0;0
2021-11-09;5;21;126;0;4;1
2021-11-08;2;22;161;0;1;2
2021-11-07;5;20;143;0;4;1
2021-11-06;2;22;144;0;1;3
2021-11-05;5;23;202;0;5;3
2021-11-04;3;23;203;0;2;2
2021-11-03;3;18;157;1;2;3
2021-11-02;3;22;214;1;2;2
2021-11-01;3;23;169;1;2;1
2021-10-31;7;23;173;1;2;1
2021-10-30;1;31;231;1;0;2
2021-10-29;6;32;241;1;5;0
2021-10-28;1;19;184;1;0;0
2021-10-27;5;21;190;1;3;1
2021-10-26;9;18;197;1;7;0
2021-10-25;3;36;258;1;2;2
2021-10-24;3;33;202;1;2;1
2021-10-23;2;50;270;1;1;2
2021-10-22;2;51;276;1;1;0
2021-10-21;3;54;284;1;2;0
2021-10-20;2;45;222;1;1;2
2021-10-19;16;53;224;1;5;2
2021-10-18;19;57;219;1;14;3
2021-10-17;3;68;267;0;2;4
2021-10-16;3;60;223;0;1;3
2021-10-15;5;74;226;0;4;3
2021-10-14;14;75;224;0;8;3
2021-10-13;11;103;278;0;5;3
2021-10-12;12;74;219;1;7;2
2021-10-11;17;71;216;1;10;2
2021-10-10;9;89;266;1;5;2
2021-10-09;21;71;211;1;16;1
2021-10-08;11;61;201;1;4;1
2021-10-07;14;64;206;1;9;1
2021-10-06;7;63;211;1;6;1
2021-10-05;11;63;212;1;5;1
2021-10-04;10;65;214;1;6;1
2021-10-03;14;71;212;1;11;1
2021-10-02;9;82;256;1;5;2
2021-10-01;14;72;214;1;8;2
2021-09-30;13;71;216;1;9;2
2021-09-29;9;69;220;1;5;2
2021-09-28;12;72;229;1;7;2
2021-09-27;15;69;227;1;11;2
2021-09-26;11;59;218;1;9;2
2021-09-25;14;50;218;1;10;2
2021-09-24;12;46;211;1;10;2
2021-09-23;13;52;205;1;12;2
2021-09-22;9;44;196;1;7;2
2021-09-21;7;39;194;1;3;2
2021-09-20;5;38;195;1;3;2
2021-09-19;2;49;284;1;1;4
2021-09-18;8;42;199;1;4;2
2021-09-17;18;43;201;1;16;2
2021-09-16;6;39;286;1;4;5
2021-09-15;4;43;290;1;3;5
2021-09-14;6;40;184;1;3;3
2021-09-13;5;50;183;1;2;2
2021-09-12;6;56;184;1;5;2
2021-09-11;8;58;180;1;6;2
2021-09-10;6;56;178;1;4;2
2021-09-09;7;60;174;1;6;3
2021-09-08;11;63;168;1;8;3
2021-09-07;16;66;160;1;15;3
2021-09-06;11;65;145;1;8;2
2021-09-05;8;71;137;1;5;2
2021-09-04;5;70;132;1;4;2
2021-09-03;11;68;128;1;7;1
2021-09-02;11;70;121;1;8;1
2021-09-01;14;65;113;1;9;0
2021-08-31;19;59;104;1;13;0
2021-08-30;20;49;91;1;17;0
2021-08-29;8;38;74;1;6;0
2021-08-28;4;36;68;1;2;0
2021-08-27;11;36;66;0;9;0
2021-08-26;5;57;110;0;3;0
2021-08-25;7;36;54;0;4;0
2021-08-24;6;36;50;0;3;0
2021-08-23;9;34;47;0;5;0
2021-08-22;7;31;42;1;5;0
2021-08-21;5;28;37;1;2;0
2021-08-20;10;30;35;1;6;0
2021-08-19;10;25;29;1;6;0
2021-08-18;7;23;23;1;4;0
2021-08-17;2;19;19;0;1;0
2021-08-16;4;18;18;0;2;0
2021-08-15;5;16;16;0;2;0
2021-08-14;8;14;14;0;6;0
2021-08-13;3;8;8;0;2;0
2021-08-12;6;6;6;0;6;0
