﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;0;26;73;0;0;0
2022-06-10;3;28;74;0;3;0
2022-06-09;4;28;73;0;3;0
2022-06-08;6;27;71;0;6;0
2022-06-07;7;24;65;0;6;0
2022-06-06;3;18;61;0;3;0
2022-06-05;5;18;58;0;5;0
2022-06-04;2;14;53;0;2;0
2022-06-03;3;13;53;0;3;0
2022-06-02;2;11;54;0;2;0
2022-06-01;3;10;54;0;3;0
2022-05-31;0;9;51;0;0;0
2022-05-30;3;14;53;0;3;0
2022-05-29;1;13;51;0;1;0
2022-05-28;1;14;50;0;1;0
2022-05-27;1;14;50;0;1;0
2022-05-26;1;16;49;0;0;0
2022-05-25;2;19;50;0;2;0
2022-05-24;5;18;49;0;4;0
2022-05-23;2;17;45;0;2;0
2022-05-22;2;18;44;0;2;0
2022-05-21;1;17;43;0;1;0
2022-05-20;4;19;42;0;3;0
2022-05-19;5;17;41;0;4;0
2022-05-18;1;13;38;0;1;0
2022-05-17;3;14;37;0;3;0
2022-05-16;3;12;38;0;2;0
2022-05-15;1;11;37;0;1;0
2022-05-14;3;12;42;0;3;0
2022-05-13;2;9;39;0;2;0
2022-05-12;1;7;39;0;0;0
2022-05-11;2;8;43;0;2;0
2022-05-10;1;10;44;0;1;0
2022-05-09;1;11;43;0;1;0
2022-05-08;2;10;42;0;2;0
2022-05-07;0;10;40;0;0;0
2022-05-06;0;11;40;0;0;0
2022-05-05;2;12;40;0;2;0
2022-05-04;4;11;38;0;3;0
2022-05-03;2;7;36;0;2;0
2022-05-02;0;6;34;0;0;0
2022-05-01;2;7;34;0;2;0
2022-04-30;1;5;36;0;1;0
2022-04-29;1;5;35;0;1;0
2022-04-28;1;5;36;0;1;0
2022-04-27;0;4;35;0;0;0
2022-04-26;1;6;36;0;1;0
2022-04-25;1;6;35;0;1;0
2022-04-24;0;5;35;0;0;0
2022-04-23;1;9;35;0;1;0
2022-04-22;1;9;35;0;1;0
2022-04-21;0;14;35;0;0;0
2022-04-20;2;14;35;0;2;0
2022-04-19;1;14;33;0;1;0
2022-04-18;0;18;34;0;0;0
2022-04-17;4;21;35;0;4;0
2022-04-16;1;17;32;0;1;0
2022-04-15;6;16;32;0;6;0
2022-04-14;0;10;26;0;0;0
2022-04-13;2;10;27;0;2;0
2022-04-12;5;8;26;0;5;0
2022-04-11;3;3;21;0;3;0
2022-04-10;0;1;18;0;0;0
2022-04-09;0;1;23;0;0;0
2022-04-08;0;1;25;0;0;0
2022-04-07;0;5;27;0;0;0
2022-04-06;0;5;27;0;0;0
2022-04-05;0;7;27;0;0;0
2022-04-04;1;7;28;0;1;0
2022-04-03;0;7;27;0;0;0
2022-04-02;0;7;27;0;0;0
2022-04-01;4;8;28;0;4;0
2022-03-31;0;4;24;0;0;0
2022-03-30;2;5;25;0;2;0
2022-03-29;0;4;25;0;0;0
2022-03-28;1;4;25;0;1;0
2022-03-27;0;3;25;0;0;0
2022-03-26;1;5;25;0;1;0
2022-03-25;0;5;26;0;0;0
2022-03-24;1;6;26;0;0;0
2022-03-23;2;7;28;0;1;0
2022-03-22;0;6;30;0;0;0
2022-03-21;0;7;31;0;0;0
2022-03-20;2;8;39;0;2;0
2022-03-19;2;6;37;0;1;0
2022-03-18;1;4;43;0;1;0
2022-03-17;1;8;45;0;1;0
2022-03-16;0;9;49;0;0;0
2022-03-15;1;11;52;0;1;0
2022-03-14;1;10;67;0;1;0
2022-03-13;0;9;78;0;0;0
2022-03-12;0;10;82;0;0;0
2022-03-11;5;10;84;0;5;0
2022-03-10;2;5;79;0;2;0
2022-03-09;2;5;79;0;2;1
2022-03-08;0;3;78;0;0;0
2022-03-07;0;4;83;0;0;0
2022-03-06;1;6;85;0;1;0
2022-03-05;0;5;86;0;0;0
2022-03-04;0;6;88;0;0;0
2022-03-03;2;6;89;0;1;0
2022-03-02;0;7;89;0;0;0
2022-03-01;1;7;92;0;1;0
2022-02-28;2;8;95;0;2;0
2022-02-27;0;9;96;0;0;0
2022-02-26;1;10;99;0;1;0
2022-02-25;1;17;103;0;0;0
2022-02-24;3;17;110;0;0;0
2022-02-23;3;24;114;0;0;0
2022-02-22;4;26;117;0;3;0
2022-02-21;4;28;114;0;4;0
2022-02-20;1;28;113;0;1;0
2022-02-19;8;43;116;0;7;0
2022-02-18;1;48;113;0;1;0
2022-02-17;7;51;112;0;6;0
2022-02-16;3;46;110;0;3;0
2022-02-15;5;43;110;0;4;0
2022-02-14;5;41;106;0;5;0
2022-02-13;16;37;103;0;15;0
2022-02-12;13;27;89;0;12;0
2022-02-11;4;16;79;0;4;0
2022-02-10;2;14;77;0;1;0
2022-02-09;1;15;78;0;1;0
2022-02-08;2;15;77;0;2;0
2022-02-07;1;14;77;0;1;0
2022-02-06;5;16;76;0;5;0
2022-02-05;2;15;72;0;2;0
2022-02-04;2;16;72;0;2;0
2022-02-03;2;17;71;0;2;0
2022-02-02;1;20;69;0;1;0
2022-02-01;1;27;69;0;1;0
2022-01-31;3;30;68;0;1;0
2022-01-30;6;32;67;0;4;0
2022-01-29;3;28;63;0;2;0
2022-01-28;4;29;62;0;3;0
2022-01-27;6;30;59;0;6;0
2022-01-26;10;28;55;0;9;0
2022-01-25;5;19;46;0;5;0
2022-01-24;3;18;45;0;2;0
2022-01-23;0;19;43;0;0;0
2022-01-22;4;20;43;0;4;0
2022-01-21;4;18;43;0;4;0
2022-01-20;4;15;40;0;4;0
2022-01-19;0;13;38;0;0;0
2022-01-18;4;15;38;0;4;0
2022-01-17;3;13;34;0;3;0
2022-01-16;1;10;31;0;1;0
2022-01-15;2;11;34;0;2;0
2022-01-14;1;9;36;0;1;0
2022-01-13;2;9;38;0;2;0
2022-01-12;2;9;36;0;1;0
2022-01-11;2;8;38;0;2;0
2022-01-10;0;6;38;0;0;0
2022-01-09;2;7;39;0;2;0
2022-01-08;0;5;39;0;0;0
2022-01-07;1;5;42;0;1;0
2022-01-06;2;4;42;0;2;0
2022-01-05;1;3;40;0;1;0
2022-01-04;0;2;39;0;0;0
2022-01-03;1;4;39;0;1;0
2022-01-02;0;4;39;0;0;0
2022-01-01;0;8;40;0;0;0
2021-12-31;0;8;42;0;0;0
2021-12-30;1;8;43;0;1;0
2021-12-29;0;11;42;0;0;0
2021-12-28;2;12;43;0;2;0
2021-12-27;1;12;41;0;1;0
2021-12-26;4;11;41;0;4;0
2021-12-25;0;7;38;0;0;0
2021-12-24;0;7;42;0;0;0
2021-12-23;4;11;48;0;4;0
2021-12-22;1;11;46;0;1;0
2021-12-21;2;13;49;0;1;0
2021-12-20;1;12;53;0;1;0
2021-12-19;0;14;54;0;0;0
2021-12-18;0;16;55;0;0;0
2021-12-17;4;17;58;0;4;0
2021-12-16;4;15;55;0;4;0
2021-12-15;3;14;53;0;3;0
2021-12-14;0;12;53;0;0;0
2021-12-13;3;12;56;0;3;0
2021-12-12;2;9;53;0;2;0
2021-12-11;1;7;53;0;1;0
2021-12-10;2;7;53;0;2;0
2021-12-09;3;6;59;0;3;0
2021-12-08;1;5;57;0;1;0
2021-12-07;0;5;59;0;0;0
2021-12-06;0;5;60;0;0;0
2021-12-05;0;6;60;0;0;0
2021-12-04;1;6;63;0;1;0
2021-12-03;1;6;65;0;1;0
2021-12-02;2;6;71;0;2;0
2021-12-01;1;8;71;0;1;0
2021-11-30;0;13;73;0;0;0
2021-11-29;1;15;76;0;1;0
2021-11-28;0;18;76;0;0;0
2021-11-27;1;23;78;0;1;0
2021-11-26;1;24;78;0;1;0
2021-11-25;4;24;77;0;4;1
2021-11-24;6;23;74;0;4;2
2021-11-23;3;19;79;0;3;1
2021-11-22;4;18;77;0;4;1
2021-11-21;5;17;76;0;4;1
2021-11-20;2;15;73;0;1;1
2021-11-19;1;14;73;0;0;1
2021-11-18;4;17;76;0;3;1
2021-11-17;1;15;75;0;0;2
2021-11-16;3;22;77;0;2;1
2021-11-15;4;22;76;0;2;1
2021-11-14;4;23;75;0;2;1
2021-11-13;2;21;75;0;1;1
2021-11-12;3;20;75;0;3;1
2021-11-11;2;20;75;0;0;1
2021-11-10;9;22;75;0;7;2
2021-11-09;3;20;68;0;1;1
2021-11-08;5;21;68;0;2;1
2021-11-07;1;20;67;0;1;1
2021-11-06;1;22;69;0;0;1
2021-11-05;4;23;75;0;2;1
2021-11-04;3;23;79;0;2;1
2021-11-03;7;24;80;0;7;2
2021-11-02;2;17;81;0;2;2
2021-11-01;3;17;79;0;2;2
2021-10-31;5;26;78;0;5;2
2021-10-30;1;23;75;0;1;2
2021-10-29;4;25;79;0;3;2
2021-10-28;3;23;77;0;1;2
2021-10-27;1;22;81;0;0;2
2021-10-26;2;26;85;0;1;2
2021-10-25;12;27;88;0;11;2
2021-10-24;3;18;77;0;2;2
2021-10-23;4;17;78;0;3;2
2021-10-22;2;15;83;0;1;2
2021-10-21;2;16;84;0;1;2
2021-10-20;5;16;84;0;4;2
2021-10-19;4;15;81;0;2;2
2021-10-18;4;13;82;0;2;2
2021-10-17;2;10;81;0;1;2
2021-10-16;2;10;84;0;1;1
2021-10-15;3;10;85;0;2;1
2021-10-14;3;11;86;1;1;1
2021-10-13;4;16;86;1;3;1
2021-10-12;1;19;85;0;0;0
2021-10-11;2;22;85;0;0;0
2021-10-10;3;30;90;0;1;0
2021-10-09;2;29;91;0;1;0
2021-10-08;5;29;93;0;3;0
2021-10-07;7;28;90;0;6;0
2021-10-06;6;27;87;0;6;0
2021-10-05;3;22;82;0;2;0
2021-10-04;10;25;81;0;8;0
2021-10-03;1;22;73;0;0;0
2021-10-02;2;26;77;0;1;0
2021-10-01;3;25;77;0;2;0
2021-09-30;5;27;76;0;5;0
2021-09-29;1;30;74;0;1;0
2021-09-28;7;31;76;0;6;0
2021-09-27;6;26;71;0;5;0
2021-09-26;5;22;68;0;4;0
2021-09-25;2;21;67;0;0;0
2021-09-24;4;21;69;0;4;0
2021-09-23;8;21;67;0;8;0
2021-09-22;3;15;59;0;2;0
2021-09-21;2;16;58;0;2;0
2021-09-20;1;15;56;0;1;0
2021-09-19;3;16;58;0;3;0
2021-09-18;1;14;55;0;1;0
2021-09-17;4;18;54;0;4;0
2021-09-16;2;16;53;0;2;0
2021-09-15;3;17;53;0;3;0
2021-09-14;1;14;54;0;1;0
2021-09-13;2;16;55;0;2;0
2021-09-12;1;15;55;0;0;0
2021-09-11;5;15;55;0;5;0
2021-09-10;2;10;53;0;2;0
2021-09-09;3;12;51;0;3;0
2021-09-08;0;10;50;0;0;0
2021-09-07;3;11;52;0;3;0
2021-09-06;1;11;49;0;1;0
2021-09-05;1;13;48;0;1;0
2021-09-04;0;13;49;0;0;0
2021-09-03;4;15;49;0;4;0
2021-09-02;1;14;47;0;1;0
2021-09-01;1;16;48;0;1;0
2021-08-31;3;17;50;0;3;0
2021-08-30;3;14;47;0;3;0
2021-08-29;1;12;44;0;1;0
2021-08-28;2;11;43;0;2;0
2021-08-27;3;12;41;0;3;1
2021-08-26;3;9;42;0;2;1
2021-08-25;2;7;41;0;2;1
2021-08-24;1;8;40;0;0;1
2021-08-23;1;9;41;0;0;1
2021-08-22;1;13;43;0;1;1
2021-08-21;3;14;44;0;2;1
2021-08-20;1;14;43;0;0;1
2021-08-19;1;14;47;0;0;1
2021-08-18;4;17;50;0;3;1
2021-08-17;2;14;48;0;1;1
2021-08-16;5;15;49;0;4;1
2021-08-15;3;13;47;0;1;1
2021-08-14;3;12;48;0;1;1
2021-08-13;1;10;48;0;0;1
2021-08-12;4;12;50;0;3;1
2021-08-11;1;10;49;0;0;1
2021-08-10;3;11;50;0;1;1
2021-08-09;3;12;49;0;1;1
2021-08-08;2;14;49;0;1;1
2021-08-07;1;13;49;0;0;1
2021-08-06;2;13;52;0;2;1
2021-08-05;3;12;51;0;2;1
2021-08-04;3;10;49;0;2;1
2021-08-03;4;12;47;0;3;1
2021-08-02;4;10;45;0;3;1
2021-08-01;1;8;42;0;0;1
2021-07-31;0;9;43;0;0;1
2021-07-30;2;11;46;0;0;1
2021-07-29;0;12;49;0;0;1
2021-07-28;4;13;50;0;4;1
2021-07-27;1;14;49;0;1;1
2021-07-26;1;16;49;0;0;1
2021-07-25;2;17;49;0;0;1
2021-07-24;2;19;53;0;2;1
2021-07-23;3;19;53;0;3;0
2021-07-22;1;18;53;0;1;0
2021-07-21;6;19;53;0;5;1
2021-07-20;4;16;48;0;4;1
2021-07-19;1;14;44;0;1;1
2021-07-18;2;14;44;0;2;2
2021-07-17;3;12;42;0;2;2
2021-07-16;3;11;42;0;2;1
2021-07-15;2;10;45;0;1;1
2021-07-14;2;12;44;0;2;0
2021-07-13;3;11;44;0;2;0
2021-07-12;2;9;43;0;1;0
2021-07-11;1;8;43;0;0;1
2021-07-10;1;9;46;0;1;1
2021-07-09;2;8;48;0;1;0
2021-07-08;4;8;49;0;2;0
2021-07-07;2;9;50;0;1;0
2021-07-06;1;11;49;0;0;0
2021-07-05;1;12;49;0;0;0
2021-07-04;2;15;49;0;1;1
2021-07-03;1;15;50;0;0;1
2021-07-02;2;14;53;0;2;0
2021-07-01;3;16;54;0;3;1
2021-06-30;3;15;54;0;3;1
2021-06-29;2;15;53;0;1;1
2021-06-28;3;15;55;0;3;1
2021-06-27;1;13;57;0;0;0
2021-06-26;2;13;59;0;0;0
2021-06-25;4;13;62;0;2;0
2021-06-24;3;12;61;0;2;0
2021-06-23;4;12;60;0;2;0
2021-06-22;3;15;58;0;3;0
2021-06-21;3;12;56;0;2;0
2021-06-20;1;12;54;0;0;0
2021-06-19;2;13;57;0;1;0
2021-06-18;2;13;59;0;0;0
2021-06-17;3;16;60;0;1;0
2021-06-16;5;18;62;0;4;0
2021-06-15;1;16;59;0;1;0
2021-06-14;4;18;61;0;3;0
2021-06-13;2;15;58;0;1;0
2021-06-12;2;14;57;0;1;0
2021-06-11;3;13;59;0;3;0
2021-06-10;4;12;58;0;4;0
2021-06-09;2;11;60;0;2;0
2021-06-08;3;12;59;0;2;0
2021-06-07;2;13;60;0;1;0
2021-06-06;0;13;60;0;0;0
2021-06-05;0;16;63;0;0;0
2021-06-04;2;21;66;0;2;0
2021-06-03;3;21;64;0;3;0
2021-06-02;3;21;63;0;3;0
2021-06-01;3;19;63;0;3;0
2021-05-31;2;17;60;0;1;0
2021-05-30;3;16;59;0;3;0
2021-05-29;6;14;56;0;5;0
2021-05-28;2;9;53;0;2;0
2021-05-27;4;10;55;0;4;0
2021-05-26;1;9;51;0;1;0
2021-05-25;1;9;51;0;1;0
2021-05-24;0;11;51;0;0;0
2021-05-23;1;12;51;0;1;0
2021-05-22;0;15;52;0;0;0
2021-05-21;3;15;55;0;1;0
2021-05-20;3;13;57;0;3;0
2021-05-19;1;13;55;0;1;0
2021-05-18;3;14;56;0;3;0
2021-05-17;2;17;57;0;2;0
2021-05-16;4;16;56;0;4;0
2021-05-15;0;15;54;0;0;0
2021-05-14;0;16;56;0;0;0
2021-05-13;3;19;58;0;2;0
2021-05-12;2;21;58;0;2;0
2021-05-11;7;19;61;0;5;0
2021-05-10;1;16;57;0;1;0
2021-05-09;4;18;57;0;4;0
2021-05-08;1;14;58;0;1;0
2021-05-07;4;13;58;0;3;0
2021-05-06;4;10;60;0;4;0
2021-05-05;1;8;59;0;0;0
2021-05-04;2;11;62;0;2;0
2021-05-03;3;9;61;0;3;0
2021-05-02;0;7;60;0;0;0
2021-05-01;0;8;61;0;0;0
2021-04-30;0;8;62;0;0;0
2021-04-29;2;10;65;0;2;0
2021-04-28;4;11;64;0;4;0
2021-04-27;0;10;62;0;0;0
2021-04-26;1;11;63;0;1;0
2021-04-25;1;12;65;0;1;0
2021-04-24;0;15;66;0;0;0
2021-04-23;2;16;70;0;2;0
2021-04-22;3;16;69;0;3;0
2021-04-21;3;15;67;0;3;0
2021-04-20;1;14;65;0;1;0
2021-04-19;2;15;66;0;1;0
2021-04-18;4;20;67;0;4;0
2021-04-17;1;17;68;0;1;0
2021-04-16;2;17;71;0;1;0
2021-04-15;2;20;76;0;2;0
2021-04-14;2;19;76;0;2;0
2021-04-13;3;22;76;0;3;0
2021-04-12;6;22;73;0;5;0
2021-04-11;1;20;69;0;1;0
2021-04-10;1;20;70;0;1;0
2021-04-09;5;21;73;0;5;0
2021-04-08;2;17;70;0;1;0
2021-04-07;5;16;72;0;4;0
2021-04-06;3;15;69;0;1;0
2021-04-05;3;15;69;0;3;0
2021-04-04;3;14;68;0;2;0
2021-04-03;2;13;68;0;2;0
2021-04-02;3;14;68;0;2;0
2021-04-01;1;14;68;0;1;0
2021-03-31;4;18;70;0;4;0
2021-03-30;1;15;70;0;1;0
2021-03-29;2;15;71;0;2;0
2021-03-28;1;14;72;0;1;0
2021-03-27;3;15;72;0;3;0
2021-03-26;2;14;76;0;2;1
2021-03-25;5;18;75;0;5;1
2021-03-24;1;17;72;0;1;1
2021-03-23;1;22;74;0;1;1
2021-03-22;1;23;73;0;1;1
2021-03-21;2;24;74;0;2;1
2021-03-20;2;22;74;0;1;1
2021-03-19;6;22;75;0;5;1
2021-03-18;4;18;71;0;4;1
2021-03-17;6;18;70;0;5;1
2021-03-16;2;14;69;0;1;1
2021-03-15;3;16;72;0;3;1
2021-03-14;0;15;70;0;0;0
2021-03-13;2;16;76;0;1;0
2021-03-12;2;17;77;0;2;0
2021-03-11;4;17;75;0;4;0
2021-03-10;2;15;74;0;2;0
2021-03-09;4;15;74;0;3;1
2021-03-08;2;15;72;0;2;1
2021-03-07;1;17;71;0;1;0
2021-03-06;2;18;71;0;2;0
2021-03-05;3;20;72;0;2;0
2021-03-04;2;19;74;0;2;0
2021-03-03;2;24;74;0;2;0
2021-03-02;3;23;77;0;3;0
2021-03-01;5;22;74;0;4;0
2021-02-28;2;21;73;0;2;0
2021-02-27;4;19;75;0;2;0
2021-02-26;1;19;74;0;1;0
2021-02-25;7;20;75;0;6;0
2021-02-24;1;16;80;0;1;0
2021-02-23;2;16;81;0;2;0
2021-02-22;6;17;80;0;5;0
2021-02-21;1;15;81;0;1;0
2021-02-20;2;18;82;0;2;0
2021-02-19;2;17;81;0;1;0
2021-02-18;2;21;83;0;1;0
2021-02-17;1;22;84;0;1;0
2021-02-16;4;22;84;0;4;0
2021-02-15;4;21;84;0;4;0
2021-02-14;4;19;80;0;4;0
2021-02-13;1;16;77;0;1;0
2021-02-12;6;16;76;0;6;0
2021-02-11;2;11;72;0;2;0
2021-02-10;1;13;72;0;0;0
2021-02-09;3;16;75;0;1;0
2021-02-08;4;17;75;0;4;0
2021-02-07;1;18;71;0;1;0
2021-02-06;1;17;70;0;1;0
2021-02-05;1;19;71;0;1;0
2021-02-04;4;22;71;0;4;0
2021-02-03;4;19;68;0;4;0
2021-02-02;2;17;66;0;2;0
2021-02-01;5;26;65;0;5;0
2021-01-31;0;23;61;0;0;0
2021-01-30;3;24;63;0;3;0
2021-01-29;4;28;60;0;3;0
2021-01-28;1;26;57;0;1;0
2021-01-27;2;26;76;0;2;0
2021-01-26;11;27;85;0;11;0
2021-01-25;2;18;76;0;1;0
2021-01-24;1;19;75;0;1;0
2021-01-23;7;22;76;0;6;0
2021-01-22;4;16;71;0;4;0
2021-01-21;1;13;70;0;1;0
2021-01-20;3;12;73;0;3;0
2021-01-19;2;11;70;0;2;0
2021-01-18;2;11;68;0;2;0
2021-01-17;4;12;68;0;4;0
2021-01-16;0;9;65;0;0;0
2021-01-15;1;9;68;0;1;0
2021-01-14;0;8;67;0;0;0
2021-01-13;2;10;67;0;2;0
2021-01-12;2;9;65;0;2;0
2021-01-11;3;8;63;0;2;0
2021-01-10;1;8;61;0;1;0
2021-01-09;0;8;60;0;0;0
2021-01-08;1;9;60;0;1;0
2021-01-07;2;10;59;0;2;0
2021-01-06;1;8;57;0;1;0
2021-01-05;1;7;56;0;0;0
2021-01-04;3;27;56;0;3;0
2021-01-03;1;35;53;0;1;0
2021-01-02;1;36;52;0;1;0
2021-01-01;2;35;51;0;2;0
2020-12-31;0;35;49;0;0;0
2020-12-30;0;36;49;0;0;0
2020-12-29;20;39;49;0;20;0
2020-12-28;11;23;29;0;8;0
2020-12-27;2;14;21;0;2;0
2020-12-26;2;12;19;0;0;0
2020-12-25;2;12;19;0;2;0
2020-12-24;1;14;17;0;1;0
2020-12-23;3;16;16;0;3;0
2020-12-22;4;13;13;0;4;0
2020-12-21;0;9;9;0;0;0
2020-12-20;0;9;9;0;0;0
2020-12-19;2;9;9;0;2;0
2020-12-18;4;7;7;0;4;0
2020-12-17;3;3;3;0;3;0
