﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;551;2764;11257;0;519;4
2022-06-28;549;2687;11291;0;526;3
2022-06-27;493;2692;10953;0;466;4
2022-06-26;150;2718;10631;0;142;2
2022-06-25;147;2718;11000;0;138;1
2022-06-24;414;2710;11431;0;390;1
2022-06-23;517;2730;11656;0;493;3
2022-06-22;473;2701;11816;0;449;4
2022-06-21;558;2697;11946;0;521;3
2022-06-20;515;2671;11587;0;472;2
2022-06-19;153;2386;11265;0;139;2
2022-06-18;141;2344;11637;0;130;2
2022-06-17;434;2333;12162;0;394;2
2022-06-16;493;2297;12436;0;463;2
2022-06-15;473;2314;12600;0;441;3
2022-06-14;542;2305;12786;1;505;2
2022-06-13;216;2266;12436;1;204;0
2022-06-12;109;2518;12361;1;101;1
2022-06-11;133;2564;12756;1;119;1
2022-06-10;392;2554;13242;1;364;0
2022-06-09;511;2591;13484;0;478;2
2022-06-08;464;2630;13184;0;429;1
2022-06-07;506;2717;12848;0;474;1
2022-06-06;473;2776;12456;0;444;1
2022-06-05;155;2891;12140;0;146;1
2022-06-04;117;2938;12424;0;109;1
2022-06-03;432;2975;12854;0;404;1
2022-06-02;553;3085;13044;0;514;1
2022-06-01;556;3139;12757;0;524;2
2022-05-31;558;3233;12382;0;532;2
2022-05-30;596;3357;11961;0;567;1
2022-05-29;198;3374;11527;0;191;1
2022-05-28;152;3343;11881;0;145;1
2022-05-27;541;3352;12424;0;505;1
2022-05-26;602;3348;12649;0;565;3
2022-05-25;644;3434;12804;0;601;5
2022-05-24;685;3500;12964;0;647;2
2022-05-23;622;3485;12490;0;576;3
2022-05-22;170;3546;12075;0;162;2
2022-05-21;165;3537;12487;0;152;2
2022-05-20;535;3510;13054;0;503;2
2022-05-19;698;3500;13200;0;640;4
2022-05-18;730;3456;13234;0;689;2
2022-05-17;662;3370;13272;0;623;1
2022-05-16;666;2908;12855;0;626;2
2022-05-15;168;2359;12387;0;158;2
2022-05-14;136;2283;12767;0;128;3
2022-05-13;527;2286;13393;0;484;3
2022-05-12;647;2228;13606;0;613;6
2022-05-11;651;2159;13300;0;608;2
2022-05-10;187;2150;13099;0;182;1
2022-05-09;100;2197;13112;0;93;0
2022-05-08;92;2254;13179;0;86;0
2022-05-07;140;2280;13577;0;125;1
2022-05-06;460;2284;13885;0;426;2
2022-05-05;580;2398;13963;0;533;3
2022-05-04;643;2560;13820;0;602;2
2022-05-03;241;2690;13843;0;233;2
2022-05-02;159;3200;13787;0;148;2
2022-05-01;119;3835;13767;0;111;2
2022-04-30;143;3902;14195;0;136;3
2022-04-29;569;3928;14660;0;536;3
2022-04-28;735;3967;14753;0;687;5
2022-04-27;776;3995;14686;0;712;5
2022-04-26;779;3915;14589;0;718;3
2022-04-25;818;3863;14091;0;769;3
2022-04-24;190;3815;13517;0;175;4
2022-04-23;172;3845;13834;0;154;4
2022-04-22;607;3848;14287;0;567;4
2022-04-21;769;3820;14337;0;708;5
2022-04-20;706;3863;14252;0;659;6
2022-04-19;721;3898;14205;0;667;5
2022-04-18;786;3533;13737;0;728;5
2022-04-17;217;3201;13173;0;205;3
2022-04-16;175;3196;13434;0;161;3
2022-04-15;581;3196;13847;0;535;3
2022-04-14;806;3140;13931;0;766;4
2022-04-13;740;2804;13732;0;696;4
2022-04-12;337;2602;13623;0;313;5
2022-04-11;438;2681;13521;0;397;8
2022-04-10;205;2914;13277;0;198;5
2022-04-09;175;2897;13627;0;162;6
2022-04-08;515;2866;14100;0;484;6
2022-04-07;464;2927;14266;0;430;6
2022-04-06;530;3091;14021;0;498;7
2022-04-05;419;3237;13712;0;388;6
2022-04-04;671;3473;13454;0;632;7
2022-04-03;190;3451;13222;0;174;6
2022-04-02;140;3496;13625;0;131;5
2022-04-01;582;3561;14162;0;534;6
2022-03-31;637;3526;14308;0;591;3
2022-03-30;690;3544;14372;0;646;2
2022-03-29;661;3507;14404;0;616;2
2022-03-28;659;3521;14019;0;615;3
2022-03-27;229;3517;13558;0;216;5
2022-03-26;217;3500;13878;0;205;5
2022-03-25;533;3460;14283;0;495;6
2022-03-24;655;3428;14058;0;604;5
2022-03-23;655;3396;14068;0;621;4
2022-03-22;669;3398;14192;0;618;3
2022-03-21;649;3345;13873;0;615;5
2022-03-20;212;3316;13468;0;195;5
2022-03-19;180;3331;13926;1;171;6
2022-03-18;493;3318;14574;0;455;8
2022-03-17;619;3411;14858;0;574;5
2022-03-16;666;3481;15064;0;621;3
2022-03-15;622;3508;15163;0;579;3
2022-03-14;623;3096;14832;0;586;4
2022-03-13;224;2692;14419;0;211;4
2022-03-12;165;2608;14807;0;153;4
2022-03-11;589;2867;15155;0;543;5
2022-03-10;689;2893;15226;0;657;6
2022-03-09;686;2900;14875;0;652;5
2022-03-08;192;2936;14906;0;189;5
2022-03-07;203;3420;14950;0;187;5
2022-03-06;137;3922;14929;0;132;5
2022-03-05;428;4023;15301;0;391;5
2022-03-04;611;3775;15535;0;574;6
2022-03-03;702;3738;15589;0;663;7
2022-03-02;728;3682;15595;0;674;5
2022-03-01;700;3262;15611;0;657;4
2022-02-28;730;3216;15186;0;681;4
2022-02-27;241;3272;14690;0;228;4
2022-02-26;158;3347;14830;0;142;2
2022-02-25;587;3419;15267;0;540;3
2022-02-24;658;3529;14799;0;612;3
2022-02-23;286;3739;14937;0;268;3
2022-02-22;648;4226;15370;0;606;3
2022-02-21;794;4403;15043;0;746;5
2022-02-20;325;4380;14487;0;315;5
2022-02-19;225;4317;14755;0;210;4
2022-02-18;689;4278;15259;0;651;6
2022-02-17;864;4221;15271;0;812;5
2022-02-16;792;3902;15231;0;756;4
2022-02-15;821;3764;15190;0;781;2
2022-02-14;764;3283;14626;0;733;2
2022-02-13;261;3236;14054;0;250;3
2022-02-12;181;3220;14370;0;167;2
2022-02-11;629;3217;14879;0;580;2
2022-02-10;542;3140;15028;0;497;2
2022-02-09;674;3273;15159;0;641;1
2022-02-08;332;3258;15119;0;303;2
2022-02-07;729;3634;14981;0;679;3
2022-02-06;250;3651;14429;0;235;3
2022-02-05;176;3647;14304;0;164;2
2022-02-04;542;3667;14323;0;519;1
2022-02-03;660;3516;13985;0;623;1
2022-02-02;661;3470;13556;0;633;3
2022-02-01;709;2905;13078;1;679;2
2022-01-31;735;2975;12520;0;690;1
2022-01-30;244;2979;11895;0;230;2
2022-01-29;196;3028;11774;0;184;1
2022-01-28;395;3036;12118;0;366;1
2022-01-27;620;3261;12526;0;584;1
2022-01-26;78;3396;12881;0;72;1
2022-01-25;781;3998;13723;0;730;3
2022-01-24;746;4046;13303;0;711;2
2022-01-23;289;4059;12826;0;281;3
2022-01-22;207;3996;13302;0;187;4
2022-01-21;620;3968;14130;0;570;4
2022-01-20;764;3962;14549;0;710;3
2022-01-19;706;3925;14923;0;655;4
2022-01-18;820;3997;15330;0;771;7
2022-01-17;770;3842;14890;0;723;5
2022-01-16;227;3721;14409;0;215;6
2022-01-15;169;3669;14941;0;158;5
2022-01-14;604;3636;15741;0;572;5
2022-01-13;718;3159;16124;1;663;5
2022-01-12;787;2658;16473;0;731;6
2022-01-11;667;2077;16713;0;623;8
2022-01-10;637;1627;16409;0;594;5
2022-01-09;180;1161;16048;0;165;2
2022-01-08;138;1117;16667;0;123;2
2022-01-07;115;1053;17507;0;105;2
2022-01-06;200;1057;18326;0;181;2
2022-01-05;192;1416;19041;0;178;4
2022-01-04;206;2041;19723;0;187;6
2022-01-03;171;2815;19869;0;155;2
2022-01-02;133;3602;19986;0;124;4
2022-01-01;71;3789;20609;0;67;6
2021-12-31;118;3962;21437;0;103;6
2021-12-30;562;4627;22303;0;506;5
2021-12-29;829;5141;22751;0;762;6
2021-12-28;1000;5365;22965;0;918;12
2021-12-27;984;5509;22384;1;906;8
2021-12-26;331;5654;21720;0;315;9
2021-12-25;249;5670;22146;0;233;11
2021-12-24;810;5676;22783;0;731;11
2021-12-23;1078;5678;22935;0;995;8
2021-12-22;1060;5628;22860;0;980;9
2021-12-21;1144;5588;22810;0;1074;9
2021-12-20;1135;5518;22044;0;1052;7
2021-12-19;344;5428;21225;0;323;8
2021-12-18;256;5418;21574;0;234;8
2021-12-17;813;5418;22195;0;752;8
2021-12-16;1033;5442;22261;1;946;6
2021-12-15;1026;5444;22250;1;955;5
2021-12-14;1077;5415;22119;1;1013;7
2021-12-13;1040;5300;21381;1;975;6
2021-12-12;337;5187;20606;1;320;5
2021-12-11;251;5200;20952;0;237;6
2021-12-10;829;5237;21500;0;764;5
2021-12-09;1028;5223;21543;0;947;5
2021-12-08;998;5170;21456;0;925;6
2021-12-07;967;5202;21273;0;898;6
2021-12-06;928;5261;20617;0;859;4
2021-12-05;351;5384;19931;0;331;5
2021-12-04;292;5397;19810;0;275;5
2021-12-03;809;5368;19776;0;754;5
2021-12-02;966;5356;19548;0;894;5
2021-12-01;1035;5342;19242;0;965;4
2021-11-30;1032;5272;18841;0;966;3
2021-11-29;1059;5226;18072;0;1001;2
2021-11-28;358;5159;17249;0;337;2
2021-11-27;262;5128;17564;0;246;3
2021-11-26;802;5116;18078;0;750;4
2021-11-25;951;5047;18146;0;897;5
2021-11-24;947;5013;17857;0;884;5
2021-11-23;986;4950;17623;0;931;8
2021-11-22;1004;4978;16913;0;949;5
2021-11-21;326;4855;16085;0;303;6
2021-11-20;246;4823;16333;0;234;5
2021-11-19;731;4790;16750;0;668;5
2021-11-18;920;4778;16629;0;867;5
2021-11-17;884;4700;16307;0;831;6
2021-11-16;1007;4679;16178;0;945;6
2021-11-15;882;4598;15467;0;820;6
2021-11-14;290;4528;14832;0;274;4
2021-11-13;217;4497;15264;0;203;4
2021-11-12;711;4465;15893;1;660;4
2021-11-11;843;4005;16084;0;788;6
2021-11-10;873;3436;16133;0;819;7
2021-11-09;923;3132;16124;0;876;8
2021-11-08;801;2842;15523;0;762;7
2021-11-07;255;2648;14946;0;241;5
2021-11-06;183;2602;15398;0;176;5
2021-11-05;218;2603;16053;0;207;5
2021-11-04;253;3069;16617;0;236;6
2021-11-03;553;3607;17157;0;515;5
2021-11-02;637;3919;17507;0;598;8
2021-11-01;619;3940;17157;0;568;6
2021-10-31;210;4007;16763;0;202;5
2021-10-30;182;4028;17272;0;173;5
2021-10-29;698;3974;17960;0;649;5
2021-10-28;810;3880;18188;0;752;4
2021-10-27;876;3782;18277;0;817;4
2021-10-26;657;3501;18377;0;613;6
2021-10-25;695;3428;18122;0;652;5
2021-10-24;232;3478;17668;0;221;3
2021-10-23;130;3492;18063;0;122;2
2021-10-22;594;3556;18585;0;551;3
2021-10-21;703;3704;18765;0;647;2
2021-10-20;587;3886;18767;0;545;3
2021-10-19;580;4202;18899;0;534;4
2021-10-18;751;4512;18548;0;711;4
2021-10-17;246;4616;17979;0;234;3
2021-10-16;197;4660;18245;0;185;4
2021-10-15;747;4661;18748;0;689;5
2021-10-14;891;4666;18887;0;824;3
2021-10-13;926;4664;18920;0;847;4
2021-10-12;893;4572;18833;0;829;2
2021-10-11;872;4505;18252;0;825;3
2021-10-10;295;4552;17573;0;277;4
2021-10-09;197;4523;17852;0;185;5
2021-10-08;740;4511;18340;0;682;5
2021-10-07;880;4535;18313;0;826;3
2021-10-06;818;4575;18207;0;773;4
2021-10-05;822;4689;18127;0;764;3
2021-10-04;924;4762;17517;0;880;4
2021-10-03;263;4803;16755;0;249;3
2021-10-02;187;4915;16981;0;177;4
2021-10-01;760;4939;17396;0;708;4
2021-09-30;920;4848;17181;0;868;4
2021-09-29;938;4628;16841;0;880;5
2021-09-28;891;4462;16427;0;850;5
2021-09-27;963;4267;15682;0;915;7
2021-09-26;380;4034;14866;0;365;3
2021-09-25;212;3852;14926;0;202;3
2021-09-24;654;3793;15234;0;608;3
2021-09-23;690;3680;15067;0;648;5
2021-09-22;777;3725;14893;0;738;4
2021-09-21;694;3832;14580;0;654;4
2021-09-20;732;4045;14020;0;698;5
2021-09-19;193;4115;13384;0;182;3
2021-09-18;150;4180;13564;0;145;3
2021-09-17;530;4185;13810;0;495;3
2021-09-16;742;4256;13692;0;708;3
2021-09-15;891;4231;13367;0;843;3
2021-09-14;903;4047;12887;0;850;3
2021-09-13;814;3918;12118;0;783;3
2021-09-12;251;3833;11391;0;242;3
2021-09-11;159;3745;11448;0;153;4
2021-09-10;591;3710;11701;0;560;4
2021-09-09;720;3624;11520;0;684;2
2021-09-08;708;3532;11163;0;662;2
2021-09-07;761;3359;10791;0;727;2
2021-09-06;736;3163;10119;0;702;1
2021-09-05;160;2925;9469;0;152;1
2021-09-04;124;2875;9593;0;117;2
2021-09-03;503;2857;9744;0;476;2
2021-09-02;620;2806;9554;0;592;2
2021-09-01;527;2729;9251;0;503;2
2021-08-31;558;2670;8991;0;534;2
2021-08-30;497;2619;8522;0;466;1
2021-08-29;111;2577;8122;0;107;0
2021-08-28;104;2565;8220;0;95;1
2021-08-27;449;2533;8368;0;426;1
2021-08-26;543;2476;8192;0;517;5
2021-08-25;473;2354;7912;0;442;5
2021-08-24;509;2287;7693;0;488;4
2021-08-23;452;2180;7257;0;432;3
2021-08-22;100;2118;6877;0;95;2
2021-08-21;68;2104;6952;0;63;3
2021-08-20;384;2095;7072;1;359;3
2021-08-19;419;2036;6834;1;398;3
2021-08-18;401;2047;6595;1;383;3
2021-08-17;410;2055;6360;0;395;3
2021-08-16;387;1989;6000;0;371;3
2021-08-15;85;1913;5661;0;79;3
2021-08-14;62;1889;5675;0;59;3
2021-08-13;324;1882;5735;0;306;3
2021-08-12;430;1856;5550;0;408;3
2021-08-11;413;1721;5262;0;390;2
2021-08-10;353;1620;4960;0;331;2
2021-08-09;312;1580;4656;0;299;2
2021-08-08;59;1527;4382;0;55;3
2021-08-07;55;1537;4407;0;51;3
2021-08-06;297;1553;4440;0;283;2
2021-08-05;294;1478;4261;0;276;2
2021-08-04;309;1445;4077;0;297;2
2021-08-03;306;1398;3878;1;288;2
2021-08-02;261;1348;3621;1;241;2
2021-08-01;71;1330;3407;1;67;3
2021-07-31;73;1315;3397;1;66;3
2021-07-30;226;1300;3417;0;212;2
2021-07-29;255;1263;3292;0;247;2
2021-07-28;262;1204;3114;0;252;2
2021-07-27;251;1070;2936;0;244;2
2021-07-26;232;987;2708;0;223;2
2021-07-25;55;911;2500;0;52;1
2021-07-24;55;894;2499;0;51;1
2021-07-23;183;875;2488;0;178;2
2021-07-22;193;790;2348;0;185;2
2021-07-21;126;723;2217;0;120;2
2021-07-20;166;723;2142;0;162;2
2021-07-19;157;684;1996;0;153;2
2021-07-18;37;619;1856;0;36;1
2021-07-17;34;611;1852;0;31;2
2021-07-16;97;605;1874;0;91;2
2021-07-15;123;594;1830;0;119;3
2021-07-14;125;558;1758;0;121;3
2021-07-13;126;543;1655;0;121;2
2021-07-12;92;514;1541;0;89;2
2021-07-11;29;523;1459;0;26;2
2021-07-10;29;527;1460;0;26;2
2021-07-09;86;528;1459;0;80;2
2021-07-08;86;505;1409;0;85;3
2021-07-07;107;506;1348;0;102;3
2021-07-06;98;492;1265;0;93;2
2021-07-05;103;469;1180;0;101;2
2021-07-04;32;442;1085;0;30;2
2021-07-03;30;429;1073;0;29;2
2021-07-02;61;417;1055;0;57;3
2021-07-01;88;411;1009;0;87;4
2021-06-30;91;364;926;0;88;4
2021-06-29;72;313;848;0;70;3
2021-06-28;79;297;781;0;73;3
2021-06-27;19;267;709;0;16;4
2021-06-26;18;268;701;0;16;5
2021-06-25;53;264;692;1;51;4
2021-06-24;43;245;647;0;39;5
2021-06-23;42;260;618;0;38;4
2021-06-22;57;268;591;0;52;2
2021-06-21;49;264;545;0;46;2
2021-06-20;19;237;500;0;16;3
2021-06-19;14;228;494;0;13;5
2021-06-18;35;222;489;0;33;4
2021-06-17;56;216;464;0;53;4
2021-06-16;49;189;418;0;47;3
2021-06-15;53;171;377;0;50;1
2021-06-14;21;146;332;0;18;1
2021-06-13;9;147;322;0;7;2
2021-06-12;9;148;320;0;7;3
2021-06-11;30;148;319;0;26;1
2021-06-10;30;140;303;0;27;0
2021-06-09;33;124;287;0;31;0
2021-06-08;26;103;257;0;24;0
2021-06-07;20;82;237;0;19;0
2021-06-06;10;74;223;0;8;1
2021-06-05;8;70;217;0;6;1
2021-06-04;20;64;215;0;16;0
2021-06-03;13;56;205;0;12;0
2021-06-02;12;50;195;0;11;0
2021-06-01;6;44;199;0;3;0
2021-05-31;12;50;196;0;10;0
2021-05-30;5;51;188;0;3;0
2021-05-29;3;57;189;0;1;0
2021-05-28;9;57;196;0;9;0
2021-05-27;7;58;196;0;5;0
2021-05-26;8;61;203;0;7;0
2021-05-25;11;62;202;0;10;1
2021-05-24;13;59;196;0;11;1
2021-05-23;11;54;188;0;8;1
2021-05-22;4;49;185;0;1;1
2021-05-21;11;54;194;0;10;1
2021-05-20;8;48;188;0;8;1
2021-05-19;8;46;188;0;7;1
2021-05-18;7;50;184;0;7;1
2021-05-17;7;54;177;0;6;1
2021-05-16;5;49;172;0;5;1
2021-05-15;9;48;174;0;8;2
2021-05-14;5;44;172;0;4;2
2021-05-13;8;42;174;0;7;1
2021-05-12;12;39;171;0;10;1
2021-05-11;11;37;169;0;11;1
2021-05-10;2;28;159;0;1;1
2021-05-09;5;46;158;0;4;1
2021-05-08;6;42;161;0;5;1
2021-05-07;3;39;162;0;1;2
2021-05-06;6;43;170;0;4;2
2021-05-05;9;47;175;0;5;3
2021-05-04;6;51;176;0;3;2
2021-05-03;23;60;176;0;18;2
2021-05-02;3;46;160;0;0;2
2021-05-01;3;50;165;0;2;2
2021-04-30;8;51;169;0;5;2
2021-04-29;9;50;173;0;5;0
2021-04-28;11;54;174;0;10;1
2021-04-27;13;49;170;0;11;1
2021-04-26;7;44;161;0;6;1
2021-04-25;6;41;159;0;4;1
2021-04-24;5;38;160;0;4;1
2021-04-23;5;36;161;0;5;1
2021-04-22;10;38;160;0;10;0
2021-04-21;5;34;155;0;5;1
2021-04-20;8;35;151;0;8;1
2021-04-19;3;32;145;0;3;1
2021-04-18;2;37;142;0;1;0
2021-04-17;3;37;142;0;1;0
2021-04-16;9;36;146;0;7;0
2021-04-15;7;35;142;0;6;0
2021-04-14;8;37;140;0;7;1
2021-04-13;6;40;134;0;4;1
2021-04-12;9;45;132;0;8;1
2021-04-11;1;43;124;0;1;0
2021-04-10;2;45;129;0;1;0
2021-04-09;8;46;133;0;8;1
2021-04-08;8;43;129;0;6;1
2021-04-07;10;43;131;0;9;2
2021-04-06;11;43;122;0;8;1
2021-04-05;7;41;115;0;6;1
2021-04-04;4;41;110;0;3;0
2021-04-03;4;40;111;0;1;0
2021-04-02;6;42;113;0;5;1
2021-04-01;7;42;110;0;6;1
2021-03-31;10;41;107;0;9;2
2021-03-30;9;36;103;0;6;1
2021-03-29;7;35;99;0;5;1
2021-03-28;4;31;96;0;3;0
2021-03-27;6;30;96;0;4;0
2021-03-26;5;25;98;0;5;1
2021-03-25;7;21;102;0;6;1
2021-03-24;6;20;100;0;4;2
2021-03-23;6;18;98;0;5;1
2021-03-22;2;17;95;0;1;1
2021-03-21;2;16;94;0;2;0
2021-03-20;0;16;102;0;0;0
2021-03-19;1;17;107;0;1;1
2021-03-18;5;24;110;0;5;1
2021-03-17;3;25;108;0;3;1
2021-03-16;4;26;107;0;3;1
2021-03-15;1;30;106;0;1;1
2021-03-14;2;29;106;0;2;1
2021-03-13;1;28;106;0;0;1
2021-03-12;8;29;111;0;6;1
2021-03-11;6;26;108;0;5;1
2021-03-10;7;24;110;0;3;1
2021-03-09;9;23;112;0;8;1
2021-03-08;2;18;105;0;1;1
2021-03-07;2;22;107;0;1;1
2021-03-06;4;24;111;0;1;1
2021-03-05;5;25;119;0;4;1
2021-03-04;3;24;117;0;3;1
2021-03-03;3;27;121;0;2;1
2021-03-02;5;34;130;0;3;1
2021-03-01;6;35;129;0;5;1
2021-02-28;3;32;128;0;3;1
2021-02-27;3;32;129;0;2;1
2021-02-26;5;30;134;0;3;0
2021-02-25;7;37;136;0;7;0
2021-02-24;11;35;132;0;10;0
2021-02-23;4;29;128;0;4;0
2021-02-22;2;28;127;0;2;1
2021-02-21;3;28;126;0;2;1
2021-02-20;0;28;127;0;0;1
2021-02-19;11;29;138;0;10;0
2021-02-18;5;21;138;0;5;0
2021-02-17;6;21;150;0;4;0
2021-02-16;4;19;169;0;3;0
2021-02-15;2;23;174;0;2;1
2021-02-14;2;26;177;0;2;1
2021-02-13;1;25;194;0;1;1
2021-02-12;2;28;209;0;2;0
2021-02-11;6;31;227;0;5;0
2021-02-10;3;35;250;0;3;0
2021-02-09;7;34;276;0;7;0
2021-02-08;6;34;271;0;5;1
2021-02-07;2;40;268;0;1;1
2021-02-06;5;41;275;0;2;2
2021-02-05;5;41;276;0;5;0
2021-02-04;9;40;279;0;9;0
2021-02-03;2;38;277;0;2;0
2021-02-02;7;41;281;0;7;0
2021-02-01;11;38;277;0;11;1
2021-01-31;3;33;270;0;3;1
2021-01-30;4;34;271;0;3;2
2021-01-29;4;31;272;0;3;1
2021-01-28;7;31;282;0;7;1
2021-01-27;5;35;292;0;5;1
2021-01-26;4;40;304;0;3;0
2021-01-25;7;54;306;0;6;1
2021-01-24;5;71;304;0;3;1
2021-01-23;2;76;312;0;2;1
2021-01-22;4;79;320;0;3;1
2021-01-21;11;95;332;0;11;1
2021-01-20;11;100;328;0;10;1
2021-01-19;18;110;333;0;15;0
2021-01-18;26;123;320;0;22;1
2021-01-17;9;130;300;0;8;1
2021-01-16;6;124;307;0;5;1
2021-01-15;21;121;318;0;19;1
2021-01-14;17;110;309;0;17;0
2021-01-13;21;96;302;0;18;0
2021-01-12;34;86;291;0;29;0
2021-01-11;30;62;268;0;28;0
2021-01-10;2;38;244;0;2;1
2021-01-09;4;39;252;0;2;1
2021-01-08;8;41;258;0;8;1
2021-01-07;3;37;254;0;3;0
2021-01-06;9;38;259;0;8;0
2021-01-05;7;43;259;0;7;0
2021-01-04;6;55;255;0;6;0
2021-01-03;3;67;250;0;3;1
2021-01-02;5;69;257;0;5;1
2021-01-01;4;68;260;0;4;1
2020-12-31;4;75;268;0;4;0
2020-12-30;14;81;277;0;14;0
2020-12-29;19;82;269;0;17;0
2020-12-28;18;71;258;0;17;0
2020-12-27;5;69;242;0;3;0
2020-12-26;6;67;242;0;4;0
2020-12-25;12;65;245;0;10;0
2020-12-24;10;68;240;0;9;0
2020-12-23;16;75;238;0;15;0
2020-12-22;8;70;233;0;6;0
2020-12-21;17;73;230;0;16;0
2020-12-20;3;66;216;0;3;0
2020-12-19;2;69;221;0;2;1
2020-12-18;15;71;231;0;15;1
2020-12-17;16;68;223;0;15;1
2020-12-16;11;61;213;0;11;1
2020-12-15;10;54;210;0;10;1
2020-12-14;10;53;206;0;8;1
2020-12-13;7;54;200;0;4;0
2020-12-12;6;52;199;0;5;0
2020-12-11;14;48;206;0;12;0
2020-12-10;8;45;204;0;8;0
2020-12-09;4;45;200;0;4;0
2020-12-08;9;53;201;0;8;0
2020-12-07;9;58;194;0;9;0
2020-12-06;4;55;188;0;3;0
2020-12-05;2;58;193;0;1;0
2020-12-04;10;58;197;0;10;0
2020-12-03;9;51;189;0;9;0
2020-12-02;12;50;188;0;12;0
2020-12-01;13;43;181;0;12;0
2020-11-30;7;38;169;0;6;0
2020-11-29;6;43;163;0;5;0
2020-11-28;2;40;162;0;1;0
2020-11-27;3;40;169;0;3;0
2020-11-26;9;45;171;0;7;0
2020-11-25;6;51;167;0;5;0
2020-11-24;7;53;166;0;7;0
2020-11-23;12;51;161;0;10;0
2020-11-22;4;49;155;0;3;0
2020-11-21;2;51;153;0;2;0
2020-11-20;9;51;154;0;8;0
2020-11-19;13;46;153;0;13;0
2020-11-18;8;45;143;0;7;0
2020-11-17;5;48;144;0;5;0
2020-11-16;10;47;143;0;9;0
2020-11-15;6;42;136;0;6;0
2020-11-14;2;38;140;0;2;0
2020-11-13;3;39;138;0;3;0
2020-11-12;12;44;139;0;12;0
2020-11-11;10;38;130;0;10;0
2020-11-10;4;30;127;0;4;0
2020-11-09;5;36;124;0;5;0
2020-11-08;2;36;119;0;2;0
2020-11-07;3;34;127;0;3;0
2020-11-06;8;31;127;0;8;0
2020-11-05;6;27;122;0;4;0
2020-11-04;3;31;120;0;3;1
2020-11-03;10;33;122;0;9;1
2020-11-02;6;26;121;0;5;0
2020-11-01;1;26;124;0;1;0
2020-10-31;0;27;132;0;0;0
2020-10-30;4;31;136;0;3;0
2020-10-29;8;28;142;0;8;0
2020-10-28;5;23;140;0;5;1
2020-10-27;3;25;139;0;3;1
2020-10-26;5;25;139;0;4;1
2020-10-25;2;28;135;0;2;0
2020-10-24;4;30;134;0;4;0
2020-10-23;1;29;141;0;1;0
2020-10-22;3;38;141;0;3;0
2020-10-21;7;35;142;0;7;1
2020-10-20;3;32;137;0;3;1
2020-10-19;8;32;136;0;8;1
2020-10-18;4;31;129;0;3;1
2020-10-17;3;29;129;0;2;1
2020-10-16;10;26;134;0;10;0
2020-10-15;0;26;126;0;0;0
2020-10-14;4;30;132;0;4;1
2020-10-13;3;29;135;0;3;0
2020-10-12;8;28;133;0;7;0
2020-10-11;2;26;133;0;2;0
2020-10-10;0;33;132;0;0;1
2020-10-09;10;41;137;0;10;1
2020-10-08;4;40;129;0;3;1
2020-10-07;3;41;130;0;3;1
2020-10-06;2;47;131;0;2;1
2020-10-05;5;51;130;0;5;0
2020-10-04;9;50;125;0;8;1
2020-10-03;8;45;120;0;8;2
2020-10-02;10;37;115;0;9;2
2020-10-01;6;29;111;0;4;2
2020-09-30;10;36;114;0;9;1
2020-09-29;6;28;109;0;5;1
2020-09-28;5;27;106;0;4;1
2020-09-27;4;25;104;0;3;2
2020-09-26;0;23;104;0;0;2
2020-09-25;2;25;107;0;1;2
2020-09-24;11;26;109;0;9;2
2020-09-23;3;23;102;0;1;1
2020-09-22;4;24;103;0;4;1
2020-09-21;3;25;101;0;2;1
2020-09-20;2;30;99;0;2;1
2020-09-19;1;30;103;0;1;1
2020-09-18;4;36;104;0;3;1
2020-09-17;8;35;105;0;7;0
2020-09-16;5;32;101;0;3;0
2020-09-15;6;32;102;0;5;0
2020-09-14;7;30;99;0;7;0
2020-09-13;2;28;93;0;1;0
2020-09-12;7;28;93;0;6;0
2020-09-11;2;21;91;0;2;0
2020-09-10;5;22;91;0;4;0
2020-09-09;4;20;89;0;3;0
2020-09-08;4;21;91;0;4;0
2020-09-07;5;25;87;0;4;0
2020-09-06;2;25;85;0;1;0
2020-09-05;1;26;86;0;0;0
2020-09-04;3;28;92;0;3;0
2020-09-03;3;29;92;0;3;0
2020-09-02;6;28;90;0;5;0
2020-09-01;9;27;86;0;7;0
2020-08-31;4;21;81;0;3;0
2020-08-30;2;20;78;0;2;0
2020-08-29;3;21;77;0;3;0
2020-08-28;5;18;77;0;5;0
2020-08-27;2;19;74;0;2;0
2020-08-26;4;19;76;0;3;0
2020-08-25;2;20;75;0;2;0
2020-08-24;3;21;74;0;3;0
2020-08-23;3;23;72;0;2;0
2020-08-22;0;24;75;0;0;0
2020-08-21;6;25;76;0;5;0
2020-08-20;4;21;73;0;3;0
2020-08-19;4;22;76;0;4;0
2020-08-18;4;20;74;0;4;1
2020-08-17;5;18;71;0;5;1
2020-08-16;3;18;67;0;2;1
2020-08-15;1;16;71;0;1;1
2020-08-14;2;17;74;0;2;1
2020-08-13;4;17;74;0;4;0
2020-08-12;2;19;71;0;1;0
2020-08-11;3;21;77;0;2;0
2020-08-10;5;20;76;0;4;0
2020-08-09;1;17;74;0;0;0
2020-08-08;3;19;78;0;2;0
2020-08-07;3;17;77;0;2;0
2020-08-06;7;16;78;0;6;0
2020-08-05;4;13;74;0;3;0
2020-08-04;2;12;74;0;1;0
2020-08-03;1;14;73;0;1;0
2020-08-02;3;15;72;0;2;0
