﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-05;719;4952;19650;0;647;13
2022-08-04;742;4961;19612;1;664;11
2022-08-03;807;5005;19548;0;721;8
2022-08-02;734;4962;19496;0;678;12
2022-08-01;780;5099;19349;0;698;11
2022-07-31;696;5122;19200;0;623;12
2022-07-30;647;5139;19186;0;588;11
2022-07-29;741;5224;19226;0;654;12
2022-07-28;784;5236;19169;0;703;9
2022-07-27;752;5177;19060;0;694;9
2022-07-26;868;5096;19012;0;786;12
2022-07-25;791;4965;18735;0;729;13
2022-07-24;711;4760;18540;0;658;15
2022-07-23;753;4646;18438;0;694;13
2022-07-22;736;4493;18311;1;679;14
2022-07-21;727;4388;18238;0;671;14
2022-07-20;657;4352;18262;0;596;12
2022-07-19;739;4378;18332;0;689;11
2022-07-18;586;4349;18293;0;540;13
2022-07-17;588;4419;18407;0;544;11
2022-07-16;598;4417;18565;0;543;9
2022-07-15;620;4435;18754;0;562;7
2022-07-14;698;4454;18800;1;635;7
2022-07-13;670;4373;18852;0;607;5
2022-07-12;714;4361;18836;0;668;5
2022-07-11;661;4300;18699;0;607;7
2022-07-10;594;4360;18624;1;547;10
2022-07-09;613;4351;18580;1;552;8
2022-07-08;644;4348;18594;1;585;10
2022-07-07;610;4363;18657;1;551;10
2022-07-06;658;4442;18739;1;613;8
2022-07-05;657;4440;18799;1;586;9
2022-07-04;732;4449;18822;5;680;11
2022-07-03;586;4424;18659;5;528;12
2022-07-02;614;4399;18811;4;551;10
2022-07-01;655;4376;18926;3;604;14
2022-06-30;693;4333;18929;3;634;12
2022-06-29;666;4267;19000;3;615;12
2022-06-28;646;4266;18998;3;589;13
2022-06-27;712;4370;18972;4;650;13
2022-06-26;566;4383;18860;4;521;15
2022-06-25;588;4522;18909;2;527;13
2022-06-24;613;4643;18950;2;554;14
2022-06-23;629;4783;19134;2;563;12
2022-06-22;665;4954;19270;2;612;12
2022-06-21;755;4949;19331;2;689;11
2022-06-20;726;4954;19322;2;653;11
2022-06-19;712;4895;19277;0;618;12
2022-06-18;702;4793;19273;0;608;9
2022-06-17;778;4701;19318;0;679;9
2022-06-16;819;4497;19325;0;736;4
2022-06-15;659;4312;19250;0;605;5
2022-06-14;758;4373;19322;0;674;4
2022-06-13;661;4333;19259;0;597;4
2022-06-12;592;4425;19225;0;536;3
2022-06-11;596;4498;19353;0;533;3
2022-06-10;560;4476;19530;0;507;5
2022-06-09;631;4653;19659;0;570;5
2022-06-08;734;4761;19674;0;671;7
2022-06-07;726;4694;19491;0;647;5
2022-06-06;741;4754;19344;0;670;5
2022-06-05;689;4688;19233;0;625;4
2022-06-04;573;4620;19171;0;526;4
2022-06-03;747;4626;19254;0;691;8
2022-06-02;731;4502;19256;0;680;9
2022-06-01;652;4395;19147;0;607;9
2022-05-31;757;4534;19109;0;703;7
2022-05-30;663;4538;18913;0;608;5
2022-05-29;613;4606;18894;0;571;5
2022-05-28;578;4716;18934;0;538;4
2022-05-27;617;4794;19056;0;566;9
2022-05-26;618;4845;19134;0;578;11
2022-05-25;793;4939;19206;0;732;14
2022-05-24;778;4897;19106;0;713;18
2022-05-23;731;4839;18924;0;676;24
2022-05-22;720;4852;18843;0;667;29
2022-05-21;671;4798;18754;1;625;28
2022-05-20;668;4744;18749;0;617;30
2022-05-19;709;4792;18830;1;634;30
2022-05-18;758;4861;18871;0;682;31
2022-05-17;736;4811;18849;4;649;29
2022-05-16;761;4726;18769;6;688;29
2022-05-15;679;4511;18641;5;602;28
2022-05-14;632;4406;18633;3;567;30
2022-05-13;729;4399;18660;4;654;33
2022-05-12;788;4301;18642;3;704;32
2022-05-11;706;4192;18270;4;646;33
2022-05-10;655;4242;17954;5;585;33
2022-05-09;541;4227;17891;3;492;29
2022-05-08;570;4318;17894;6;511;29
2022-05-07;626;4311;17796;6;548;28
2022-05-06;641;4354;17595;7;559;28
2022-05-05;676;4402;17524;7;614;27
2022-05-04;754;4459;17317;6;687;29
2022-05-03;641;4421;17124;5;571;28
2022-05-02;643;4502;17048;4;580;28
2022-05-01;564;4559;16880;4;502;28
2022-04-30;668;4595;16863;5;594;28
2022-04-29;678;4600;16765;6;615;28
2022-04-28;739;4574;16646;5;655;28
2022-04-27;727;4548;16480;5;657;29
2022-04-26;724;4597;16361;6;655;28
2022-04-25;700;4617;16126;6;626;28
2022-04-24;601;4657;15960;4;539;28
2022-04-23;671;4692;15891;1;605;28
2022-04-22;649;4655;15793;0;585;28
2022-04-21;704;4662;15676;0;630;29
2022-04-20;787;4630;15488;0;719;30
2022-04-19;749;4549;15205;0;686;29
2022-04-18;735;4192;14915;0;663;29
2022-04-17;623;3847;14651;0;574;31
2022-04-16;615;3796;14494;0;569;31
2022-04-15;639;3717;14316;0;600;30
2022-04-14;640;3537;14110;0;598;30
2022-04-13;699;3283;13955;3;648;30
2022-04-12;378;3118;13725;2;346;32
2022-04-11;374;3181;13749;4;331;29
2022-04-10;574;3360;13761;5;526;28
2022-04-09;557;3339;13616;5;498;29
2022-04-08;476;3250;13466;5;430;24
2022-04-07;392;3320;13436;7;347;22
2022-04-06;535;3471;13398;8;489;17
2022-04-05;454;3486;13291;6;407;12
2022-04-04;558;3581;13220;5;494;8
2022-04-03;563;3624;13052;6;509;3
2022-04-02;462;3535;12883;3;413;3
2022-04-01;548;3580;12859;2;498;1
2022-03-31;542;3556;12723;3;487;2
2022-03-30;549;3569;12570;2;503;1
2022-03-29;551;3542;12361;2;497;2
2022-03-28;593;3487;12147;1;540;3
2022-03-27;468;3381;11942;1;418;3
2022-03-26;512;3367;11803;0;467;4
2022-03-25;519;3299;11623;0;459;3
2022-03-24;557;3255;11421;1;510;4
2022-03-23;524;3143;11244;2;481;5
2022-03-22;485;3059;11114;1;453;3
2022-03-21;482;3056;10984;1;441;4
2022-03-20;453;3042;10846;1;409;6
2022-03-19;441;3004;10780;1;401;4
2022-03-18;457;2940;10760;0;420;3
2022-03-17;430;2908;10707;0;401;4
2022-03-16;443;2853;10657;0;413;3
2022-03-15;477;2837;10592;0;456;1
2022-03-14;448;2698;10450;0;422;3
2022-03-13;401;2663;10345;0;374;5
2022-03-12;365;2625;10295;0;339;5
2022-03-11;414;2615;10323;0;388;4
2022-03-10;374;2568;10276;0;347;5
2022-03-09;426;2616;10356;0;396;5
2022-03-08;340;2581;10312;0;321;5
2022-03-07;409;2601;10283;1;376;7
2022-03-06;367;2518;10191;1;347;6
2022-03-05;352;2453;10140;1;332;5
2022-03-04;362;2457;10109;0;344;5
2022-03-03;427;2396;10090;0;393;4
2022-03-02;385;2285;10015;0;361;5
2022-03-01;369;2179;9971;0;350;5
2022-02-28;317;2173;9907;0;297;6
2022-02-27;301;2234;9908;1;282;6
2022-02-26;361;2278;9896;1;337;6
2022-02-25;307;2242;9859;1;285;7
2022-02-24;311;2304;9892;1;291;4
2022-02-23;280;2396;9933;1;260;4
2022-02-22;361;2507;9708;1;336;6
2022-02-21;381;2518;9372;1;360;7
2022-02-20;346;2508;9012;1;333;8
2022-02-19;325;2500;8679;0;307;8
2022-02-18;364;2512;8372;0;343;7
2022-02-17;404;2498;8029;0;379;7
2022-02-16;392;2488;7650;0;365;4
2022-02-15;374;2466;7285;1;350;3
2022-02-14;379;2544;6935;1;351;2
2022-02-13;344;2547;6584;1;321;0
2022-02-12;338;2516;6263;0;321;0
2022-02-11;346;2484;5942;0;323;0
2022-02-10;389;2461;5619;0;375;0
2022-02-09;368;2395;5244;0;348;0
2022-02-08;456;2375;4896;0;437;0
2022-02-07;378;2264;4459;0;365;0
2022-02-06;310;2221;4094;0;292;0
2022-02-05;310;2215;3802;1;286;0
2022-02-04;326;2235;3516;1;311;0
2022-02-03;326;2201;3205;1;306;0
2022-02-02;348;2198;2899;1;336;0
2022-02-01;342;2188;2563;1;327;0
2022-01-31;336;2201;2236;0;325;0
2022-01-30;297;1911;1911;0;283;0
2022-01-29;321;1628;1628;0;311;0
2022-01-28;294;1317;1317;0;283;0
2022-01-27;322;1034;1034;0;316;0
2022-01-26;337;718;718;0;328;0
2022-01-25;354;390;390;0;353;0
2022-01-24;37;37;37;0;37;0
