﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-23;713;4439;17977;5;648;18
2022-08-22;709;4389;17825;5;639;19
2022-08-21;643;4432;17657;6;585;16
2022-08-20;631;4390;17674;5;571;17
2022-08-19;640;4350;17670;6;572;14
2022-08-18;690;4394;17673;7;623;12
2022-08-17;662;4370;17628;7;607;13
2022-08-16;649;4363;17537;7;592;14
2022-08-15;736;4326;17440;8;663;15
2022-08-14;592;4289;17221;8;527;13
2022-08-13;599;4264;17218;7;547;14
2022-08-12;682;4233;17234;7;604;13
2022-08-11;679;4232;17179;6;620;11
2022-08-10;675;4173;17159;6;586;18
2022-08-09;621;4171;17169;5;555;19
2022-08-08;706;4230;17132;5;622;18
2022-08-07;566;4198;17010;5;508;18
2022-08-06;589;4198;17055;6;517;19
2022-08-05;683;4174;17103;5;612;18
2022-08-04;618;4146;17039;7;540;16
2022-08-03;660;4199;17083;7;607;17
2022-08-02;675;4262;17058;6;606;17
2022-08-01;661;4273;16939;5;592;16
2022-07-31;564;4270;16835;5;497;15
2022-07-30;558;4269;16818;3;492;14
2022-07-29;651;4248;16886;3;588;15
2022-07-28;656;4260;16905;3;589;17
2022-07-27;741;4238;16857;3;674;18
2022-07-26;681;4141;16786;3;631;18
2022-07-25;662;4100;16636;3;599;14
2022-07-24;556;4015;16553;2;503;13
2022-07-23;532;4007;16597;3;475;14
2022-07-22;663;3975;16718;4;604;16
2022-07-21;626;3904;16824;5;565;21
2022-07-20;639;3896;16904;5;574;21
2022-07-19;650;3866;17012;5;597;19
2022-07-18;560;3876;16974;4;506;19
2022-07-17;548;3977;17013;3;512;18
2022-07-16;490;3993;17111;3;443;16
2022-07-15;585;4048;17285;4;530;16
2022-07-14;622;4079;17432;3;566;21
2022-07-13;605;4086;17527;3;548;21
2022-07-12;659;4091;17560;3;604;19
2022-07-11;652;4070;17474;3;593;18
2022-07-10;576;4049;17394;5;517;15
2022-07-09;551;4016;17431;6;503;15
2022-07-08;623;3999;17502;7;553;15
2022-07-07;627;3920;17616;6;570;17
2022-07-06;609;3908;17711;5;554;18
2022-07-05;645;3965;17881;5;581;18
2022-07-04;641;3927;17904;5;577;20
2022-07-03;547;3947;17911;5;500;18
2022-07-02;537;3926;17999;4;491;17
2022-07-01;524;3953;18159;5;466;17
2022-06-30;616;4039;18353;5;558;17
2022-06-29;664;4071;18413;5;610;18
2022-06-28;606;4177;18536;6;539;19
2022-06-27;659;4271;18588;5;603;19
2022-06-26;534;4352;18608;4;471;18
2022-06-25;571;4433;18743;5;517;16
2022-06-24;603;4456;18840;4;546;15
2022-06-23;654;4524;18980;4;594;16
2022-06-22;770;4554;19074;4;700;15
2022-06-21;700;4527;19107;5;629;15
2022-06-20;750;4560;19051;5;676;14
2022-06-19;619;4465;18938;5;547;14
2022-06-18;601;4432;19017;5;536;16
2022-06-17;674;4401;19091;5;600;13
2022-06-16;695;4348;19172;6;615;12
2022-06-15;747;4306;19230;6;659;12
2022-06-14;745;4305;19262;6;662;11
2022-06-13;655;4309;19153;6;590;12
2022-06-12;584;4441;19157;5;520;13
2022-06-11;572;4523;19299;5;519;10
2022-06-10;607;4589;19389;4;547;10
2022-06-09;636;4633;19555;3;578;9
2022-06-08;724;4713;19655;1;665;12
2022-06-07;740;4705;19567;1;674;13
2022-06-06;803;4661;19470;1;723;14
2022-06-05;669;4667;19325;2;604;13
2022-06-04;652;4668;19356;2;593;12
2022-06-03;651;4696;19451;2;590;12
2022-06-02;722;4708;19616;1;652;14
2022-06-01;722;4671;19685;1;664;12
2022-05-31;689;4701;19661;1;610;11
2022-05-30;812;4772;19648;1;734;15
2022-05-29;664;4767;19488;1;593;16
2022-05-28;675;4743;19589;2;623;14
2022-05-27;670;4683;19612;1;602;14
2022-05-26;681;4707;19690;1;617;16
2022-05-25;763;4695;19798;1;699;16
2022-05-24;749;4683;19846;1;695;12
2022-05-23;797;4665;19721;1;732;13
2022-05-22;632;4629;19693;1;572;13
2022-05-21;619;4605;19845;1;562;12
2022-05-20;672;4636;20036;1;611;11
2022-05-19;684;4699;20196;1;616;10
2022-05-18;750;4687;20356;1;683;12
2022-05-17;740;4725;20457;1;677;10
2022-05-16;776;4729;20432;2;705;13
2022-05-15;603;4600;20395;2;555;12
2022-05-14;657;4619;20532;1;588;12
2022-05-13;738;4606;20701;1;654;9
2022-05-12;679;4581;20776;1;603;13
2022-05-11;792;4657;20697;0;711;14
2022-05-10;741;4700;20615;0;688;12
2022-05-09;639;4738;20589;0;574;16
2022-05-08;630;4801;20625;0;575;15
2022-05-07;631;4818;20660;0;580;11
2022-05-06;695;4807;20692;1;633;5
2022-05-05;753;4868;20726;1;678;6
2022-05-04;828;4834;20728;0;736;7
2022-05-03;791;4756;20798;0;730;6
2022-05-02;690;4760;20738;0;643;7
2022-05-01;643;4864;20713;0;580;12
2022-04-30;638;4853;20754;1;573;11
2022-04-29;753;4987;20783;1;689;10
2022-04-28;719;5023;20659;2;657;11
2022-04-27;734;5119;20573;1;674;12
2022-04-26;793;5215;20543;2;728;13
2022-04-25;806;5265;20374;2;734;14
2022-04-24;619;5319;20222;2;577;18
2022-04-23;775;5406;20193;1;713;17
2022-04-22;795;5361;20030;1;724;17
2022-04-21;820;5325;19917;0;745;14
2022-04-20;851;5339;19755;0;780;13
2022-04-19;844;5290;19650;0;774;12
2022-04-18;864;5036;19453;0;788;9
2022-04-17;721;4873;19385;0;654;13
2022-04-16;741;4886;19460;2;681;11
2022-04-15;757;4820;19493;1;683;10
2022-04-14;825;4739;19553;1;760;13
2022-04-13;809;4596;19589;1;737;12
2022-04-12;584;4521;19609;1;520;14
2022-04-11;693;4685;19812;1;623;10
2022-04-10;732;4872;19937;2;671;14
2022-04-09;672;4875;20088;2;623;10
2022-04-08;661;4869;20259;2;601;11
2022-04-07;674;4888;20358;2;612;13
2022-04-06;725;4872;20319;1;636;13
2022-04-05;756;4796;20305;1;673;12
2022-04-04;879;4681;20010;1;788;13
2022-04-03;744;4520;19517;1;681;12
2022-04-02;679;4389;19102;2;629;11
2022-04-01;678;4348;18725;3;613;14
2022-03-31;662;4286;18365;3;611;10
2022-03-30;637;4237;17980;2;574;11
2022-03-29;626;4282;17779;2;562;13
2022-03-28;707;4306;17633;2;635;12
2022-03-27;629;4343;17375;1;579;9
2022-03-26;645;4348;17158;1;586;10
2022-03-25;615;4485;16980;0;552;10
2022-03-24;611;4671;16974;0;563;13
2022-03-23;677;4835;17113;1;612;13
2022-03-22;649;4972;17281;0;596;13
2022-03-21;733;5182;17418;0;672;13
2022-03-20;647;5261;17443;0;589;13
2022-03-19;786;5396;17568;0;719;12
2022-03-18;792;5427;17556;1;729;12
2022-03-17;790;5538;17670;1;717;14
2022-03-16;813;5614;17763;0;758;11
2022-03-15;863;5569;17826;0;802;10
2022-03-14;817;5344;17850;0;745;9
2022-03-13;778;5215;17953;0;722;8
2022-03-12;814;4868;18034;0;745;8
2022-03-11;907;4412;18090;0;846;7
2022-03-10;867;3830;18060;1;803;10
2022-03-09;777;3268;18097;2;723;9
2022-03-08;632;2779;18266;2;584;9
2022-03-07;672;2411;18531;2;621;12
2022-03-06;429;2150;18739;2;398;9
2022-03-05;323;2167;19163;3;291;9
2022-03-04;298;2257;19705;3;268;9
2022-03-03;278;2357;20283;3;247;9
2022-03-02;276;2519;20876;3;254;12
2022-03-01;250;2820;21555;2;224;12
2022-02-28;403;3309;22190;2;367;14
2022-02-27;446;3724;22696;2;406;12
2022-02-26;410;4052;23149;2;379;12
2022-02-25;404;4377;23641;2;366;13
2022-02-24;447;4727;24364;2;397;18
2022-02-23;587;5031;25161;2;525;16
2022-02-22;759;5346;25779;2;691;12
2022-02-21;837;5456;25956;2;770;16
2022-02-20;782;5499;26005;3;720;15
2022-02-19;747;5603;26158;4;690;16
2022-02-18;765;5748;26347;3;693;18
2022-02-17;754;5852;26569;3;689;17
2022-02-16;903;5962;26810;0;828;18
2022-02-15;867;5941;26971;0;788;16
2022-02-14;882;5985;27183;1;794;15
2022-02-13;898;6073;27373;1;823;15
2022-02-12;907;6088;27657;1;828;14
2022-02-11;880;6078;28279;0;789;12
2022-02-10;875;6083;28941;0;798;11
2022-02-09;888;6114;29377;0;792;13
2022-02-08;916;6149;29861;2;829;14
2022-02-07;978;6160;30098;3;884;14
2022-02-06;909;6196;30200;3;832;14
2022-02-05;904;6219;30353;2;814;17
2022-02-04;884;6274;30636;2;807;14
2022-02-03;900;6327;30997;2;811;20
2022-02-02;923;6391;31370;2;818;21
2022-02-01;941;6653;31724;2;830;20
2022-01-31;1028;7016;31911;1;929;20
2022-01-30;944;7234;31563;1;852;17
2022-01-29;971;7253;31391;1;874;18
2022-01-28;946;7198;31749;1;843;16
2022-01-27;973;7221;32194;1;882;21
2022-01-26;1183;7215;32826;0;1078;26
2022-01-25;1298;7056;33468;0;1176;24
2022-01-24;1250;6783;33820;0;1127;23
2022-01-23;961;6628;34374;0;870;21
2022-01-22;911;6753;35529;0;823;21
2022-01-21;967;6901;36886;3;863;22
2022-01-20;968;7152;38130;4;848;28
2022-01-19;1033;7763;38919;3;919;31
2022-01-18;1027;8289;39335;3;907;32
2022-01-17;1091;8595;39523;4;967;28
2022-01-16;1101;8893;39657;4;974;25
2022-01-15;1088;8970;39751;4;982;23
2022-01-14;1216;8975;39906;4;1085;24
2022-01-13;1603;8872;40000;3;1427;30
2022-01-12;1570;8510;39765;3;1436;28
2022-01-11;1342;8241;39712;3;1207;32
2022-01-10;1393;8213;39672;3;1263;31
2022-01-09;1171;8107;39679;4;1057;29
2022-01-08;1099;8047;39946;3;969;26
2022-01-07;1088;7638;40402;3;961;28
2022-01-06;1234;7331;40898;6;1089;28
2022-01-05;1314;7456;41343;6;1159;28
2022-01-04;1306;7561;41813;6;1201;37
2022-01-03;1283;7878;41811;6;1151;36
2022-01-02;1117;8449;41659;7;996;38
2022-01-01;677;9000;41571;8;600;32
2021-12-31;767;10120;42023;9;669;33
2021-12-30;1339;11512;42384;9;1195;35
2021-12-29;1408;12534;42291;9;1249;35
2021-12-28;1655;13412;42179;9;1492;34
2021-12-27;1869;13555;41706;10;1685;32
2021-12-26;1690;13183;41008;10;1512;33
2021-12-25;1846;12754;40531;10;1667;27
2021-12-24;2229;12172;40059;6;2011;28
2021-12-23;2408;11189;39328;6;2201;28
2021-12-22;2324;10098;38281;6;2131;31
2021-12-21;1826;9111;37298;6;1673;32
2021-12-20;1470;8615;36678;6;1322;34
2021-12-19;1227;8664;36442;6;1102;33
2021-12-18;1227;8735;36604;5;1109;27
2021-12-17;1194;8903;36809;4;1066;26
2021-12-16;1275;9175;37081;4;1148;26
2021-12-15;1294;9469;37180;3;1169;31
2021-12-14;1318;9766;37234;3;1181;33
2021-12-13;1508;10125;37139;3;1375;35
2021-12-12;1292;10421;36731;3;1170;25
2021-12-11;1409;10448;36626;5;1262;23
2021-12-10;1485;10168;36593;6;1356;22
2021-12-09;1579;9735;36479;12;1415;22
2021-12-08;1626;9366;36138;11;1472;23
2021-12-07;1701;8917;35802;12;1551;19
2021-12-06;1814;8471;35239;9;1675;19
2021-12-05;1323;7924;34547;9;1196;20
2021-12-04;1110;7741;34359;8;993;22
2021-12-03;1052;7753;34488;8;928;23
2021-12-02;1187;7863;34695;8;1068;22
2021-12-01;1157;7999;34677;8;1033;19
2021-11-30;1225;8248;34696;8;1113;19
2021-11-29;1258;8313;34498;8;1133;19
2021-11-28;1133;8337;34239;8;1018;22
2021-11-27;1125;8374;34092;1;1009;29
2021-11-26;1156;8456;34001;1;1046;30
2021-11-25;1318;8685;33962;2;1194;31
2021-11-24;1397;8806;33820;3;1257;27
2021-11-23;1302;8884;33659;3;1172;29
2021-11-22;1298;8973;33316;10;1180;31
2021-11-21;1155;9019;32961;11;1048;31
2021-11-20;1217;9080;32719;10;1129;32
2021-11-19;1384;8942;32449;12;1256;32
2021-11-18;1450;8756;32081;13;1319;33
2021-11-17;1483;8674;31691;13;1334;33
2021-11-16;1392;8586;31382;14;1259;31
2021-11-15;1358;8390;30952;13;1224;32
2021-11-14;1222;8302;30556;10;1104;32
2021-11-13;1096;8181;30295;8;996;32
2021-11-12;1201;8170;30164;8;1073;33
2021-11-11;1376;8099;30063;6;1239;30
2021-11-10;1393;7974;29813;3;1268;29
2021-11-09;1194;7857;29582;4;1088;27
2021-11-08;1254;7838;29383;4;1135;23
2021-11-07;1086;7741;29060;4;991;21
2021-11-06;1073;7673;28891;4;963;24
2021-11-05;1110;7579;28817;4;997;24
2021-11-04;1233;7451;28757;4;1115;29
2021-11-03;1262;7249;28576;4;1136;28
2021-11-02;1167;7103;28439;4;1077;29
2021-11-01;1169;7093;28145;6;1070;31
2021-10-31;1003;7127;27883;6;915;29
2021-10-30;964;7045;27847;7;881;31
2021-10-29;970;6982;27809;10;868;28
2021-10-28;1032;6927;27883;10;929;25
2021-10-27;1118;6864;27891;11;1021;24
2021-10-26;1177;6737;27844;11;1050;22
2021-10-25;1218;6621;27514;13;1101;23
2021-10-24;913;6553;27182;13;818;25
2021-10-23;919;6572;27238;12;820;26
2021-10-22;927;6581;27346;12;803;27
2021-10-21;998;6618;27525;13;891;24
2021-10-20;1003;6591;27683;14;909;21
2021-10-19;1044;6660;27804;11;952;21
2021-10-18;1137;6714;27659;11;1030;22
2021-10-17;931;6713;27347;11;840;23
2021-10-16;907;6775;27248;6;827;24
2021-10-15;940;6765;27181;6;845;19
2021-10-14;959;6733;27132;5;873;23
2021-10-13;1066;6756;27002;7;977;19
2021-10-12;1089;6727;26861;7;977;18
2021-10-11;1140;6689;26579;6;1031;17
2021-10-10;990;6657;26238;6;903;15
2021-10-09;901;6534;26080;5;807;17
2021-10-08;920;6546;26058;5;839;16
2021-10-07;1000;6587;26056;7;893;11
2021-10-06;1035;6524;25974;6;952;9
2021-10-05;1042;6518;25985;7;929;9
2021-10-04;1095;6521;25739;6;986;8
2021-10-03;868;6506;25456;6;794;7
2021-10-02;901;6431;25397;6;810;7
2021-10-01;967;6391;25316;9;874;8
2021-09-30;935;6381;25166;5;838;10
2021-09-29;1045;6471;25076;5;955;8
2021-09-28;1035;6505;24913;5;937;8
2021-09-27;1070;6619;24609;3;966;7
2021-09-26;808;6682;24254;4;726;7
2021-09-25;868;6776;24221;4;784;9
2021-09-24;956;6716;24145;4;872;10
2021-09-23;1012;6597;24058;5;906;12
2021-09-22;1096;6443;23903;1;1013;12
2021-09-21;1148;6237;23613;1;1059;12
2021-09-20;1123;5921;23148;1;1039;10
2021-09-19;890;5738;22661;1;820;12
2021-09-18;793;5608;22508;1;731;14
2021-09-17;824;5567;22426;2;763;16
2021-09-16;820;5550;22322;2;753;16
2021-09-15;871;5584;22265;1;799;15
2021-09-14;830;5625;22217;1;748;14
2021-09-13;944;5677;22114;1;869;16
2021-09-12;754;5793;21853;2;693;15
2021-09-11;753;5778;21850;1;686;16
2021-09-10;819;5803;21802;1;741;16
2021-09-09;860;5789;21726;2;791;13
2021-09-08;913;5727;21558;2;840;12
2021-09-07;885;5610;21395;2;804;13
2021-09-06;1051;5554;21169;2;982;15
2021-09-05;746;5381;20729;2;698;13
2021-09-04;771;5322;20633;2;708;14
2021-09-03;799;5233;20597;1;742;13
2021-09-02;795;5187;20497;1;730;14
2021-09-01;798;5156;20392;3;732;13
2021-08-31;815;5218;20310;3;750;14
2021-08-30;864;5202;20089;2;798;14
2021-08-29;696;5125;19817;2;632;12
2021-08-28;666;5082;19759;1;623;11
2021-08-27;748;5025;19766;2;701;12
2021-08-26;757;4999;19668;2;700;14
2021-08-25;864;4952;19565;2;778;12
2021-08-24;807;4827;19453;2;763;17
2021-08-23;786;4765;19218;3;727;17
2021-08-22;636;4784;19027;2;588;14
2021-08-21;602;4841;19025;2;561;13
2021-08-20;728;4890;19080;4;670;14
2021-08-19;705;4906;19039;4;642;14
2021-08-18;730;4906;18978;4;666;12
2021-08-17;770;4919;18940;4;698;14
2021-08-16;822;4847;18748;4;760;13
2021-08-15;696;4760;18513;4;638;11
2021-08-14;655;4692;18410;4;605;12
2021-08-13;744;4635;18399;4;684;12
2021-08-12;705;4552;18347;4;651;15
2021-08-11;737;4580;18304;4;672;16
2021-08-10;684;4549;18204;4;633;13
2021-08-09;728;4549;18043;4;676;14
2021-08-08;628;4531;17858;5;577;17
2021-08-07;597;4481;17835;5;550;15
2021-08-06;656;4454;17833;5;607;13
2021-08-05;747;4432;17854;5;677;13
2021-08-04;706;4374;17775;4;654;16
2021-08-03;680;4329;17742;4;626;14
2021-08-02;714;4314;17696;3;652;13
2021-08-01;577;4319;17528;3;534;13
2021-07-31;570;4317;17534;3;526;13
2021-07-30;626;4327;17584;3;572;13
2021-07-29;679;4333;17599;3;632;12
2021-07-28;658;4320;17574;3;603;16
2021-07-27;662;4345;17563;3;607;14
2021-07-26;709;4320;17453;3;658;13
2021-07-25;573;4291;17274;3;533;12
2021-07-24;577;4265;17283;3;537;12
2021-07-23;634;4253;17281;3;584;12
2021-07-22;670;4205;17281;3;622;12
2021-07-21;685;4182;17244;3;624;14
2021-07-20;638;4192;17220;3;585;12
2021-07-19;681;4204;17105;4;629;12
2021-07-18;559;4154;16981;4;515;11
2021-07-17;568;4104;17013;3;523;12
2021-07-16;593;4067;17074;3;536;12
2021-07-15;648;4081;17194;3;607;11
2021-07-14;691;4032;17270;3;628;13
2021-07-13;656;4028;17285;3;605;11
2021-07-12;618;4027;17225;3;580;12
2021-07-11;503;4069;17170;3;471;11
2021-07-10;528;4180;17284;3;480;14
2021-07-09;593;4178;17426;3;546;16
2021-07-08;603;4171;17498;3;560;15
2021-07-07;684;4190;17560;4;633;17
2021-07-06;652;4144;17580;5;597;18
2021-07-05;676;4155;17559;5;610;15
2021-07-04;627;4131;17547;5;583;14
2021-07-03;526;4050;17610;5;484;13
2021-07-02;587;4051;17838;5;532;16
2021-07-01;632;4057;18059;5;594;17
2021-06-30;631;4006;18237;6;589;18
2021-06-29;660;4001;18400;6;601;18
2021-06-28;636;3985;18450;7;575;18
2021-06-27;555;4010;18437;7;501;17
2021-06-26;526;3980;18569;7;481;18
2021-06-25;595;4005;18763;6;540;20
2021-06-24;584;4001;18901;6;537;18
2021-06-23;640;4045;19097;6;583;16
2021-06-22;645;4119;19295;5;584;17
2021-06-21;663;4222;19278;4;609;16
2021-06-20;514;4246;19311;4;471;17
2021-06-19;555;4325;19523;4;498;19
2021-06-18;601;4347;19698;5;552;20
2021-06-17;636;4378;19863;5;586;20
2021-06-16;704;4409;20004;6;658;21
2021-06-15;740;4373;20073;9;676;22
2021-06-14;683;4320;20007;9;615;20
2021-06-13;594;4365;20002;8;542;20
2021-06-12;573;4399;20161;7;516;20
2021-06-11;638;4469;20338;7;582;20
2021-06-10;672;4537;20477;7;602;20
2021-06-09;685;4641;20639;7;626;21
2021-06-08;690;4760;20673;7;629;17
2021-06-07;721;4894;20619;7;651;16
2021-06-06;616;4993;20612;7;573;18
2021-06-05;644;5076;20733;7;593;21
2021-06-04;718;5048;20945;7;650;18
2021-06-03;772;5031;21116;7;709;17
2021-06-02;814;5000;21190;7;741;17
2021-06-01;828;4929;21140;6;753;17
2021-05-31;830;4908;20902;6;745;17
2021-05-30;708;4940;20748;6;665;18
2021-05-29;624;4846;20784;6;571;16
2021-05-28;697;4919;20969;6;639;15
2021-05-27;739;4965;21095;7;662;17
2021-05-26;745;4968;21254;7;673;16
2021-05-25;811;5016;21405;7;739;18
2021-05-24;846;5005;21360;3;772;17
2021-05-23;630;4964;21318;3;587;20
2021-05-22;694;4996;21480;5;626;20
2021-05-21;740;4968;21571;4;671;20
2021-05-20;756;5001;21707;3;674;21
2021-05-19;791;5014;21908;6;720;22
2021-05-18;787;5009;22010;6;718;22
2021-05-17;808;5054;22010;7;748;22
2021-05-16;676;4973;22030;7;620;26
2021-05-15;664;4917;22157;5;603;23
2021-05-14;758;4964;22389;5;696;22
2021-05-13;752;4957;22485;6;703;22
2021-05-12;781;5081;22594;6;697;21
2021-05-11;825;5193;22728;6;746;22
2021-05-10;736;5224;22741;7;670;22
2021-05-09;630;5247;22844;7;569;21
2021-05-08;717;5195;23102;7;655;24
2021-05-07;756;5131;23299;8;683;23
2021-05-06;897;5145;23528;8;809;25
2021-05-05;890;5071;23587;8;813;24
2021-05-04;858;5010;23678;9;781;27
2021-05-03;756;5041;23768;9;697;26
2021-05-02;564;5174;23812;9;514;24
2021-05-01;647;5357;24098;9;590;29
2021-04-30;757;5503;24320;11;685;26
2021-04-29;827;5568;24488;8;735;26
2021-04-28;828;5570;24659;7;750;26
2021-04-27;892;5602;24884;7;810;26
2021-04-26;904;5669;24895;6;814;25
2021-04-25;767;5684;24844;6;692;23
2021-04-24;809;5692;24993;6;736;25
2021-04-23;836;5718;25139;6;757;26
2021-04-22;808;5721;25263;5;728;29
2021-04-21;861;5801;25428;4;761;31
2021-04-20;959;5844;25560;4;858;29
2021-04-19;928;5777;25631;4;831;30
2021-04-18;786;5771;25625;7;710;28
2021-04-17;846;5838;25795;6;768;28
2021-04-16;847;5852;25897;5;764;24
2021-04-15;912;5895;26073;5;823;26
2021-04-14;889;5946;26247;4;812;25
2021-04-13;884;6038;26483;5;794;24
2021-04-12;919;6129;26671;1;828;26
2021-04-11;841;6204;26849;0;779;23
2021-04-10;841;6298;27120;2;758;25
2021-04-09;890;6262;27554;2;805;28
2021-04-08;959;6253;27875;6;866;28
2021-04-07;987;6193;28130;6;886;29
2021-04-06;970;6160;28007;5;865;25
2021-04-05;997;6201;28010;6;901;24
2021-04-04;950;6276;28000;5;880;23
2021-04-03;816;6202;28020;5;747;24
2021-04-02;886;6229;28242;5;796;28
2021-04-01;889;6283;28485;5;792;32
2021-03-31;950;6373;28800;5;856;32
2021-03-30;996;6395;29164;5;903;28
2021-03-29;1075;6374;29449;5;980;25
2021-03-28;878;6282;29841;6;803;22
2021-03-27;851;6415;30585;5;766;23
2021-03-26;954;6467;31660;3;850;29
2021-03-25;982;6494;33217;4;879;29
2021-03-24;966;6452;34325;5;861;31
2021-03-23;977;6530;35104;3;880;28
2021-03-22;992;6624;35783;4;889;23
2021-03-21;1004;6780;36498;4;917;21
2021-03-20;893;6837;37378;4;809;25
2021-03-19;984;7042;38442;3;891;31
2021-03-18;940;7195;39374;2;846;32
2021-03-17;1028;7556;40622;2;935;35
2021-03-16;1063;7736;41640;1;957;31
2021-03-15;1144;7898;42396;2;1043;33
2021-03-14;1057;7592;43118;2;959;32
2021-03-13;1098;7496;43876;3;991;31
2021-03-12;1128;7370;44626;4;1006;28
2021-03-11;1314;7238;45525;5;1152;26
2021-03-10;1254;7010;46530;5;1094;27
2021-03-09;1265;6923;47866;4;1107;27
2021-03-08;847;6890;48719;5;758;27
2021-03-07;955;7368;49395;4;853;30
2021-03-06;975;7683;49818;5;868;35
2021-03-05;993;8195;50158;5;852;36
2021-03-04;1067;8870;50535;6;951;36
2021-03-03;1157;9759;50883;7;1053;35
2021-03-02;1214;11145;51200;6;1075;32
2021-03-01;1345;12073;51298;6;1175;32
2021-02-28;1290;12510;51334;6;1147;29
2021-02-27;1511;12918;51411;6;1332;31
2021-02-26;1685;13175;51348;6;1503;30
2021-02-25;2015;13461;51227;2;1789;29
2021-02-24;2625;13527;50939;2;2357;27
2021-02-23;2182;12942;50363;2;1941;21
2021-02-22;1790;13070;50079;2;1588;24
2021-02-21;1727;13441;50217;2;1537;28
2021-02-20;1773;13609;50747;3;1578;24
2021-02-19;1979;13782;51782;2;1789;26
2021-02-18;2081;13673;53108;2;1852;27
2021-02-17;2019;13571;54883;2;1819;33
2021-02-16;2298;13657;57522;4;2049;29
2021-02-15;2178;13729;59319;3;1974;27
2021-02-14;1870;14231;60329;4;1665;22
2021-02-13;1961;14517;61453;6;1746;26
2021-02-12;1871;14168;62524;6;1662;28
2021-02-11;1943;13741;63745;3;1709;27
2021-02-10;2104;13179;64680;3;1878;28
2021-02-09;2382;12470;65357;4;2126;29
2021-02-08;2684;11588;65366;4;2446;23
2021-02-07;2155;10452;64769;4;1954;17
2021-02-06;1589;9617;64777;4;1425;19
2021-02-05;1442;9378;65027;5;1262;25
2021-02-04;1356;9316;65452;4;1204;22
2021-02-03;1358;9363;66078;5;1188;22
2021-02-02;1462;9545;66890;6;1273;23
2021-02-01;1529;9759;67361;6;1350;20
2021-01-31;1318;10173;67396;3;1152;15
2021-01-30;1333;10671;67045;2;1153;17
2021-01-29;1369;11233;66688;3;1199;19
2021-01-28;1423;12124;66889;3;1256;18
2021-01-27;1559;13541;67332;4;1346;23
2021-01-26;1697;15344;67944;3;1478;25
2021-01-25;1978;17535;68101;2;1719;19
2021-01-24;1855;20370;67883;5;1630;19
2021-01-23;1929;22627;67673;5;1672;21
2021-01-22;2310;23954;67414;5;2018;20
2021-01-21;2909;24742;66925;7;2537;21
2021-01-20;3459;25062;65983;7;3094;24
2021-01-19;4025;24877;64621;7;3652;26
2021-01-18;4938;23880;62421;5;4536;22
2021-01-17;4221;21877;59212;4;3889;17
2021-01-16;3299;20075;56574;4;3039;18
2021-01-15;3081;18894;54890;5;2776;18
2021-01-14;3149;18041;53744;6;2853;19
2021-01-13;3214;16836;52535;4;2914;20
2021-01-12;2953;15576;51519;4;2702;21
2021-01-11;2869;14686;50578;4;2617;20
2021-01-10;2355;14054;49737;3;2125;19
2021-01-09;2075;13675;49522;2;1881;21
2021-01-08;2175;13170;49801;3;1978;20
2021-01-07;1885;11965;50261;2;1701;22
2021-01-06;1876;11026;51428;2;1673;23
2021-01-05;2048;10751;52872;2;1842;22
2021-01-04;2221;10622;53367;1;2004;20
2021-01-03;1955;10600;53460;2;1762;24
2021-01-02;1558;10484;53896;2;1411;21
2021-01-01;913;10580;55319;1;804;20
2020-12-31;916;11250;57345;2;793;23
2020-12-30;1582;11922;59097;2;1377;29
2020-12-29;1904;12067;60334;2;1682;26
2020-12-28;2184;11965;60763;3;1959;25
2020-12-27;1839;11737;60685;3;1656;22
2020-12-26;1672;11542;60906;3;1507;20
2020-12-25;1616;11365;61322;2;1413;20
2020-12-24;1605;11166;61867;2;1406;22
2020-12-23;1734;11088;62634;2;1513;20
2020-12-22;1820;11177;63560;2;1591;23
2020-12-21;1945;11214;64242;0;1730;21
2020-12-20;1637;11356;64705;2;1440;24
2020-12-19;1513;11674;65646;2;1325;25
2020-12-18;1402;12120;67031;2;1223;27
2020-12-17;1531;12805;68978;4;1313;26
2020-12-16;1820;13662;70808;6;1595;26
2020-12-15;1863;14505;72239;6;1603;30
2020-12-14;2115;15768;72894;6;1845;31
2020-12-13;1976;17030;72949;4;1707;34
2020-12-12;2014;17674;73158;3;1747;34
2020-12-11;2120;17981;73343;3;1817;33
2020-12-10;2443;18332;73427;3;2132;31
2020-12-09;2709;19047;73225;3;2376;33
2020-12-08;3167;19506;72647;4;2788;31
2020-12-07;3439;19203;71380;7;3069;36
2020-12-06;2617;18684;69820;7;2319;35
2020-12-05;2341;18452;68991;6;2049;31
2020-12-04;2500;18247;68657;6;2178;30
2020-12-03;3179;17922;68030;5;2831;29
2020-12-02;3159;16921;66836;6;2806;28
2020-12-01;2841;16006;65710;7;2505;27
2020-11-30;2937;15670;64555;7;2622;27
2020-11-29;2366;15511;63273;6;2081;24
2020-11-28;2120;15685;62572;5;1889;23
2020-11-27;2132;16058;62137;6;1861;23
2020-11-26;2170;16586;61819;8;1911;24
2020-11-25;2205;17463;61486;9;1937;23
2020-11-24;2491;18764;61165;9;2165;22
2020-11-23;2780;19820;60372;10;2450;22
2020-11-22;2546;20463;59284;8;2262;22
2020-11-21;2554;20508;58456;5;2260;21
2020-11-20;2693;20124;57698;4;2388;22
2020-11-19;3104;19683;57090;4;2762;24
2020-11-18;3551;18842;56001;4;3162;26
2020-11-17;3598;17548;54575;4;3234;24
