﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;24;145;1152;0;15;12
2022-06-09;16;138;1182;0;11;12
2022-06-08;26;155;1213;0;14;11
2022-06-07;24;169;1208;0;18;10
2022-06-06;14;163;1364;0;9;10
2022-06-05;34;168;1665;1;20;13
2022-06-04;29;268;1707;1;18;15
2022-06-03;20;379;1770;1;13;23
2022-06-02;34;378;1812;1;28;23
2022-06-01;41;362;1814;1;27;22
2022-05-31;19;372;1828;0;11;21
2022-05-30;20;367;1910;0;9;20
2022-05-29;139;368;2072;0;89;21
2022-05-28;154;273;2010;0;119;21
2022-05-27;21;252;1946;0;13;25
2022-05-26;20;251;1968;0;9;24
2022-05-25;58;254;2008;0;27;24
2022-05-24;13;233;2038;0;7;20
2022-05-23;18;242;2480;0;8;20
2022-05-22;31;249;2643;0;17;23
2022-05-21;134;393;2641;0;72;34
2022-05-20;21;436;2580;0;11;37
2022-05-19;23;530;2623;1;13;39
2022-05-18;32;519;2629;0;16;42
2022-05-17;27;549;2634;0;14;43
2022-05-16;27;583;2719;0;14;43
2022-05-15;201;577;2912;1;99;41
2022-05-14;186;623;2844;1;116;31
2022-05-13;133;814;2789;1;87;29
2022-05-12;17;780;2753;2;8;32
2022-05-11;85;857;2810;1;37;36
2022-05-10;85;871;2781;1;42;36
2022-05-09;22;847;3164;1;9;32
2022-05-08;234;880;3404;1;157;35
2022-05-07;383;806;3257;1;289;35
2022-05-06;96;694;3020;1;55;31
2022-05-05;99;654;3049;1;63;34
2022-05-04;79;646;3042;2;52;35
2022-05-03;50;626;3007;1;25;36
2022-05-02;74;651;3333;1;37;31
2022-05-01;162;677;3429;1;81;33
2022-04-30;277;1068;3419;1;166;31
2022-04-29;43;1043;3269;1;24;38
2022-04-28;87;1031;3261;1;60;41
2022-04-27;57;976;3218;1;35;39
2022-04-26;71;1009;3193;1;46;38
2022-04-25;112;972;3161;0;58;35
2022-04-24;545;931;3114;1;440;35
2022-04-23;250;561;2679;1;183;25
2022-04-22;24;606;2545;1;18;14
2022-04-21;25;625;2536;0;14;14
2022-04-20;108;683;2528;1;55;17
2022-04-19;39;670;2769;0;21;14
2022-04-18;41;719;2935;0;24;12
2022-04-17;158;704;3063;0;104;12
2022-04-16;308;1050;2972;0;207;13
2022-04-15;60;1085;2869;0;33;12
2022-04-14;94;1062;2866;0;60;11
2022-04-13;74;1055;2864;0;51;14
2022-04-12;98;1092;2987;1;63;12
2022-04-11;17;1080;3130;1;10;10
2022-04-10;525;1087;3267;1;442;10
2022-04-09;324;1000;2870;1;257;12
2022-04-08;19;906;2745;1;11;13
2022-04-07;83;975;2766;1;53;10
2022-04-06;119;932;2751;1;79;11
2022-04-05;85;854;2758;0;66;8
2022-04-04;29;800;2788;0;19;7
2022-04-03;441;793;2809;0;357;8
2022-04-02;233;420;2465;0;160;14
2022-04-01;110;227;2331;0;80;13
2022-03-31;22;135;2286;0;17;10
2022-03-30;21;174;2297;1;15;11
2022-03-29;30;167;2345;0;15;12
2022-03-28;17;153;2410;1;9;7
2022-03-27;29;445;2665;1;18;5
2022-03-26;27;652;2660;1;9;15
2022-03-25;12;814;2713;1;4;19
2022-03-24;72;826;2739;1;41;20
2022-03-23;20;889;2719;0;9;23
2022-03-22;15;912;2723;0;5;24
2022-03-21;311;972;2731;1;296;23
2022-03-20;245;866;2440;0;179;22
2022-03-19;205;904;2272;0;153;24
2022-03-18;30;903;2206;0;8;16
2022-03-17;139;940;2219;1;88;15
2022-03-16;50;994;2161;1;29;16
2022-03-15;91;1002;2143;1;63;13
2022-03-14;218;973;2092;1;176;10
2022-03-13;298;876;1920;0;212;9
2022-03-12;210;758;1716;0;162;11
2022-03-11;56;632;1570;0;43;6
2022-03-10;193;597;1534;0;153;7
2022-03-09;58;462;1399;0;37;9
2022-03-08;55;462;1371;1;42;7
2022-03-07;123;447;1338;1;91;6
2022-03-06;162;423;1256;3;113;6
2022-03-05;71;394;1153;3;45;7
2022-03-04;21;651;1115;3;11;5
2022-03-03;46;652;1107;2;27;4
2022-03-02;62;699;1085;2;39;5
2022-03-01;49;690;1052;2;31;5
2022-02-28;108;683;1028;1;67;5
2022-02-27;130;630;969;1;91;4
2022-02-26;368;550;884;1;339;3
2022-02-25;19;213;550;1;12;3
2022-02-24;90;213;543;1;68;3
2022-02-23;45;237;482;1;27;4
2022-02-22;45;233;462;1;32;4
2022-02-21;19;233;458;1;14;4
2022-02-20;21;230;449;1;12;4
2022-02-19;20;231;445;1;11;3
2022-02-18;16;222;443;1;12;3
2022-02-17;115;218;504;1;93;3
2022-02-16;40;144;420;1;31;5
2022-02-15;45;118;397;1;40;4
2022-02-14;14;100;362;1;12;5
2022-02-13;20;98;361;1;14;5
2022-02-12;8;96;356;1;4;5
2022-02-11;12;100;357;1;10;4
2022-02-10;24;103;358;1;19;4
2022-02-09;14;92;343;1;9;4
2022-02-08;28;85;337;1;17;3
2022-02-07;13;70;325;1;11;4
2022-02-06;14;66;321;1;8;4
2022-02-05;13;62;320;1;9;3
2022-02-04;17;62;316;1;12;3
2022-02-03;12;57;311;1;7;3
2022-02-02;7;54;307;1;4;4
2022-02-01;12;56;311;1;4;4
2022-01-31;10;58;318;1;7;3
2022-01-30;11;58;321;1;7;3
2022-01-29;14;83;320;1;7;2
2022-01-28;13;80;319;1;8;3
2022-01-27;8;80;319;1;4;3
2022-01-26;10;85;334;1;5;3
2022-01-25;13;152;340;1;8;3
2022-01-24;11;153;354;1;7;4
2022-01-23;41;154;353;1;24;4
2022-01-22;7;124;334;1;5;3
2022-01-21;9;134;337;1;7;4
2022-01-20;11;136;346;1;6;4
2022-01-19;77;133;351;1;73;3
2022-01-18;12;72;283;1;8;3
2022-01-17;9;68;289;1;6;4
2022-01-16;9;65;293;1;5;4
2022-01-15;19;66;301;1;12;3
2022-01-14;11;58;296;1;9;4
2022-01-13;9;56;298;0;4;4
2022-01-12;16;56;307;0;11;3
2022-01-11;8;52;364;0;3;4
2022-01-10;6;50;944;0;4;4
2022-01-09;10;54;1081;0;6;4
2022-01-08;10;60;1088;0;8;4
2022-01-07;8;63;1160;0;6;4
2022-01-06;8;65;1280;0;2;4
2022-01-05;9;71;1365;0;8;4
2022-01-04;7;74;1368;0;1;5
2022-01-03;12;93;1608;0;7;4
2022-01-02;18;96;1911;0;12;5
2022-01-01;16;108;1950;0;8;6
2021-12-31;10;106;1957;0;6;8
2021-12-30;14;105;1955;0;6;7
2021-12-29;18;108;1974;0;8;6
2021-12-28;28;116;2018;0;12;6
2021-12-27;20;111;2126;0;8;4
2021-12-26;39;105;2182;0;21;5
2021-12-25;16;94;2169;0;8;7
2021-12-24;12;95;2185;0;6;7
2021-12-23;16;99;2246;0;12;5
2021-12-22;27;95;2302;0;15;5
2021-12-21;17;87;2296;0;8;7
2021-12-20;8;88;2376;0;6;4
2021-12-19;18;152;2432;2;12;10
2021-12-18;15;727;2578;2;7;13
2021-12-17;18;861;2573;2;11;12
2021-12-16;12;862;2568;0;6;13
2021-12-15;17;940;2597;0;7;14
2021-12-14;18;1059;2599;0;12;17
2021-12-13;75;1134;2675;0;47;14
2021-12-12;614;1097;2651;0;524;11
2021-12-11;162;790;2145;0;130;8
2021-12-10;18;977;2122;0;9;5
2021-12-09;110;1024;2117;0;70;5
2021-12-08;150;962;2053;0;115;9
2021-12-07;113;843;1950;0;89;11
2021-12-06;15;772;1984;0;9;9
2021-12-05;300;821;2047;0;233;8
2021-12-04;376;698;1818;0;325;10
2021-12-03;76;425;1508;0;58;7
2021-12-02;26;374;1507;0;19;6
2021-12-01;12;378;1568;0;5;8
2021-11-30;31;453;1568;0;25;8
2021-11-29;76;501;1569;1;61;10
2021-11-28;158;442;1552;0;131;9
2021-11-27;86;400;1441;0;70;11
2021-11-26;15;402;1375;0;9;10
2021-11-25;33;569;1380;0;24;8
2021-11-24;89;546;1363;0;74;12
2021-11-23;86;474;1381;0;77;9
2021-11-22;13;432;1348;0;10;11
2021-11-21;109;435;1390;0;87;11
2021-11-20;92;442;1350;0;62;13
2021-11-19;188;389;1316;0;165;8
2021-11-18;6;227;1184;0;3;5
2021-11-17;8;348;1313;1;5;8
2021-11-16;52;346;1310;1;32;9
2021-11-15;21;321;1331;1;11;9
2021-11-14;112;318;1420;1;90;7
2021-11-13;29;358;1340;0;21;6
2021-11-12;30;418;1322;0;19;8
2021-11-11;144;402;1306;0;116;6
2021-11-10;9;293;1212;0;4;5
2021-11-09;10;347;1276;0;6;7
2021-11-08;17;426;1287;0;11;6
2021-11-07;152;421;1290;0;134;5
2021-11-06;96;307;1272;0;76;4
2021-11-05;9;278;1250;0;5;4
2021-11-04;26;296;1272;0;13;4
2021-11-03;68;285;1263;0;55;3
2021-11-02;97;243;1217;0;80;4
2021-11-01;10;161;1346;0;5;3
2021-10-31;34;252;1406;0;25;1
2021-10-30;68;275;1388;0;52;6
2021-10-29;32;275;1374;0;21;4
2021-10-28;7;300;1577;0;6;4
2021-10-27;18;330;1679;0;14;4
2021-10-26;11;350;1734;0;8;7
2021-10-25;108;477;1806;0;89;5
2021-10-24;57;381;1853;0;43;3
2021-10-23;68;396;1819;0;54;6
2021-10-22;55;445;1774;0;47;6
2021-10-21;38;405;1742;0;29;5
2021-10-20;39;376;1722;0;30;6
2021-10-19;141;347;1789;0;126;6
2021-10-18;5;234;1694;0;2;4
2021-10-17;71;307;1743;0;51;4
2021-10-16;122;267;1696;0;99;5
2021-10-15;13;173;1606;0;10;2
2021-10-14;6;285;1662;0;4;2
2021-10-13;6;335;1833;0;3;4
2021-10-12;29;358;1844;0;20;4
2021-10-11;90;341;1844;0;65;5
2021-10-10;19;274;1934;0;12;2
2021-10-09;27;490;1935;0;11;3
2021-10-08;145;539;1931;0;126;3
2021-10-07;59;415;1816;0;55;3
2021-10-06;32;407;1835;0;31;5
2021-10-05;6;614;1809;0;5;6
2021-10-04;12;724;1817;0;7;6
2021-10-03;236;785;1846;0;201;4
2021-10-02;82;652;1650;0;67;5
2021-10-01;8;724;1593;0;5;3
2021-09-30;49;729;1615;0;34;3
2021-09-29;245;700;1583;0;212;3
2021-09-28;134;488;1373;0;117;4
2021-09-27;84;367;1260;0;70;4
2021-09-26;94;404;1191;0;84;2
2021-09-25;154;348;1124;0;136;4
2021-09-24;11;260;1033;0;11;1
2021-09-23;12;254;1030;0;5;2
2021-09-22;20;262;1031;0;14;2
2021-09-21;13;323;1020;0;10;2
2021-09-20;120;503;1059;0;105;2
2021-09-19;42;407;980;0;29;2
2021-09-18;67;404;951;0;58;2
2021-09-17;6;514;894;0;5;1
2021-09-16;18;522;891;0;12;2
2021-09-15;80;516;887;0;67;2
2021-09-14;203;460;831;0;191;1
2021-09-13;18;343;654;0;17;1
2021-09-12;29;330;678;0;24;1
2021-09-11;182;322;657;0;161;1
2021-09-10;17;189;502;0;14;1
2021-09-09;8;179;490;0;7;1
2021-09-08;19;182;491;0;13;1
2021-09-07;87;199;481;0;76;1
2021-09-06;6;124;439;0;6;0
2021-09-05;22;120;468;0;18;0
2021-09-04;51;106;495;0;43;0
2021-09-03;6;60;459;0;6;0
2021-09-02;13;77;463;0;9;1
2021-09-01;35;115;461;0;30;1
2021-08-31;2;93;442;0;2;1
2021-08-30;2;97;451;0;2;1
2021-08-29;5;98;472;0;3;1
2021-08-28;2;151;522;0;0;2
2021-08-27;24;178;529;0;16;1
2021-08-26;52;161;517;0;44;1
2021-08-25;13;114;480;0;9;1
2021-08-24;7;106;479;0;6;3
2021-08-23;3;108;492;0;2;5
2021-08-22;65;120;545;0;57;4
2021-08-21;29;76;495;0;26;4
2021-08-20;1;90;472;1;0;1
2021-08-19;2;94;473;1;1;2
2021-08-18;4;100;474;1;2;2
2021-08-17;11;103;474;1;6;4
2021-08-16;17;105;479;1;12;3
2021-08-15;22;95;473;1;16;2
2021-08-14;47;113;458;1;39;2
2021-08-13;6;105;419;1;3;1
2021-08-12;9;150;422;1;6;2
2021-08-11;8;150;416;0;3;2
2021-08-10;12;157;418;0;8;2
2021-08-09;6;156;420;0;3;1
2021-08-08;40;164;422;0;32;1
2021-08-07;38;143;393;0;32;1
2021-08-06;56;134;363;0;46;1
2021-08-05;11;145;321;0;8;2
2021-08-04;14;143;314;0;11;2
2021-08-03;11;135;304;0;9;2
2021-08-02;14;133;298;0;12;1
2021-08-01;15;129;289;0;10;1
2021-07-31;28;138;283;0;25;1
2021-07-30;63;172;260;0;57;1
2021-07-29;7;123;206;0;5;2
2021-07-28;7;120;205;0;6;2
2021-07-27;8;115;206;0;6;2
2021-07-26;12;111;202;0;8;1
2021-07-25;24;104;196;0;22;0
2021-07-24;64;95;174;0;57;0
2021-07-23;14;43;117;0;8;0
2021-07-22;5;35;113;0;3;0
2021-07-21;4;33;112;0;0;0
2021-07-20;4;38;114;0;2;0
2021-07-19;3;35;114;0;3;0
2021-07-18;17;40;119;0;14;0
2021-07-17;8;39;106;0;7;0
2021-07-16;3;37;106;0;2;0
2021-07-15;1;38;104;0;1;0
2021-07-14;7;39;105;0;7;0
2021-07-13;1;36;98;0;0;0
2021-07-12;8;37;99;0;7;0
2021-07-11;13;30;94;0;11;0
2021-07-10;6;20;85;0;5;0
2021-07-09;4;19;81;0;3;0
2021-07-08;3;21;79;0;2;0
2021-07-07;4;21;78;0;4;0
2021-07-06;1;20;77;0;1;0
2021-07-05;2;23;78;0;2;0
2021-07-04;3;28;78;0;3;0
2021-07-03;4;27;77;0;4;0
2021-07-02;5;26;73;0;5;0
2021-07-01;2;21;68;0;2;0
2021-06-30;3;19;67;0;3;0
2021-06-29;4;20;66;0;3;0
2021-06-28;8;19;65;0;8;0
2021-06-27;2;14;59;0;2;0
2021-06-26;3;14;57;0;1;0
2021-06-25;0;20;61;0;0;0
2021-06-24;0;21;62;0;0;0
2021-06-23;4;28;63;0;3;0
2021-06-22;3;25;63;0;3;0
2021-06-21;3;24;62;0;3;0
2021-06-20;2;21;63;0;1;0
2021-06-19;10;22;62;0;8;0
2021-06-18;1;15;54;0;1;0
2021-06-17;8;16;53;0;7;0
2021-06-16;0;11;49;0;0;0
2021-06-15;3;12;49;0;2;1
2021-06-14;1;11;49;0;0;1
2021-06-13;2;14;49;0;1;1
2021-06-12;3;14;51;0;1;0
2021-06-11;2;13;52;0;2;0
2021-06-10;2;13;50;0;1;0
2021-06-09;2;12;51;0;1;0
2021-06-08;2;12;61;0;1;0
2021-06-07;3;13;62;0;3;0
2021-06-06;2;12;68;0;2;0
2021-06-05;2;12;70;0;2;0
2021-06-04;3;12;71;0;2;0
2021-06-03;0;9;70;0;0;0
2021-06-02;1;14;70;0;1;1
2021-06-01;2;15;74;0;1;0
2021-05-31;2;14;84;0;1;0
2021-05-30;2;16;95;0;2;0
2021-05-29;2;18;95;0;2;0
2021-05-28;0;20;95;0;0;0
2021-05-27;5;20;97;0;4;0
2021-05-26;3;17;96;0;1;0
2021-05-25;1;15;97;0;1;0
2021-05-24;4;17;99;0;3;0
2021-05-23;5;13;99;0;1;0
2021-05-22;6;12;98;0;5;0
2021-05-21;0;6;94;0;0;0
2021-05-20;1;9;98;0;1;0
2021-05-19;0;11;100;0;0;0
2021-05-18;3;12;102;0;3;0
2021-05-17;0;11;102;0;0;0
2021-05-16;2;22;107;0;2;0
2021-05-15;0;22;107;0;0;0
2021-05-14;3;31;110;0;3;0
2021-05-13;3;34;108;0;2;0
2021-05-12;1;36;110;0;1;0
2021-05-11;2;36;113;0;2;1
2021-05-10;12;34;115;0;10;1
2021-05-09;2;28;109;0;2;0
2021-05-08;10;37;107;0;9;0
2021-05-07;6;40;100;0;5;0
2021-05-06;4;36;95;0;2;0
2021-05-05;1;36;93;0;0;0
2021-05-04;0;38;98;0;0;0
2021-05-03;6;41;104;0;3;0
2021-05-02;12;38;101;0;9;0
2021-05-01;15;32;93;0;12;0
2021-04-30;4;22;82;0;1;0
2021-04-29;3;21;83;0;3;0
2021-04-28;3;20;81;0;3;0
2021-04-27;4;21;78;0;4;0
2021-04-26;2;20;76;0;1;0
2021-04-25;4;20;76;0;1;0
2021-04-24;5;21;76;0;2;0
2021-04-23;2;23;81;0;1;0
2021-04-22;2;25;82;0;1;0
2021-04-21;4;27;81;0;4;0
2021-04-20;5;24;78;0;4;0
2021-04-19;2;23;74;0;2;0
2021-04-18;4;26;72;0;4;0
2021-04-17;5;29;70;0;5;0
2021-04-16;4;29;66;0;3;1
2021-04-15;3;26;63;0;3;1
2021-04-14;1;26;62;0;1;1
2021-04-13;4;25;63;0;3;0
2021-04-12;6;22;62;0;4;0
2021-04-11;7;22;71;0;6;0
2021-04-10;7;23;65;0;5;0
2021-04-09;0;18;63;0;0;1
2021-04-08;4;19;63;0;2;1
2021-04-07;0;16;62;0;0;1
2021-04-06;0;18;66;0;0;0
2021-04-05;6;19;70;0;4;0
2021-04-04;7;13;69;0;5;0
2021-04-03;3;10;64;0;1;0
2021-04-02;1;9;63;0;0;1
2021-04-01;1;9;66;0;1;1
2021-03-31;2;15;66;0;2;1
2021-03-30;1;15;65;0;0;0
2021-03-29;0;14;72;0;0;0
2021-03-28;2;15;82;0;2;0
2021-03-27;2;14;81;0;1;0
2021-03-26;1;14;83;0;1;0
2021-03-25;7;17;83;0;7;0
2021-03-24;3;12;77;0;2;0
2021-03-23;0;9;76;0;0;0
2021-03-22;1;11;77;0;1;0
2021-03-21;1;12;76;0;0;0
2021-03-20;1;14;77;0;0;0
2021-03-19;4;29;78;0;2;0
2021-03-18;2;27;77;0;1;0
2021-03-17;0;29;77;0;0;0
2021-03-16;4;30;77;0;3;0
2021-03-15;3;29;74;0;3;0
2021-03-14;4;30;71;0;2;0
2021-03-13;18;32;69;0;12;0
2021-03-12;2;22;57;0;0;0
2021-03-11;4;22;58;0;4;0
2021-03-10;1;18;54;0;1;0
2021-03-09;2;20;54;0;1;0
2021-03-08;8;20;57;0;6;0
2021-03-07;5;14;51;0;4;0
2021-03-06;5;18;50;0;3;0
2021-03-05;0;24;47;0;0;0
2021-03-04;0;25;47;0;0;0
2021-03-03;3;28;49;0;3;1
2021-03-02;2;26;46;0;2;1
2021-03-01;1;25;44;0;1;1
2021-02-28;8;26;44;0;8;1
2021-02-27;10;19;37;0;9;1
2021-02-26;2;11;28;0;0;0
2021-02-25;3;12;29;0;3;0
2021-02-24;1;10;26;0;1;1
2021-02-23;1;10;26;0;1;1
2021-02-22;2;10;27;0;1;1
2021-02-21;1;8;26;0;1;1
2021-02-20;3;7;25;0;1;1
2021-02-19;1;5;26;0;1;0
2021-02-18;1;4;29;0;1;0
2021-02-17;2;4;28;0;2;1
2021-02-16;1;3;26;0;1;1
2021-02-15;0;2;25;0;0;1
2021-02-14;0;3;25;0;0;1
2021-02-13;0;7;26;0;0;1
2021-02-12;0;7;26;0;0;1
2021-02-11;1;10;27;0;0;0
2021-02-10;1;10;29;0;1;0
2021-02-09;0;9;30;0;0;0
2021-02-08;2;11;32;0;1;0
2021-02-07;5;10;33;0;4;0
2021-02-06;1;6;30;0;0;0
2021-02-05;3;7;31;0;3;0
2021-02-04;0;6;30;0;0;0
2021-02-03;0;6;33;0;0;0
2021-02-02;2;7;33;0;2;0
2021-02-01;0;5;32;0;0;0
2021-01-31;0;6;33;0;0;0
2021-01-30;2;8;33;0;0;0
2021-01-29;2;7;33;0;2;0
2021-01-28;1;5;32;0;0;0
2021-01-27;1;8;33;0;1;0
2021-01-26;0;11;34;0;0;0
2021-01-25;1;11;35;0;1;0
2021-01-24;2;10;35;0;2;0
2021-01-23;1;8;33;0;0;0
2021-01-22;1;8;33;0;1;0
2021-01-21;3;8;32;0;3;0
2021-01-20;4;5;30;0;4;0
2021-01-19;0;2;27;0;0;0
2021-01-18;0;4;27;0;0;0
2021-01-17;0;6;28;0;0;0
2021-01-16;0;8;28;0;0;0
2021-01-15;1;10;29;0;1;0
2021-01-14;0;10;31;0;0;0
2021-01-13;1;11;33;0;1;0
2021-01-12;2;12;32;0;2;0
2021-01-11;2;13;36;0;2;0
2021-01-10;2;11;35;0;2;0
2021-01-09;2;10;33;0;2;0
2021-01-08;1;9;32;0;0;0
2021-01-07;2;9;33;0;1;1
2021-01-06;2;7;34;0;1;0
2021-01-05;3;7;34;0;3;0
2021-01-04;0;5;35;0;0;0
2021-01-03;1;7;35;0;1;0
2021-01-02;2;7;34;0;1;0
2021-01-01;0;6;34;0;0;0
2020-12-31;0;7;37;0;0;0
2020-12-30;1;7;38;0;1;0
2020-12-29;1;6;38;0;1;0
2020-12-28;2;6;38;0;2;0
2020-12-27;1;5;38;0;1;0
2020-12-26;1;4;39;0;1;0
2020-12-25;1;4;40;0;0;0
2020-12-24;0;4;40;0;0;0
2020-12-23;0;6;44;0;0;0
2020-12-22;1;9;47;0;1;0
2020-12-21;1;10;47;0;0;0
2020-12-20;1;10;49;0;0;0
2020-12-19;2;16;51;0;1;1
2020-12-18;1;16;53;0;0;0
2020-12-17;4;16;55;0;3;0
2020-12-16;4;14;52;0;3;0
2020-12-15;3;12;49;0;2;0
2020-12-14;1;12;48;0;0;0
2020-12-13;7;13;49;0;5;0
2020-12-12;3;12;44;0;2;0
2020-12-11;0;10;44;0;0;0
2020-12-10;1;10;44;0;1;0
2020-12-09;1;10;45;0;1;0
2020-12-08;2;12;44;0;1;0
2020-12-07;1;12;43;0;0;0
2020-12-06;5;12;43;0;2;0
2020-12-05;3;11;44;0;1;0
2020-12-04;1;12;45;0;1;0
2020-12-03;1;13;47;0;1;0
2020-12-02;4;14;46;0;4;0
2020-12-01;1;10;44;0;1;0
2020-11-30;1;13;44;0;1;0
2020-11-29;2;15;45;0;1;0
2020-11-28;3;16;45;0;3;0
2020-11-27;2;15;45;0;2;0
2020-11-26;2;15;45;0;2;0
2020-11-25;0;16;44;0;0;0
2020-11-24;4;18;45;0;4;0
2020-11-23;3;14;42;0;3;0
2020-11-22;2;11;41;0;2;0
2020-11-21;2;10;42;0;2;0
2020-11-20;2;9;41;0;2;0
2020-11-19;3;7;40;0;3;0
2020-11-18;2;6;38;0;2;0
2020-11-17;0;4;36;0;0;0
2020-11-16;0;6;37;0;0;0
2020-11-15;1;6;39;0;1;0
2020-11-14;1;5;38;0;1;0
2020-11-13;0;4;38;0;0;0
2020-11-12;2;7;40;0;2;0
2020-11-11;0;7;40;0;0;0
2020-11-10;2;10;40;0;1;0
2020-11-09;0;8;43;0;0;0
2020-11-08;0;10;45;0;0;0
2020-11-07;0;11;47;0;0;0
2020-11-06;3;13;50;0;3;0
2020-11-05;2;11;48;0;2;0
2020-11-04;3;12;50;0;1;0
2020-11-03;2;13;49;0;0;0
2020-11-02;3;13;50;0;1;0
2020-11-01;2;13;54;0;2;0
2020-10-31;2;12;54;0;2;0
2020-10-30;1;12;53;0;1;0
2020-10-29;3;14;52;0;3;0
2020-10-28;2;12;52;0;2;0
2020-10-27;1;11;61;0;1;0
2020-10-26;2;12;66;0;2;0
2020-10-25;1;10;65;0;1;0
2020-10-24;2;10;64;0;1;0
2020-10-23;3;10;64;0;3;0
2020-10-22;1;7;63;0;1;0
2020-10-21;1;7;64;0;1;0
2020-10-20;2;8;69;0;2;0
2020-10-19;0;8;71;0;0;0
2020-10-18;1;8;73;0;0;0
2020-10-17;3;12;76;0;2;0
2020-10-16;0;12;74;0;0;0
2020-10-15;1;14;76;0;1;0
2020-10-14;2;17;75;0;2;0
2020-10-13;2;16;90;0;2;0
2020-10-12;0;18;98;0;0;0
2020-10-11;4;18;100;0;4;0
2020-10-10;3;15;97;0;2;0
2020-10-09;2;18;95;0;2;0
2020-10-08;4;18;93;0;3;0
2020-10-07;1;15;91;0;0;0
2020-10-06;4;14;91;0;4;0
2020-10-05;1;13;92;0;1;0
2020-10-04;1;23;92;0;1;0
2020-10-03;5;29;91;0;5;0
2020-10-02;2;26;89;0;2;0
2020-10-01;1;24;87;0;1;0
2020-09-30;0;24;87;0;0;0
2020-09-29;3;26;87;0;3;0
2020-09-28;11;25;93;0;11;0
2020-09-27;7;21;91;0;6;0
2020-09-26;2;18;86;0;1;0
2020-09-25;0;19;86;0;0;0
2020-09-24;1;22;93;0;1;0
2020-09-23;2;21;94;0;1;0
2020-09-22;2;21;93;0;2;0
2020-09-21;7;19;105;0;7;0
2020-09-20;5;29;103;0;5;0
2020-09-19;2;34;99;0;2;0
2020-09-18;3;34;98;0;3;0
2020-09-17;0;32;104;0;0;0
2020-09-16;2;32;109;0;2;0
2020-09-15;0;30;110;0;0;0
2020-09-14;17;31;111;0;14;0
2020-09-13;10;14;101;0;9;0
2020-09-12;2;9;99;0;1;0
2020-09-11;1;9;99;0;0;0
2020-09-10;1;9;100;0;1;0
2020-09-09;0;11;106;0;0;0
2020-09-08;1;11;107;0;1;0
2020-09-07;0;11;118;0;0;0
2020-09-06;6;11;125;0;3;0
2020-09-05;2;16;124;0;2;0
2020-09-04;0;25;126;0;0;0
2020-09-03;3;27;129;0;3;0
2020-09-02;0;25;127;0;0;0
2020-09-01;1;32;127;0;1;0
2020-08-31;0;33;128;0;0;0
2020-08-30;10;33;129;0;8;0
2020-08-29;12;38;123;0;9;0
2020-08-28;2;35;116;0;2;0
2020-08-27;1;34;115;0;1;0
2020-08-26;8;34;117;0;6;0
2020-08-25;2;36;112;0;2;0
2020-08-24;0;39;111;0;0;0
2020-08-23;15;42;113;0;15;0
2020-08-22;8;28;100;0;7;0
2020-08-21;1;26;95;0;1;0
2020-08-20;1;35;94;0;0;0
2020-08-19;10;36;94;0;9;0
2020-08-18;5;28;87;0;5;0
2020-08-17;3;30;85;0;2;0
2020-08-16;2;29;83;0;1;0
2020-08-15;6;41;83;0;5;0
2020-08-14;11;43;79;0;10;0
2020-08-13;2;35;71;0;1;0
2020-08-12;2;37;70;0;1;0
2020-08-11;8;39;69;0;7;0
2020-08-10;1;32;65;0;1;0
2020-08-09;14;31;65;0;13;0
2020-08-08;8;20;54;0;7;0
2020-08-07;2;13;48;0;2;0
2020-08-06;4;13;54;0;4;0
2020-08-05;3;11;50;0;3;0
2020-08-04;1;9;48;0;1;0
2020-08-03;0;11;51;0;0;0
2020-08-02;2;12;55;0;2;0
2020-08-01;1;11;53;0;1;0
2020-07-31;2;12;52;0;1;0
2020-07-30;2;14;52;0;2;0
2020-07-29;1;14;51;0;0;0
2020-07-28;4;13;51;0;4;0
2020-07-27;1;9;48;0;1;0
2020-07-26;1;11;51;0;1;0
2020-07-25;2;13;51;0;2;0
2020-07-24;3;12;49;0;2;0
2020-07-23;2;10;47;0;2;0
2020-07-22;0;9;47;0;0;0
2020-07-21;0;11;52;0;0;0
2020-07-20;3;11;53;0;3;0
2020-07-19;3;8;66;0;3;0
2020-07-18;1;9;67;1;0;0
2020-07-17;2;10;68;0;1;0
2020-07-16;2;11;67;0;1;0
2020-07-15;3;11;66;0;1;0
2020-07-14;1;19;65;0;0;0
2020-07-13;1;19;66;0;0;0
2020-07-12;5;20;67;0;4;0
2020-07-11;2;20;65;0;2;0
2020-07-10;3;22;65;0;2;0
2020-07-09;2;20;67;0;2;0
2020-07-08;9;18;67;0;8;0
2020-07-07;0;10;63;0;0;0
2020-07-06;1;11;66;0;1;0
2020-07-05;4;10;72;0;4;0
2020-07-04;4;7;72;0;4;0
2020-07-03;0;7;72;0;0;0
2020-07-02;0;8;77;0;0;0
2020-07-01;1;8;82;0;1;0
2020-06-30;1;7;88;0;1;0
2020-06-29;0;8;93;0;0;0
2020-06-28;1;13;98;0;1;0
2020-06-27;4;14;105;0;4;0
2020-06-26;1;26;105;0;1;0
2020-06-25;0;29;105;0;0;0
2020-06-24;0;30;106;0;0;0
2020-06-23;2;30;108;0;2;0
2020-06-22;5;28;107;0;4;0
2020-06-21;3;24;105;0;2;0
2020-06-20;16;22;106;0;16;0
2020-06-19;4;7;91;0;4;0
