﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;108;450;764;0;10;2
2022-06-20;76;427;771;0;5;2
2022-06-19;105;426;777;0;2;2
2022-06-18;113;404;780;0;4;2
2022-06-17;112;367;784;0;6;2
2022-06-16;101;333;785;0;15;2
2022-06-15;64;293;777;1;7;2
2022-06-14;85;297;776;1;12;2
2022-06-13;97;274;766;1;24;2
2022-06-12;54;252;747;0;14;2
2022-06-11;62;251;744;0;16;3
2022-06-10;64;240;732;0;36;2
2022-06-09;70;216;698;0;35;3
2022-06-08;57;182;666;0;29;3
2022-06-07;54;155;641;0;35;3
2022-06-06;62;123;619;0;57;3
2022-06-05;34;70;565;0;33;3
2022-06-04;8;43;533;0;7;3
2022-06-03;13;40;536;0;8;3
2022-06-02;4;35;533;0;2;3
2022-06-01;6;37;541;0;4;2
2022-05-31;5;38;541;0;3;2
2022-05-30;6;212;542;0;4;154
2022-05-29;8;336;542;0;5;262
2022-05-28;7;390;543;0;4;317
2022-05-27;7;407;540;0;6;324
2022-05-26;4;407;536;0;2;320
2022-05-25;8;413;539;0;5;303
2022-05-24;179;413;537;26;8;298
2022-05-23;234;413;532;28;7;263
2022-05-22;240;412;531;30;5;206
2022-05-21;267;411;529;25;8;126
2022-05-20;249;408;523;11;3;30
2022-05-19;285;415;524;12;6;32
2022-05-18;270;414;522;7;6;36
2022-05-17;225;409;518;3;6;39
2022-05-16;232;406;514;3;6;37
2022-05-15;191;402;515;0;2;28
2022-05-14;166;411;519;0;5;19
2022-05-13;226;403;518;0;11;3
2022-05-12;219;390;521;0;7;6
2022-05-11;153;383;520;0;7;6
2022-05-10;206;380;517;0;7;2
2022-05-09;124;384;513;0;6;2
2022-05-08;67;388;516;0;15;2
2022-05-07;76;383;508;0;7;2
2022-05-06;102;384;503;1;5;4
2022-05-05;115;389;500;0;17;1
2022-05-04;93;371;487;0;9;1
2022-05-03;193;364;481;0;43;1
2022-05-02;145;319;444;0;55;1
2022-05-01;146;256;393;0;80;1
2022-04-30;115;168;318;0;89;0
2022-04-29;38;71;233;0;32;0
2022-04-28;4;68;203;0;0;0
2022-04-27;5;72;206;0;3;0
2022-04-26;12;83;205;0;9;1
2022-04-25;6;85;203;0;4;2
2022-04-24;5;89;202;0;3;1
2022-04-23;10;87;201;0;5;0
2022-04-22;36;88;197;0;28;0
2022-04-21;10;65;175;0;6;0
2022-04-20;18;60;169;0;15;1
2022-04-19;13;58;159;0;11;1
2022-04-18;11;54;150;0;5;2
2022-04-17;3;51;154;0;2;2
2022-04-16;8;53;156;0;6;2
2022-04-15;8;54;152;0;5;2
2022-04-14;5;55;161;1;2;2
2022-04-13;16;55;163;1;13;2
2022-04-12;8;44;153;1;6;2
2022-04-11;8;43;154;1;5;2
2022-04-10;8;41;153;0;4;1
2022-04-09;10;44;175;0;6;1
2022-04-08;12;43;189;0;7;1
2022-04-07;4;40;188;0;2;1
2022-04-06;4;42;190;0;2;1
2022-04-05;7;42;192;0;5;2
2022-04-04;6;41;190;0;2;1
2022-04-03;9;40;191;0;7;1
2022-04-02;8;40;191;0;4;1
2022-04-01;9;36;207;0;7;1
2022-03-31;5;32;217;0;4;1
2022-03-30;5;29;222;0;2;1
2022-03-29;5;32;222;0;3;2
2022-03-28;3;31;235;0;2;1
2022-03-27;9;33;233;0;5;1
2022-03-26;5;29;234;0;3;1
2022-03-25;4;37;241;0;2;1
2022-03-24;4;39;249;0;2;0
2022-03-23;9;42;253;0;5;0
2022-03-22;3;52;255;0;2;0
2022-03-21;8;55;254;0;4;0
2022-03-20;4;51;252;0;3;0
2022-03-19;11;57;252;0;9;0
2022-03-18;5;51;247;0;4;0
2022-03-17;6;72;248;0;2;0
2022-03-16;16;90;250;0;13;1
2022-03-15;9;82;242;0;4;0
2022-03-14;4;82;242;0;4;0
2022-03-13;10;83;243;0;6;0
2022-03-12;5;77;243;0;5;0
2022-03-11;27;76;239;0;24;0
2022-03-10;26;61;219;0;20;1
2022-03-09;8;63;203;0;6;3
2022-03-08;8;76;202;0;6;4
2022-03-07;7;79;204;0;4;4
2022-03-06;4;78;204;0;3;4
2022-03-05;6;92;204;0;4;4
2022-03-04;14;87;201;0;9;3
2022-03-03;23;80;194;1;19;4
2022-03-02;20;70;179;1;15;4
2022-03-01;13;67;172;1;10;3
2022-02-28;5;62;167;1;1;3
2022-02-27;19;68;169;0;16;4
2022-02-26;2;53;155;0;0;4
2022-02-25;10;55;158;1;5;3
2022-02-24;16;54;157;1;11;3
2022-02-23;16;45;150;1;12;3
2022-02-22;9;38;142;1;6;3
2022-02-21;9;35;140;1;6;3
2022-02-20;4;33;138;1;1;2
2022-02-19;5;36;142;1;1;1
2022-02-18;7;41;148;0;3;2
2022-02-17;9;45;152;0;5;3
2022-02-16;8;40;147;0;3;3
2022-02-15;8;42;154;0;3;2
2022-02-14;10;42;153;0;6;1
2022-02-13;8;41;149;0;5;0
2022-02-12;8;43;148;0;3;0
2022-02-11;11;45;149;0;5;0
2022-02-10;3;43;154;0;2;0
2022-02-09;9;43;158;0;3;1
2022-02-08;6;40;158;0;5;1
2022-02-07;8;38;158;0;6;1
2022-02-06;10;43;157;0;6;0
2022-02-05;11;44;159;0;6;0
2022-02-04;8;43;157;0;4;0
2022-02-03;2;41;158;0;1;0
2022-02-02;5;42;158;1;2;0
2022-02-01;6;43;201;1;3;1
2022-01-31;14;45;211;1;8;0
2022-01-30;9;35;165;0;4;0
2022-01-29;6;35;203;0;4;0
2022-01-28;6;37;207;0;4;0
2022-01-27;5;40;207;0;3;0
2022-01-26;4;43;168;0;3;0
2022-01-25;8;49;207;0;4;0
2022-01-24;5;47;206;0;3;0
2022-01-23;9;53;206;0;5;1
2022-01-22;6;47;205;0;5;1
2022-01-21;9;46;206;0;4;1
2022-01-20;7;44;207;0;6;1
2022-01-19;10;43;205;0;7;1
2022-01-18;7;46;206;0;3;0
2022-01-17;9;49;208;0;5;1
2022-01-16;4;45;210;0;3;1
2022-01-15;6;47;217;0;3;2
2022-01-14;6;47;227;0;4;1
2022-01-13;6;51;241;0;4;0
2022-01-12;11;51;249;0;6;0
2022-01-11;11;47;248;0;6;1
2022-01-10;4;40;250;0;2;2
2022-01-09;7;44;194;0;6;2
2022-01-08;6;91;253;0;4;3
2022-01-07;10;50;194;0;9;3
2022-01-06;4;45;194;0;3;1
2022-01-05;5;87;250;0;3;1
2022-01-04;1;87;251;0;1;2
2022-01-03;11;60;199;0;9;3
2022-01-02;17;53;219;0;14;3
2022-01-01;6;42;211;0;3;3
2021-12-31;5;42;214;0;5;3
2021-12-30;12;41;211;0;7;3
2021-12-29;5;38;212;0;5;2
2021-12-28;11;40;214;0;6;3
2021-12-27;4;37;212;0;3;2
2021-12-26;3;43;213;0;3;3
2021-12-25;5;47;215;0;3;3
2021-12-24;5;52;216;0;4;3
2021-12-23;10;58;215;0;6;2
2021-12-22;9;67;210;0;7;2
2021-12-21;6;82;208;0;4;3
2021-12-20;9;65;177;0;5;4
2021-12-19;5;62;175;0;3;5
2021-12-18;8;88;206;0;7;5
2021-12-17;11;65;181;0;8;4
2021-12-16;8;65;179;0;6;3
2021-12-15;14;62;179;0;9;2
2021-12-14;14;61;182;0;10;2
2021-12-13;6;52;179;0;3;3
2021-12-12;11;52;179;0;7;4
2021-12-11;6;48;179;0;6;4
2021-12-10;10;48;182;0;8;3
2021-12-09;5;48;179;0;3;3
2021-12-08;13;50;179;0;9;2
2021-12-07;4;44;174;0;3;2
2021-12-06;5;43;172;0;3;3
2021-12-05;7;54;181;0;6;5
2021-12-04;6;54;178;0;5;4
2021-12-03;10;47;171;0;5;2
2021-12-02;5;45;175;0;4;1
2021-12-01;5;45;176;0;1;2
2021-11-30;9;49;178;0;5;1
2021-11-29;8;45;179;0;6;2
2021-11-28;8;44;175;0;3;2
2021-11-27;8;43;177;0;4;1
2021-11-26;6;42;176;0;3;1
2021-11-25;8;43;178;0;4;1
2021-11-24;7;50;178;0;3;3
2021-11-23;5;52;182;0;0;3
2021-11-22;8;56;184;0;5;4
2021-11-21;10;55;183;0;2;3
2021-11-20;7;59;185;0;3;1
2021-11-19;7;58;185;0;3;0
2021-11-18;15;60;187;0;11;1
2021-11-17;9;57;184;0;5;1
2021-11-16;7;57;182;0;2;1
2021-11-15;7;59;182;0;4;1
2021-11-14;10;59;185;0;7;1
2021-11-13;7;60;183;0;4;1
2021-11-12;12;60;188;0;9;1
2021-11-11;12;55;183;0;7;1
2021-11-10;9;55;183;0;5;1
2021-11-09;8;58;191;0;4;0
2021-11-08;6;60;190;0;3;0
2021-11-07;11;61;192;0;9;1
2021-11-06;9;59;190;0;4;2
2021-11-05;8;53;189;0;4;2
2021-11-04;9;52;189;0;6;2
2021-11-03;12;49;188;0;10;2
2021-11-02;9;43;188;0;5;0
2021-11-01;6;41;183;0;3;0
2021-10-31;8;49;186;0;5;0
2021-10-30;2;45;190;0;2;1
2021-10-29;9;50;194;0;6;1
2021-10-28;7;49;193;0;3;1
2021-10-27;6;48;197;0;4;1
2021-10-26;7;52;198;0;4;1
2021-10-25;13;55;203;0;8;2
2021-10-24;4;49;202;0;3;0
2021-10-23;8;49;205;0;5;1
2021-10-22;6;48;202;0;2;0
2021-10-21;7;50;206;0;2;0
2021-10-20;11;56;209;0;5;0
2021-10-19;9;54;211;0;6;0
2021-10-18;5;53;208;0;3;0
2021-10-17;4;63;209;0;2;1
2021-10-16;11;63;211;0;6;0
2021-10-15;6;62;210;0;4;0
2021-10-14;13;65;210;0;12;1
2021-10-13;9;57;204;0;4;1
2021-10-12;10;55;211;0;6;0
2021-10-11;17;55;208;0;12;0
2021-10-10;3;51;205;0;2;1
2021-10-09;7;56;205;0;6;1
2021-10-08;8;58;203;0;6;1
2021-10-07;5;58;204;0;3;1
2021-10-06;7;62;205;0;3;1
2021-10-05;9;63;205;0;5;0
2021-10-04;14;69;206;0;11;0
2021-10-03;7;60;197;0;5;0
2021-10-02;10;65;201;0;8;1
2021-10-01;9;64;197;0;4;1
2021-09-30;9;65;197;0;5;1
2021-09-29;8;66;196;0;6;1
2021-09-28;13;63;191;0;9;0
2021-09-27;7;61;186;0;4;0
2021-09-26;12;65;187;0;9;0
2021-09-25;13;59;184;0;9;1
2021-09-24;9;53;174;0;5;0
2021-09-23;10;52;180;0;7;0
2021-09-22;11;52;178;0;3;0
2021-09-21;12;52;177;0;8;0
2021-09-20;10;50;174;0;7;0
2021-09-19;5;56;172;0;3;0
2021-09-18;8;56;176;0;6;3
2021-09-17;6;57;174;0;6;3
2021-09-16;8;54;172;0;6;1
2021-09-15;10;52;170;0;7;1
2021-09-14;6;50;168;0;6;0
2021-09-13;14;48;166;0;9;1
2021-09-12;7;39;165;0;2;0
2021-09-11;11;43;165;0;9;0
2021-09-10;5;43;168;0;2;0
2021-09-09;4;45;173;0;3;1
2021-09-08;7;50;181;0;7;1
2021-09-07;5;47;181;0;3;0
2021-09-06;6;48;181;0;3;1
2021-09-05;10;48;180;0;5;1
2021-09-04;10;43;177;0;5;1
2021-09-03;10;41;181;0;5;1
2021-09-02;9;39;181;0;5;2
2021-09-01;5;37;181;0;4;1
2021-08-31;4;41;181;0;3;0
2021-08-30;5;46;181;0;2;0
2021-08-29;5;45;184;0;4;0
2021-08-28;8;47;187;0;5;0
2021-08-27;7;46;188;0;6;0
2021-08-26;4;47;187;0;2;1
2021-08-25;8;47;195;0;7;1
2021-08-24;10;44;196;0;4;0
2021-08-23;4;42;197;0;2;0
2021-08-22;7;44;198;0;5;0
2021-08-21;5;43;197;0;4;0
2021-08-20;9;47;198;0;5;0
2021-08-19;5;43;195;0;3;1
2021-08-18;6;55;197;0;4;1
2021-08-17;7;64;199;0;2;1
2021-08-16;11;69;200;0;8;2
2021-08-15;5;66;198;0;3;1
2021-08-14;9;69;201;0;7;2
2021-08-13;6;64;196;0;3;2
2021-08-12;19;67;199;0;15;2
2021-08-11;14;57;187;0;11;0
2021-08-10;8;49;189;0;4;0
2021-08-09;9;48;199;0;7;2
2021-08-08;8;47;196;0;3;2
2021-08-07;6;47;203;0;3;2
2021-08-06;8;47;203;0;5;1
2021-08-05;8;53;200;0;6;2
2021-08-04;8;53;199;0;5;1
2021-08-03;6;55;203;0;5;1
2021-08-02;7;59;202;0;3;4
2021-08-01;6;60;206;0;3;4
2021-07-31;8;61;208;0;6;4
2021-07-30;13;59;206;0;5;1
2021-07-29;9;57;208;0;6;1
2021-07-28;10;56;211;0;8;2
2021-07-27;13;54;208;0;7;2
2021-07-26;8;53;208;0;7;3
2021-07-25;7;53;205;0;6;3
2021-07-24;6;49;201;0;4;3
2021-07-23;8;51;203;0;6;1
2021-07-22;9;51;204;0;6;2
2021-07-21;6;48;202;0;4;3
2021-07-20;12;51;204;0;4;3
2021-07-19;6;46;205;0;6;4
2021-07-18;5;53;204;0;3;3
2021-07-17;10;67;207;0;5;3
2021-07-16;8;65;213;0;4;1
2021-07-15;6;69;209;0;2;2
2021-07-14;8;72;215;0;6;3
2021-07-13;5;68;220;0;3;3
2021-07-12;18;72;221;0;11;4
2021-07-11;18;67;217;0;14;4
2021-07-10;11;58;218;0;5;4
2021-07-09;12;55;220;0;9;4
2021-07-08;9;52;221;0;3;3
2021-07-07;6;54;221;0;2;4
2021-07-06;8;59;225;0;5;4
2021-07-05;10;64;226;0;8;4
2021-07-04;7;64;222;0;6;4
2021-07-03;8;64;225;0;5;4
2021-07-02;9;64;224;0;6;4
2021-07-01;12;61;221;0;5;4
2021-06-30;10;63;219;0;3;4
2021-06-29;12;64;221;0;9;2
2021-06-28;12;61;214;1;5;1
2021-06-27;10;59;212;1;7;1
2021-06-26;11;59;208;1;5;1
2021-06-25;6;57;207;1;2;1
2021-06-24;15;62;210;1;6;1
2021-06-23;11;65;207;1;7;1
2021-06-22;10;59;206;1;4;2
2021-06-21;10;59;209;1;6;2
2021-06-20;11;65;205;1;7;2
2021-06-19;8;63;201;1;5;3
2021-06-18;10;68;198;1;4;2
2021-06-17;15;81;196;0;10;1
2021-06-16;6;80;196;0;3;1
2021-06-15;13;90;198;0;6;1
2021-06-14;17;85;196;0;9;1
2021-06-13;8;80;194;0;5;2
2021-06-12;15;82;195;0;9;1
2021-06-11;25;75;189;0;19;1
2021-06-10;11;63;178;1;9;1
2021-06-09;18;57;180;1;13;1
2021-06-08;6;47;181;1;3;1
2021-06-07;10;46;199;1;9;1
2021-06-06;9;43;209;1;6;2
2021-06-05;6;39;221;1;2;2
2021-06-04;13;39;231;1;10;1
2021-06-03;5;31;237;1;4;1
2021-06-02;6;31;256;1;3;1
2021-06-01;4;36;275;0;3;1
2021-05-31;7;37;293;0;5;1
2021-05-30;5;38;300;0;2;2
2021-05-29;7;44;312;0;3;3
2021-05-28;5;43;324;0;3;2
2021-05-27;6;44;338;0;5;2
2021-05-26;9;43;340;0;5;3
2021-05-25;5;38;347;0;4;3
2021-05-24;7;46;351;0;6;2
2021-05-23;10;45;349;0;7;3
2021-05-22;6;43;346;0;2;2
2021-05-21;5;45;350;0;4;2
2021-05-20;6;48;353;0;2;2
2021-05-19;4;50;355;0;3;2
2021-05-18;12;55;358;0;10;2
2021-05-17;6;57;352;0;5;1
2021-05-16;7;66;354;0;6;2
2021-05-15;10;85;353;0;7;2
2021-05-14;7;99;355;0;5;3
2021-05-13;9;113;359;1;3;3
2021-05-12;9;119;360;1;8;3
2021-05-11;16;127;360;1;8;3
2021-05-10;17;142;361;1;16;3
2021-05-09;26;149;351;1;20;4
2021-05-08;25;147;342;1;20;3
2021-05-07;23;139;330;1;20;3
2021-05-06;16;133;327;1;11;3
2021-05-05;18;138;324;1;16;3
2021-05-04;30;140;323;0;23;2
2021-05-03;27;121;318;0;22;2
2021-05-02;22;109;307;0;21;3
2021-05-01;14;96;294;0;12;6
2021-04-30;16;88;297;0;14;5
2021-04-29;22;79;298;0;14;4
2021-04-28;19;68;291;0;18;4
2021-04-27;10;57;282;0;7;3
2021-04-26;14;55;284;0;11;3
2021-04-25;10;54;289;0;7;4
2021-04-24;8;50;290;0;4;3
2021-04-23;7;52;293;0;3;2
2021-04-22;10;52;307;0;6;2
2021-04-21;7;57;310;0;7;1
2021-04-20;5;59;310;0;4;1
2021-04-19;11;58;313;0;6;2
2021-04-18;5;59;316;0;4;3
2021-04-17;12;65;323;0;8;2
2021-04-16;8;62;321;0;3;1
2021-04-15;15;71;322;0;9;4
2021-04-14;13;68;321;0;9;0
2021-04-13;7;74;317;0;3;1
2021-04-12;11;78;320;0;7;2
2021-04-11;13;85;318;0;7;1
2021-04-10;9;100;316;0;4;3
2021-04-09;16;107;318;0;9;3
2021-04-08;10;106;312;0;7;5
2021-04-07;21;115;308;0;16;3
2021-04-06;11;112;297;0;7;3
2021-04-05;19;111;293;0;14;2
2021-04-04;27;105;282;0;18;2
2021-04-03;15;92;272;0;13;5
2021-04-02;10;97;266;0;8;5
2021-04-01;21;98;269;0;14;6
2021-03-31;17;89;269;0;13;4
2021-03-30;11;94;262;0;9;3
2021-03-29;11;95;258;0;9;3
2021-03-28;13;94;266;0;9;4
2021-03-27;20;90;261;0;14;5
2021-03-26;12;85;256;0;9;4
2021-03-25;12;89;253;0;8;4
2021-03-24;21;87;248;0;19;4
2021-03-23;14;73;233;0;9;3
2021-03-22;9;71;233;0;6;3
2021-03-21;10;70;233;0;7;4
2021-03-20;16;71;228;0;11;4
2021-03-19;14;65;220;0;11;4
2021-03-18;10;58;213;0;8;3
2021-03-17;7;56;207;0;5;5
2021-03-16;13;53;208;0;9;4
2021-03-15;8;45;205;0;6;2
2021-03-14;8;46;206;0;6;2
2021-03-13;9;44;212;0;5;3
2021-03-12;7;41;216;0;4;4
2021-03-11;7;47;228;0;5;3
2021-03-10;6;51;231;0;4;4
2021-03-09;4;58;244;0;4;3
2021-03-08;9;69;247;0;4;2
2021-03-07;4;70;250;0;3;2
2021-03-06;6;74;252;0;2;3
2021-03-05;13;87;260;0;10;3
2021-03-04;12;80;256;0;9;3
2021-03-03;15;79;254;0;8;3
2021-03-02;18;78;252;0;14;2
2021-03-01;8;67;242;0;5;2
2021-02-28;9;65;242;0;5;2
2021-02-27;22;66;246;0;18;0
2021-02-26;6;53;239;0;4;0
2021-02-25;10;52;238;0;9;1
2021-02-24;9;48;235;0;7;2
2021-02-23;6;43;250;0;3;1
2021-02-22;7;39;255;0;5;2
2021-02-21;11;42;260;0;9;2
2021-02-20;6;42;267;0;5;1
2021-02-19;4;43;270;0;3;1
2021-02-18;8;51;274;0;3;0
2021-02-17;5;58;271;0;4;0
2021-02-16;2;71;275;0;2;0
2021-02-15;8;80;282;0;7;2
2021-02-14;10;91;283;0;7;2
2021-02-13;7;91;289;0;6;3
2021-02-12;13;89;294;0;11;2
2021-02-11;13;84;291;0;7;0
2021-02-10;18;87;295;0;16;1
2021-02-09;11;77;286;0;7;1
2021-02-08;20;77;289;0;17;2
2021-02-07;13;66;283;0;7;2
2021-02-06;8;62;288;0;8;2
2021-02-05;9;60;297;0;6;2
2021-02-04;16;62;303;0;7;0
2021-02-03;6;63;305;0;6;0
2021-02-02;9;61;307;0;6;1
2021-02-01;10;63;323;0;7;1
2021-01-31;6;75;320;0;4;1
2021-01-30;7;77;323;0;4;2
2021-01-29;12;82;326;0;9;2
2021-01-28;14;92;330;0;12;1
2021-01-27;8;87;332;0;5;1
2021-01-26;9;87;341;0;8;1
2021-01-25;23;81;401;0;21;2
2021-01-24;9;67;389;0;7;2
2021-01-23;11;73;388;0;10;3
2021-01-22;20;71;387;0;18;3
2021-01-21;8;64;373;0;8;3
2021-01-20;8;73;379;0;7;3
2021-01-19;4;73;383;0;0;1
2021-01-18;8;82;393;0;6;2
2021-01-17;17;82;410;0;8;1
2021-01-16;7;78;381;0;7;3
2021-01-15;14;84;433;0;12;3
2021-01-14;17;84;434;0;14;4
2021-01-13;11;84;427;0;7;4
2021-01-12;10;88;431;0;8;2
2021-01-11;7;89;393;0;6;3
2021-01-10;15;99;451;0;9;2
2021-01-09;12;108;479;0;10;3
2021-01-08;15;103;475;0;11;3
2021-01-07;17;100;479;0;15;3
2021-01-06;17;92;483;0;13;3
2021-01-05;13;74;436;0;9;4
2021-01-04;17;70;443;0;14;3
2021-01-03;19;64;438;0;14;2
2021-01-02;5;114;441;0;2;1
2021-01-01;9;117;446;0;5;1
2020-12-31;4;114;449;0;3;1
2020-12-30;11;117;458;0;7;1
2020-12-29;10;116;469;0;7;1
2020-12-28;11;122;470;0;10;1
2020-12-27;67;125;463;0;59;1
2020-12-26;8;71;414;0;5;1
2020-12-25;7;94;412;0;5;1
2020-12-24;10;115;409;0;7;1
2020-12-23;9;128;417;0;7;0
2020-12-22;16;136;412;0;14;0
2020-12-21;15;127;400;0;11;0
2020-12-20;12;126;397;0;11;0
2020-12-19;31;132;391;0;24;0
2020-12-18;29;126;373;0;22;0
2020-12-17;21;144;354;0;18;0
2020-12-16;19;132;339;0;16;0
2020-12-15;10;130;327;0;7;0
2020-12-14;14;142;325;0;12;1
2020-12-13;13;136;307;0;12;1
2020-12-12;22;151;321;0;21;2
2020-12-11;43;129;298;0;39;2
2020-12-10;6;108;269;0;5;2
2020-12-09;15;110;280;0;15;2
2020-12-08;21;103;275;0;19;0
2020-12-07;19;97;257;0;18;2
2020-12-06;18;98;246;0;15;4
2020-12-05;11;91;237;0;8;4
2020-12-04;20;85;234;0;16;4
2020-12-03;8;82;226;0;6;4
2020-12-02;9;79;229;0;6;4
2020-12-01;17;75;228;0;10;3
2020-11-30;20;66;220;0;14;4
2020-11-29;9;51;209;0;8;6
2020-11-28;5;47;209;0;4;5
2020-11-27;26;52;213;0;10;7
2020-11-26;6;37;209;0;1;4
2020-11-25;4;39;227;0;3;4
2020-11-24;4;40;229;0;2;3
2020-11-23;4;42;244;0;2;3
2020-11-22;6;45;251;0;4;4
2020-11-21;11;46;252;0;9;2
2020-11-20;6;42;244;0;5;5
2020-11-19;6;54;241;0;5;6
2020-11-18;5;67;240;0;2;9
2020-11-17;5;76;247;0;3;6
2020-11-16;8;90;248;0;5;6
2020-11-15;8;96;246;0;6;7
2020-11-14;8;92;245;0;5;3
2020-11-13;18;95;245;0;15;4
2020-11-12;26;86;234;0;11;3
2020-11-11;25;80;231;0;9;3
2020-11-10;25;75;225;0;19;1
2020-11-09;14;65;209;0;9;1
2020-11-08;6;62;211;0;3;0
2020-11-07;10;59;214;0;7;0
2020-11-06;10;54;216;0;7;0
2020-11-05;7;56;232;0;5;0
2020-11-04;11;58;230;0;8;0
2020-11-03;12;58;237;0;9;0
2020-11-02;9;67;246;0;5;0
2020-11-01;7;66;258;0;4;0
2020-10-31;5;78;261;0;3;0
2020-10-30;13;88;270;0;9;0
2020-10-29;10;86;268;0;6;0
2020-10-28;10;79;268;0;7;0
2020-10-27;23;75;264;0;15;0
2020-10-26;8;62;253;0;5;0
2020-10-25;21;65;258;0;16;0
2020-10-24;16;49;254;0;14;0
2020-10-23;9;39;251;0;5;0
2020-10-22;1;36;254;0;1;0
2020-10-21;7;41;261;0;4;0
2020-10-20;6;38;271;0;5;0
2020-10-19;9;40;285;0;8;0
2020-10-18;4;34;281;0;3;0
2020-10-17;4;34;285;0;3;0
2020-10-16;5;41;287;0;5;0
2020-10-15;6;43;290;0;5;0
2020-10-14;4;46;297;0;4;0
2020-10-13;8;67;304;0;8;0
2020-10-12;4;62;303;0;4;0
2020-10-11;3;73;303;0;3;0
2020-10-10;11;89;302;0;8;0
2020-10-09;7;95;297;0;7;0
2020-10-08;9;96;300;0;9;0
2020-10-07;25;100;302;0;24;1
2020-10-06;3;85;285;0;3;4
2020-10-05;15;90;289;0;14;5
2020-10-04;20;81;280;0;20;8
2020-10-03;17;66;264;0;17;6
2020-10-02;8;59;266;0;6;6
2020-10-01;13;65;281;0;10;8
2020-09-30;10;67;277;0;7;7
2020-09-29;12;68;271;0;7;8
2020-09-28;5;69;269;0;3;6
2020-09-27;9;83;276;0;3;8
2020-09-26;12;97;284;0;7;5
2020-09-25;15;93;286;0;11;7
2020-09-24;14;86;275;0;10;8
2020-09-23;12;82;277;0;8;7
2020-09-22;10;83;273;0;8;8
2020-09-21;18;86;271;0;14;5
2020-09-20;25;84;260;0;20;5
2020-09-19;7;69;243;0;2;3
2020-09-18;11;70;248;0;6;4
2020-09-17;9;64;249;0;5;3
2020-09-16;11;62;251;0;9;1
2020-09-15;15;65;255;0;10;1
2020-09-14;15;66;266;0;10;0
2020-09-13;12;62;259;0;8;0
2020-09-12;9;61;258;0;5;0
2020-09-11;4;61;261;0;2;0
2020-09-10;7;63;272;0;3;0
2020-09-09;14;81;278;0;10;0
2020-09-08;13;93;275;0;10;0
2020-09-07;10;87;270;0;6;0
2020-09-06;13;83;274;0;7;0
2020-09-05;10;79;268;0;6;0
2020-09-04;8;85;267;0;4;0
2020-09-03;26;93;270;0;19;0
2020-09-02;27;81;258;0;21;0
2020-09-01;10;61;242;0;8;0
2020-08-31;5;61;242;0;2;0
2020-08-30;8;63;249;0;3;0
2020-08-29;13;66;254;0;8;0
2020-08-28;16;58;264;0;14;0
2020-08-27;12;49;273;0;11;0
2020-08-26;5;44;268;0;4;0
2020-08-25;10;47;270;0;9;0
2020-08-24;4;44;268;0;3;0
2020-08-23;10;53;268;0;8;0
2020-08-22;3;69;266;0;3;0
2020-08-21;7;69;274;0;6;0
2020-08-20;7;74;271;0;5;1
2020-08-19;9;77;274;0;9;0
2020-08-18;7;81;274;0;5;0
2020-08-17;14;86;275;0;12;0
2020-08-16;26;80;265;0;22;1
2020-08-15;4;61;246;0;4;0
2020-08-14;12;68;254;0;6;0
2020-08-13;8;60;253;0;6;0
2020-08-12;13;58;252;0;12;0
2020-08-11;13;53;254;0;12;0
2020-08-10;7;50;263;0;7;0
2020-08-09;7;48;260;0;4;0
2020-08-08;10;51;257;0;9;0
2020-08-07;2;54;262;0;1;0
2020-08-06;6;61;264;0;6;0
2020-08-05;9;76;263;0;7;0
2020-08-04;10;96;260;0;7;0
2020-08-03;7;94;257;0;6;0
2020-08-02;13;95;257;0;10;0
2020-08-01;12;91;253;0;7;0
2020-07-31;9;83;250;0;8;0
2020-07-30;22;80;247;0;21;0
2020-07-29;28;70;234;0;27;0
2020-07-28;7;45;212;0;5;0
2020-07-27;7;47;211;0;5;0
2020-07-26;8;52;210;0;7;0
2020-07-25;3;51;206;0;3;0
2020-07-24;6;50;233;0;5;0
2020-07-23;11;48;231;0;10;0
2020-07-22;4;51;231;0;4;0
2020-07-21;8;52;235;0;7;0
2020-07-20;12;50;232;0;10;0
2020-07-19;7;55;225;0;6;0
2020-07-18;4;71;223;0;4;0
2020-07-17;4;71;226;0;4;0
2020-07-16;13;70;226;0;11;0
2020-07-15;5;72;217;0;3;0
2020-07-14;6;72;220;0;6;0
2020-07-13;17;72;224;0;14;0
2020-07-12;24;59;214;0;23;0
2020-07-11;4;39;197;0;4;0
2020-07-10;3;43;200;0;3;1
2020-07-09;15;46;208;0;12;1
2020-07-08;3;39;224;0;3;1
2020-07-07;7;42;221;0;6;1
2020-07-06;4;43;218;0;4;0
2020-07-05;4;44;216;0;4;0
2020-07-04;7;43;211;0;3;0
2020-07-03;6;43;226;0;4;1
2020-07-02;7;42;226;0;7;2
2020-07-01;6;71;219;0;6;4
2020-06-30;9;66;215;0;7;4
2020-06-29;5;69;211;0;4;3
2020-06-28;5;74;210;0;4;3
2020-06-27;6;74;207;0;4;1
2020-06-26;5;72;214;0;4;2
2020-06-25;35;70;204;0;28;1
2020-06-24;3;45;213;0;1;2
2020-06-23;13;48;216;0;9;2
2020-06-22;10;38;209;0;7;1
2020-06-21;5;34;201;0;4;0
2020-06-20;4;40;202;0;3;0
2020-06-19;4;40;208;0;3;1
2020-06-18;7;47;211;0;7;2
2020-06-17;5;47;208;0;2;2
