﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-11;520;3100;11619;5;294;99
2022-08-10;581;3206;11677;3;348;83
2022-08-09;588;3225;11671;4;357;88
2022-08-08;651;3368;11588;3;395;102
2022-08-07;504;3400;11423;3;307;110
2022-08-06;450;3439;11429;3;283;104
2022-08-05;514;3440;11457;5;304;105
2022-08-04;627;3517;11457;4;407;106
2022-08-03;600;3513;11357;2;362;96
2022-08-02;740;3513;11347;2;479;97
2022-08-01;678;3407;11125;2;423;102
2022-07-31;551;3384;10997;2;332;113
2022-07-30;485;3388;10974;1;292;111
2022-07-29;591;3338;11015;1;369;104
2022-07-28;648;3313;10975;2;407;108
2022-07-27;603;3236;10949;2;372;105
2022-07-26;616;3190;11153;2;367;104
2022-07-25;648;3220;11098;3;393;100
2022-07-24;543;3152;10968;5;345;104
2022-07-23;420;3054;10905;4;263;97
2022-07-22;577;3017;10929;5;325;105
2022-07-21;575;2990;10925;5;343;103
2022-07-20;581;2933;10908;5;349;109
2022-07-19;651;2900;10917;5;379;103
2022-07-18;556;2874;10809;6;328;102
2022-07-17;459;2901;10758;5;277;86
2022-07-16;376;2895;10772;4;231;85
2022-07-15;521;2905;10910;5;324;89
2022-07-14;484;2899;10901;3;290;102
2022-07-13;544;2950;10936;3;325;103
2022-07-12;580;2940;10955;4;342;93
2022-07-11;583;2906;10822;6;352;105
2022-07-10;488;2909;10741;5;293;96
2022-07-09;407;2872;10765;5;232;94
2022-07-08;520;2928;10923;3;312;94
2022-07-07;543;2947;11062;4;330;106
2022-07-06;555;2941;11074;5;321;110
2022-07-05;525;2949;11066;5;305;102
2022-07-04;580;3037;11019;5;351;103
2022-07-03;451;3276;10895;6;280;101
2022-07-02;460;3307;10867;4;287;105
2022-07-01;548;3284;10893;5;305;107
2022-06-30;554;3252;10931;4;333;104
2022-06-29;561;3211;10931;5;336;100
2022-06-28;633;3204;10918;4;388;97
2022-06-27;869;3140;10788;3;634;88
2022-06-26;475;2871;10407;3;315;94
2022-06-25;420;2803;10430;1;255;94
2022-06-24;474;2816;10525;1;280;94
2022-06-23;513;2832;10594;3;284;87
2022-06-22;545;2923;10579;3;332;86
2022-06-21;528;2906;10544;1;326;99
2022-06-20;587;2893;10478;2;343;92
2022-06-19;417;2906;10364;3;241;99
2022-06-18;418;2871;10440;4;246;103
2022-06-17;488;2898;10455;4;280;101
2022-06-16;604;2948;10430;5;317;97
2022-06-15;565;3029;10410;7;319;98
2022-06-14;572;3198;10402;7;315;113
2022-06-13;627;3217;10310;8;336;110
2022-06-12;404;3185;10216;6;225;104
2022-06-11;495;3234;10227;5;283;101
2022-06-10;596;3180;10216;4;334;97
2022-06-09;703;3093;10136;4;442;97
2022-06-08;766;2959;9929;3;515;93
2022-06-07;563;2784;9666;3;351;102
2022-06-06;539;2753;9517;5;345;100
2022-06-05;451;2736;9380;5;300;100
2022-06-04;379;2705;9458;5;219;109
2022-06-03;437;2727;9514;7;259;92
2022-06-02;506;2811;9534;6;313;84
2022-06-01;540;2858;9496;5;351;87
2022-05-31;511;2874;9422;7;326;90
2022-05-30;524;2823;9426;4;325;89
2022-05-29;425;2810;9638;3;260;96
2022-05-28;434;2833;9884;3;259;107
2022-05-27;543;2810;9982;4;335;100
2022-05-26;566;2792;9945;5;355;91
2022-05-25;576;2684;9983;6;357;93
2022-05-24;462;2595;10045;7;268;94
2022-05-23;529;2651;10653;8;283;93
2022-05-22;482;2679;17114;9;280;95
2022-05-21;419;2608;21258;8;223;94
2022-05-20;535;2620;25575;5;325;94
2022-05-19;458;2502;26702;4;254;86
2022-05-18;493;2519;27311;5;276;91
2022-05-17;501;2485;27748;5;286;97
2022-05-16;538;2434;28149;5;311;84
2022-05-15;393;2369;28541;2;221;93
2022-05-14;417;2344;28971;1;261;93
2022-05-13;396;2280;29286;1;223;91
2022-05-12;478;2428;29602;2;269;80
2022-05-11;444;2434;29852;4;243;89
2022-05-10;444;2467;29924;3;229;99
2022-05-09;449;2488;29997;3;234;93
2022-05-08;363;2511;30020;6;198;93
2022-05-07;360;2633;30060;6;205;94
2022-05-06;562;2968;30096;3;371;92
2022-05-05;478;3079;29939;3;264;84
2022-05-04;454;3154;29898;5;267;89
2022-05-03;448;3171;29813;6;246;90
2022-05-02;438;3305;29746;7;250;84
2022-05-01;476;3467;29675;6;288;86
2022-04-30;727;4025;29565;5;496;78
2022-04-29;692;10316;29233;7;484;81
2022-04-28;538;14301;28992;3;312;86
2022-04-27;480;18569;28864;2;258;82
2022-04-26;571;19783;28813;4;315;90
2022-04-25;624;20351;28659;3;325;96
2022-04-24;1048;20760;28484;4;589;94
2022-04-23;7437;20889;28033;5;6710;88
2022-04-22;5081;14848;21431;5;4497;88
2022-04-21;5228;11013;17088;6;4834;93
2022-04-20;1867;6782;12398;8;1543;83
2022-04-19;1218;5798;10995;9;898;79
2022-04-18;1048;5450;10206;6;734;77
2022-04-17;986;5044;9591;6;732;83
2022-04-16;1006;4609;8969;4;757;74
2022-04-15;971;4101;8317;4;692;68
2022-04-14;915;3643;7748;6;608;64
2022-04-13;840;3252;7261;5;575;57
2022-04-12;836;2888;6800;5;595;54
2022-04-11;566;2509;6284;4;370;50
2022-04-10;497;2330;5983;4;331;53
2022-04-09;424;2179;5708;3;282;53
2022-04-08;441;2087;5563;3;275;51
2022-04-07;415;2015;5374;4;256;48
2022-04-06;387;1910;5191;4;235;45
2022-04-05;405;1946;5023;4;245;42
2022-04-04;344;1909;4827;1;213;39
2022-04-03;332;1925;4674;2;203;38
2022-04-02;315;1898;4519;1;199;35
2022-04-01;364;1863;4381;1;208;35
2022-03-31;311;1798;4218;1;189;38
2022-03-30;425;1732;4075;2;281;29
2022-03-29;360;1609;3853;2;222;24
2022-03-28;367;1543;3679;3;261;24
2022-03-27;295;1448;3471;3;204;23
2022-03-26;262;1365;3330;3;183;18
2022-03-25;248;1313;3257;1;161;15
2022-03-24;220;1270;3634;2;138;18
2022-03-23;263;1245;4090;2;164;16
2022-03-22;258;1214;4608;1;164;25
2022-03-21;258;1167;4931;2;159;25
2022-03-20;212;1133;5245;1;127;29
2022-03-19;201;1073;5724;1;128;27
2022-03-18;202;1004;6235;2;124;21
2022-03-17;187;931;6751;2;120;22
2022-03-16;214;944;7268;2;141;20
2022-03-15;187;884;7529;3;118;27
2022-03-14;194;833;7851;3;125;34
2022-03-13;136;760;8137;3;87;28
2022-03-12;113;720;8529;3;74;27
2022-03-11;96;702;9004;2;55;26
2022-03-10;201;692;9502;1;138;28
2022-03-09;147;593;9938;1;86;35
2022-03-08;108;530;10540;2;69;42
2022-03-07;102;498;10955;2;55;48
2022-03-06;93;493;11384;2;44;47
2022-03-05;93;477;11845;2;58;46
2022-03-04;75;468;12313;2;41;44
2022-03-03;91;483;12912;2;49;54
2022-03-02;76;549;13590;2;44;63
2022-03-01;79;1093;14093;1;36;99
2022-02-28;90;1679;14435;1;50;134
2022-02-27;71;2347;14815;4;35;172
2022-02-26;89;2818;15299;2;38;200
2022-02-25;101;3256;15683;3;32;201
2022-02-24;176;3842;16114;3;66;215
2022-02-23;683;4423;16486;2;371;217
2022-02-22;799;4627;16647;2;409;222
2022-02-21;945;4774;16679;3;539;224
2022-02-20;699;4551;16477;5;373;209
2022-02-19;684;4559;16588;3;381;210
2022-02-18;880;4550;16613;5;503;197
2022-02-17;903;4465;16516;5;501;194
2022-02-16;972;4463;16482;6;543;207
2022-02-15;982;4422;16390;7;575;200
2022-02-14;637;4365;16204;5;346;193
2022-02-13;659;4708;16279;6;365;199
2022-02-12;669;4811;16246;6;381;202
2022-02-11;784;4906;16169;3;404;194
2022-02-10;897;4991;16132;5;498;180
2022-02-09;927;5000;15982;4;504;181
2022-02-08;959;5124;15823;6;527;180
2022-02-07;1115;5352;15577;8;648;169
2022-02-06;809;5217;15197;8;433;177
2022-02-05;814;5148;15068;6;471;181
2022-02-04;882;5115;14860;5;478;173
2022-02-03;944;5174;14735;4;527;165
2022-02-02;1114;5071;14528;3;640;156
2022-02-01;1200;4872;14216;5;755;159
2022-01-31;976;4540;13730;5;553;144
2022-01-30;729;4523;13344;5;420;143
2022-01-29;781;4548;13069;3;443;142
2022-01-28;945;4426;12884;4;562;137
2022-01-27;757;4333;12625;3;432;119
2022-01-26;831;4340;12514;4;471;118
2022-01-25;804;4288;12465;2;469;124
2022-01-24;895;4303;12351;2;536;116
2022-01-23;764;4239;12163;3;465;116
2022-01-22;638;4194;12210;2;396;113
2022-01-21;815;4235;12376;3;501;103
2022-01-20;730;4060;12325;3;439;106
2022-01-19;734;3943;12375;4;436;105
2022-01-18;821;3894;12593;4;489;123
2022-01-17;799;3752;12455;3;495;124
2022-01-16;711;3632;12334;4;436;126
2022-01-15;712;3478;12369;5;481;117
2022-01-14;607;3280;12346;3;354;109
2022-01-13;565;3226;12513;3;314;112
2022-01-12;670;3161;12784;3;369;106
2022-01-11;640;3119;12962;3;356;113
2022-01-10;685;3078;13101;2;387;122
2022-01-09;546;2999;13100;2;301;113
2022-01-08;498;2950;13320;1;288;113
2022-01-07;489;2799;13571;2;306;115
2022-01-06;418;2589;13812;4;258;124
2022-01-05;577;2591;14128;4;344;125
2022-01-04;586;2552;14296;3;333;139
2022-01-03;577;2510;14429;2;347;143
2022-01-02;455;2566;14460;2;266;158
2022-01-01;299;2640;14682;3;179;160
2021-12-31;217;2830;14995;3;119;152
2021-12-30;431;3279;15405;3;251;171
2021-12-29;488;3628;15684;3;248;179
2021-12-28;562;3837;15975;5;303;194
2021-12-27;678;4038;16089;5;381;189
2021-12-26;577;4327;16075;4;330;208
2021-12-25;558;4347;16196;4;341;218
2021-12-24;768;4372;16319;5;480;215
2021-12-23;874;4375;16304;7;523;219
2021-12-22;728;4267;16259;5;411;235
2021-12-21;805;4364;16391;5;420;229
2021-12-20;1020;4522;16392;4;576;221
2021-12-19;620;4444;16169;5;312;224
2021-12-18;640;4647;16261;5;364;230
2021-12-17;805;4672;16325;4;428;228
2021-12-16;807;4755;16345;4;432;236
2021-12-15;891;4858;16380;5;472;226
2021-12-14;1033;4939;16405;5;570;223
2021-12-13;950;4923;16253;4;502;222
2021-12-12;857;4919;16093;4;469;218
2021-12-11;734;4912;16029;5;372;225
2021-12-10;903;4895;16121;6;489;218
2021-12-09;931;4887;16218;7;496;229
2021-12-08;997;4872;16140;6;528;227
2021-12-07;1051;4864;16077;7;568;234
2021-12-06;1002;4795;15856;5;520;206
2021-12-05;846;4819;15682;6;491;194
2021-12-04;721;4730;15554;6;370;207
2021-12-03;870;4721;15542;6;472;205
2021-12-02;886;4712;15495;8;487;214
2021-12-01;966;4704;15415;9;535;209
2021-11-30;968;4616;15309;9;529;211
2021-11-29;980;4576;15094;8;540;184
2021-11-28;751;4570;14878;5;405;186
2021-11-27;699;4604;14829;4;389;175
2021-11-26;850;4579;14794;5;448;181
2021-11-25;900;4531;14736;5;485;191
2021-11-24;868;4494;14655;7;470;195
2021-11-23;892;4469;14586;8;485;183
2021-11-22;971;4445;14467;9;537;170
2021-11-21;781;4395;14288;10;452;164
2021-11-20;673;4360;14210;9;393;166
2021-11-19;782;4335;14163;7;401;171
2021-11-18;851;4338;14129;7;446;167
2021-11-17;847;4361;14073;4;472;167
2021-11-16;852;4478;14010;4;493;161
2021-11-15;888;4417;13823;3;520;157
2021-11-14;733;4383;13639;3;428;161
2021-11-13;630;4310;13517;4;392;151
2021-11-12;759;4294;13438;7;421;150
2021-11-11;803;4241;13402;5;452;169
2021-11-10;967;4140;13319;6;596;160
2021-11-09;806;3962;13131;3;453;159
2021-11-08;849;3908;13025;4;476;156
2021-11-07;661;3883;12860;6;401;159
2021-11-06;629;3798;12806;5;386;157
2021-11-05;656;3712;12820;3;383;146
2021-11-04;662;3699;12788;3;360;159
2021-11-03;747;3692;12794;4;410;148
2021-11-02;734;3650;12730;6;428;135
2021-11-01;797;3653;12604;6;465;140
2021-10-31;576;3603;12400;6;326;132
2021-10-30;533;3659;12397;5;329;135
2021-10-29;638;3705;12467;5;362;119
2021-10-28;642;3725;12505;6;365;126
2021-10-27;698;3731;12515;5;382;126
2021-10-26;759;3702;12488;6;415;124
2021-10-25;735;3705;12351;4;419;122
2021-10-24;625;3688;12227;5;359;124
2021-10-23;638;3635;12258;5;379;128
2021-10-22;693;3598;12250;4;373;118
2021-10-21;700;3526;12266;4;392;123
2021-10-20;646;3427;12280;4;362;125
2021-10-19;723;3455;12336;2;440;136
2021-10-18;700;3362;12289;1;404;137
2021-10-17;545;3370;12176;3;315;136
2021-10-16;580;3403;12240;4;341;130
2021-10-15;538;3351;12254;4;314;120
2021-10-14;536;3393;12310;3;318;122
2021-10-13;647;3507;12364;3;381;124
2021-10-12;629;3499;12414;2;369;129
2021-10-11;708;3507;12385;4;402;132
2021-10-10;571;3455;12280;4;354;128
2021-10-09;525;3406;12240;4;302;122
2021-10-08;607;3366;12315;4;343;118
2021-10-07;690;3315;12359;4;408;116
2021-10-06;631;3314;12396;4;356;127
2021-10-05;654;3380;12407;5;364;133
2021-10-04;663;3395;12341;4;354;133
2021-10-03;530;3384;12230;3;298;115
2021-10-02;477;3352;12228;3;263;111
2021-10-01;568;3360;12300;4;343;115
2021-09-30;656;3429;12265;3;392;119
2021-09-29;707;3406;12244;4;396;109
2021-09-28;668;3417;12246;5;368;115
2021-09-27;642;3457;12220;6;363;119
2021-09-26;475;3503;12236;5;282;110
2021-09-25;478;3637;12371;4;286;104
2021-09-24;650;3651;12479;4;411;102
2021-09-23;631;3602;12402;5;376;114
2021-09-22;693;3585;12278;5;413;109
2021-09-21;693;3561;12110;3;401;110
2021-09-20;725;3531;11943;3;446;108
2021-09-19;624;3529;11717;3;409;100
2021-09-18;488;3438;11581;3;293;104
2021-09-17;607;3446;11609;2;368;96
2021-09-16;633;3400;11572;2;384;101
2021-09-15;634;3393;11530;2;356;109
2021-09-14;657;3422;11577;3;384;99
2021-09-13;721;3483;11446;3;451;108
2021-09-12;524;3398;11213;5;321;108
2021-09-11;471;3386;11229;5;299;97
2021-09-10;529;3326;11260;4;307;98
2021-09-09;611;3313;11276;4;371;98
2021-09-08;645;3272;11241;4;395;103
2021-09-07;729;3185;11195;2;445;101
2021-09-06;652;3098;11024;2;377;97
2021-09-05;512;3120;10899;2;314;92
2021-09-04;431;3158;10947;1;263;95
2021-09-03;525;3287;11014;3;296;98
2021-09-02;570;3429;11097;3;349;97
2021-09-01;539;3489;11089;2;320;99
2021-08-31;596;3520;11106;3;374;99
2021-08-30;650;3389;11015;1;401;103
2021-08-29;545;3209;10850;1;326;101
2021-08-28;607;3090;10772;2;393;93
2021-08-27;687;2892;10681;2;432;94
2021-08-26;649;2730;10567;2;413;90
2021-08-25;612;2655;10464;1;344;89
2021-08-24;431;2634;10439;1;265;90
2021-08-23;413;2741;10416;1;247;97
2021-08-22;390;2931;10485;3;243;99
2021-08-21;362;2932;10516;4;209;97
2021-08-20;464;2948;10617;3;292;101
2021-08-19;537;2998;10614;3;320;102
2021-08-18;569;3012;10646;4;327;99
2021-08-17;581;3009;10639;4;363;93
2021-08-16;637;2986;10497;4;388;97
2021-08-15;418;2958;10329;4;259;87
2021-08-14;381;2967;10280;4;231;83
2021-08-13;538;2991;10331;3;336;87
2021-08-12;569;3030;10328;3;322;88
2021-08-11;560;3033;10320;2;339;97
2021-08-10;569;3093;10299;2;360;91
2021-08-09;595;3082;10155;3;359;95
2021-08-08;434;3042;10014;3;265;103
2021-08-07;420;3064;10025;3;266;97
2021-08-06;572;3035;10070;2;357;91
2021-08-05;552;2915;10062;2;344;87
2021-08-04;627;2863;10082;2;369;104
2021-08-03;572;2788;10035;3;358;104
2021-08-02;557;2726;9915;1;335;102
2021-08-01;452;2709;9805;2;274;98
2021-07-31;382;2682;9809;3;241;89
2021-07-30;411;2779;9827;3;238;97
2021-07-29;485;2837;9860;3;307;112
2021-07-28;523;2837;9872;3;324;105
2021-07-27;523;2808;9832;2;309;102
2021-07-26;542;2863;9715;2;337;92
2021-07-25;397;2842;9570;2;250;88
2021-07-24;470;2805;9601;2;322;84
2021-07-23;485;2701;9618;2;290;85
2021-07-22;491;2627;9620;3;313;92
2021-07-21;493;2591;9638;3;277;83
2021-07-20;600;2648;9648;3;344;90
2021-07-19;530;2605;9545;4;327;95
2021-07-18;357;2612;9448;3;224;91
2021-07-17;367;2615;9498;3;232;92
2021-07-16;395;2597;9574;3;225;96
2021-07-15;465;2660;9652;3;270;99
2021-07-14;530;2723;9754;4;317;95
2021-07-13;555;2758;9828;4;334;87
2021-07-12;553;2801;9776;3;342;97
2021-07-11;367;2792;9720;4;210;89
2021-07-10;349;2825;9850;4;228;84
2021-07-09;476;2837;10030;4;285;87
2021-07-08;529;2830;10132;3;304;86
2021-07-07;582;2769;10272;3;359;88
2021-07-06;603;2659;10376;3;348;97
2021-07-05;555;2626;10354;3;313;102
2021-07-04;391;2561;10366;4;219;94
2021-07-03;379;2511;10500;5;227;96
2021-07-02;448;2459;10685;4;267;86
2021-07-01;450;2474;10811;4;254;97
2021-06-30;464;2539;11009;3;239;95
2021-06-29;549;2584;11218;3;322;93
2021-06-28;455;2601;11188;4;280;104
2021-06-27;321;2588;11181;4;190;110
2021-06-26;323;2633;11311;5;172;103
2021-06-25;451;2687;11454;7;264;101
2021-06-24;529;2690;11556;6;321;105
2021-06-23;516;2673;11648;5;286;103
2021-06-22;560;2698;11811;2;320;107
2021-06-21;469;2731;11787;3;279;110
2021-06-20;390;2867;11765;3;230;127
2021-06-19;386;2917;11889;3;226;120
2021-06-18;450;2978;12089;3;244;123
2021-06-17;533;3072;12330;4;298;132
2021-06-16;526;3193;12474;4;289;128
2021-06-15;610;3295;12664;5;347;130
2021-06-14;655;3369;12623;5;379;131
2021-06-13;456;3454;12565;4;272;139
2021-06-12;472;3513;12717;4;268;144
2021-06-11;559;3561;12916;5;316;138
2021-06-10;674;3618;13083;6;381;151
2021-06-09;669;3625;13240;6;365;145
2021-06-08;732;3631;13325;5;417;154
2021-06-07;745;3641;13310;5;443;143
2021-06-06;545;3660;13637;4;311;151
2021-06-05;548;3624;13997;3;324;147
2021-06-04;637;3564;14261;2;345;148
2021-06-03;724;3522;14457;2;414;141
2021-06-02;661;3386;14571;2;388;141
2021-06-01;717;3367;14692;3;397;146
2021-05-31;748;3380;15041;4;426;138
2021-05-30;490;3410;20030;5;290;137
2021-05-29;475;3422;24511;4;261;135
2021-05-28;579;3409;29503;5;307;141
2021-05-27;590;3445;31289;4;322;142
2021-05-26;653;3572;32620;3;357;151
2021-05-25;719;3719;33526;4;400;157
2021-05-24;805;3750;34070;3;443;157
2021-05-23;486;3753;34417;3;265;159
2021-05-22;441;3799;35078;3;238;166
2021-05-21;612;3865;35752;3;325;175
2021-05-20;749;3942;36314;3;414;174
2021-05-19;805;3977;36825;4;456;167
2021-05-18;756;3994;37215;4;420;164
2021-05-17;800;4103;37457;4;449;168
2021-05-16;525;4059;37629;5;291;169
2021-05-15;518;4141;38091;3;302;176
2021-05-14;713;4627;38573;5;422;165
2021-05-13;790;4883;38940;5;417;174
2021-05-12;818;4995;39175;5;441;172
2021-05-11;917;5064;39473;6;527;172
2021-05-10;750;4989;39504;5;414;182
2021-05-09;609;5009;39551;5;344;187
2021-05-08;1044;5382;39775;3;705;197
2021-05-07;982;10071;39772;3;570;184
2021-05-06;923;14254;39929;5;535;193
2021-05-05;874;18982;40096;5;482;207
2021-05-04;818;20598;40247;4;437;218
2021-05-03;759;21869;40407;4;385;227
2021-05-02;966;22832;40582;3;469;248
2021-05-01;6108;23371;40764;6;5282;265
2021-04-30;5500;18850;36079;7;4709;263
2021-04-29;6101;15043;31944;8;5382;298
2021-04-28;2690;10520;27216;9;2120;302
2021-04-27;2257;9262;25731;8;1657;301
2021-04-26;1876;8508;24438;7;1235;278
2021-04-25;1458;8098;23577;7;956;283
2021-04-24;1225;7776;23146;6;803;287
2021-04-23;1429;7557;22886;5;884;292
2021-04-22;1459;7432;22549;5;873;302
2021-04-21;1464;7351;22258;3;852;303
2021-04-20;1538;7278;21952;4;930;301
2021-04-19;1443;6965;21536;6;852;269
2021-04-18;1124;6847;21139;5;619;274
2021-04-17;1062;6776;21031;8;619;274
2021-04-16;1270;6604;20979;6;729;270
2021-04-15;1398;6420;20817;3;774;266
2021-04-14;1362;6320;20607;3;781;275
2021-04-13;1198;6253;20384;5;659;277
2021-04-12;1336;6301;20139;4;758;267
2021-04-11;998;6173;19752;4;583;261
2021-04-10;847;6220;19649;6;468;272
2021-04-09;1020;6327;19662;4;557;276
2021-04-08;1206;6451;19606;3;673;271
2021-04-07;1317;6398;19433;6;774;270
2021-04-06;1234;6201;18966;7;698;266
2021-04-05;1205;6179;18687;6;668;264
2021-04-04;1071;6166;18408;5;603;249
2021-04-03;962;5901;18267;5;595;244
2021-04-02;1153;5661;18197;5;676;246
2021-04-01;1093;5530;18115;7;627;258
2021-03-31;1085;5453;18132;6;592;251
2021-03-30;1220;5426;18243;3;679;245
2021-03-29;1234;5316;18080;6;706;248
2021-03-28;726;5128;17849;6;387;257
2021-03-27;723;5292;17995;6;388;243
2021-03-26;971;5370;18251;10;494;247
2021-03-25;1030;5388;18379;6;543;257
2021-03-24;1072;5427;18401;5;584;259
2021-03-23;1082;5435;18451;6;589;265
2021-03-22;1034;5430;18398;7;542;272
2021-03-21;927;5461;18320;8;503;282
2021-03-20;843;5363;18343;8;462;279
2021-03-19;985;5279;18417;8;544;279
2021-03-18;1063;5225;18493;7;580;282
2021-03-17;1102;5123;18596;7;592;283
2021-03-16;1060;5021;18599;7;561;292
2021-03-15;1041;4967;18461;5;562;296
2021-03-14;788;4643;18335;7;433;319
2021-03-13;733;4627;18440;5;395;307
2021-03-12;894;4625;18705;5;455;302
2021-03-11;973;4598;18846;3;473;292
2021-03-10;974;4593;18971;3;477;291
2021-03-09;990;4683;19115;5;500;284
2021-03-08;627;4799;19176;3;306;287
2021-03-07;754;5297;19314;6;423;315
2021-03-06;722;5443;19396;4;409;320
2021-03-05;786;5506;19583;4;401;313
2021-03-04;951;5641;19746;5;505;309
2021-03-03;1098;5815;19815;9;553;310
2021-03-02;1165;5901;19843;8;605;301
2021-03-01;1311;5871;19713;10;673;298
2021-02-28;992;5811;19463;9;514;317
2021-02-27;873;5843;19453;10;446;318
2021-02-26;1023;5855;19549;10;519;300
2021-02-25;1175;5854;19655;11;634;287
2021-02-24;1192;5743;19576;12;587;293
2021-02-23;1132;5739;19548;11;551;291
2021-02-22;1255;5884;19489;10;660;279
2021-02-21;1016;5832;19286;9;541;292
2021-02-20;916;5685;19263;7;480;282
2021-02-19;1050;5617;19367;8;529;274
2021-02-18;1069;5620;19436;6;540;278
2021-02-17;1150;5759;19475;5;614;282
2021-02-16;1262;5727;19460;7;673;269
2021-02-15;1160;5665;19248;8;607;263
2021-02-14;817;5685;19153;5;433;271
2021-02-13;794;5827;19225;4;420;271
2021-02-12;1019;5867;19343;7;546;260
2021-02-11;1255;5838;19290;8;717;267
2021-02-10;1139;5723;19168;8;614;265
2021-02-09;1193;5685;19154;4;615;270
2021-02-08;1156;5619;19026;4;637;252
2021-02-07;997;5568;18799;5;562;263
2021-02-06;857;5469;19220;4;473;266
2021-02-05;994;5406;19224;3;537;258
2021-02-04;1079;5377;19167;6;611;251
2021-02-03;1085;5333;19042;5;582;240
2021-02-02;1082;5385;18964;5;556;213
2021-02-01;1110;5377;18849;5;594;222
2021-01-31;882;5378;18640;6;496;215
2021-01-30;799;5413;18381;7;457;210
2021-01-29;920;5435;18122;6;543;218
2021-01-28;1033;5442;17957;8;569;218
2021-01-27;1137;5479;17879;8;658;193
2021-01-26;1066;5418;17831;6;593;178
2021-01-25;1094;5455;17847;8;584;177
2021-01-24;926;5473;17856;7;509;177
2021-01-23;824;5413;17972;6;476;160
2021-01-22;980;5469;18153;6;533;153
2021-01-21;1062;5468;18339;6;585;161
2021-01-20;1101;5431;18482;6;591;166
2021-01-19;1117;5330;18640;9;632;172
2021-01-18;1089;5314;18552;11;585;181
2021-01-17;885;5364;18474;9;481;203
2021-01-16;927;5391;18571;6;542;175
2021-01-15;975;5246;18778;7;531;170
2021-01-14;964;5681;19050;10;518;168
2021-01-13;978;5590;19315;6;490;180
2021-01-12;1086;5512;19574;5;588;177
2021-01-11;1163;5365;19630;3;569;192
2021-01-10;946;5262;19596;4;506;188
2021-01-09;767;5166;19754;2;404;180
2021-01-08;1467;5140;20075;2;671;171
2021-01-07;793;4314;20154;1;502;154
2021-01-06;757;3988;20381;1;463;164
2021-01-05;832;3845;20668;1;487;166
2021-01-04;890;3811;20816;1;502;184
2021-01-03;794;3907;20838;1;448;187
2021-01-02;665;4051;21021;1;392;191
2021-01-01;406;4265;21366;2;209;186
2020-12-31;360;4769;21934;2;184;207
2020-12-30;598;5346;22402;2;342;224
2020-12-29;804;5785;22754;1;424;242
2020-12-28;1031;6155;22943;2;575;258
2020-12-27;992;6390;22909;1;590;256
2020-12-26;990;6331;22940;5;582;256
2020-12-25;1048;6231;23040;2;584;252
2020-12-24;1114;6227;23182;3;589;281
2020-12-23;1220;6370;23319;3;679;281
2020-12-22;1250;6463;23355;1;675;286
2020-12-21;1330;6590;23320;2;722;279
2020-12-20;980;6588;23167;3;533;290
2020-12-19;913;6711;23227;4;491;278
2020-12-18;1030;6773;23412;3;529;286
2020-12-17;1265;6902;23577;7;664;285
2020-12-16;1390;6961;23628;13;756;297
2020-12-15;1461;6916;23539;9;744;311
2020-12-14;1395;6840;23358;11;714;297
2020-12-13;1210;6850;23088;12;627;322
2020-12-12;1041;6824;22996;10;539;300
2020-12-11;1228;6805;23011;14;646;295
2020-12-10;1340;6802;22931;15;698;316
2020-12-09;1352;6812;22839;14;686;317
2020-12-08;1341;6883;22773;8;694;314
2020-12-07;1390;6851;22633;7;753;308
2020-12-06;1202;6785;22343;6;637;335
2020-12-05;1028;6747;22234;8;510;314
2020-12-04;1219;6781;22319;9;645;310
2020-12-03;1349;6773;22297;11;713;297
2020-12-02;1417;6725;22148;11;747;276
2020-12-01;1282;6699;21987;11;679;293
2020-11-30;1289;6759;21841;12;707;290
2020-11-29;1124;6808;21543;11;601;307
2020-11-28;1029;6852;21412;9;545;316
2020-11-27;1202;6898;21479;8;629;302
2020-11-26;1271;6897;21436;8;684;304
2020-11-25;1374;6897;21312;9;752;270
2020-11-24;1374;6855;21087;8;745;264
2020-11-23;1370;6811;20687;8;709;238
2020-11-22;1213;6798;20372;12;674;253
2020-11-21;1097;6676;20133;9;600;245
2020-11-20;1168;6513;20030;9;612;243
2020-11-19;1263;6465;20057;9;721;237
2020-11-18;1283;6301;19910;8;729;219
2020-11-17;1318;6165;19657;10;750;238
2020-11-16;1308;6033;19315;11;729;227
2020-11-15;1083;5942;18952;9;627;227
2020-11-14;887;5885;18811;9;488;233
2020-11-13;1062;5881;18805;9;612;231
2020-11-12;1087;5854;18645;6;619;240
2020-11-11;1121;5846;18521;9;621;237
2020-11-10;1132;5858;18430;10;621;243
2020-11-09;1196;5784;18185;10;692;235
2020-11-08;1021;5757;17814;8;612;212
2020-11-07;856;5723;17632;6;474;215
2020-11-06;1046;5649;17712;6;560;225
2020-11-05;1088;5556;17669;4;630;223
2020-11-04;1130;5559;17526;4;680;231
2020-11-03;1040;5491;17269;3;594;232
2020-11-02;1147;5457;17086;5;660;219
2020-11-01;974;5323;16837;2;569;200
2020-10-31;745;5076;16778;3;433;211
2020-10-30;875;5038;16810;3;478;219
2020-10-29;1030;4997;16854;3;620;215
2020-10-28;1048;4862;16784;4;613;236
2020-10-27;1005;4872;16703;7;587;208
2020-10-26;985;4910;16534;6;544;201
2020-10-25;649;4849;16338;4;365;205
2020-10-24;718;4934;16394;6;403;195
2020-10-23;834;4910;16478;4;453;196
