﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;233;1703;6376;3;173;26
2022-07-09;247;1680;6372;2;178;26
2022-07-08;288;1671;6407;1;198;27
2022-07-07;305;1677;6399;1;196;28
2022-07-06;300;1676;6443;1;222;26
2022-07-05;305;1650;6418;2;219;34
2022-07-04;311;1639;6357;2;219;34
2022-07-03;215;1626;6289;1;166;32
2022-07-02;239;1663;6303;2;170;31
2022-07-01;275;1678;6315;2;199;32
2022-06-30;269;1683;6281;2;197;30
2022-06-29;282;1701;6282;1;206;24
2022-06-28;293;1714;6290;1;228;33
2022-06-27;292;1715;6213;2;223;31
2022-06-26;259;1681;6135;2;199;34
2022-06-25;246;1656;6104;2;174;31
2022-06-24;285;1647;6101;2;207;36
2022-06-23;293;1658;6061;0;215;32
2022-06-22;302;1705;5971;0;197;34
2022-06-21;303;1685;5902;0;223;35
2022-06-20;274;1682;5806;0;187;30
2022-06-19;244;1709;5729;0;158;34
2022-06-18;231;1670;5675;0;145;35
2022-06-17;293;1675;5657;0;190;32
2022-06-16;353;1650;5590;0;240;27
2022-06-15;286;1630;5509;0;173;25
2022-06-14;324;1655;5479;0;227;24
2022-06-13;309;1675;5365;0;197;25
2022-06-12;220;1682;5278;0;153;30
2022-06-11;237;1705;5287;0;159;33
2022-06-10;286;1702;5276;0;200;32
2022-06-09;324;1676;5220;0;218;28
2022-06-08;290;1624;5139;0;210;29
2022-06-07;341;1579;5053;0;244;29
2022-06-06;302;1524;4897;0;227;26
2022-06-05;259;1518;4797;0;187;26
2022-06-04;209;1487;4759;0;152;30
2022-06-03;240;1477;4767;0;169;30
2022-06-02;245;1478;4765;0;177;24
2022-06-01;228;1470;4715;0;168;25
2022-05-31;263;1469;4653;0;200;25
2022-05-30;299;1399;4536;0;210;26
2022-05-29;232;1319;4406;0;166;21
2022-05-28;209;1286;4347;1;157;23
2022-05-27;247;1244;4287;0;181;24
2022-05-26;241;1173;4213;0;184;18
2022-05-25;229;1113;4145;1;164;23
2022-05-24;193;1072;4061;0;135;20
2022-05-23;210;1105;3990;0;138;22
2022-05-22;176;1109;3911;0;127;15
2022-05-21;160;1100;3861;0;125;15
2022-05-20;162;1096;3837;0;102;14
2022-05-19;183;1147;3838;1;127;12
2022-05-18;168;1169;3818;1;127;15
2022-05-17;223;1194;3776;0;162;17
2022-05-16;207;1171;3667;0;147;16
2022-05-15;163;1146;3582;0;117;11
2022-05-14;164;1120;3532;0;126;12
2022-05-13;221;1125;3496;0;175;13
2022-05-12;200;1107;3410;0;148;12
2022-05-11;202;1125;3333;0;150;13
2022-05-10;201;1151;3222;0;139;14
2022-05-09;173;1138;3138;0;126;16
2022-05-08;133;1127;3050;0;89;14
2022-05-07;173;1125;3014;0;131;15
2022-05-06;203;1078;2936;0;146;14
2022-05-05;228;1034;2860;1;169;12
2022-05-04;230;966;2773;0;185;10
2022-05-03;184;891;2663;0;131;9
2022-05-02;160;882;2606;0;122;9
2022-05-01;128;835;2546;0;86;11
2022-04-30;128;811;2536;0;92;11
2022-04-29;138;778;2516;0;99;9
2022-04-28;146;753;2488;0;111;10
2022-04-27;154;742;2439;0;107;11
2022-04-26;173;732;2415;0;134;9
2022-04-25;107;713;2340;0;89;11
2022-04-24;91;707;2302;0;70;10
2022-04-23;82;693;2311;0;58;10
2022-04-22;110;702;2320;0;79;13
2022-04-21;137;690;2308;0;113;13
2022-04-20;134;678;2261;0;101;9
2022-04-19;149;666;2237;0;114;9
2022-04-18;111;619;2195;0;87;10
2022-04-17;75;576;2170;0;55;9
2022-04-16;81;580;2165;0;61;6
2022-04-15;95;552;2164;0;69;9
2022-04-14;125;539;2140;0;92;10
2022-04-13;121;496;2097;0;99;8
2022-04-12;96;467;2038;0;73;8
2022-04-11;62;473;2019;0;41;6
2022-04-10;74;513;2018;0;53;7
2022-04-09;53;533;2026;0;42;4
2022-04-08;78;558;2027;0;48;8
2022-04-07;83;586;2020;0;51;8
2022-04-06;99;603;2009;0;66;9
2022-04-05;105;609;1982;0;82;11
2022-04-04;106;589;1940;0;73;9
2022-04-03;99;598;1895;0;73;6
2022-04-02;95;585;1860;0;73;5
2022-04-01;105;566;1816;0;74;8
2022-03-31;104;569;1789;0;74;7
2022-03-30;97;561;1760;0;63;7
2022-03-29;91;564;1734;0;61;8
2022-03-28;114;576;1703;0;89;8
2022-03-27;84;567;1641;0;62;8
2022-03-26;74;578;1614;0;56;6
2022-03-25;109;588;1622;0;80;7
2022-03-24;94;553;1808;0;77;8
2022-03-23;93;543;1944;0;70;7
2022-03-22;93;520;2121;0;69;7
2022-03-21;97;496;2260;0;72;7
2022-03-20;92;462;2375;0;73;7
2022-03-19;88;445;2509;2;61;6
2022-03-18;72;422;2686;1;56;8
2022-03-17;86;428;2845;0;60;11
2022-03-16;67;408;3021;1;42;9
2022-03-15;68;403;3147;0;48;9
2022-03-14;65;395;3292;0;50;10
2022-03-13;78;383;3436;0;49;11
2022-03-12;64;370;3633;0;44;9
2022-03-11;79;347;3843;0;59;11
2022-03-10;61;328;4053;0;39;10
2022-03-09;55;315;4282;0;41;12
2022-03-08;50;318;4506;0;37;14
2022-03-07;53;325;4703;1;37;13
2022-03-06;60;325;4887;1;37;16
2022-03-05;43;312;5064;1;26;14
2022-03-04;62;310;5285;1;37;15
2022-03-03;45;301;5488;1;26;10
2022-03-02;64;337;5702;1;44;12
2022-03-01;60;567;5979;1;35;22
2022-02-28;57;746;6200;0;35;26
2022-02-27;47;968;6375;0;24;41
2022-02-26;45;1161;6634;0;19;40
2022-02-25;55;1328;6807;0;29;27
2022-02-24;84;1513;7013;0;42;28
2022-02-23;322;1711;7189;2;226;28
2022-02-22;270;1676;7180;2;181;30
2022-02-21;308;1708;7184;2;205;31
2022-02-20;287;1648;7148;2;189;28
2022-02-19;247;1637;7153;3;168;28
2022-02-18;278;1653;7160;3;182;24
2022-02-17;307;1694;7149;3;205;23
2022-02-16;296;1742;7125;1;179;26
2022-02-15;322;1824;7146;1;231;26
2022-02-14;241;1866;7117;2;151;29
2022-02-13;287;1982;7131;3;178;27
2022-02-12;289;2040;7128;1;183;23
2022-02-11;323;2066;7128;1;229;25
2022-02-10;340;2048;7085;1;226;26
2022-02-09;365;2061;7023;1;267;24
2022-02-08;388;2034;6947;2;268;23
2022-02-07;388;2005;6810;2;279;29
2022-02-06;340;2053;6660;2;245;27
2022-02-05;333;2080;6516;3;259;24
2022-02-04;289;2021;6352;2;214;23
2022-02-03;331;2084;6265;3;238;21
2022-02-02;323;2055;6186;3;235;23
2022-02-01;330;2050;6082;3;231;17
2022-01-31;415;2033;5978;3;298;18
2022-01-30;352;1940;5769;3;257;20
2022-01-29;293;1876;5573;3;210;20
2022-01-28;378;1842;5487;3;300;20
2022-01-27;293;1738;5335;3;196;20
2022-01-26;337;1713;5294;1;247;21
2022-01-25;302;1633;5205;1;226;20
2022-01-24;306;1595;5108;0;213;22
2022-01-23;278;1583;5023;0;198;22
2022-01-22;254;1583;4973;0;190;23
2022-01-21;275;1565;4952;0;208;23
2022-01-20;244;1537;4889;0;184;23
2022-01-19;244;1547;4861;0;171;30
2022-01-18;268;1568;4858;1;185;28
2022-01-17;276;1553;4812;1;206;26
2022-01-16;262;1541;4719;2;194;28
2022-01-15;242;1473;4696;2;188;26
2022-01-14;248;1412;4693;2;171;27
2022-01-13;267;1333;4661;1;191;26
2022-01-12;280;1232;4590;1;211;28
2022-01-11;240;1152;4496;1;169;28
2022-01-10;259;1141;4450;0;202;25
2022-01-09;185;1065;4405;0;134;26
2022-01-08;180;1066;4407;0;130;25
2022-01-07;143;1021;4478;0;107;28
2022-01-06;134;975;4556;2;91;27
2022-01-05;192;1026;4623;0;143;31
2022-01-04;218;1035;4651;0;160;28
2022-01-03;178;1022;4644;0;124;26
2022-01-02;190;1059;4661;0;140;30
2022-01-01;133;1038;4667;0;94;31
2021-12-31;86;1079;4726;1;61;29
2021-12-30;185;1173;4840;1;112;33
2021-12-29;200;1222;4907;0;151;33
2021-12-28;215;1220;4922;0;144;29
2021-12-27;209;1232;4929;0;149;27
2021-12-26;176;1252;4936;0;125;29
2021-12-25;185;1264;4971;0;140;28
2021-12-24;203;1250;5018;0;143;22
2021-12-23;217;1281;5058;0;162;23
2021-12-22;204;1307;5084;0;146;24
2021-12-21;228;1292;5109;1;151;25
2021-12-20;237;1256;5111;0;176;29
2021-12-19;192;1200;5106;0;145;30
2021-12-18;174;1186;5113;1;120;29
2021-12-17;240;1221;5176;1;171;24
2021-12-16;244;1177;5244;0;182;23
2021-12-15;192;1197;5289;0;133;23
2021-12-14;172;1248;5358;0;113;25
2021-12-13;182;1291;5433;0;109;22
2021-12-12;180;1346;5481;1;122;26
2021-12-11;215;1386;5567;1;163;31
2021-12-10;205;1364;5590;1;138;25
2021-12-09;267;1374;5682;1;201;22
2021-12-08;242;1322;5690;2;176;25
2021-12-07;225;1312;5778;1;160;27
2021-12-06;231;1332;5785;1;175;28
2021-12-05;213;1330;5806;0;147;31
2021-12-04;201;1329;5840;0;144;33
2021-12-03;219;1332;5918;0;159;30
2021-12-02;194;1331;5935;0;145;31
2021-12-01;228;1375;5978;0;164;28
2021-11-30;241;1405;6027;0;173;29
2021-11-29;225;1414;6044;0;157;32
2021-11-28;218;1422;6053;1;135;34
2021-11-27;212;1428;6110;1;155;34
2021-11-26;221;1450;6155;1;151;30
2021-11-25;266;1455;6191;1;194;33
2021-11-24;256;1435;6222;1;177;34
2021-11-23;268;1487;6248;1;186;32
2021-11-22;236;1527;6254;1;166;39
2021-11-21;202;1566;6229;2;148;30
2021-11-20;228;1612;6307;2;169;32
2021-11-19;225;1601;6342;2;149;32
2021-11-18;243;1653;6414;2;173;34
2021-11-17;314;1667;6476;2;215;34
2021-11-16;320;1667;6456;3;228;38
2021-11-15;288;1640;6406;2;202;35
2021-11-14;257;1701;6366;2;189;29
2021-11-13;225;1687;6343;2;157;29
2021-11-12;273;1718;6350;2;199;31
2021-11-11;276;1699;6391;3;186;26
2021-11-10;306;1732;6432;2;222;27
2021-11-09;281;1679;6433;2;197;29
2021-11-08;350;1666;6419;2;258;31
2021-11-07;236;1604;6328;2;173;30
2021-11-06;255;1628;6337;3;178;31
2021-11-05;270;1613;6357;2;193;26
2021-11-04;302;1624;6354;3;225;23
2021-11-03;243;1605;6320;3;160;27
2021-11-02;280;1633;6367;3;209;26
2021-11-01;279;1662;6329;3;204;28
2021-10-31;270;1671;6287;3;196;29
2021-10-30;218;1671;6344;3;158;31
2021-10-29;296;1657;6379;3;208;28
2021-10-28;298;1674;6391;2;195;27
2021-10-27;273;1683;6406;3;198;30
2021-10-26;313;1721;6409;2;242;32
2021-10-25;287;1711;6302;3;204;30
2021-10-24;275;1695;6263;1;189;29
2021-10-23;207;1688;6249;0;138;30
2021-10-22;319;1708;6310;0;225;31
2021-10-21;298;1647;6284;0;205;28
2021-10-20;322;1600;6246;0;238;31
2021-10-19;319;1600;6176;1;221;29
2021-10-18;282;1604;6115;1;221;28
2021-10-17;250;1610;6031;1;167;27
2021-10-16;230;1626;6022;1;181;31
2021-10-15;219;1613;6038;1;171;28
2021-10-14;222;1634;6051;2;167;28
2021-10-13;312;1675;6095;0;240;30
2021-10-12;301;1624;6033;0;218;31
2021-10-11;297;1591;5946;1;223;30
2021-10-10;253;1579;5863;1;188;27
2021-10-09;233;1566;5855;1;170;31
2021-10-08;259;1560;5862;2;181;32
2021-10-07;292;1629;5848;1;209;29
2021-10-06;262;1617;5785;1;191;30
2021-10-05;271;1652;5756;1;202;26
2021-10-04;281;1662;5706;1;196;28
2021-10-03;225;1663;5644;1;168;26
2021-10-02;229;1629;5635;0;152;24
2021-10-01;336;1644;5648;1;253;26
2021-09-30;274;1559;5558;0;197;23
2021-09-29;311;1559;5569;1;230;25
2021-09-28;292;1520;5568;0;208;22
2021-09-27;276;1475;5507;0;207;26
2021-09-26;190;1426;5459;0;133;24
2021-09-25;228;1461;5510;1;172;22
2021-09-24;244;1423;5537;1;175;21
2021-09-23;269;1407;5516;1;207;22
2021-09-22;269;1392;5431;2;189;24
2021-09-21;228;1380;5357;2;167;28
2021-09-20;220;1434;5314;2;178;27
2021-09-19;209;1447;5260;2;153;24
2021-09-18;194;1417;5246;2;131;26
2021-09-17;222;1425;5275;2;172;22
2021-09-16;253;1438;5244;2;181;20
2021-09-15;255;1444;5207;1;192;24
2021-09-14;285;1423;5174;2;220;20
2021-09-13;252;1353;5068;2;190;21
2021-09-12;196;1336;5004;3;127;19
2021-09-11;191;1356;5052;1;133;21
2021-09-10;253;1353;5082;3;181;17
2021-09-09;247;1331;5105;2;174;20
2021-09-08;228;1319;5148;2;179;22
2021-09-07;218;1312;5179;2;149;20
2021-09-06;243;1370;5174;1;167;23
2021-09-05;203;1430;5162;1;153;22
2021-09-04;188;1424;5212;1;131;21
2021-09-03;233;1461;5262;1;168;20
2021-09-02;226;1472;5305;2;164;22
2021-09-01;219;1511;5401;2;157;21
2021-08-31;262;1504;5487;1;198;21
2021-08-30;289;1411;5467;1;226;24
2021-08-29;203;1295;5451;2;155;23
2021-08-28;225;1261;5534;1;163;26
2021-08-27;253;1207;5603;1;180;23
2021-08-26;261;1163;5614;2;201;30
2021-08-25;219;1130;5632;0;151;24
2021-08-24;159;1111;5722;0;103;22
2021-08-23;164;1161;5784;0;113;21
2021-08-22;173;1205;5825;0;117;23
2021-08-21;171;1206;5863;1;119;22
2021-08-20;201;1216;5910;0;138;20
2021-08-19;229;1249;5967;2;179;26
2021-08-18;193;1238;5982;1;122;23
2021-08-17;219;1314;6056;1;143;23
2021-08-16;220;1384;6061;1;157;19
2021-08-15;169;1435;6031;1;123;21
2021-08-14;177;1459;6101;1;119;20
2021-08-13;248;1496;6202;1;168;22
2021-08-12;230;1540;6229;1;158;24
2021-08-11;276;1557;6284;1;209;29
2021-08-10;279;1567;6286;1;214;27
2021-08-09;285;1613;6230;0;211;25
2021-08-08;213;1652;6158;0;146;22
2021-08-07;220;1686;6219;0;163;26
2021-08-06;267;1731;6284;0;194;23
2021-08-05;249;1774;6312;0;162;24
2021-08-04;294;1845;6377;0;202;24
2021-08-03;339;1822;6376;0;264;22
2021-08-02;329;1772;6299;0;234;24
2021-08-01;240;1771;6254;0;172;18
2021-07-31;278;1762;6296;1;203;21
2021-07-30;311;1707;6451;0;231;21
2021-07-29;326;1633;6521;0;238;27
2021-07-28;273;1560;6574;0;202;26
2021-07-27;292;1554;6663;1;224;27
2021-07-26;321;1524;6649;1;227;30
2021-07-25;228;1483;6638;1;160;27
2021-07-24;218;1470;6713;1;163;27
2021-07-23;223;1433;6792;2;149;28
2021-07-22;237;1467;6882;2;161;31
2021-07-21;265;1523;6991;2;188;27
2021-07-20;269;1540;7057;2;195;26
2021-07-19;279;1563;7036;2;207;28
2021-07-18;211;1566;7002;2;153;25
2021-07-17;181;1575;7080;2;129;23
2021-07-16;253;1586;7213;2;190;25
2021-07-15;290;1597;7297;2;205;27
2021-07-14;287;1614;7397;1;210;28
2021-07-13;281;1623;7488;1;196;32
2021-07-12;283;1641;7522;1;203;32
2021-07-11;230;1637;7534;2;158;29
2021-07-10;199;1666;7641;2;128;29
2021-07-09;274;1727;7806;2;198;26
2021-07-08;307;1746;7894;2;218;28
2021-07-07;303;1881;8006;2;212;28
2021-07-06;309;1972;8101;2;217;29
2021-07-05;279;2045;8091;1;196;25
2021-07-04;255;2142;8113;0;179;29
2021-07-03;256;2175;8187;0;181;28
2021-07-02;300;2212;8255;1;208;32
2021-07-01;487;2252;8333;1;361;34
2021-06-30;406;2121;8235;1;299;32
2021-06-29;398;2050;8220;1;294;34
2021-06-28;376;2016;8195;1;270;29
2021-06-27;293;1990;8136;2;222;35
2021-06-26;290;1939;8178;2;230;32
2021-06-25;326;1885;8179;2;228;29
2021-06-24;341;1885;8229;0;248;32
2021-06-23;321;1903;8243;0;233;30
2021-06-22;357;1935;8314;1;258;32
2021-06-21;331;1995;8270;1;246;34
2021-06-20;247;2053;8225;1;180;32
2021-06-19;248;2115;8256;1;172;30
2021-06-18;325;2153;8335;4;230;30
2021-06-17;369;2195;8360;4;276;30
2021-06-16;364;2207;8346;3;264;28
2021-06-15;422;2241;8293;3;295;26
2021-06-14;400;2267;8184;1;302;27
2021-06-13;311;2267;8067;1;225;25
2021-06-12;288;2245;8023;1;202;29
2021-06-11;368;2263;8025;0;259;26
2021-06-10;397;2254;8019;1;279;24
2021-06-09;399;2220;7966;2;288;28
2021-06-08;441;2225;7852;3;329;30
2021-06-07;428;2159;7683;0;323;32
2021-06-06;282;2124;7499;0;203;26
2021-06-05;298;2180;7489;0;227;29
2021-06-04;360;2172;7466;0;253;30
2021-06-03;347;2170;7390;0;256;28
2021-06-02;401;2151;7341;2;291;23
2021-06-01;362;2149;7200;2;263;24
2021-05-31;411;2166;7062;2;308;28
2021-05-30;347;2150;6870;3;265;28
2021-05-29;297;2105;6799;3;228;30
2021-05-28;340;2080;6755;1;254;31
2021-05-27;332;2038;6739;1;235;35
2021-05-26;385;2062;6793;1;281;30
2021-05-25;373;2038;6799;1;283;27
2021-05-24;395;2019;6744;1;315;28
2021-05-23;301;1917;6643;1;231;29
2021-05-22;273;1887;6642;2;208;31
2021-05-21;287;1865;6686;2;220;36
2021-05-20;346;1834;6747;2;250;41
2021-05-19;346;1784;6811;2;248;39
2021-05-18;355;1776;6900;2;252;39
2021-05-17;312;1752;6910;2;233;39
2021-05-16;271;1684;6915;2;196;37
2021-05-15;245;1650;6977;2;186;44
2021-05-14;249;1596;7088;3;177;46
2021-05-13;299;1614;7209;2;218;49
2021-05-12;341;1600;7300;2;242;51
2021-05-11;310;1540;7416;2;230;45
2021-05-10;239;1516;7431;2;170;46
2021-05-09;223;1492;7496;2;152;48
2021-05-08;203;1460;7672;3;141;46
2021-05-07;270;1427;7900;3;177;50
2021-05-06;285;1441;8112;2;201;53
2021-05-05;277;1416;8257;2;190;56
2021-05-04;285;1463;8430;1;191;49
2021-05-03;215;1557;8563;2;140;46
2021-05-02;180;1710;8728;3;125;54
2021-05-01;157;1818;8961;4;110;51
2021-04-30;274;1928;9269;4;183;57
2021-04-29;267;1978;9500;2;171;53
2021-04-28;336;2060;9717;2;198;54
2021-04-27;414;2123;9907;2;286;51
2021-04-26;394;2142;9884;3;275;52
2021-04-25;311;2204;9892;4;216;53
2021-04-24;309;2254;10005;4;215;54
2021-04-23;326;2266;10187;5;220;55
2021-04-22;351;2301;10347;4;246;53
2021-04-21;381;2357;10550;3;261;56
2021-04-20;445;2380;10699;3;299;54
2021-04-19;466;2375;10836;2;330;57
2021-04-18;380;2394;10825;1;259;61
2021-04-17;339;2385;11034;0;224;62
2021-04-16;361;2389;11389;0;255;61
2021-04-15;419;2463;11517;0;289;55
2021-04-14;409;2550;11647;1;284;54
2021-04-13;426;2662;11714;1;309;62
2021-04-12;484;2701;11736;0;340;61
2021-04-11;350;2721;11751;0;244;60
2021-04-10;330;2793;11827;1;215;62
2021-04-09;460;2876;11982;1;319;63
2021-04-08;508;2897;12015;2;367;67
2021-04-07;548;2946;12032;3;399;66
2021-04-06;470;2951;11841;3;316;68
2021-04-05;512;3006;11776;4;369;66
2021-04-04;431;3018;11694;4;306;65
2021-04-03;408;2974;11706;3;301;61
2021-04-02;490;2955;11718;1;356;58
2021-04-01;543;2929;11722;1;376;60
2021-03-31;564;2940;11729;1;424;58
2021-03-30;527;2911;11677;1;399;53
2021-03-29;527;2972;11630;2;374;54
2021-03-28;377;3008;11528;2;258;55
2021-03-27;396;3186;11622;2;287;58
2021-03-26;457;3227;11689;3;322;51
2021-03-25;516;3367;11726;3;388;56
2021-03-24;529;3561;11640;4;378;53
2021-03-23;612;3561;11624;3;462;57
2021-03-22;560;3524;11478;4;405;59
2021-03-21;571;3464;11339;4;431;59
2021-03-20;460;3354;11270;1;320;59
2021-03-19;619;3380;11295;2;469;56
2021-03-18;734;3236;11176;3;567;59
2021-03-17;549;3044;10923;3;381;58
2021-03-16;584;3014;10883;3;417;50
2021-03-15;497;2984;10740;3;365;49
2021-03-14;440;2819;10647;2;313;47
2021-03-13;486;2768;10649;3;342;52
2021-03-12;485;2706;10626;3;332;47
2021-03-11;532;2678;10639;3;359;50
2021-03-10;519;2622;10593;4;366;52
2021-03-09;541;2612;10552;5;393;50
2021-03-08;303;2597;10462;4;204;43
2021-03-07;367;2792;10542;4;258;49
2021-03-06;400;2888;10635;2;292;59
2021-03-05;471;2877;10732;3;332;54
2021-03-04;448;2905;10767;3;327;59
2021-03-03;507;2945;10813;2;362;58
2021-03-02;529;2928;10828;2;381;55
2021-03-01;529;2865;10706;3;378;50
2021-02-28;462;2833;10655;3;340;49
2021-02-27;390;2802;10670;4;287;55
2021-02-26;489;2773;10762;4;347;46
2021-02-25;497;2795;10773;4;347;50
2021-02-24;502;2791;10790;5;356;47
2021-02-23;456;2786;10781;5;319;47
2021-02-22;484;2780;10753;6;347;45
2021-02-21;425;2769;10812;5;308;44
2021-02-20;373;2742;10958;5;261;42
2021-02-19;508;2745;11019;4;354;36
2021-02-18;503;2700;10999;4;357;36
2021-02-17;476;2667;10964;2;336;40
2021-02-16;470;2667;10945;2;323;34
2021-02-15;475;2645;10883;2;350;41
2021-02-14;385;2617;10809;2;284;45
2021-02-13;369;2641;10840;1;275;44
2021-02-12;424;2637;10842;1;310;42
2021-02-11;465;2692;10866;2;350;38
2021-02-10;468;2754;10866;2;328;42
2021-02-09;436;2801;10879;2;309;38
2021-02-08;469;2869;10861;2;322;37
2021-02-07;412;2930;10779;2;294;44
2021-02-06;379;2901;10747;3;275;44
2021-02-05;493;2952;10703;3;350;50
2021-02-04;549;2952;10582;4;392;49
2021-02-03;507;2930;10470;4;370;45
2021-02-02;514;2924;10392;4;382;41
2021-02-01;525;2922;10245;2;383;43
2021-01-31;375;2879;10093;2;268;38
2021-01-30;446;2912;9997;1;325;37
2021-01-29;493;2984;9806;1;350;35
2021-01-28;509;3088;9665;2;368;38
2021-01-27;502;3047;9581;2;347;42
2021-01-26;528;3035;9517;2;377;47
2021-01-25;500;2971;9352;2;336;41
2021-01-24;422;2937;9259;1;311;37
2021-01-23;530;2882;9223;1;404;37
2021-01-22;600;2767;9123;1;451;34
2021-01-21;466;2617;8926;1;351;37
2021-01-20;455;2548;8822;1;341;36
2021-01-19;435;2536;8729;2;333;40
2021-01-18;423;2566;8587;2;318;36
2021-01-17;358;2598;8444;2;252;34
2021-01-16;394;2654;8399;4;283;36
2021-01-15;435;2611;8372;3;307;31
2021-01-14;385;2560;8333;3;265;35
2021-01-13;446;2526;8317;3;325;32
2021-01-12;507;2410;8289;5;365;32
2021-01-11;464;2307;8138;3;349;33
2021-01-10;415;2253;8002;4;293;38
2021-01-09;361;2203;7956;5;266;36
2021-01-08;378;2164;7959;5;267;36
2021-01-07;330;2064;7933;5;246;33
2021-01-06;313;1941;7952;4;223;35
2021-01-05;397;1947;7977;4;290;35
2021-01-04;408;1938;7875;2;291;34
2021-01-03;335;1935;7788;1;244;36
2021-01-02;309;1899;7779;1;233;33
2021-01-01;261;1923;7831;2;171;31
2020-12-31;193;2037;7903;2;140;35
2020-12-30;294;2226;8033;4;208;39
2020-12-29;385;2269;8118;3;272;39
2020-12-28;398;2244;8098;3;283;37
2020-12-27;312;2208;8025;3;224;41
2020-12-26;357;2172;8053;1;256;37
2020-12-25;378;2080;8072;1;290;39
2020-12-24;427;1995;8052;1;312;37
2020-12-23;350;1935;8041;2;268;32
2020-12-22;350;1954;8051;2;254;39
2020-12-21;339;1944;8017;2;246;33
2020-12-20;264;2009;7998;3;190;33
2020-12-19;253;2039;8054;3;176;32
2020-12-18;292;2085;8157;2;194;39
2020-12-17;345;2137;8232;3;251;37
2020-12-16;393;2162;8269;3;278;32
2020-12-15;351;2112;8266;1;251;36
2020-12-14;422;2126;8239;4;286;31
2020-12-13;306;2080;8190;3;219;38
2020-12-12;312;2048;8268;3;209;39
2020-12-11;349;2032;8361;3;240;36
2020-12-10;367;2019;8444;1;255;41
2020-12-09;343;2043;8476;1;244;39
2020-12-08;368;2046;8536;1;286;44
2020-12-07;347;2037;8480;1;231;43
2020-12-06;288;2103;8521;1;194;35
2020-12-05;278;2168;8593;1;192;40
2020-12-04;341;2183;8682;1;222;41
2020-12-03;376;2207;8736;1;279;39
2020-12-02;338;2195;8713;1;238;43
2020-12-01;393;2233;8731;2;261;43
2020-11-30;425;2259;8698;2;298;39
2020-11-29;347;2236;8629;3;252;32
2020-11-28;301;2202;8644;2;211;40
2020-11-27;353;2208;8675;2;249;43
2020-11-26;381;2217;8681;3;280;35
2020-11-25;381;2213;8656;0;271;35
2020-11-24;408;2218;8634;1;292;37
2020-11-23;397;2215;8506;1;289;38
2020-11-22;289;2197;8414;2;210;29
2020-11-21;305;2229;8434;0;213;33
2020-11-20;360;2267;8463;1;260;30
2020-11-19;386;2309;8487;1;280;30
2020-11-18;401;2327;8459;1;289;33
2020-11-17;410;2369;8393;2;284;29
2020-11-16;397;2371;8280;2;289;35
2020-11-15;325;2400;8207;2;246;32
2020-11-14;326;2395;8201;2;250;33
2020-11-13;401;2427;8207;1;294;33
2020-11-12;406;2390;8133;1;293;31
2020-11-11;443;2391;8101;1;328;34
2020-11-10;390;2335;8002;2;293;31
2020-11-09;433;2307;7889;2;306;33
2020-11-08;325;2236;7797;1;237;32
2020-11-07;370;2225;7822;0;294;35
2020-11-06;363;2164;7808;0;266;32
2020-11-05;388;2168;7764;0;281;33
2020-11-04;384;2141;7711;0;286;33
2020-11-03;371;2107;7651;0;280;31
2020-11-02;352;2084;7552;0;266;31
2020-11-01;304;2067;7451;0;225;32
2020-10-31;310;1999;7460;1;243;33
2020-10-30;351;1944;7447;1;269;35
2020-10-29;348;1915;7421;0;247;34
2020-10-28;343;1917;7447;1;264;33
2020-10-27;361;1941;7438;0;262;32
2020-10-26;348;1924;7376;0;268;27
2020-10-25;216;1889;7269;0;162;31
2020-10-24;266;1907;7328;0;178;32
2020-10-23;328;1939;7386;0;229;32
2020-10-22;345;1955;7400;1;256;31
2020-10-21;382;1964;7372;1;285;34
2020-10-20;344;1883;7342;1;247;34
2020-10-19;318;1895;7272;1;237;33
2020-10-18;233;1895;7189;1;186;30
2020-10-17;289;1904;7210;3;209;30
2020-10-16;333;1904;7267;2;251;31
2020-10-15;337;1927;7251;2;249;30
2020-10-14;278;1958;7260;3;205;26
2020-10-13;333;1975;7252;3;249;29
2020-10-12;326;1954;7193;3;246;32
2020-10-11;257;1937;7117;3;171;27
2020-10-10;276;1943;7177;2;209;28
2020-10-09;350;1897;7223;5;258;30
2020-10-08;396;1864;7194;6;298;34
2020-10-07;316;1792;7112;5;247;33
2020-10-06;321;1784;7136;4;226;34
2020-10-05;337;1841;7122;2;247;43
2020-10-04;238;1845;7191;1;176;37
2020-10-03;235;1880;7193;1;175;35
2020-10-02;305;1861;7221;1;235;34
2020-10-01;309;1865;7203;1;224;35
2020-09-30;313;1864;7170;1;226;31
2020-09-29;357;1866;7140;1;279;29
2020-09-28;339;1831;7026;1;251;30
2020-09-27;265;1819;6920;1;210;33
2020-09-26;212;1797;6903;1;143;35
2020-09-25;316;1812;6967;1;223;34
2020-09-24;311;1781;6946;0;239;32
2020-09-23;306;1804;6901;0;239;25
2020-09-22;309;1814;6830;0;221;27
2020-09-21;340;1846;6752;0;266;25
2020-09-20;241;1793;6654;0;180;24
2020-09-19;224;1802;6676;0;165;27
2020-09-18;282;1800;6697;0;204;26
2020-09-17;345;1822;6695;1;260;27
2020-09-16;319;1819;6654;1;241;23
2020-09-15;343;1812;6652;4;246;22
2020-09-14;295;1777;6593;3;226;18
2020-09-13;237;1825;6502;3;178;21
2020-09-12;220;1866;6527;1;166;24
2020-09-11;309;2013;6548;1;237;23
