﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;11;29;0;2;0
2022-04-29;2;10;27;0;2;0
2022-04-28;0;10;25;0;0;0
2022-04-27;2;12;25;0;2;0
2022-04-26;3;12;24;0;3;0
2022-04-25;1;11;21;0;1;0
2022-04-24;1;13;20;0;1;0
2022-04-23;1;14;19;0;1;0
2022-04-22;2;13;18;0;2;0
2022-04-21;2;11;16;0;2;0
2022-04-20;2;11;14;0;2;0
2022-04-19;2;10;12;0;2;0
2022-04-18;3;9;10;0;3;0
2022-04-17;2;6;7;0;1;0
2022-04-16;1;5;6;0;1;0
2022-04-15;0;4;5;0;0;0
2022-04-14;2;4;7;0;2;0
2022-04-13;1;2;9;0;1;0
2022-04-12;1;1;15;0;1;0
2022-04-11;0;0;21;0;0;0
2022-04-10;0;0;25;0;0;0
2022-04-09;0;0;28;0;0;0
2022-04-08;0;0;32;0;0;0
2022-04-07;0;0;34;0;0;0
2022-04-06;0;0;40;0;0;0
2022-04-05;0;0;47;0;0;0
2022-04-04;0;0;48;0;0;0
2022-04-03;0;1;51;0;0;0
2022-04-02;0;1;54;0;0;0
2022-04-01;0;1;56;0;0;0
2022-03-31;0;1;61;0;0;0
2022-03-30;0;1;66;0;0;0
2022-03-29;0;1;71;0;0;0
2022-03-28;1;1;76;0;1;0
2022-03-27;0;0;79;0;0;0
2022-03-26;0;0;87;0;0;0
2022-03-25;0;0;95;0;0;0
2022-03-24;0;0;98;0;0;0
2022-03-23;0;0;102;0;0;0
2022-03-22;0;2;108;0;0;0
2022-03-21;0;6;111;0;0;0
2022-03-20;0;13;117;0;0;0
2022-03-19;0;20;119;0;0;0
2022-03-18;0;24;123;0;0;0
2022-03-17;0;27;126;0;0;0
2022-03-16;2;31;129;0;2;0
2022-03-15;4;31;131;0;4;0
2022-03-14;7;33;131;0;7;0
2022-03-13;7;33;133;0;7;0
2022-03-12;4;27;132;0;4;0
2022-03-11;3;26;133;0;3;0
2022-03-10;4;26;135;0;4;0
2022-03-09;2;24;135;0;2;0
2022-03-08;6;27;139;0;6;0
2022-03-07;7;26;140;0;7;0
2022-03-06;1;24;136;0;1;0
2022-03-05;3;28;141;0;3;0
2022-03-04;3;29;143;0;3;0
2022-03-03;2;34;146;0;2;0
2022-03-02;5;40;147;0;5;0
2022-03-01;5;38;145;0;5;0
2022-02-28;5;37;145;0;5;0
2022-02-27;5;38;145;0;5;0
2022-02-26;4;36;146;0;3;0
2022-02-25;8;38;146;0;8;0
2022-02-24;8;32;141;0;7;0
2022-02-23;3;28;138;0;3;0
2022-02-22;4;28;141;0;4;0
2022-02-21;6;27;140;0;6;0
2022-02-20;3;25;139;0;3;0
2022-02-19;6;26;143;0;6;0
2022-02-18;2;30;138;0;2;0
2022-02-17;4;34;143;0;4;0
2022-02-16;3;35;146;0;3;0
2022-02-15;3;37;147;0;3;0
2022-02-14;4;38;147;0;4;0
2022-02-13;4;40;148;0;4;0
2022-02-12;10;43;147;0;9;0
2022-02-11;6;36;141;0;6;0
2022-02-10;5;36;141;0;5;0
2022-02-09;5;36;140;0;5;0
2022-02-08;4;37;136;0;4;0
2022-02-07;6;37;132;0;6;0
2022-02-06;7;34;126;0;7;0
2022-02-05;3;32;121;0;3;0
2022-02-04;6;35;120;0;6;0
2022-02-03;5;35;115;0;5;0
2022-02-02;6;33;112;0;6;0
2022-02-01;4;30;112;0;4;0
2022-01-31;3;30;108;0;3;0
2022-01-30;5;33;105;0;4;0
2022-01-29;6;31;101;0;5;0
2022-01-28;6;30;97;0;6;0
2022-01-27;3;32;92;0;3;0
2022-01-26;3;30;89;0;3;0
2022-01-25;4;34;86;0;4;0
2022-01-24;6;37;83;0;5;0
2022-01-23;4;36;79;0;4;0
2022-01-22;5;35;77;0;5;0
2022-01-21;8;35;72;0;8;0
2022-01-20;1;30;64;0;1;0
2022-01-19;7;32;63;0;7;0
2022-01-18;7;31;58;0;7;0
2022-01-17;4;28;52;0;4;0
2022-01-16;3;25;50;0;3;0
2022-01-15;5;22;49;0;5;0
2022-01-14;3;17;45;0;3;0
2022-01-13;3;16;47;0;3;0
2022-01-12;6;15;45;0;6;0
2022-01-11;4;10;40;0;4;0
2022-01-10;1;8;36;0;1;0
2022-01-09;0;13;37;0;0;0
2022-01-08;0;13;38;0;0;0
2022-01-07;2;14;39;0;1;0
2022-01-06;2;12;39;0;2;0
2022-01-05;1;11;38;0;1;0
2022-01-04;2;11;39;0;2;0
2022-01-03;6;9;39;0;6;0
2022-01-02;0;3;36;0;0;0
2022-01-01;1;4;37;0;0;0
2021-12-31;0;4;37;0;0;0
2021-12-30;1;6;38;0;1;0
2021-12-29;1;5;39;0;0;0
2021-12-28;0;4;40;0;0;0
2021-12-27;0;4;41;0;0;0
2021-12-26;1;6;41;0;1;0
2021-12-25;1;6;41;0;1;0
2021-12-24;2;7;40;0;2;0
2021-12-23;0;7;39;0;0;0
2021-12-22;0;9;42;0;0;0
2021-12-21;0;14;44;0;0;0
2021-12-20;2;15;47;0;2;0
2021-12-19;1;14;46;0;1;0
2021-12-18;2;13;45;0;2;0
2021-12-17;2;13;44;0;2;0
2021-12-16;2;12;42;0;2;0
2021-12-15;5;11;42;0;5;0
2021-12-14;1;7;39;0;1;0
2021-12-13;1;7;38;0;1;0
2021-12-12;0;8;38;0;0;0
2021-12-11;2;11;39;0;2;0
2021-12-10;1;13;39;0;1;0
2021-12-09;1;13;39;0;1;0
2021-12-08;1;12;38;0;1;0
2021-12-07;1;12;37;0;1;0
2021-12-06;2;13;36;0;2;0
2021-12-05;3;12;34;0;2;0
2021-12-04;4;11;33;0;4;0
2021-12-03;1;7;29;0;1;0
2021-12-02;0;7;28;0;0;0
2021-12-01;1;7;28;0;1;0
2021-11-30;3;7;27;0;3;0
2021-11-29;1;7;26;0;1;0
2021-11-28;1;8;30;0;1;0
2021-11-27;0;10;30;0;0;0
2021-11-26;1;11;30;0;1;0
2021-11-25;0;10;29;0;0;0
2021-11-24;1;11;29;0;1;0
2021-11-23;3;10;28;0;3;0
2021-11-22;2;9;25;0;2;1
2021-11-21;3;9;23;0;1;1
2021-11-20;1;7;22;0;1;0
2021-11-19;0;7;21;0;0;0
2021-11-18;1;8;23;0;1;0
2021-11-17;1;9;22;0;0;0
2021-11-16;2;10;23;0;2;0
2021-11-15;2;8;21;0;1;0
2021-11-14;1;7;21;0;0;0
2021-11-13;1;7;21;0;1;0
2021-11-12;2;6;20;0;2;0
2021-11-11;2;5;18;0;1;0
2021-11-10;2;4;17;0;1;0
2021-11-09;0;3;16;0;0;0
2021-11-08;1;3;16;0;0;0
2021-11-07;1;3;17;0;0;0
2021-11-06;0;5;17;0;0;0
2021-11-05;2;10;17;0;1;0
2021-11-04;0;9;16;0;0;0
2021-11-03;0;10;16;0;0;0
2021-11-02;0;10;16;0;0;0
2021-11-01;0;11;17;0;0;0
2021-10-31;3;11;18;0;3;0
2021-10-30;5;8;15;0;5;0
2021-10-29;1;3;10;0;1;0
2021-10-28;1;2;9;0;1;0
2021-10-27;0;1;8;0;0;0
2021-10-26;1;3;10;0;1;0
2021-10-25;0;2;9;0;0;0
2021-10-24;0;3;9;0;0;0
2021-10-23;0;3;11;0;0;0
2021-10-22;0;4;11;0;0;0
2021-10-21;0;4;11;0;0;0
2021-10-20;2;4;11;0;2;0
2021-10-19;0;2;10;0;0;0
2021-10-18;1;2;10;0;1;0
2021-10-17;0;1;9;0;0;0
2021-10-16;1;1;9;0;1;0
2021-10-15;0;1;9;0;0;0
2021-10-14;0;1;9;0;0;0
2021-10-13;0;1;10;0;0;0
2021-10-12;0;1;10;0;0;0
2021-10-11;0;1;10;0;0;0
2021-10-10;0;1;13;0;0;0
2021-10-09;1;2;14;0;0;0
2021-10-08;0;2;15;0;0;0
2021-10-07;0;2;17;0;0;0
2021-10-06;0;2;19;0;0;0
2021-10-05;0;2;20;0;0;0
2021-10-04;0;2;22;0;0;0
2021-10-03;1;4;22;0;1;0
2021-10-02;1;3;21;0;1;0
2021-10-01;0;2;21;0;0;0
2021-09-30;0;4;25;0;0;0
2021-09-29;0;4;27;0;0;0
2021-09-28;0;4;27;0;0;0
2021-09-27;2;4;27;0;2;0
2021-09-26;0;3;26;0;0;0
2021-09-25;0;3;28;0;0;0
2021-09-24;2;3;30;0;2;0
2021-09-23;0;1;31;0;0;0
2021-09-22;0;2;32;0;0;0
2021-09-21;0;2;32;0;0;0
2021-09-20;1;3;33;0;1;0
2021-09-19;0;2;32;0;0;0
2021-09-18;0;2;32;0;0;0
2021-09-17;0;5;33;0;0;0
2021-09-16;1;7;34;0;1;0
2021-09-15;0;7;33;0;0;0
2021-09-14;1;9;33;0;1;0
2021-09-13;0;10;33;0;0;0
2021-09-12;0;11;33;0;0;0
2021-09-11;3;13;35;0;2;0
2021-09-10;2;11;33;0;2;0
2021-09-09;1;9;31;0;1;0
2021-09-08;2;9;30;0;2;0
2021-09-07;2;11;28;0;2;0
2021-09-06;2;11;27;0;2;0
2021-09-05;2;9;25;0;1;0
2021-09-04;0;7;24;0;0;0
2021-09-03;0;8;24;0;0;0
2021-09-02;1;10;24;0;1;0
2021-09-01;4;11;23;0;4;0
2021-08-31;2;11;20;0;2;0
2021-08-30;0;10;18;0;0;0
2021-08-29;0;10;18;0;0;0
2021-08-28;1;11;20;0;1;0
2021-08-27;2;10;19;0;2;0
2021-08-26;2;8;17;0;2;0
2021-08-25;4;7;15;0;3;0
2021-08-24;1;4;12;0;1;0
2021-08-23;0;3;11;0;0;0
2021-08-22;1;4;12;0;1;0
2021-08-21;0;4;11;0;0;0
2021-08-20;0;4;11;0;0;0
2021-08-19;1;6;11;0;1;0
2021-08-18;1;5;10;0;1;0
2021-08-17;0;4;10;0;0;0
2021-08-16;1;4;10;0;0;0
2021-08-15;1;3;10;0;1;0
2021-08-14;0;3;9;0;0;0
2021-08-13;2;3;9;0;2;0
2021-08-12;0;1;7;0;0;0
2021-08-11;0;1;7;0;0;0
2021-08-10;0;1;8;0;0;0
2021-08-09;0;1;8;0;0;0
2021-08-08;1;3;8;0;1;0
2021-08-07;0;2;7;0;0;0
2021-08-06;0;2;7;0;0;0
2021-08-05;0;4;7;0;0;0
2021-08-04;0;4;8;0;0;0
2021-08-03;0;4;8;0;0;0
2021-08-02;2;4;8;0;1;0
2021-08-01;0;2;7;0;0;0
2021-07-31;0;2;7;0;0;0
2021-07-30;2;3;7;0;2;0
2021-07-29;0;1;5;0;0;0
2021-07-28;0;1;5;0;0;0
2021-07-27;0;1;9;0;0;0
2021-07-26;0;2;9;0;0;0
2021-07-25;0;3;9;0;0;0
2021-07-24;1;3;13;0;1;0
2021-07-23;0;2;14;0;0;0
2021-07-22;0;2;17;0;0;0
2021-07-21;0;2;17;0;0;0
2021-07-20;1;2;19;0;0;0
2021-07-19;1;1;19;0;1;0
2021-07-18;0;1;19;0;0;0
2021-07-17;0;1;20;0;0;0
2021-07-16;0;1;21;0;0;0
2021-07-15;0;1;22;0;0;0
2021-07-14;0;1;23;0;0;0
2021-07-13;0;1;24;0;0;0
2021-07-12;1;2;26;0;1;0
2021-07-11;0;1;27;0;0;0
2021-07-10;0;1;29;0;0;0
2021-07-09;0;1;30;0;0;0
2021-07-08;0;1;31;0;0;0
2021-07-07;0;1;34;0;0;0
2021-07-06;1;1;35;0;1;0
2021-07-05;0;0;35;0;0;0
2021-07-04;0;5;37;0;0;1
2021-07-03;0;5;40;0;0;1
2021-07-02;0;5;40;0;0;1
2021-07-01;0;9;41;0;0;1
2021-06-30;0;11;42;0;0;1
2021-06-29;0;14;43;0;0;1
2021-06-28;5;14;45;0;4;1
2021-06-27;1;12;44;0;0;1
2021-06-26;1;12;46;0;0;1
2021-06-25;5;13;48;0;4;1
2021-06-24;2;10;47;0;2;1
2021-06-23;4;9;45;1;3;1
2021-06-22;1;7;42;1;0;1
2021-06-21;3;8;42;0;2;0
2021-06-20;1;7;40;0;0;0
2021-06-19;2;9;42;0;1;0
2021-06-18;2;10;41;0;1;0
2021-06-17;2;11;40;0;1;0
2021-06-16;2;11;39;0;1;1
2021-06-15;1;11;39;0;1;1
2021-06-14;2;13;42;0;1;0
2021-06-13;3;13;41;0;2;0
2021-06-12;3;12;39;0;2;0
2021-06-11;3;12;37;0;2;0
2021-06-10;2;13;35;0;1;0
2021-06-09;1;12;34;0;1;1
2021-06-08;4;12;33;0;3;1
2021-06-07;2;10;30;0;1;0
2021-06-06;2;10;29;0;1;0
2021-06-05;2;11;28;0;2;0
2021-06-04;3;12;26;0;3;0
2021-06-03;1;11;23;0;0;0
2021-06-02;2;13;23;0;1;1
2021-06-01;2;15;23;0;1;1
2021-05-31;1;13;22;0;1;0
2021-05-30;2;12;21;0;2;0
2021-05-29;3;10;19;0;3;0
2021-05-28;2;7;16;0;2;0
2021-05-27;2;7;14;0;2;0
2021-05-26;3;6;13;0;3;1
2021-05-25;0;3;11;0;0;1
2021-05-24;0;3;11;0;0;0
2021-05-23;0;4;11;0;0;1
2021-05-22;0;8;11;0;0;1
2021-05-21;2;8;11;0;2;1
2021-05-20;1;6;9;0;0;1
2021-05-19;0;6;9;0;0;1
2021-05-18;1;6;10;0;0;1
2021-05-17;1;5;10;0;1;0
2021-05-16;4;5;10;0;4;1
2021-05-15;0;1;6;0;0;0
2021-05-14;0;1;6;0;0;0
2021-05-13;0;1;6;0;0;0
2021-05-12;0;1;6;0;0;0
2021-05-11;0;1;6;0;0;0
2021-05-10;1;1;6;0;0;0
2021-05-09;1;2;6;0;0;0
2021-05-08;0;2;7;0;0;0
2021-05-07;0;2;8;0;0;0
2021-05-06;0;2;8;0;0;0
2021-05-05;0;2;8;0;0;0
2021-05-04;0;2;8;0;0;0
2021-05-03;2;3;9;0;1;0
2021-05-02;1;3;8;0;0;0
2021-05-01;0;3;9;0;0;0
2021-04-30;1;3;9;0;0;0
2021-04-29;1;3;9;0;0;0
2021-04-28;1;3;10;0;0;0
2021-04-27;2;3;10;0;1;0
2021-04-26;2;2;9;0;1;0
2021-04-25;1;2;8;0;1;0
2021-04-24;0;1;7;0;0;0
2021-04-23;0;2;7;0;0;0
2021-04-22;0;2;9;0;0;0
2021-04-21;0;2;9;0;0;0
2021-04-20;0;2;9;0;0;0
2021-04-19;1;2;9;0;1;0
2021-04-18;0;1;9;0;0;0
2021-04-17;1;1;9;0;1;0
2021-04-16;0;0;9;0;0;0
2021-04-15;0;1;9;0;0;0
2021-04-14;0;2;9;0;0;0
2021-04-13;0;2;9;0;0;0
2021-04-12;0;2;9;0;0;0
2021-04-11;0;2;9;0;0;0
2021-04-10;0;3;9;0;0;0
2021-04-09;1;3;9;0;1;0
2021-04-08;1;3;8;0;1;0
2021-04-07;0;2;7;0;0;0
2021-04-06;0;2;7;0;0;0
2021-04-05;0;3;7;0;0;0
2021-04-04;1;3;7;0;1;0
2021-04-03;0;2;6;0;0;0
2021-04-02;1;2;6;0;0;0
2021-04-01;0;1;6;0;0;0
2021-03-31;0;1;6;0;0;0
2021-03-30;1;3;6;0;1;0
2021-03-29;0;2;6;0;0;0
2021-03-28;0;2;7;0;0;0
2021-03-27;0;2;7;0;0;0
2021-03-26;0;3;7;0;0;0
2021-03-25;0;3;7;0;0;0
2021-03-24;2;4;8;0;2;0
2021-03-23;0;2;6;0;0;0
2021-03-22;0;2;6;0;0;0
2021-03-21;0;2;6;0;0;0
2021-03-20;1;2;8;0;1;0
2021-03-19;0;1;7;0;0;0
2021-03-18;1;1;7;0;1;0
2021-03-17;0;0;6;0;0;0
2021-03-16;0;0;7;0;0;0
2021-03-15;0;0;8;0;0;0
2021-03-14;0;0;8;0;0;0
2021-03-13;0;0;8;0;0;0
2021-03-12;0;0;8;0;0;0
2021-03-11;0;0;8;0;0;0
2021-03-10;0;0;8;0;0;0
2021-03-09;0;1;8;0;0;0
2021-03-08;0;1;8;0;0;0
2021-03-07;0;1;8;0;0;0
2021-03-06;0;2;8;0;0;0
2021-03-05;0;3;9;0;0;0
2021-03-04;0;3;9;0;0;0
2021-03-03;1;3;9;0;1;0
2021-03-02;0;2;8;0;0;0
2021-03-01;0;3;9;0;0;0
2021-02-28;1;3;10;0;1;0
2021-02-27;1;2;9;0;1;0
2021-02-26;0;1;8;0;0;0
2021-02-25;0;3;8;0;0;0
2021-02-24;0;3;8;0;0;0
2021-02-23;1;3;8;0;1;0
2021-02-22;0;2;8;0;0;0
2021-02-21;0;3;8;0;0;0
2021-02-20;0;4;9;0;0;0
2021-02-19;2;4;9;0;2;0
2021-02-18;0;2;7;0;0;0
2021-02-17;0;2;8;0;0;0
2021-02-16;0;2;9;0;0;0
2021-02-15;1;2;10;0;1;0
2021-02-14;1;1;10;0;1;0
2021-02-13;0;0;9;0;0;0
2021-02-12;0;0;12;0;0;0
2021-02-11;0;0;13;0;0;0
2021-02-10;0;1;16;0;0;0
2021-02-09;0;1;17;0;0;0
2021-02-08;0;1;18;0;0;0
2021-02-07;0;1;19;0;0;0
2021-02-06;0;2;23;0;0;0
2021-02-05;0;3;25;0;0;0
2021-02-04;1;3;28;0;1;0
2021-02-03;0;2;27;0;0;0
2021-02-02;0;2;29;0;0;0
2021-02-01;0;2;31;0;0;0
2021-01-31;1;2;34;0;0;0
2021-01-30;1;2;34;0;0;0
2021-01-29;0;1;37;0;0;0
2021-01-28;0;2;39;0;0;0
2021-01-27;0;2;43;0;0;0
2021-01-26;0;2;46;0;0;0
2021-01-25;0;3;47;0;0;0
2021-01-24;1;4;48;0;1;0
2021-01-23;0;4;52;0;0;0
2021-01-22;1;6;52;0;1;0
2021-01-21;0;5;51;0;0;0
2021-01-20;0;8;51;0;0;0
2021-01-19;1;9;51;0;1;1
2021-01-18;1;11;51;0;1;2
2021-01-17;1;11;51;0;1;2
2021-01-16;2;11;51;0;1;3
2021-01-15;0;11;50;0;0;2
2021-01-14;3;15;55;0;2;2
2021-01-13;1;14;55;0;0;2
2021-01-12;3;17;58;0;2;1
2021-01-11;1;15;56;0;0;1
2021-01-10;2;16;57;0;0;1
2021-01-09;2;17;58;0;1;0
2021-01-08;5;19;60;0;4;1
2021-01-07;3;15;57;0;1;1
2021-01-06;4;17;59;0;3;1
2021-01-05;1;16;59;0;0;0
2021-01-04;2;20;61;0;1;0
2021-01-03;3;23;60;0;2;0
2021-01-02;4;23;58;0;3;0
2021-01-01;1;21;56;0;0;0
2020-12-31;5;26;64;0;3;0
2020-12-30;3;22;63;0;2;0
2020-12-29;5;20;65;0;4;0
2020-12-28;4;16;62;0;3;0
2020-12-27;3;13;61;0;1;0
2020-12-26;2;13;62;0;1;0
2020-12-25;7;13;62;0;4;0
2020-12-24;1;8;61;0;0;0
2020-12-23;1;8;62;0;0;0
2020-12-22;1;12;65;0;0;0
2020-12-21;1;13;78;0;1;0
2020-12-20;2;17;84;0;1;0
2020-12-19;2;16;87;0;1;0
2020-12-18;2;17;88;0;1;0
2020-12-17;1;18;96;0;0;0
2020-12-16;6;21;109;0;1;0
2020-12-15;7;22;124;0;0;0
2020-12-14;11;26;142;0;2;0
2020-12-13;3;25;151;0;1;0
2020-12-12;6;26;158;0;2;0
2020-12-11;6;25;164;0;3;0
2020-12-10;4;22;164;0;4;0
2020-12-09;2;19;161;0;2;0
2020-12-08;6;25;160;0;3;0
2020-12-07;7;25;159;0;4;0
2020-12-06;6;25;156;0;4;0
2020-12-05;4;22;153;0;1;0
2020-12-04;3;23;154;0;2;0
2020-12-03;3;23;153;0;3;0
2020-12-02;8;21;153;0;7;0
2020-12-01;3;16;146;0;1;0
2020-11-30;4;15;145;0;1;0
2020-11-29;1;15;144;0;1;0
2020-11-28;2;27;143;0;2;0
2020-11-27;2;33;141;0;2;0
2020-11-26;1;35;140;0;0;0
2020-11-25;3;36;140;0;3;0
2020-11-24;3;42;138;0;3;0
2020-11-23;3;52;135;0;3;0
2020-11-22;13;65;132;0;12;0
2020-11-21;8;72;121;0;7;0
2020-11-20;4;77;114;0;4;0
2020-11-19;2;81;110;0;2;0
2020-11-18;10;88;108;0;6;0
2020-11-17;13;85;103;0;11;0
2020-11-16;17;75;93;0;15;0
2020-11-15;25;62;78;0;22;0
2020-11-14;15;42;56;0;14;0
2020-11-13;10;29;42;0;9;0
2020-11-12;9;21;33;0;9;0
2020-11-11;4;14;24;0;4;0
2020-11-10;2;11;20;0;2;0
2020-11-09;2;12;19;0;2;0
2020-11-08;2;10;19;0;1;0
2020-11-07;1;10;19;0;1;0
2020-11-06;1;9;18;0;1;0
2020-11-05;2;8;17;0;2;0
2020-11-04;1;6;17;0;1;0
2020-11-03;4;6;20;0;4;0
2020-11-02;0;2;18;0;0;0
2020-11-01;1;3;19;0;0;0
2020-10-31;0;2;19;0;0;0
2020-10-30;0;2;19;0;0;0
2020-10-29;0;3;19;0;0;0
2020-10-28;1;3;19;0;1;0
2020-10-27;0;2;18;0;0;0
2020-10-26;1;2;19;0;1;0
2020-10-25;0;2;18;0;0;0
2020-10-24;0;3;19;0;0;0
2020-10-23;1;3;23;0;1;0
2020-10-22;0;2;20;0;0;0
2020-10-21;0;2;21;0;0;0
2020-10-20;0;2;21;0;0;0
2020-10-19;1;2;24;0;1;0
2020-10-18;1;1;24;0;1;0
2020-10-17;0;1;21;0;0;0
2020-10-16;0;3;21;0;0;0
2020-10-15;0;4;23;0;0;0
2020-10-14;0;4;23;0;0;0
2020-10-13;0;4;23;0;0;0
2020-10-12;0;6;24;0;0;0
2020-10-11;1;10;26;0;1;0
2020-10-10;2;11;25;0;2;0
2020-10-09;1;10;23;0;1;0
2020-10-08;0;10;21;0;0;0
2020-10-07;0;10;21;0;0;0
2020-10-06;2;10;23;0;2;0
2020-10-05;4;8;22;0;4;0
2020-10-04;2;4;20;0;2;0
2020-10-03;1;3;22;0;1;0
2020-10-02;1;2;23;0;1;0
2020-10-01;0;2;20;0;0;0
2020-09-30;0;4;22;0;0;0
2020-09-29;0;4;23;0;0;0
2020-09-28;0;5;23;0;0;0
2020-09-27;1;7;28;0;1;0
2020-09-26;0;5;26;0;0;0
2020-09-25;1;8;28;0;1;0
2020-09-24;2;5;26;0;2;0
2020-09-23;0;3;24;0;0;0
2020-09-22;1;5;24;0;0;0
2020-09-21;0;4;24;0;0;0
2020-09-20;1;4;24;0;1;0
2020-09-19;1;4;23;0;1;0
2020-09-18;0;3;22;0;0;0
2020-09-17;0;3;22;0;0;0
2020-09-16;2;3;22;0;2;0
2020-09-15;0;2;20;0;0;0
2020-09-14;0;2;20;0;0;0
2020-09-13;1;2;20;0;1;0
2020-09-12;0;2;19;0;0;0
2020-09-11;0;5;19;0;0;0
2020-09-10;0;9;21;0;0;0
2020-09-09;1;11;21;0;1;0
2020-09-08;0;10;23;0;0;0
2020-09-07;0;12;24;0;0;0
2020-09-06;1;13;25;0;1;0
2020-09-05;3;12;24;0;3;0
2020-09-04;4;12;21;0;3;0
2020-09-03;2;10;18;0;2;0
2020-09-02;0;8;17;0;0;0
2020-09-01;3;9;17;0;2;0
2020-08-31;1;6;16;0;1;0
2020-08-30;0;5;15;0;0;0
2020-08-29;3;5;15;0;3;0
2020-08-28;1;3;13;0;1;0
2020-08-27;0;2;13;0;0;0
2020-08-26;1;2;13;0;1;0
2020-08-25;0;1;12;0;0;0
2020-08-24;0;1;12;0;0;0
2020-08-23;0;1;13;0;0;0
2020-08-22;1;1;13;0;0;1
2020-08-21;0;0;13;0;0;0
2020-08-20;0;0;13;0;0;0
2020-08-19;0;1;14;0;0;0
2020-08-18;0;3;16;0;0;0
2020-08-17;0;3;16;0;0;0
2020-08-16;0;6;18;0;0;0
2020-08-15;0;7;19;0;0;0
2020-08-14;0;8;19;0;0;0
2020-08-13;1;8;19;0;0;1
2020-08-12;2;7;20;0;2;0
2020-08-11;0;5;18;0;0;0
2020-08-10;3;7;18;0;3;0
2020-08-09;1;4;16;0;1;0
2020-08-08;1;4;15;0;1;0
2020-08-07;0;3;14;0;0;0
2020-08-06;0;3;14;0;0;0
2020-08-05;0;4;15;0;0;0
2020-08-04;2;5;18;0;1;0
2020-08-03;0;3;19;0;0;0
2020-08-02;1;3;21;0;1;0
2020-08-01;0;3;20;0;0;0
2020-07-31;0;4;27;0;0;0
2020-07-30;1;4;27;0;1;0
2020-07-29;1;3;26;0;1;0
2020-07-28;0;2;25;0;0;0
2020-07-27;0;3;25;0;0;0
2020-07-26;1;5;26;0;0;0
2020-07-25;1;4;27;0;1;0
2020-07-24;0;5;27;0;0;0
2020-07-23;0;7;27;0;0;0
2020-07-22;0;7;27;0;0;0
2020-07-21;1;7;27;0;1;0
2020-07-20;2;7;27;0;2;0
2020-07-19;0;5;25;0;0;0
2020-07-18;2;5;27;0;2;0
2020-07-17;2;4;26;0;1;0
2020-07-16;0;2;25;0;0;0
2020-07-15;0;2;25;0;0;0
2020-07-14;1;2;25;0;1;0
2020-07-13;0;3;24;0;0;0
2020-07-12;0;6;24;0;0;0
2020-07-11;1;8;25;0;1;0
2020-07-10;0;9;25;0;0;0
2020-07-09;0;9;25;0;0;0
2020-07-08;0;16;27;0;0;0
2020-07-07;2;16;29;0;1;0
2020-07-06;3;14;29;0;2;0
2020-07-05;2;12;29;0;2;0
2020-07-04;3;11;27;0;2;0
2020-07-03;0;10;26;0;0;0
2020-07-02;8;11;26;0;8;0
2020-07-01;0;4;18;0;0;0
2020-06-30;0;4;19;0;0;0
2020-06-29;0;4;19;0;0;0
2020-06-28;1;4;19;0;0;0
2020-06-27;1;4;19;0;1;0
2020-06-26;1;3;19;0;1;0
2020-06-25;1;5;20;0;1;0
2020-06-24;0;5;19;0;0;0
2020-06-23;0;5;19;0;0;0
2020-06-22;0;5;19;0;0;0
2020-06-21;1;5;20;0;1;0
2020-06-20;0;4;19;0;0;0
2020-06-19;3;4;19;0;2;0
2020-06-18;1;2;17;0;1;0
2020-06-17;0;2;17;0;0;0
2020-06-16;0;2;17;0;0;0
2020-06-15;0;5;17;0;0;0
2020-06-14;0;7;17;0;0;0
2020-06-13;0;8;17;0;0;0
2020-06-12;1;10;17;0;1;0
2020-06-11;1;9;16;0;0;0
2020-06-10;0;9;17;0;0;0
2020-06-09;3;9;17;0;2;0
2020-06-08;2;6;15;0;2;0
2020-06-07;1;5;14;0;1;0
2020-06-06;2;5;13;0;2;0
2020-06-05;0;3;11;0;0;0
2020-06-04;1;3;13;0;1;0
2020-06-03;0;3;12;0;0;0
2020-06-02;0;5;12;0;0;0
2020-06-01;1;5;12;0;1;0
2020-05-31;1;4;11;0;0;0
2020-05-30;0;3;11;0;0;0
2020-05-29;0;4;11;0;0;0
2020-05-28;1;6;11;0;1;0
2020-05-27;2;5;10;0;2;0
2020-05-26;0;3;8;0;0;0
2020-05-25;0;4;8;0;0;0
2020-05-24;0;4;8;0;0;0
2020-05-23;1;4;9;0;1;0
2020-05-22;2;3;11;0;0;0
2020-05-21;1;2;11;0;1;0
2020-05-20;0;1;10;0;0;0
2020-05-19;1;1;10;0;1;0
2020-05-18;0;2;9;0;0;0
2020-05-17;0;2;9;0;0;0
2020-05-16;0;2;11;0;0;0
2020-05-15;0;3;11;0;0;0
2020-05-14;0;3;11;0;0;0
2020-05-13;0;3;11;0;0;0
2020-05-12;2;5;11;0;1;0
2020-05-11;0;3;13;0;0;0
2020-05-10;0;3;13;0;0;0
2020-05-09;1;4;13;0;1;0
2020-05-08;0;3;12;0;0;0
2020-05-07;0;3;13;0;0;0
2020-05-06;2;3;13;0;2;0
2020-05-05;0;1;12;0;0;0
2020-05-04;0;1;12;0;0;0
2020-05-03;1;1;13;0;0;0
2020-05-02;0;0;13;0;0;0
2020-05-01;0;0;13;0;0;0
2020-04-30;0;1;13;0;0;0
2020-04-29;0;5;13;0;0;0
2020-04-28;0;5;13;0;0;0
2020-04-27;0;5;13;0;0;0
2020-04-26;0;5;13;0;0;0
