﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;41;220;919;0;35;4
2022-05-18;26;213;934;0;24;3
2022-05-17;32;218;958;0;29;3
2022-05-16;35;223;985;0;25;2
2022-05-15;35;228;1009;0;29;1
2022-05-14;30;231;1032;0;24;1
2022-05-13;38;241;1068;0;32;5
2022-05-12;32;236;1077;0;27;4
2022-05-11;32;242;1090;0;30;3
2022-05-10;36;242;1098;0;32;3
2022-05-09;37;243;1125;0;31;2
2022-05-08;39;239;1132;0;32;2
2022-05-07;43;236;1138;0;33;1
2022-05-06;32;237;1142;0;26;4
2022-05-05;39;224;1149;0;35;3
2022-05-04;37;210;1144;0;31;2
2022-05-03;38;200;1144;0;30;2
2022-05-02;28;195;1157;0;27;1
2022-05-01;35;201;1170;0;26;1
2022-04-30;41;191;1197;0;35;1
2022-04-29;19;197;1203;0;15;5
2022-04-28;29;213;1268;0;22;5
2022-04-27;25;225;1323;0;23;6
2022-04-26;34;249;1379;0;32;5
2022-04-25;36;269;1421;0;29;5
2022-04-24;21;286;1482;0;19;5
2022-04-23;45;324;1536;0;36;4
2022-04-22;37;337;1565;0;24;5
2022-04-21;42;363;1634;0;32;5
2022-04-20;53;390;1698;0;42;7
2022-04-19;59;387;1769;0;50;5
2022-04-18;55;374;1808;0;49;5
2022-04-17;61;365;1857;0;54;5
2022-04-16;63;369;1895;0;49;4
2022-04-15;56;353;1898;0;50;5
2022-04-14;68;340;1926;0;57;6
2022-04-13;50;317;1951;0;41;6
2022-04-12;43;306;2397;0;37;5
2022-04-11;43;301;3716;0;39;5
2022-04-10;66;291;5138;0;57;5
2022-04-09;44;275;6266;0;38;5
2022-04-08;48;286;7408;0;38;5
2022-04-07;42;299;8566;0;35;4
2022-04-06;35;305;9643;0;30;5
2022-04-05;38;353;10672;0;31;4
2022-04-04;37;400;11840;0;31;5
2022-04-03;50;451;13008;0;44;6
2022-04-02;53;484;13940;0;37;6
2022-04-01;61;531;15072;0;48;4
2022-03-31;50;557;16067;0;41;4
2022-03-30;89;584;16974;0;80;4
2022-03-29;89;593;17820;1;77;4
2022-03-28;91;611;18511;1;81;6
2022-03-27;86;648;19541;1;73;6
2022-03-26;104;664;20482;1;88;8
2022-03-25;86;669;21379;3;76;8
2022-03-24;76;684;22371;1;64;6
2022-03-23;104;672;23392;1;89;4
2022-03-22;104;657;24313;1;91;4
2022-03-21;125;645;25264;1;105;5
2022-03-20;100;1020;26294;1;89;7
2022-03-19;111;2294;27226;1;90;12
2022-03-18;105;3664;28265;0;91;14
2022-03-17;64;4758;29311;0;54;11
2022-03-16;88;5886;30395;0;78;13
2022-03-15;93;7004;31543;0;79;13
2022-03-14;499;8037;32908;0;449;13
2022-03-13;1387;8639;33926;0;1241;12
2022-03-12;1539;8573;33877;0;1373;16
2022-03-11;1282;8364;33853;0;1142;17
2022-03-10;1280;8181;34162;0;1136;17
2022-03-09;1306;8190;34446;0;1161;24
2022-03-08;1212;8064;34521;1;1093;22
2022-03-07;1150;7900;34734;0;1044;23
2022-03-06;1294;7770;35070;1;1180;22
2022-03-05;1303;7351;35013;0;1179;24
2022-03-04;1093;7265;34783;0;974;19
2022-03-03;1286;7297;34922;0;1160;17
2022-03-02;1165;7107;34904;0;1039;18
2022-03-01;1046;7132;34934;0;935;20
2022-02-28;1022;7268;35258;0;914;18
2022-02-27;856;7354;35643;1;764;16
2022-02-26;1202;7635;35992;1;1091;19
2022-02-25;1111;7678;35977;1;998;14
2022-02-24;1093;7692;35890;1;970;15
2022-02-23;1190;7837;35840;0;1081;13
2022-02-22;1183;7894;35593;0;1044;16
2022-02-21;1111;7980;35485;0;990;17
2022-02-20;1151;8211;35377;1;1018;17
2022-02-19;1259;8645;35096;1;1117;14
2022-02-18;1139;8989;34810;1;1018;13
2022-02-17;1235;9169;34666;0;1123;11
2022-02-16;1262;9407;34351;0;1140;9
2022-02-15;1258;9736;34037;0;1119;12
2022-02-14;1375;10043;33841;1;1216;13
2022-02-13;1577;10053;33540;1;1420;17
2022-02-12;1630;9946;32901;1;1495;14
2022-02-11;1320;9828;32216;3;1182;12
2022-02-10;1486;9770;32010;2;1326;10
2022-02-09;1617;9378;31679;1;1415;8
2022-02-08;1621;9068;31232;0;1438;10
2022-02-07;1423;8765;30912;0;1279;9
2022-02-06;1459;8559;30704;0;1308;11
2022-02-05;1540;8515;30377;0;1407;9
2022-02-04;1273;8416;29823;0;1145;9
2022-02-03;1060;8392;29523;0;954;7
2022-02-02;1240;8515;29461;0;1094;7
2022-02-01;1287;8330;29131;0;1150;7
2022-01-31;1206;8097;28801;0;1076;4
2022-01-30;1398;7853;28610;0;1257;6
2022-01-29;1450;7530;27950;0;1299;9
2022-01-28;1254;7105;27348;0;1147;9
2022-01-27;1218;6701;26935;0;1126;6
2022-01-26;1028;6410;26590;0;935;7
2022-01-25;1009;6354;26428;0;917;17
2022-01-24;932;6250;26419;0;841;17
2022-01-23;1026;6240;26449;0;923;18
2022-01-22;979;6242;26217;0;895;17
2022-01-21;827;6259;26072;0;749;19
2022-01-20;918;6292;26087;1;835;18
2022-01-19;973;6268;25929;1;886;14
2022-01-18;900;6375;25672;1;818;17
2022-01-17;910;6553;25652;0;821;16
2022-01-16;1037;6702;25616;0;942;19
2022-01-15;1006;6884;25346;0;919;19
2022-01-14;855;7041;25156;0;769;18
2022-01-13;895;7254;25195;0;801;18
2022-01-12;1083;7308;25141;0;978;19
2022-01-11;1097;7170;24888;0;993;22
2022-01-10;1069;7080;24676;0;968;20
2022-01-09;1236;6886;24591;0;1121;23
2022-01-08;1176;6587;24209;0;1076;24
2022-01-07;1093;6400;23898;0;986;25
2022-01-06;948;6011;23742;1;859;26
2022-01-05;941;5844;23751;1;848;26
2022-01-04;1028;5735;23730;1;918;23
2022-01-03;853;5592;23800;1;761;24
2022-01-02;925;5596;23983;1;825;25
2022-01-01;991;5686;23989;1;903;28
2021-12-31;670;5658;23876;0;601;28
2021-12-30;758;5747;24133;0;674;27
2021-12-29;830;5822;24297;0;733;28
2021-12-28;872;5849;24386;0;785;23
2021-12-27;852;5738;24465;0;787;24
2021-12-26;1002;5582;24468;1;918;24
2021-12-25;962;5467;24271;0;872;25
2021-12-24;772;5385;24127;0;707;31
2021-12-23;825;5352;24154;0;752;30
2021-12-22;852;5325;24174;0;768;30
2021-12-21;754;5364;24138;0;678;28
2021-12-20;693;5434;24295;0;630;28
2021-12-19;882;5532;24497;1;793;27
2021-12-18;877;5525;24557;1;784;27
2021-12-17;763;5626;24599;0;694;25
2021-12-16;793;5675;25098;0;716;26
2021-12-15;889;5730;25567;0;799;25
2021-12-14;834;5750;25869;0;758;27
2021-12-13;798;5861;26244;0;723;24
2021-12-12;870;5961;26666;0;782;26
2021-12-11;981;6179;26931;1;889;23
2021-12-10;824;6240;27078;0;753;28
2021-12-09;847;6312;27438;0;763;26
2021-12-08;900;6330;27629;0;797;23
2021-12-07;967;6395;27788;0;880;25
2021-12-06;898;6356;27941;0;804;20
2021-12-05;1091;6381;28062;0;969;17
2021-12-04;1059;6276;27808;0;961;17
2021-12-03;908;6109;27592;0;817;19
2021-12-02;883;6008;27636;2;786;16
2021-12-01;958;5945;27670;2;862;20
2021-11-30;933;5816;27637;1;847;18
2021-11-29;927;5732;27790;0;822;15
2021-11-28;956;5635;27792;0;856;16
2021-11-27;907;5609;27692;1;798;14
2021-11-26;819;5638;27704;0;718;14
2021-11-25;818;5769;27739;0;738;13
2021-11-24;829;5862;27776;0;749;15
2021-11-23;852;6308;27798;0;778;15
2021-11-22;814;6719;27922;2;721;15
2021-11-21;915;7100;28075;1;814;14
2021-11-20;920;7430;28064;0;829;13
2021-11-19;943;7752;28048;0;863;13
2021-11-18;910;7936;27935;0;811;14
2021-11-17;1306;8167;27850;0;1178;15
2021-11-16;1287;8092;27355;0;1160;17
2021-11-15;1211;7878;26814;0;1110;18
2021-11-14;1230;7733;26388;0;1150;16
2021-11-13;1251;7619;25887;0;1128;16
2021-11-12;1158;7413;25353;0;1078;15
2021-11-11;1126;7042;24883;0;1042;14
2021-11-10;1200;6750;24476;0;1100;15
2021-11-09;1048;6499;23890;1;957;16
2021-11-08;1075;6368;23535;1;987;16
2021-11-07;1130;6210;23128;1;1035;15
2021-11-06;1012;6166;22569;1;926;10
2021-11-05;789;6068;22142;1;731;10
2021-11-04;831;6101;21916;1;762;8
2021-11-03;928;6150;21622;1;861;8
2021-11-02;908;6054;21214;1;831;8
2021-11-01;905;6010;20917;1;843;8
2021-10-31;1057;5949;20662;1;990;8
2021-10-30;903;5858;20134;0;837;8
2021-10-29;825;5903;19787;0;751;7
2021-10-28;880;5954;19562;0;808;7
2021-10-27;821;5958;19213;0;755;6
2021-10-26;853;5961;18888;0;785;7
2021-10-25;854;5904;18538;0;798;7
2021-10-24;962;5805;18132;0;880;7
2021-10-23;970;5542;17599;0;910;8
2021-10-22;854;5322;17046;0;805;6
2021-10-21;886;5164;16622;1;819;6
2021-10-20;827;4943;16184;1;777;6
2021-10-19;795;4784;15835;1;732;6
2021-10-18;750;4687;15573;0;697;6
2021-10-17;681;4508;15331;1;638;7
2021-10-16;746;4471;15023;1;686;7
2021-10-15;711;4359;14753;1;651;8
2021-10-14;659;4175;14553;0;624;6
2021-10-13;655;4059;14345;0;613;6
2021-10-12;676;3947;14155;0;637;7
2021-10-11;551;3770;13967;0;516;8
2021-10-10;630;3714;13824;0;597;8
2021-10-09;618;3659;13593;0;573;7
2021-10-08;512;3679;13378;1;480;5
2021-10-07;545;3663;13248;0;519;2
2021-10-06;540;3638;13087;0;511;2
2021-10-05;511;3650;12891;0;481;3
2021-10-04;493;3634;12797;0;458;2
2021-10-03;565;3611;12657;0;527;1
2021-10-02;624;3517;12419;0;598;1
2021-10-01;488;3317;12159;0;462;2
2021-09-30;530;3207;12065;0;495;3
2021-09-29;554;3069;11921;0;524;2
2021-09-28;491;2921;11763;0;459;2
2021-09-27;461;2844;11694;0;436;1
2021-09-26;465;2834;11650;0;441;1
2021-09-25;426;2871;11541;0;389;1
2021-09-24;389;2940;11454;0;363;2
2021-09-23;381;2913;11455;0;354;2
2021-09-22;410;2975;11512;0;382;4
2021-09-21;411;3049;11511;0;382;5
2021-09-20;457;3084;11494;0;427;5
2021-09-19;502;3078;11442;0;461;6
2021-09-18;493;3062;11321;0;463;6
2021-09-17;366;2976;11184;0;337;7
2021-09-16;452;3005;11173;0;421;7
2021-09-15;490;2946;11050;0;448;7
2021-09-14;451;2845;10945;0;418;7
2021-09-13;455;2785;10898;0;426;7
2021-09-12;480;2669;10808;2;446;7
2021-09-11;403;2608;10691;0;376;7
2021-09-10;397;2551;10612;0;374;6
2021-09-09;391;2467;10536;0;361;6
2021-09-08;375;2449;10469;0;349;6
2021-09-07;395;2470;10387;0;363;6
2021-09-06;349;2461;10319;0;329;5
2021-09-05;409;2498;10273;0;379;6
2021-09-04;343;2509;10140;0;317;6
2021-09-03;317;2588;10100;0;290;6
2021-09-02;368;2631;10111;0;341;5
2021-09-01;394;2594;10034;1;372;5
2021-08-31;381;2589;9944;0;362;6
2021-08-30;388;2642;9905;0;361;5
2021-08-29;420;2662;9823;1;394;6
2021-08-28;430;2638;9752;1;406;7
2021-08-27;352;2603;9612;1;325;6
2021-08-26;322;2619;9581;1;303;5
2021-08-25;390;2643;9545;0;363;5
2021-08-24;441;2603;9408;0;405;7
2021-08-23;410;2495;9244;0;389;5
2021-08-22;396;2453;9060;0;364;7
2021-08-21;402;2457;8910;0;375;7
2021-08-20;367;2417;8713;0;347;8
2021-08-19;350;2400;8526;0;331;6
2021-08-18;343;2369;8312;0;320;7
2021-08-17;324;2350;8155;0;305;7
2021-08-16;371;2338;8052;0;347;7
2021-08-15;389;2261;7895;0;365;8
2021-08-14;359;2193;7706;0;330;7
2021-08-13;356;2145;7562;0;334;9
2021-08-12;323;2057;7403;0;293;8
2021-08-11;330;2041;7283;0;305;8
2021-08-10;319;2036;7140;0;304;8
2021-08-09;289;2000;7035;0;267;7
2021-08-08;315;2016;7009;0;296;6
2021-08-07;306;2043;6886;0;284;4
2021-08-06;268;2040;6857;0;252;3
2021-08-05;293;2109;6827;0;281;3
2021-08-04;313;2097;6777;0;298;5
2021-08-03;284;2097;6651;0;266;5
2021-08-02;303;2096;6664;0;286;5
2021-08-01;343;2039;6615;0;318;6
2021-07-31;305;1962;6479;0;284;5
2021-07-30;342;1884;6403;0;310;3
2021-07-29;296;1786;6310;0;277;3
2021-07-28;311;1687;6234;0;292;4
2021-07-27;285;1553;6161;0;270;4
2021-07-26;247;1397;6135;0;229;4
2021-07-25;257;1330;6094;0;237;5
2021-07-24;225;1295;6044;0;211;5
2021-07-23;233;1277;6039;0;219;5
2021-07-22;193;1232;6011;0;186;5
2021-07-21;173;1233;5986;0;160;6
2021-07-20;123;1252;6002;0;118;7
2021-07-19;175;1306;6091;0;163;6
2021-07-18;210;1305;6129;0;196;8
2021-07-17;206;1307;6119;1;187;5
2021-07-16;190;1359;6128;1;175;4
2021-07-15;199;1357;6145;1;190;6
2021-07-14;193;1429;6120;1;181;8
2021-07-13;179;1468;6136;1;172;7
2021-07-12;175;1529;6176;0;167;5
2021-07-11;208;1537;6213;0;190;9
2021-07-10;256;1623;6226;0;243;8
2021-07-09;188;1615;6197;0;173;7
2021-07-08;271;1624;6231;0;251;8
2021-07-07;233;1578;6168;0;222;8
2021-07-06;249;1576;6105;0;236;8
2021-07-05;188;1541;6062;0;171;8
2021-07-04;293;1590;6067;0;276;10
2021-07-03;252;1557;5991;0;235;9
2021-07-02;196;1510;5948;0;184;7
2021-07-01;221;1512;5957;0;211;6
2021-06-30;231;1505;5950;0;222;7
2021-06-29;211;1472;5906;0;192;7
2021-06-28;235;1441;5938;0;222;7
2021-06-27;260;1398;5928;0;245;6
2021-06-26;199;1360;5874;0;181;5
2021-06-25;205;1382;5810;0;194;3
2021-06-24;214;1372;5710;0;204;4
2021-06-23;202;1362;5605;0;193;6
2021-06-22;169;1365;5464;0;159;5
2021-06-21;185;1371;5372;0;170;5
2021-06-20;224;1397;5242;0;212;4
2021-06-19;220;1400;5060;0;205;4
2021-06-18;195;1397;4877;0;188;3
2021-06-17;209;1414;4718;0;194;3
2021-06-16;202;1434;4555;0;191;4
2021-06-15;174;1449;4391;0;168;4
2021-06-14;210;1470;4262;0;188;4
2021-06-13;230;1437;4095;0;219;4
2021-06-12;220;1409;3911;0;204;3
2021-06-11;220;1381;3731;0;205;3
2021-06-10;227;1378;3555;0;217;2
2021-06-09;217;1351;3360;0;208;0
2021-06-08;198;1336;3173;0;193;1
2021-06-07;168;1352;3004;0;159;0
2021-06-06;200;1371;2876;0;194;0
2021-06-05;184;1402;2742;0;178;0
2021-06-04;210;1438;2626;0;197;0
2021-06-03;202;1431;2497;0;195;0
2021-06-02;203;1357;2361;0;189;1
2021-06-01;217;1266;2228;0;202;1
2021-05-31;194;1164;2087;0;187;0
2021-05-30;235;1031;1958;0;224;0
2021-05-29;226;874;1787;0;217;0
2021-05-28;198;698;1622;0;194;0
2021-05-27;133;534;1481;0;123;0
2021-05-26;107;433;1405;0;98;1
2021-05-25;105;362;1367;0;101;1
2021-05-24;66;296;1329;0;57;3
2021-05-23;72;265;1337;0;70;1
2021-05-22;46;235;1314;0;39;1
2021-05-21;32;215;1321;0;32;2
2021-05-20;28;219;1345;0;26;4
2021-05-19;31;220;1375;0;28;4
2021-05-18;36;220;1389;0;31;4
2021-05-17;29;209;1404;0;27;3
2021-05-16;42;204;1418;0;40;1
2021-05-15;24;189;1414;0;20;1
2021-05-14;39;200;1430;0;33;1
2021-05-13;31;227;1444;0;27;1
2021-05-12;32;261;1438;0;27;1
2021-05-11;24;303;1464;0;20;1
2021-05-10;27;344;1505;0;22;1
2021-05-09;26;374;1567;0;24;1
2021-05-08;35;412;1616;0;31;1
2021-05-07;63;440;1633;0;60;1
2021-05-06;67;432;1633;0;62;1
2021-05-05;70;420;1630;0;68;1
2021-05-04;63;406;1642;0;61;1
2021-05-03;60;392;1654;0;57;1
2021-05-02;65;395;1679;0;62;1
2021-05-01;61;397;1684;0;58;1
2021-04-30;56;405;1683;0;49;1
2021-04-29;56;404;1696;0;51;1
2021-04-28;59;399;1710;0;57;1
2021-04-27;49;397;1718;0;47;1
2021-04-26;62;405;1735;0;60;1
2021-04-25;66;386;1728;0;60;1
2021-04-24;70;368;1724;0;63;1
2021-04-23;49;343;1716;0;47;0
2021-04-22;49;330;1731;0;46;0
2021-04-21;57;318;1766;0;54;0
2021-04-20;56;311;1765;0;54;0
2021-04-19;45;278;1801;0;40;0
2021-04-18;47;291;1849;0;46;1
2021-04-17;43;308;1866;0;39;1
2021-04-16;38;353;1906;0;36;0
2021-04-15;38;392;1940;0;35;0
2021-04-14;52;405;1984;0;52;0
2021-04-13;22;418;1980;0;21;0
2021-04-12;55;457;2029;0;50;2
2021-04-11;66;486;2052;0;62;2
2021-04-10;88;495;2045;0;84;2
2021-04-09;79;489;2033;0;72;4
2021-04-08;50;483;2030;0;47;5
2021-04-07;65;495;2056;0;62;3
2021-04-06;64;496;2069;0;57;3
2021-04-05;82;503;2103;0;80;3
2021-04-04;76;488;2125;0;71;3
2021-04-03;88;479;2117;0;77;3
2021-04-02;69;452;2111;0;67;4
2021-04-01;63;444;2129;0;56;4
2021-03-31;68;442;2144;0;64;4
2021-03-30;70;439;2163;0;65;4
2021-03-29;66;457;2192;0;61;4
2021-03-28;71;454;2200;0;68;5
2021-03-27;59;477;2196;0;55;5
2021-03-26;61;509;2202;0;53;5
2021-03-25;59;516;2216;0;56;5
2021-03-24;66;544;2243;0;62;5
2021-03-23;88;553;2253;0;82;5
2021-03-22;62;549;2258;0;53;5
2021-03-21;94;541;2277;0;90;5
2021-03-20;96;521;2248;0;90;5
2021-03-19;70;512;2197;0;65;5
2021-03-18;89;502;2209;0;80;5
2021-03-17;73;490;2203;0;71;5
2021-03-16;84;487;2202;0;76;5
2021-03-15;51;485;2196;0;46;5
2021-03-14;77;514;2227;0;72;5
2021-03-13;91;533;2222;0;78;5
2021-03-12;59;553;2221;0;57;4
2021-03-11;76;559;2224;0;69;4
2021-03-10;74;561;2227;0;68;5
2021-03-09;80;579;2226;0;74;5
2021-03-08;76;577;2234;0;72;5
2021-03-07;99;589;2247;0;92;5
2021-03-06;108;592;2223;0;100;5
2021-03-05;70;559;2206;0;68;5
2021-03-04;76;555;2213;0;68;4
2021-03-03;89;546;2210;0;82;6
2021-03-02;75;530;2218;0;71;5
2021-03-01;92;543;2226;0;81;4
2021-02-28;100;530;2233;0;93;5
2021-02-27;76;523;2207;0;66;5
2021-02-26;71;528;2214;0;64;3
2021-02-25;65;526;2205;0;63;3
2021-02-24;72;505;2220;0;68;4
2021-02-23;90;511;2215;0;84;4
2021-02-22;73;502;2238;0;72;3
2021-02-21;89;500;2263;0;84;5
2021-02-20;81;488;2265;1;75;5
2021-02-19;69;489;2262;1;62;3
2021-02-18;47;493;2270;1;42;3
2021-02-17;78;530;2307;0;72;5
2021-02-16;84;518;2316;0;77;5
2021-02-15;71;515;2333;0;67;3
2021-02-14;76;517;2367;0;69;2
2021-02-13;82;529;2384;0;78;2
2021-02-12;73;536;2373;0;65;2
2021-02-11;85;537;2392;0;76;2
2021-02-10;64;545;2395;0;61;3
2021-02-09;80;557;2433;0;76;3
2021-02-08;73;550;2457;0;69;2
2021-02-07;88;571;2492;0;86;2
2021-02-06;90;564;2489;0;85;2
2021-02-05;74;567;2477;0;70;2
2021-02-04;84;563;2493;0;79;2
2021-02-03;77;557;2499;1;73;3
2021-02-02;77;538;2500;1;70;3
2021-02-01;94;546;2549;0;90;2
2021-01-31;83;519;2564;0;77;3
2021-01-30;97;550;2603;0;89;3
2021-01-29;69;557;2590;0;67;2
2021-01-28;76;577;2610;0;74;3
2021-01-27;58;576;2617;0;55;4
2021-01-26;83;591;2646;0;80;3
2021-01-25;66;589;2674;0;64;2
2021-01-24;113;607;2709;0;105;2
2021-01-23;101;592;2679;0;96;1
2021-01-22;90;599;2675;0;87;1
2021-01-21;77;599;2681;0;73;2
2021-01-20;73;593;2696;0;68;2
2021-01-19;84;609;2719;0;81;2
2021-01-18;85;607;2741;0;73;2
2021-01-17;98;630;2796;0;96;2
2021-01-16;108;637;2795;0;102;2
2021-01-15;95;638;2785;0;91;1
2021-01-14;69;631;2818;0;64;3
2021-01-13;88;640;2844;0;83;3
2021-01-12;84;643;2867;0;76;2
2021-01-11;103;650;2936;0;99;2
2021-01-10;106;628;2984;0;103;2
2021-01-09;111;643;2983;1;104;2
2021-01-08;86;643;2993;1;82;0
2021-01-07;77;681;3024;1;72;0
2021-01-06;98;683;3071;1;91;0
2021-01-05;87;677;3099;1;83;0
2021-01-04;80;676;3126;1;75;1
2021-01-03;124;684;3182;1;118;0
2021-01-02;109;673;3150;1;102;0
2021-01-01;125;672;3165;0;117;1
2020-12-31;78;628;3151;0;73;1
2020-12-30;89;647;3183;0;84;1
2020-12-29;85;656;3222;0;80;1
2020-12-28;87;663;3261;0;84;0
2020-12-27;114;669;3293;0;109;0
2020-12-26;110;660;3279;0;104;0
2020-12-25;80;683;3284;0;78;0
2020-12-24;93;704;3322;0;90;0
2020-12-23;96;709;3353;0;93;0
2020-12-22;92;741;3374;0;85;1
2020-12-21;95;745;3466;0;88;1
2020-12-20;106;761;3519;0;103;2
2020-12-19;133;806;3515;0;129;2
2020-12-18;102;825;3510;0;99;1
2020-12-17;97;829;3524;0;90;1
2020-12-16;129;851;3569;0;118;1
2020-12-15;97;845;3570;0;91;1
2020-12-14;112;874;3590;0;106;1
2020-12-13;154;884;3598;0;149;1
2020-12-12;154;844;3535;0;146;1
2020-12-11;110;830;3462;0;98;1
2020-12-10;121;817;3435;0;114;1
2020-12-09;117;817;3408;0;111;1
2020-12-08;131;810;3370;0;120;1
2020-12-07;125;794;3328;0;118;1
2020-12-06;113;798;3285;0;106;1
2020-12-05;141;810;3264;0;129;1
2020-12-04;90;795;3220;0;82;1
2020-12-03;123;808;3201;0;117;1
2020-12-02;111;801;3155;0;105;2
2020-12-01;116;812;3107;0;105;2
2020-11-30;125;825;3065;0;120;1
2020-11-29;128;819;3012;0;124;1
2020-11-28;123;873;2946;0;115;2
2020-11-27;105;901;2897;0;100;1
2020-11-26;114;901;2849;0;109;1
2020-11-25;125;918;2796;0;119;2
2020-11-24;126;915;2739;0;117;1
2020-11-23;120;932;2704;0;115;1
2020-11-22;186;937;2659;0;174;1
2020-11-21;154;881;2543;0;149;1
2020-11-20;101;847;2453;0;96;1
2020-11-19;130;836;2401;1;124;1
2020-11-18;121;785;2336;1;116;1
2020-11-17;144;742;2264;0;135;1
2020-11-16;128;693;2183;0;118;1
2020-11-15;125;649;2126;0;117;0
2020-11-14;124;610;2051;0;120;0
2020-11-13;92;564;1979;0;82;0
2020-11-12;77;566;1930;0;73;0
2020-11-11;78;579;1911;0;76;0
2020-11-10;94;566;1877;1;84;0
2020-11-09;82;552;1839;1;78;0
2020-11-08;84;532;1827;1;81;0
2020-11-07;82;514;1800;0;77;0
2020-11-06;91;507;1770;0;89;0
2020-11-05;87;476;1726;0;85;2
2020-11-04;68;457;1695;0;63;2
2020-11-03;75;446;1689;0;73;2
2020-11-02;59;430;1676;0;55;2
2020-11-01;69;436;1684;0;66;1
2020-10-31;72;452;1651;0;68;1
2020-10-30;60;453;1623;0;56;1
2020-10-29;69;456;1597;0;64;2
2020-10-28;54;450;1565;0;48;2
2020-10-27;60;443;1552;0;55;2
2020-10-26;70;450;1529;0;64;2
2020-10-25;88;431;1506;0;82;3
2020-10-24;76;403;1467;0;74;3
2020-10-23;61;392;1435;0;53;3
2020-10-22;64;381;1428;0;58;3
2020-10-21;51;370;1418;0;44;2
2020-10-20;68;358;1418;0;61;2
2020-10-19;50;352;1421;0;49;2
2020-10-18;56;347;1423;0;53;3
2020-10-17;68;340;1421;0;60;4
2020-10-16;47;345;1409;0;45;4
2020-10-15;51;355;1400;0;45;4
2020-10-14;36;356;1387;0;32;2
2020-10-13;57;368;1397;0;53;2
2020-10-12;47;369;1391;0;41;2
2020-10-11;53;386;1387;0;49;3
2020-10-10;74;399;1369;0;65;2
2020-10-09;59;395;1342;0;57;2
2020-10-08;51;371;1316;0;44;1
2020-10-07;48;368;1298;0;45;1
2020-10-06;59;353;1285;0;54;2
2020-10-05;63;330;1272;0;58;2
2020-10-04;67;307;1248;0;62;1
2020-10-03;66;276;1219;0;64;1
2020-10-02;38;253;1177;0;32;1
2020-10-01;44;263;1184;0;40;1
2020-09-30;32;264;1172;0;30;1
2020-09-29;37;280;1165;0;34;2
2020-09-28;36;296;1165;0;35;2
2020-09-27;32;307;1163;0;30;1
2020-09-26;45;341;1173;0;42;1
2020-09-25;47;350;1161;0;45;3
2020-09-24;44;355;1144;0;42;4
2020-09-23;48;360;1133;0;44;3
2020-09-22;53;351;1107;0;48;3
2020-09-21;48;334;1075;0;42;3
2020-09-20;69;334;1053;0;64;3
2020-09-19;53;316;1008;0;49;2
2020-09-18;53;304;978;0;45;0
2020-09-17;51;288;958;0;46;0
2020-09-16;38;280;931;0;35;0
2020-09-15;37;278;916;0;30;0
2020-09-14;51;273;908;0;42;0
2020-09-13;51;259;910;0;49;0
2020-09-12;39;251;876;0;35;0
2020-09-11;36;252;860;0;32;0
2020-09-10;42;254;841;0;37;0
2020-09-09;36;239;817;0;33;0
2020-09-08;30;246;797;0;26;0
2020-09-07;35;249;789;0;34;0
2020-09-06;43;238;769;0;41;0
2020-09-05;38;233;740;0;37;0
2020-09-04;37;230;717;0;34;0
2020-09-03;25;238;698;0;25;0
2020-09-02;46;243;685;0;41;0
2020-09-01;31;229;662;0;29;0
2020-08-31;27;232;646;0;23;0
2020-08-30;38;226;628;0;35;0
2020-08-29;36;206;603;0;35;0
2020-08-28;43;191;575;0;42;0
2020-08-27;32;168;543;0;30;0
2020-08-26;31;156;519;0;30;0
2020-08-25;32;152;496;0;31;0
2020-08-24;19;142;471;0;17;0
2020-08-23;17;145;456;0;16;0
2020-08-22;20;151;443;0;20;0
2020-08-21;20;177;425;0;19;0
2020-08-20;20;173;412;0;20;0
2020-08-19;26;172;397;0;24;0
2020-08-18;26;161;374;0;21;1
2020-08-17;22;151;359;0;21;1
2020-08-16;22;142;343;0;21;1
2020-08-15;47;139;328;0;45;1
2020-08-14;16;107;288;0;15;0
2020-08-13;20;105;280;0;19;0
2020-08-12;13;101;264;0;12;0
2020-08-11;13;105;253;0;13;1
2020-08-10;13;104;245;0;13;1
2020-08-09;20;109;238;0;17;1
2020-08-08;15;105;221;0;13;1
2020-08-07;14;96;214;0;12;0
2020-08-06;17;94;207;0;14;0
2020-08-05;18;86;202;0;17;0
2020-08-04;13;79;193;0;12;1
2020-08-03;21;73;184;0;18;1
2020-08-02;13;61;168;0;12;1
2020-08-01;7;55;158;0;7;0
2020-07-31;12;52;152;0;11;0
2020-07-30;7;44;143;0;7;0
2020-07-29;10;39;136;0;10;0
2020-07-28;7;35;130;0;6;0
2020-07-27;7;35;129;0;7;0
2020-07-26;6;29;124;0;6;0
2020-07-25;5;30;118;0;4;0
2020-07-24;3;30;117;0;2;0
2020-07-23;2;33;116;0;2;0
2020-07-22;6;36;124;0;6;0
2020-07-21;6;39;120;0;5;0
2020-07-20;2;37;119;0;1;0
2020-07-19;7;36;122;0;6;0
2020-07-18;5;35;118;0;5;0
2020-07-17;6;36;115;0;6;0
2020-07-16;5;30;110;0;5;0
2020-07-15;9;31;111;0;8;0
2020-07-14;3;28;105;0;3;0
2020-07-13;1;34;107;0;1;0
2020-07-12;7;41;110;0;6;0
2020-07-11;6;38;108;0;6;0
2020-07-10;0;35;108;0;0;0
2020-07-09;6;37;110;0;6;0
2020-07-08;5;32;107;0;5;0
