﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;17;72;258;0;15;0
2022-05-02;12;70;249;0;10;0
2022-05-01;11;67;241;0;10;0
2022-04-30;6;66;239;0;6;0
2022-04-29;9;69;238;0;8;0
2022-04-28;9;71;233;0;8;0
2022-04-27;12;66;231;0;10;0
2022-04-26;15;69;227;0;15;0
2022-04-25;7;60;217;0;7;0
2022-04-24;10;62;213;0;9;0
2022-04-23;10;65;211;0;10;0
2022-04-22;10;64;205;0;9;0
2022-04-21;5;63;200;0;3;0
2022-04-20;14;65;201;0;14;0
2022-04-19;6;68;193;0;6;0
2022-04-18;9;69;189;0;8;0
2022-04-17;14;69;188;0;14;0
2022-04-16;10;68;177;0;9;0
2022-04-15;8;65;172;0;6;0
2022-04-14;8;65;167;0;7;0
2022-04-13;18;63;164;0;16;0
2022-04-12;9;50;154;0;8;1
2022-04-11;8;44;153;0;8;1
2022-04-10;13;41;149;0;12;1
2022-04-09;6;35;140;0;6;2
2022-04-08;6;31;137;0;5;2
2022-04-07;5;33;137;0;5;1
2022-04-06;4;33;136;0;3;1
2022-04-05;4;33;137;0;3;1
2022-04-04;6;37;141;0;4;1
2022-04-03;7;38;140;0;4;1
2022-04-02;4;38;139;0;2;2
2022-04-01;8;40;139;0;8;2
2022-03-31;5;39;133;0;5;1
2022-03-30;4;38;131;0;3;1
2022-03-29;7;39;130;0;7;0
2022-03-28;6;37;123;0;6;0
2022-03-27;5;37;117;0;4;0
2022-03-26;5;35;114;0;4;1
2022-03-25;8;38;112;0;7;1
2022-03-24;7;34;128;0;5;0
2022-03-23;6;33;138;0;4;0
2022-03-22;7;30;149;0;4;0
2022-03-21;7;30;162;0;6;0
2022-03-20;3;30;171;0;2;0
2022-03-19;9;35;177;0;8;1
2022-03-18;4;31;196;0;3;1
2022-03-17;4;30;212;0;3;1
2022-03-16;3;30;228;0;2;1
2022-03-15;4;34;234;0;4;1
2022-03-14;6;34;247;0;5;1
2022-03-13;8;33;262;0;7;1
2022-03-12;5;34;269;0;3;2
2022-03-11;5;33;283;0;3;2
2022-03-10;4;33;304;0;3;2
2022-03-09;7;32;322;0;6;1
2022-03-08;4;27;332;0;3;2
2022-03-07;4;27;346;0;2;2
2022-03-06;8;25;356;0;7;1
2022-03-05;4;18;372;0;2;1
2022-03-04;4;15;391;0;3;1
2022-03-03;2;13;405;0;2;1
2022-03-02;2;13;429;0;1;2
2022-03-01;7;36;437;1;4;3
2022-02-28;4;47;455;1;2;3
2022-02-27;1;63;467;0;0;3
2022-02-26;1;80;487;0;0;4
2022-02-25;2;95;509;0;1;3
2022-02-24;3;102;530;0;1;5
2022-02-23;26;128;550;0;21;5
2022-02-22;20;125;554;0;14;4
2022-02-21;22;129;555;0;14;4
2022-02-20;19;121;570;1;14;4
2022-02-19;21;126;572;0;14;3
2022-02-18;12;132;577;0;9;2
2022-02-17;32;139;594;0;28;5
2022-02-16;24;127;599;0;17;4
2022-02-15;23;133;614;0;19;3
2022-02-14;11;132;618;0;7;3
2022-02-13;21;141;627;0;17;4
2022-02-12;23;138;631;0;19;3
2022-02-11;19;130;638;0;16;3
2022-02-10;19;138;646;0;15;3
2022-02-09;28;143;657;0;22;3
2022-02-08;25;137;660;1;19;3
2022-02-07;23;145;670;1;20;3
2022-02-06;19;136;685;1;15;2
2022-02-05;15;144;696;1;13;2
2022-02-04;27;144;701;0;19;2
2022-02-03;25;142;711;0;19;2
2022-02-02;23;145;723;0;19;2
2022-02-01;30;147;725;0;25;2
2022-01-31;17;144;715;0;10;2
2022-01-30;28;159;715;0;23;2
2022-01-29;20;150;698;0;15;3
2022-01-28;23;163;703;0;20;3
2022-01-27;27;162;702;0;21;3
2022-01-26;24;159;701;0;19;2
2022-01-25;25;167;702;0;19;2
2022-01-24;32;183;700;0;25;2
2022-01-23;19;191;696;0;19;3
2022-01-22;30;195;695;0;26;3
2022-01-21;23;184;683;0;17;2
2022-01-20;26;189;689;0;23;1
2022-01-19;31;194;686;0;25;2
2022-01-18;38;194;685;0;31;3
2022-01-17;38;186;664;0;32;3
2022-01-16;28;179;649;0;20;4
2022-01-15;22;188;644;0;18;2
2022-01-14;29;206;643;0;23;2
2022-01-13;32;208;641;0;24;2
2022-01-12;33;202;646;0;26;2
2022-01-11;33;202;641;0;27;4
2022-01-10;29;207;640;0;25;3
2022-01-09;32;204;632;0;28;2
2022-01-08;39;191;630;0;37;1
2022-01-07;28;163;615;0;23;1
2022-01-06;21;143;619;0;17;1
2022-01-05;33;147;619;0;27;2
2022-01-04;38;139;610;0;26;1
2022-01-03;28;132;601;0;21;1
2022-01-02;21;130;599;0;16;1
2022-01-01;15;128;602;0;12;1
2021-12-31;8;135;609;0;6;1
2021-12-30;24;150;633;0;17;1
2021-12-29;24;146;640;0;19;1
2021-12-28;27;152;647;0;21;1
2021-12-27;27;151;647;0;21;1
2021-12-26;20;155;645;0;18;1
2021-12-25;23;146;649;0;20;1
2021-12-24;25;145;638;0;20;1
2021-12-23;19;142;639;0;15;1
2021-12-22;30;144;641;0;21;1
2021-12-21;27;148;642;0;23;2
2021-12-20;32;156;640;0;25;2
2021-12-19;14;150;633;0;12;2
2021-12-18;20;165;638;0;20;2
2021-12-17;23;162;629;0;12;2
2021-12-16;21;173;638;0;19;2
2021-12-15;27;175;638;0;22;2
2021-12-14;33;181;642;0;28;2
2021-12-13;26;169;641;0;20;1
2021-12-12;29;165;639;0;23;1
2021-12-11;19;159;636;0;16;1
2021-12-10;32;162;640;0;26;1
2021-12-09;25;152;637;0;22;1
2021-12-08;33;149;645;0;30;1
2021-12-07;19;149;636;0;16;0
2021-12-06;21;158;639;0;19;0
2021-12-05;19;165;643;0;16;0
2021-12-04;22;171;642;0;20;0
2021-12-03;20;168;644;0;17;0
2021-12-02;24;176;659;0;17;0
2021-12-01;36;167;653;0;32;0
2021-11-30;28;156;646;0;26;0
2021-11-29;28;151;642;0;23;0
2021-11-28;24;151;636;0;20;1
2021-11-27;20;149;633;0;19;1
2021-11-26;27;148;633;0;22;1
2021-11-25;13;142;631;0;10;1
2021-11-24;26;144;639;0;22;1
2021-11-23;25;144;634;0;22;1
2021-11-22;27;141;631;0;24;1
2021-11-21;21;144;629;0;17;1
2021-11-20;20;153;621;0;17;1
2021-11-19;25;154;618;0;17;1
2021-11-18;17;159;619;0;13;1
2021-11-17;24;167;620;0;21;1
2021-11-16;21;170;619;0;20;1
2021-11-15;30;179;618;0;29;1
2021-11-14;27;172;608;0;24;1
2021-11-13;21;167;599;0;20;1
2021-11-12;26;170;598;0;20;1
2021-11-11;25;164;601;0;21;1
2021-11-10;25;163;595;0;23;1
2021-11-09;31;170;582;0;24;1
2021-11-08;27;154;580;0;23;1
2021-11-07;22;156;570;0;20;0
2021-11-06;26;160;568;0;23;0
2021-11-05;17;155;561;0;13;0
2021-11-04;26;159;578;0;24;0
2021-11-03;35;154;574;0;32;0
2021-11-02;12;145;561;0;9;1
2021-11-01;31;153;566;0;26;0
2021-10-31;25;144;563;0;21;0
2021-10-30;19;143;561;0;18;0
2021-10-29;23;148;581;0;16;0
2021-10-28;23;139;596;0;21;0
2021-10-27;24;134;606;0;23;0
2021-10-26;21;130;604;0;17;0
2021-10-25;19;125;603;0;17;0
2021-10-24;22;129;604;0;19;0
2021-10-23;26;129;604;0;23;0
2021-10-22;11;124;595;0;8;0
2021-10-21;20;133;608;0;16;0
2021-10-20;22;136;611;0;17;0
2021-10-19;16;140;614;0;15;0
2021-10-18;22;140;620;0;18;0
2021-10-17;23;131;615;0;20;0
2021-10-16;22;134;606;0;18;0
2021-10-15;18;129;606;0;16;0
2021-10-14;23;132;614;0;21;0
2021-10-13;24;127;607;0;21;0
2021-10-12;20;135;611;0;16;0
2021-10-11;11;139;613;0;9;1
2021-10-10;24;148;627;0;21;1
2021-10-09;15;139;638;0;13;2
2021-10-08;21;149;643;0;20;2
2021-10-07;17;148;642;0;16;1
2021-10-06;31;173;647;0;29;2
2021-10-05;24;173;643;0;20;2
2021-10-04;22;184;634;0;18;1
2021-10-03;15;187;637;0;12;1
2021-10-02;26;191;643;0;22;3
2021-10-01;21;187;647;0;20;2
2021-09-30;43;186;645;0;38;0
2021-09-29;34;162;635;0;30;1
2021-09-28;35;153;632;0;27;0
2021-09-27;26;146;627;0;21;0
2021-09-26;22;142;629;0;17;0
2021-09-25;22;146;631;0;21;0
2021-09-24;22;139;621;0;20;0
2021-09-23;18;133;620;0;15;0
2021-09-22;22;134;619;0;20;0
2021-09-21;22;137;621;0;20;0
2021-09-20;22;131;608;0;18;0
2021-09-19;25;139;607;0;23;0
2021-09-18;15;137;599;0;12;0
2021-09-17;16;149;608;0;11;0
2021-09-16;22;169;618;0;18;1
2021-09-15;26;170;624;0;22;1
2021-09-14;17;166;622;0;16;0
2021-09-13;29;170;626;0;27;0
2021-09-12;23;169;620;0;17;0
2021-09-11;29;163;627;0;27;0
2021-09-10;36;157;619;0;35;0
2021-09-09;21;139;616;0;19;1
2021-09-08;20;146;625;0;20;1
2021-09-07;21;145;635;0;21;1
2021-09-06;27;152;628;0;23;1
2021-09-05;14;155;626;0;14;0
2021-09-04;21;163;634;0;18;1
2021-09-03;20;169;636;0;16;1
2021-09-02;30;171;640;0;24;1
2021-09-01;20;157;639;0;16;2
2021-08-31;32;159;639;0;28;2
2021-08-30;28;145;627;0;24;2
2021-08-29;23;140;618;0;21;1
2021-08-28;24;128;617;0;24;2
2021-08-27;21;122;610;0;16;2
2021-08-26;14;120;624;0;11;1
2021-08-25;24;130;641;0;21;2
2021-08-24;19;131;645;0;17;3
2021-08-23;26;139;646;0;21;3
2021-08-22;10;137;641;0;8;2
2021-08-21;21;149;653;0;19;2
2021-08-20;16;149;655;0;15;2
2021-08-19;23;159;667;0;19;1
2021-08-18;22;157;682;0;20;1
2021-08-17;26;173;714;0;24;2
2021-08-16;23;177;734;1;20;2
2021-08-15;22;187;749;1;20;2
2021-08-14;25;182;775;1;22;2
2021-08-13;28;182;781;1;24;2
2021-08-12;20;178;783;0;18;1
2021-08-11;39;182;788;0;33;1
2021-08-10;31;168;781;0;22;1
2021-08-09;35;168;782;0;30;3
2021-08-08;22;154;796;0;20;2
2021-08-07;24;151;805;0;20;2
2021-08-06;26;147;807;0;25;2
2021-08-05;24;142;806;0;19;2
2021-08-04;23;141;809;0;18;2
2021-08-03;28;151;822;0;23;2
2021-08-02;21;156;831;0;19;2
2021-08-01;19;162;839;0;15;2
2021-07-31;19;165;848;0;16;2
2021-07-30;23;165;853;0;18;2
2021-07-29;21;166;857;0;18;2
2021-07-28;35;168;866;0;28;2
2021-07-27;34;165;865;0;27;2
2021-07-26;29;174;856;0;24;2
2021-07-25;20;200;848;0;14;1
2021-07-24;19;228;848;0;15;2
2021-07-23;26;248;856;0;23;2
2021-07-22;23;271;852;0;22;2
2021-07-21;30;278;853;0;26;3
2021-07-20;40;277;835;0;33;2
2021-07-19;56;269;818;0;51;2
2021-07-18;47;244;781;0;45;2
2021-07-17;40;226;751;0;35;3
2021-07-16;52;233;733;0;45;3
2021-07-15;31;217;711;0;27;2
2021-07-14;31;212;704;0;23;2
2021-07-13;30;210;704;0;23;2
2021-07-12;32;211;697;0;25;1
2021-07-11;31;219;687;0;24;2
2021-07-10;50;226;677;0;45;1
2021-07-09;39;207;652;0;32;1
2021-07-08;26;196;646;0;23;2
2021-07-07;28;197;649;0;24;2
2021-07-06;29;193;644;0;24;2
2021-07-05;36;195;648;0;32;2
2021-07-04;36;192;637;0;34;2
2021-07-03;29;177;617;0;28;2
2021-07-02;25;167;614;0;21;2
2021-07-01;26;160;617;0;22;2
2021-06-30;26;160;626;0;25;2
2021-06-29;29;156;622;0;25;3
2021-06-28;32;153;616;0;28;3
2021-06-27;21;133;604;0;17;3
2021-06-26;18;131;609;0;16;3
2021-06-25;18;129;605;0;17;3
2021-06-24;26;127;609;0;22;3
2021-06-23;22;122;608;0;19;3
2021-06-22;26;127;614;0;24;3
2021-06-21;10;123;609;0;7;3
2021-06-20;18;137;622;0;16;3
2021-06-19;17;138;620;1;15;3
2021-06-18;18;140;629;1;14;4
2021-06-17;21;141;643;1;19;4
2021-06-16;25;142;663;1;20;4
2021-06-15;27;148;676;2;20;3
2021-06-14;26;153;671;1;22;3
2021-06-13;22;151;665;1;18;3
2021-06-12;22;160;663;1;16;3
2021-06-11;21;166;669;1;15;4
2021-06-10;23;166;678;1;19;4
2021-06-09;33;173;684;0;25;2
2021-06-08;31;171;683;0;27;1
2021-06-07;24;175;663;0;20;1
2021-06-06;32;177;663;0;28;2
2021-06-05;26;167;655;0;19;2
2021-06-04;19;165;655;0;15;3
2021-06-03;31;173;657;0;25;3
2021-06-02;32;158;661;0;26;2
2021-06-01;34;153;649;0;29;2
2021-05-31;25;144;637;0;17;2
2021-05-30;25;149;632;0;20;1
2021-05-29;22;148;626;0;19;1
2021-05-28;26;151;628;0;22;1
2021-05-27;16;142;632;0;12;1
2021-05-26;25;154;648;0;22;1
2021-05-25;22;160;653;0;19;1
2021-05-24;28;181;660;0;20;2
2021-05-23;26;193;664;0;21;4
2021-05-22;25;186;663;0;20;4
2021-05-21;18;184;672;0;14;4
2021-05-20;28;186;682;0;25;3
2021-05-19;34;184;683;0;29;4
2021-05-18;41;178;674;0;35;4
2021-05-17;38;166;665;0;30;4
2021-05-16;18;159;653;0;13;4
2021-05-15;22;154;657;0;16;4
2021-05-14;24;157;670;0;13;4
2021-05-13;34;162;674;0;25;4
2021-05-12;29;155;673;0;21;4
2021-05-11;34;149;673;0;25;4
2021-05-10;32;152;673;0;24;6
2021-05-09;9;141;665;0;8;6
2021-05-08;26;151;673;0;19;5
2021-05-07;27;146;675;0;16;5
2021-05-06;27;145;691;0;23;5
2021-05-05;19;143;683;0;18;5
2021-05-04;32;153;689;0;27;5
2021-05-03;20;154;681;0;18;4
2021-05-02;20;162;684;0;16;4
2021-05-01;17;174;686;0;14;4
2021-04-30;20;186;693;0;14;4
2021-04-29;31;193;695;0;23;2
2021-04-28;32;200;702;0;24;2
2021-04-27;31;198;696;0;27;2
2021-04-26;30;198;683;0;26;3
2021-04-25;31;192;672;0;26;4
2021-04-24;31;191;673;1;24;4
2021-04-23;28;186;672;1;23;4
2021-04-22;33;178;676;1;24;4
2021-04-21;29;180;681;1;27;5
2021-04-20;34;171;679;1;27;4
2021-04-19;24;169;672;1;17;4
2021-04-18;36;173;673;0;26;3
2021-04-17;23;169;671;0;17;3
2021-04-16;25;166;680;0;18;3
2021-04-15;36;166;686;0;24;3
2021-04-14;25;164;692;0;21;4
2021-04-13;36;175;712;0;26;5
2021-04-12;25;164;716;0;21;5
2021-04-11;29;168;725;0;25;3
2021-04-10;21;161;733;0;13;3
2021-04-09;26;171;742;0;15;3
2021-04-08;29;173;750;0;21;3
2021-04-07;39;172;754;0;33;4
2021-04-06;22;155;736;0;15;4
2021-04-05;32;171;741;0;27;3
2021-04-04;22;162;736;0;19;2
2021-04-03;28;162;740;0;22;2
2021-04-02;25;154;745;0;19;4
2021-04-01;26;161;748;0;21;5
2021-03-31;23;164;752;0;18;5
2021-03-30;37;172;761;0;28;4
2021-03-29;26;173;763;1;17;4
2021-03-28;25;180;766;1;14;2
2021-03-27;23;185;766;1;16;2
2021-03-26;31;187;769;1;21;3
2021-03-25;32;187;779;1;22;4
2021-03-24;34;188;784;0;26;5
2021-03-23;38;187;789;0;27;4
2021-03-22;29;188;788;0;23;4
2021-03-21;26;204;787;0;22;2
2021-03-20;25;211;785;0;17;2
2021-03-19;32;225;804;0;27;3
2021-03-18;32;233;808;0;23;4
2021-03-17;28;231;809;0;25;3
2021-03-16;37;229;816;0;33;3
2021-03-15;46;222;827;0;39;2
2021-03-14;33;197;819;0;32;3
2021-03-13;37;189;808;0;33;3
2021-03-12;37;180;801;0;29;4
2021-03-11;31;174;800;0;23;4
2021-03-10;31;179;799;0;23;4
2021-03-09;34;176;797;0;30;4
2021-03-08;20;173;800;1;14;4
2021-03-07;27;187;811;1;23;4
2021-03-06;29;195;806;1;22;4
2021-03-05;29;190;812;1;22;4
2021-03-04;31;182;818;1;27;4
2021-03-03;29;174;827;1;22;4
2021-03-02;31;182;840;1;25;3
2021-03-01;32;186;855;1;24;2
2021-02-28;39;193;855;1;32;2
2021-02-27;24;188;844;1;18;2
2021-02-26;23;190;864;1;17;2
2021-02-25;26;195;883;1;20;2
2021-02-24;34;211;889;1;30;3
2021-02-23;35;213;896;1;23;3
2021-02-22;40;209;897;1;31;2
2021-02-21;28;211;894;1;23;2
2021-02-20;28;230;901;1;23;3
2021-02-19;27;238;906;1;22;3
2021-02-18;42;237;903;1;37;3
2021-02-17;40;229;894;1;31;3
2021-02-16;31;224;901;0;28;4
2021-02-15;38;220;906;0;31;3
2021-02-14;49;212;897;0;41;3
2021-02-13;36;204;872;0;30;3
2021-02-12;26;198;872;0;21;3
2021-02-11;32;197;876;0;25;3
2021-02-10;36;199;874;1;32;2
2021-02-09;28;196;869;1;21;3
2021-02-08;28;209;880;1;22;1
2021-02-07;38;222;891;1;32;1
2021-02-06;30;229;882;0;23;1
2021-02-05;25;232;881;0;19;1
2021-02-04;36;233;880;0;28;1
2021-02-03;37;244;879;0;31;1
2021-02-02;44;250;878;0;34;1
2021-02-01;42;239;869;0;36;2
2021-01-31;41;240;846;0;37;1
2021-01-30;29;223;823;0;23;1
2021-01-29;27;231;802;0;24;3
2021-01-28;43;237;790;0;35;3
2021-01-27;46;229;773;0;38;1
2021-01-26;31;210;764;0;25;2
2021-01-25;45;216;764;0;41;2
2021-01-24;26;215;740;0;25;1
2021-01-23;35;225;732;0;27;1
2021-01-22;36;218;723;0;30;2
2021-01-21;32;203;709;0;27;2
2021-01-20;25;207;700;0;21;1
2021-01-19;33;211;702;0;27;1
2021-01-18;45;208;694;0;40;2
2021-01-17;42;195;674;0;33;2
2021-01-16;26;193;664;0;22;1
2021-01-15;22;202;658;0;18;2
2021-01-14;33;207;663;0;29;2
2021-01-13;29;199;663;0;26;1
2021-01-12;30;192;674;0;26;2
2021-01-11;33;196;671;0;27;2
2021-01-10;36;198;669;0;31;2
2021-01-09;38;192;667;0;32;1
2021-01-08;27;172;663;0;22;2
2021-01-07;25;163;670;0;23;2
2021-01-06;21;141;672;0;18;1
2021-01-05;33;136;683;0;24;1
2021-01-04;33;127;680;0;29;1
2021-01-03;30;127;671;0;28;1
2021-01-02;19;126;663;0;15;1
2021-01-01;14;129;669;0;13;2
2020-12-31;3;134;677;0;2;2
2020-12-30;13;151;694;0;12;3
2020-12-29;21;156;719;0;18;2
2020-12-28;34;156;715;0;27;2
2020-12-27;33;151;712;0;27;2
2020-12-26;25;142;699;1;21;2
2020-12-25;22;145;699;1;19;2
2020-12-24;22;149;705;1;15;2
2020-12-23;20;149;712;0;17;3
2020-12-22;23;156;711;0;19;3
2020-12-21;29;165;716;0;22;2
2020-12-20;23;183;718;0;19;3
2020-12-19;26;185;724;0;21;3
2020-12-18;27;189;716;0;22;3
2020-12-17;20;197;714;0;16;3
2020-12-16;28;210;717;0;24;3
2020-12-15;31;214;715;0;28;3
2020-12-14;44;211;701;0;35;2
2020-12-13;29;205;688;0;25;3
2020-12-12;28;200;676;0;24;3
2020-12-11;35;197;672;0;31;3
2020-12-10;34;184;669;0;29;3
2020-12-09;34;178;657;0;30;3
2020-12-08;29;169;650;0;25;3
2020-12-07;35;162;643;1;29;2
2020-12-06;23;169;624;1;20;3
2020-12-05;23;163;619;0;21;3
2020-12-04;22;166;618;0;18;2
2020-12-03;26;161;623;0;22;2
2020-12-02;26;161;621;0;18;2
2020-12-01;28;167;632;0;21;2
2020-11-30;39;166;632;0;35;1
2020-11-29;17;150;614;0;16;2
2020-11-28;28;158;621;1;25;2
2020-11-27;18;157;618;0;14;2
2020-11-26;25;168;620;0;20;2
2020-11-25;31;160;625;0;26;2
2020-11-24;28;155;617;0;23;2
2020-11-23;23;152;610;1;17;2
2020-11-22;26;158;611;1;21;2
2020-11-21;27;149;610;1;23;2
2020-11-20;31;148;602;1;21;3
2020-11-19;19;138;602;1;11;3
2020-11-18;29;148;614;1;23;3
2020-11-17;26;153;624;1;20;3
2020-11-16;29;150;639;0;22;3
2020-11-15;22;152;628;0;15;3
2020-11-14;28;154;632;1;22;2
2020-11-13;20;142;626;1;12;2
2020-11-12;27;145;632;1;21;2
2020-11-11;30;142;637;1;26;2
2020-11-10;21;138;636;1;19;2
2020-11-09;29;142;639;1;24;2
2020-11-08;21;148;632;1;18;2
2020-11-07;12;152;647;0;9;2
2020-11-06;20;159;658;0;17;2
2020-11-05;23;164;668;0;20;2
2020-11-04;27;165;664;0;19;2
2020-11-03;28;164;675;0;24;1
2020-11-02;34;165;665;0;28;1
2020-11-01;26;155;660;0;24;1
2020-10-31;20;147;658;0;18;2
2020-10-30;24;148;663;0;21;1
2020-10-29;26;148;673;0;24;2
2020-10-28;21;139;670;0;16;3
2020-10-27;30;145;668;0;24;2
2020-10-26;24;144;667;0;18;2
2020-10-25;18;157;664;0;14;2
2020-10-24;21;179;668;0;17;3
2020-10-23;27;174;680;0;22;2
2020-10-22;18;171;679;0;15;2
2020-10-21;26;173;687;0;21;3
2020-10-20;28;170;684;0;22;2
2020-10-19;37;173;684;0;33;1
2020-10-18;37;164;660;0;35;1
2020-10-17;16;151;649;0;11;2
2020-10-16;24;156;679;0;22;2
2020-10-15;20;169;672;0;13;2
2020-10-14;26;175;681;0;20;2
2020-10-13;29;181;689;0;25;2
2020-10-12;29;173;682;0;26;2
2020-10-11;23;177;667;0;22;2
2020-10-10;20;169;658;0;17;2
2020-10-09;37;175;660;0;35;2
2020-10-08;23;163;647;0;22;2
2020-10-07;30;164;646;1;28;2
2020-10-06;21;167;639;1;16;1
2020-10-05;34;171;636;0;28;1
2020-10-04;17;157;623;0;15;3
2020-10-03;26;165;621;0;18;3
2020-10-02;28;161;623;0;23;2
2020-10-01;29;156;614;0;22;1
2020-09-30;35;164;617;0;31;1
2020-09-29;26;152;603;0;21;0
2020-09-28;16;154;599;0;11;0
2020-09-27;26;164;607;0;23;2
2020-09-26;19;163;605;0;14;2
2020-09-25;23;158;611;0;18;2
2020-09-24;34;162;609;0;29;2
2020-09-23;29;174;600;0;23;1
2020-09-22;28;165;598;0;22;0
2020-09-21;25;167;587;0;20;0
2020-09-20;28;175;583;0;23;0
2020-09-19;13;168;573;0;9;0
2020-09-18;30;168;575;0;24;1
2020-09-17;44;157;567;0;36;0
2020-09-16;22;137;551;0;20;0
2020-09-15;25;139;558;0;19;0
2020-09-14;31;140;557;0;27;0
2020-09-13;19;135;543;0;19;0
2020-09-12;13;129;532;0;10;0
2020-09-11;17;135;531;0;14;2
2020-09-10;19;132;539;0;18;1
2020-09-09;23;134;546;0;22;0
2020-09-08;23;125;539;0;20;0
2020-09-07;24;131;539;0;22;1
2020-09-06;14;126;525;0;12;1
2020-09-05;19;132;521;0;16;1
2020-09-04;16;136;527;0;14;2
2020-09-03;23;144;541;0;20;1
2020-09-02;17;144;540;0;15;2
2020-09-01;28;145;552;0;25;2
2020-08-31;19;141;555;0;18;2
2020-08-30;20;145;556;0;19;1
2020-08-29;21;137;561;0;19;1
2020-08-28;23;135;559;0;20;2
2020-08-27;21;126;566;0;19;1
2020-08-26;17;119;573;0;15;1
2020-08-25;24;120;577;0;21;1
2020-08-24;25;120;573;0;20;1
2020-08-23;12;126;572;0;12;1
2020-08-22;19;134;582;0;19;1
2020-08-21;13;129;598;0;13;1
2020-08-20;13;125;606;0;10;1
2020-08-19;17;124;626;0;16;1
2020-08-18;23;129;632;0;22;2
2020-08-17;32;132;622;0;26;1
2020-08-16;24;120;608;0;20;2
2020-08-15;14;118;611;0;12;2
2020-08-14;10;115;627;0;8;2
2020-08-13;13;116;633;0;11;1
2020-08-12;25;128;643;1;22;1
2020-08-11;28;134;637;1;23;2
2020-08-10;18;129;630;1;16;1
2020-08-09;21;141;635;0;20;2
2020-08-08;11;149;636;0;9;2
2020-08-07;10;159;647;0;6;2
2020-08-06;26;177;660;0;24;1
2020-08-05;32;171;667;0;28;1
2020-08-04;25;171;659;0;21;1
2020-08-03;28;175;655;0;23;1
2020-08-02;32;171;643;0;24;1
2020-08-01;24;163;639;0;22;0
2020-07-31;27;162;645;0;24;0
2020-07-30;19;160;637;0;15;0
2020-07-29;30;178;641;0;26;0
2020-07-28;32;173;636;0;26;1
2020-07-27;23;176;622;0;17;1
2020-07-26;19;180;620;0;17;1
2020-07-25;24;175;619;0;23;0
2020-07-24;25;166;626;0;23;0
2020-07-23;38;165;628;0;35;0
2020-07-22;23;158;615;0;20;0
2020-07-21;33;154;615;0;31;1
2020-07-20;25;144;606;0;20;1
2020-07-19;13;138;606;0;11;1
2020-07-18;17;144;621;0;13;0
2020-07-17;29;151;629;0;24;0
2020-07-16;33;148;621;0;30;0
2020-07-15;20;138;610;0;16;0
2020-07-14;23;141;621;0;22;1
2020-07-13;17;151;612;0;16;1
2020-07-12;19;156;606;0;16;2
2020-07-11;21;155;604;0;19;1
2020-07-10;22;148;600;0;21;0
2020-07-09;22;146;604;0;20;0
2020-07-08;20;154;604;0;18;1
2020-07-07;32;151;603;0;28;0
2020-07-06;25;142;584;0;20;0
2020-07-05;18;143;576;0;18;0
2020-07-04;14;138;567;0;13;0
2020-07-03;23;141;575;0;18;0
2020-07-02;31;138;578;0;26;0
2020-07-01;20;140;579;0;18;0
2020-06-30;22;149;577;0;19;0
2020-06-29;24;152;574;0;22;0
2020-06-28;16;151;562;0;14;0
2020-06-27;16;160;568;0;15;0
2020-06-26;18;165;576;0;16;0
2020-06-25;33;175;581;0;29;0
2020-06-24;31;167;566;0;26;1
2020-06-23;24;155;559;0;19;1
2020-06-22;23;156;552;0;19;1
2020-06-21;27;163;546;0;23;1
2020-06-20;24;152;542;0;23;0
2020-06-19;28;139;533;0;24;0
2020-06-18;23;127;519;0;21;0
2020-06-17;18;123;514;0;16;1
2020-06-16;22;131;509;0;20;1
2020-06-15;30;133;505;0;25;1
2020-06-14;15;126;493;0;13;0
2020-06-13;10;121;498;0;10;0
2020-06-12;14;125;510;0;12;0
2020-06-11;19;121;517;0;16;0
2020-06-10;28;125;517;0;27;0
2020-06-09;24;121;506;0;22;0
2020-06-08;22;126;498;0;19;0
2020-06-07;11;123;489;0;11;1
2020-06-06;14;128;492;0;12;0
2020-06-05;11;127;504;0;11;0
2020-06-04;21;137;506;0;20;0
2020-06-03;23;139;509;0;16;0
2020-06-02;31;144;514;0;30;0
2020-06-01;19;128;498;1;15;0
2020-05-31;20;132;501;1;17;0
2020-05-30;14;127;501;0;11;0
2020-05-29;23;127;498;0;19;0
2020-05-28;26;126;499;0;21;0
2020-05-27;24;117;493;0;21;0
2020-05-26;18;109;486;0;16;0
2020-05-25;21;110;484;0;20;0
2020-05-24;13;102;471;0;12;0
2020-05-23;14;105;472;0;13;0
2020-05-22;20;105;476;0;17;0
2020-05-21;16;106;476;0;14;0
2020-05-20;14;113;476;0;13;0
2020-05-19;18;119;477;0;17;0
2020-05-18;12;118;474;0;10;0
2020-05-17;18;124;475;0;17;0
2020-05-16;14;121;475;0;13;0
2020-05-15;20;118;473;0;17;1
2020-05-14;24;115;468;0;20;2
2020-05-13;21;118;464;0;19;0
2020-05-12;20;113;461;0;17;0
2020-05-11;17;118;455;0;17;0
2020-05-10;14;122;446;0;13;0
2020-05-09;11;124;448;0;10;1
2020-05-08;15;132;447;0;12;1
2020-05-07;27;138;452;0;22;0
2020-05-06;16;122;441;0;13;0
2020-05-05;27;129;442;0;24;0
2020-05-04;23;123;426;0;23;0
2020-05-03;17;114;414;1;12;0
2020-05-02;20;115;414;0;18;0
2020-05-01;20;104;416;0;17;0
2020-04-30;10;98;416;0;7;1
2020-04-29;21;109;425;0;19;1
