﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;25;193;781;0;25;0
2022-04-26;31;217;777;0;31;0
2022-04-25;42;224;756;0;40;0
2022-04-24;32;224;726;0;30;0
2022-04-23;16;245;814;0;15;0
2022-04-22;17;236;700;0;16;0
2022-04-21;33;243;702;0;32;0
2022-04-20;50;260;676;0;49;0
2022-04-19;39;261;639;0;39;0
2022-04-18;43;258;720;0;43;0
2022-04-17;37;235;700;0;37;0
2022-04-16;20;211;536;0;20;0
2022-04-15;23;204;533;0;22;0
2022-04-14;49;199;518;0;49;0
2022-04-13;50;177;476;0;50;0
2022-04-12;18;167;433;0;18;0
2022-04-11;19;170;424;0;19;0
2022-04-10;32;172;416;0;32;0
2022-04-09;13;154;391;0;13;0
2022-04-08;18;150;387;0;18;0
2022-04-07;27;139;379;0;26;0
2022-04-06;41;128;360;0;40;0
2022-04-05;21;105;327;0;21;0
2022-04-04;22;96;310;0;22;0
2022-04-03;14;95;301;0;14;0
2022-04-02;9;91;295;0;9;0
2022-04-01;7;92;292;0;7;0
2022-03-31;15;93;296;0;15;0
2022-03-30;17;89;287;0;16;0
2022-03-29;13;91;275;0;13;0
2022-03-28;21;84;266;0;20;0
2022-03-27;11;76;252;0;11;0
2022-03-26;10;69;246;0;10;0
2022-03-25;8;66;245;0;8;0
2022-03-24;11;63;244;0;11;0
2022-03-23;18;69;238;0;18;0
2022-03-22;6;58;223;0;6;0
2022-03-21;12;59;218;0;12;0
2022-03-20;4;54;211;0;4;0
2022-03-19;7;59;217;0;7;0
2022-03-18;5;63;218;0;5;0
2022-03-17;17;65;220;0;17;0
2022-03-16;7;57;209;0;7;0
2022-03-15;7;60;212;0;7;0
2022-03-14;7;60;212;0;7;0
2022-03-13;9;60;210;0;9;0
2022-03-12;11;55;208;0;11;0
2022-03-11;7;57;206;0;7;0
2022-03-10;9;58;202;0;9;0
2022-03-09;10;55;199;0;10;0
2022-03-08;7;56;192;0;6;0
2022-03-07;7;55;192;0;6;0
2022-03-06;4;52;193;0;4;0
2022-03-05;13;62;294;0;13;0
2022-03-04;8;61;295;0;8;0
2022-03-03;6;65;301;0;6;0
2022-03-02;11;75;311;0;11;0
2022-03-01;6;41;189;0;6;0
2022-02-28;4;40;190;0;4;0
2022-02-27;4;39;196;0;4;0
2022-02-26;6;36;196;0;6;0
2022-02-25;5;35;195;0;5;0
2022-02-24;9;40;196;0;9;0
2022-02-23;7;39;198;0;7;0
2022-02-22;5;39;193;0;4;0
2022-02-21;4;41;192;0;3;0
2022-02-20;1;47;195;0;1;0
2022-02-19;5;53;198;0;5;0
2022-02-18;10;72;321;0;10;0
2022-02-17;8;51;195;0;8;0
2022-02-16;7;53;193;0;7;0
2022-02-15;6;49;193;0;6;0
2022-02-14;10;49;192;0;10;0
2022-02-13;7;42;185;0;7;0
2022-02-12;5;42;183;0;5;0
2022-02-11;8;44;183;0;8;0
2022-02-10;10;42;181;0;10;0
2022-02-09;3;44;177;0;3;0
2022-02-08;6;48;178;0;6;0
2022-02-07;3;53;176;0;3;0
2022-02-06;7;52;179;0;7;0
2022-02-05;7;52;174;0;7;0
2022-02-04;6;55;174;0;5;0
2022-02-03;12;54;174;0;11;0
2022-02-02;7;48;171;0;6;0
2022-02-01;13;48;168;0;13;0
2022-01-31;3;46;163;0;2;0
2022-01-30;7;46;165;0;6;0
2022-01-29;11;43;162;0;11;0
2022-01-28;4;38;158;0;4;0
2022-01-27;5;38;160;0;5;0
2022-01-26;6;41;161;0;6;0
2022-01-25;11;39;164;0;11;0
2022-01-24;2;34;159;0;2;0
2022-01-23;4;39;160;0;4;0
2022-01-22;6;40;162;0;6;0
2022-01-21;4;37;164;0;4;0
2022-01-20;8;38;165;0;8;0
2022-01-19;4;35;167;0;4;0
2022-01-18;6;37;173;0;6;0
2022-01-17;7;37;170;0;7;0
2022-01-16;5;34;168;0;5;0
2022-01-15;3;33;169;0;3;0
2022-01-14;5;36;178;0;5;0
2022-01-13;5;33;181;0;5;0
2022-01-12;6;35;190;0;6;0
2022-01-11;6;34;191;0;6;0
2022-01-10;4;36;188;0;4;0
2022-01-09;4;35;189;0;4;0
2022-01-08;6;39;191;0;6;0
2022-01-07;2;37;191;0;2;0
2022-01-06;7;38;194;0;6;0
2022-01-05;6;39;199;0;5;0
2022-01-04;8;39;204;0;8;0
2022-01-03;3;37;210;0;3;0
2022-01-02;8;43;215;0;8;0
2022-01-01;4;42;209;0;4;0
2021-12-31;3;41;216;0;3;0
2021-12-30;7;44;225;0;7;0
2021-12-29;6;45;230;0;6;0
2021-12-28;6;44;233;0;6;0
2021-12-27;9;48;236;0;9;0
2021-12-26;7;49;232;0;6;0
2021-12-25;3;45;235;0;3;0
2021-12-24;6;47;240;0;6;0
2021-12-23;8;47;242;0;8;0
2021-12-22;5;51;247;0;5;0
2021-12-21;10;54;248;0;10;0
2021-12-20;10;58;248;0;10;0
2021-12-19;3;55;247;0;3;0
2021-12-18;5;55;250;0;5;0
2021-12-17;6;55;253;0;6;0
2021-12-16;12;55;253;0;12;0
2021-12-15;8;49;246;0;8;0
2021-12-14;14;46;242;0;13;0
2021-12-13;7;43;233;0;7;0
2021-12-12;3;46;236;0;3;0
2021-12-11;5;57;239;0;5;0
2021-12-10;6;61;239;0;6;0
2021-12-09;6;57;239;0;6;0
2021-12-08;5;62;239;0;5;0
2021-12-07;11;69;240;0;11;0
2021-12-06;10;70;232;0;10;0
2021-12-05;14;69;227;0;13;0
2021-12-04;9;65;219;0;8;0
2021-12-03;3;62;213;0;2;0
2021-12-02;11;69;219;0;10;0
2021-12-01;13;67;212;0;13;0
2021-11-30;13;62;201;0;12;0
2021-11-29;10;64;190;0;9;0
2021-11-28;10;61;185;0;10;0
2021-11-27;5;61;179;0;5;0
2021-11-26;9;65;180;0;9;0
2021-11-25;8;62;175;0;8;0
2021-11-24;9;62;169;0;8;0
2021-11-23;15;60;167;0;15;0
2021-11-22;6;50;159;0;6;0
2021-11-21;10;48;160;0;10;0
2021-11-20;9;42;155;0;9;0
2021-11-19;6;43;158;0;6;0
2021-11-18;8;43;158;0;8;0
2021-11-17;6;40;154;0;6;0
2021-11-16;5;40;154;0;5;0
2021-11-15;4;41;159;0;4;0
2021-11-14;4;43;164;0;4;0
2021-11-13;10;42;163;0;10;0
2021-11-12;6;37;157;0;6;0
2021-11-11;5;36;153;0;4;0
2021-11-10;6;33;153;0;6;0
2021-11-09;6;35;156;0;6;0
2021-11-08;6;32;157;0;5;0
2021-11-07;3;29;154;0;3;0
2021-11-06;5;27;158;0;5;0
2021-11-05;5;27;160;0;5;0
2021-11-04;2;26;159;0;2;0
2021-11-03;8;30;165;0;8;0
2021-11-02;3;26;162;0;3;0
2021-11-01;3;25;167;0;3;0
2021-10-31;1;28;170;0;1;0
2021-10-30;5;34;171;0;5;0
2021-10-29;4;36;174;0;4;0
2021-10-28;6;37;173;0;6;0
2021-10-27;4;43;176;0;4;0
2021-10-26;2;45;178;0;2;0
2021-10-25;6;47;180;0;6;0
2021-10-24;7;47;178;0;6;0
2021-10-23;7;50;182;0;6;0
2021-10-22;5;53;181;0;5;0
2021-10-21;12;51;186;0;12;0
2021-10-20;6;43;181;0;6;0
2021-10-19;5;39;181;0;5;0
2021-10-18;6;38;184;0;6;0
2021-10-17;10;41;185;0;10;0
2021-10-16;9;38;178;0;8;0
2021-10-15;3;32;174;0;3;0
2021-10-14;5;36;174;0;5;0
2021-10-13;2;38;173;0;2;0
2021-10-12;4;41;174;0;4;0
2021-10-11;9;45;175;0;9;0
2021-10-10;7;41;169;0;7;0
2021-10-09;2;42;168;0;2;0
2021-10-08;7;46;174;0;6;0
2021-10-07;8;42;174;0;8;0
2021-10-06;5;42;171;0;5;0
2021-10-05;8;40;172;0;8;0
2021-10-04;5;41;169;0;5;0
2021-10-03;8;42;166;0;8;0
2021-10-02;6;38;164;0;6;0
2021-10-01;2;36;161;0;2;0
2021-09-30;8;44;164;0;7;0
2021-09-29;4;42;163;0;3;0
2021-09-28;10;49;165;0;10;0
2021-09-27;6;46;156;0;6;0
2021-09-26;4;46;152;0;4;0
2021-09-25;4;50;149;0;4;0
2021-09-24;10;53;147;0;10;0
2021-09-23;5;46;144;0;5;0
2021-09-22;10;45;144;0;10;0
2021-09-21;7;38;138;0;7;0
2021-09-20;6;35;138;0;6;0
2021-09-19;8;32;138;0;7;0
2021-09-18;7;30;134;0;7;0
2021-09-17;3;26;135;0;3;0
2021-09-16;4;29;133;0;4;0
2021-09-15;4;33;131;0;4;0
2021-09-14;4;35;132;0;4;0
2021-09-13;3;36;131;0;3;0
2021-09-12;5;39;131;0;5;0
2021-09-11;3;39;128;0;3;0
2021-09-10;6;38;128;0;6;0
2021-09-09;8;38;127;0;8;0
2021-09-08;6;33;122;0;6;0
2021-09-07;5;32;121;0;5;0
2021-09-06;6;33;120;0;6;0
2021-09-05;5;32;117;0;5;0
2021-09-04;2;28;115;0;2;0
2021-09-03;6;28;120;0;6;0
2021-09-02;3;23;118;0;3;0
2021-09-01;5;22;119;0;5;0
2021-08-31;6;24;116;0;6;0
2021-08-30;5;23;112;0;5;0
2021-08-29;1;22;110;0;1;0
2021-08-28;2;28;111;0;2;0
2021-08-27;1;32;109;0;1;0
2021-08-26;2;34;109;0;2;0
2021-08-25;7;40;110;0;7;0
2021-08-24;5;34;107;0;5;0
2021-08-23;4;31;109;0;4;0
2021-08-22;7;32;108;0;6;0
2021-08-21;6;28;103;0;6;0
2021-08-20;3;25;99;0;3;0
2021-08-19;8;24;96;0;7;0
2021-08-18;2;20;93;0;2;0
2021-08-17;2;23;93;0;2;0
2021-08-16;5;24;92;0;5;0
2021-08-15;3;24;88;0;3;0
2021-08-14;3;25;87;0;3;0
2021-08-13;2;25;87;0;2;0
2021-08-12;3;26;85;0;3;0
2021-08-11;5;30;84;0;5;0
2021-08-10;3;29;81;0;3;0
2021-08-09;5;31;83;0;5;0
2021-08-08;4;28;85;0;4;0
2021-08-07;3;26;85;0;3;0
2021-08-06;3;26;84;0;3;0
2021-08-05;7;25;84;0;7;0
2021-08-04;4;18;81;0;4;0
2021-08-03;5;15;81;0;4;0
2021-08-02;2;14;82;0;2;0
2021-08-01;3;16;83;0;3;0
2021-07-31;3;20;83;0;3;0
2021-07-30;2;20;84;0;2;0
2021-07-29;0;19;84;0;0;0
2021-07-28;1;21;87;0;1;0
2021-07-27;3;20;91;0;2;0
2021-07-26;5;22;93;0;5;0
2021-07-25;7;19;92;0;7;0
2021-07-24;3;13;90;0;2;0
2021-07-23;2;12;92;0;2;0
2021-07-22;2;12;92;0;2;0
2021-07-21;0;13;93;0;0;0
2021-07-20;4;13;97;0;4;0
2021-07-19;2;11;94;0;2;0
2021-07-18;1;11;100;0;1;0
2021-07-17;1;15;104;0;1;0
2021-07-16;2;21;110;0;1;0
2021-07-15;4;24;114;0;4;0
2021-07-14;0;22;115;0;0;0
2021-07-13;2;25;119;0;2;0
2021-07-12;2;27;120;0;2;0
2021-07-11;5;29;122;0;5;0
2021-07-10;7;29;124;0;7;0
2021-07-09;4;25;121;0;4;0
2021-07-08;2;24;120;0;2;0
2021-07-07;3;26;124;0;3;0
2021-07-06;4;25;123;0;4;0
2021-07-05;4;24;122;0;4;0
2021-07-04;5;25;123;0;5;0
2021-07-03;3;24;120;0;3;0
2021-07-02;3;25;120;0;3;0
2021-07-01;4;27;117;0;4;0
2021-06-30;2;27;118;0;2;0
2021-06-29;3;27;119;0;3;0
2021-06-28;5;27;124;0;5;0
2021-06-27;4;26;123;0;4;0
2021-06-26;4;23;125;0;4;0
2021-06-25;5;27;131;0;5;0
2021-06-24;4;27;129;0;3;0
2021-06-23;2;30;129;0;2;0
2021-06-22;3;33;136;0;3;0
2021-06-21;4;35;136;0;4;0
2021-06-20;1;35;137;0;1;0
2021-06-19;8;37;140;0;8;0
2021-06-18;5;33;139;0;5;0
2021-06-17;7;35;152;0;7;0
2021-06-16;5;32;156;0;5;0
2021-06-15;5;30;166;0;5;0
2021-06-14;4;31;176;0;4;0
2021-06-13;3;29;177;0;3;0
2021-06-12;4;30;180;0;4;0
2021-06-11;7;31;191;0;7;0
2021-06-10;4;26;202;0;4;0
2021-06-09;3;25;204;0;3;0
2021-06-08;6;22;214;0;5;0
2021-06-07;2;22;213;0;2;0
2021-06-06;4;23;218;0;3;0
2021-06-05;5;27;216;0;5;1
2021-06-04;2;26;216;0;2;1
2021-06-03;3;30;221;0;3;0
2021-06-02;0;37;228;0;0;0
2021-06-01;6;40;232;0;6;1
2021-05-31;3;37;233;0;3;1
2021-05-30;8;43;235;0;7;1
2021-05-29;5;39;237;0;4;1
2021-05-28;7;40;257;0;6;1
2021-05-27;10;38;273;0;10;0
2021-05-26;3;35;297;0;3;0
2021-05-25;3;51;330;0;3;0
2021-05-24;9;59;363;0;9;0
2021-05-23;3;65;373;0;3;0
2021-05-22;5;77;393;0;5;0
2021-05-21;5;77;425;0;4;0
2021-05-20;7;79;488;0;7;0
2021-05-19;19;87;541;0;18;0
2021-05-18;11;87;575;0;11;0
2021-05-17;15;82;627;0;14;0
2021-05-16;15;81;633;0;15;0
2021-05-15;7;70;647;0;3;0
2021-05-14;7;73;719;0;6;0
2021-05-13;17;68;787;0;16;0
2021-05-12;19;57;813;0;19;0
2021-05-11;7;46;843;0;7;0
2021-05-10;13;49;891;0;13;0
2021-05-09;4;40;913;0;4;0
2021-05-08;7;43;931;0;6;0
2021-05-07;1;42;983;0;1;0
2021-05-06;6;50;1048;0;5;0
2021-05-05;9;69;1089;0;8;0
2021-05-04;11;82;1139;0;10;0
2021-05-03;4;106;1164;0;4;0
2021-05-02;7;138;1184;0;7;0
2021-05-01;5;167;1199;0;5;0
2021-04-30;10;181;1221;0;9;0
2021-04-29;25;195;1233;0;23;0
2021-04-28;22;209;1230;0;22;0
2021-04-27;35;255;1226;0;34;0
2021-04-26;37;281;1201;0;36;0
2021-04-25;37;297;1174;0;34;0
2021-04-24;21;326;1146;0;20;0
2021-04-23;24;326;1138;0;22;0
2021-04-22;41;333;1127;0;39;0
2021-04-21;70;369;1093;0;65;0
2021-04-20;63;378;1038;0;62;0
2021-04-19;55;358;988;0;51;0
2021-04-18;66;355;938;0;63;0
2021-04-17;21;345;881;0;20;1
2021-04-16;29;361;870;0;28;1
2021-04-15;76;356;853;0;72;1
2021-04-14;77;343;787;0;73;0
2021-04-13;47;336;724;0;42;0
2021-04-12;52;340;689;0;50;0
2021-04-11;59;348;644;0;55;0
2021-04-10;39;328;593;0;37;0
2021-04-09;26;315;560;0;24;0
2021-04-08;62;313;541;0;58;0
2021-04-07;70;282;489;0;67;0
2021-04-06;48;236;426;0;43;0
2021-04-05;64;213;386;0;61;0
2021-04-04;37;170;329;0;31;0
2021-04-03;27;148;304;0;24;0
2021-04-02;24;133;282;0;22;0
2021-04-01;30;116;269;0;29;0
2021-03-31;22;98;245;0;22;0
2021-03-30;21;87;229;0;21;0
2021-03-29;19;72;213;0;19;0
2021-03-28;9;63;201;0;8;0
2021-03-27;10;68;202;0;9;0
2021-03-26;6;60;199;0;6;0
2021-03-25;12;60;194;0;11;0
2021-03-24;12;58;190;0;12;0
2021-03-23;7;57;186;0;7;0
2021-03-22;10;56;183;0;9;0
2021-03-21;13;56;178;0;12;0
2021-03-20;2;51;169;0;2;0
2021-03-19;6;55;175;0;6;0
2021-03-18;9;53;173;0;9;0
2021-03-17;11;48;171;0;11;0
2021-03-16;6;42;163;0;6;0
2021-03-15;10;42;163;0;10;0
2021-03-14;7;36;157;0;7;0
2021-03-13;6;32;157;0;6;0
2021-03-12;4;30;156;0;4;0
2021-03-11;4;32;160;0;4;0
2021-03-10;5;30;160;0;5;0
2021-03-09;6;34;162;0;6;0
2021-03-08;4;90;337;0;4;0
2021-03-07;3;35;167;0;3;0
2021-03-06;4;37;169;0;4;0
2021-03-05;6;40;169;0;6;0
2021-03-04;2;43;173;0;2;0
2021-03-03;9;47;179;0;9;0
2021-03-02;5;39;178;0;5;0
2021-03-01;6;41;175;0;6;0
2021-02-28;5;43;171;0;5;0
2021-02-27;7;42;170;0;6;0
2021-02-26;9;40;167;0;9;0
2021-02-25;6;34;166;0;6;0
2021-02-24;1;36;167;0;1;0
2021-02-23;8;39;171;0;8;0
2021-02-22;8;38;175;0;8;0
2021-02-21;4;33;171;0;4;0
2021-02-20;4;35;173;0;3;0
2021-02-19;3;36;180;0;3;0
2021-02-18;8;40;182;0;8;0
2021-02-17;5;37;179;0;5;0
2021-02-16;7;40;179;0;7;0
2021-02-15;3;37;180;0;3;0
2021-02-14;6;41;185;0;5;0
2021-02-13;4;44;185;0;4;0
2021-02-12;7;46;188;0;7;0
2021-02-11;5;44;189;0;5;0
2021-02-10;8;43;190;0;8;0
2021-02-09;4;45;185;0;3;0
2021-02-08;8;50;185;0;8;0
2021-02-07;9;50;184;0;9;0
2021-02-06;6;43;179;0;6;0
2021-02-05;5;39;175;0;5;0
2021-02-04;4;38;173;0;4;0
2021-02-03;10;37;172;0;10;0
2021-02-02;8;35;166;0;8;0
2021-02-01;8;34;159;0;7;0
2021-01-31;2;32;155;0;2;0
2021-01-30;3;42;154;0;3;0
2021-01-29;4;43;156;0;4;0
2021-01-28;3;45;152;0;3;0
2021-01-27;8;52;151;0;8;0
2021-01-26;7;49;150;0;7;0
2021-01-25;5;48;143;0;5;0
2021-01-24;12;48;147;0;12;0
2021-01-23;4;44;142;0;4;0
2021-01-22;6;48;144;0;6;0
2021-01-21;10;47;145;0;10;0
2021-01-20;5;44;141;0;5;0
2021-01-19;6;47;145;0;5;0
2021-01-18;6;48;149;0;6;0
2021-01-17;8;45;157;0;8;0
2021-01-16;8;40;156;0;8;0
2021-01-15;5;39;159;0;4;0
2021-01-14;8;39;163;0;8;0
2021-01-13;8;33;164;0;8;0
2021-01-12;6;28;159;0;6;0
2021-01-11;3;25;161;0;3;0
2021-01-10;3;26;165;0;3;0
2021-01-09;7;24;170;0;7;0
2021-01-08;4;20;165;0;4;0
2021-01-07;2;17;168;0;2;0
2021-01-06;3;40;293;0;3;0
2021-01-05;3;17;176;0;3;0
2021-01-04;4;16;180;0;4;0
2021-01-03;1;19;185;0;1;0
2021-01-02;3;18;190;0;3;0
2021-01-01;1;24;195;0;1;0
2020-12-31;5;30;203;0;5;0
2020-12-30;0;31;204;0;0;0
2020-12-29;2;38;214;0;2;0
2020-12-28;7;42;214;0;7;0
2020-12-27;0;44;209;0;0;0
2020-12-26;9;53;215;0;9;0
2020-12-25;7;58;210;0;7;0
2020-12-24;6;58;212;0;6;0
2020-12-23;7;63;215;0;7;0
2020-12-22;6;64;215;0;6;0
2020-12-21;9;67;215;0;8;0
2020-12-20;10;62;212;0;9;0
2020-12-19;14;61;208;0;14;0
2020-12-18;8;54;200;0;8;0
2020-12-17;11;54;196;0;11;0
2020-12-16;8;45;191;0;8;0
2020-12-15;9;44;191;0;9;0
2020-12-14;3;66;314;0;3;1
2020-12-13;8;45;193;0;8;0
2020-12-12;7;44;191;0;7;0
2020-12-11;8;46;191;0;8;0
2020-12-10;2;44;186;0;2;0
2020-12-09;7;50;192;0;7;0
2020-12-08;9;52;193;0;8;0
2020-12-07;5;50;192;0;5;0
2020-12-06;7;55;188;0;7;0
2020-12-05;9;50;187;0;9;0
2020-12-04;6;43;184;0;6;0
2020-12-03;8;43;185;0;8;0
2020-12-02;9;39;182;0;8;0
2020-12-01;6;39;177;0;6;0
2020-11-30;10;42;176;0;9;0
2020-11-29;2;40;169;0;2;0
2020-11-28;2;44;173;0;2;0
2020-11-27;7;47;174;0;6;0
2020-11-26;4;46;173;0;4;0
2020-11-25;9;48;176;0;9;0
2020-11-24;10;43;170;0;10;0
2020-11-23;7;39;168;0;7;0
2020-11-22;6;41;166;0;6;0
2020-11-21;5;41;168;0;5;0
2020-11-20;5;44;167;0;5;0
2020-11-19;6;45;171;0;6;0
2020-11-18;4;46;170;0;4;0
2020-11-17;6;45;175;0;5;0
2020-11-16;10;48;174;0;8;0
2020-11-15;7;48;173;0;7;0
2020-11-14;8;48;172;0;8;0
2020-11-13;7;41;172;0;7;0
2020-11-12;7;40;169;0;7;0
2020-11-11;3;39;167;0;3;0
2020-11-10;8;43;168;0;8;0
2020-11-09;8;40;165;0;8;0
2020-11-08;7;35;162;0;7;0
2020-11-07;1;33;161;0;1;0
2020-11-06;6;34;165;0;6;0
2020-11-05;6;34;164;0;6;0
2020-11-04;7;31;163;0;7;0
2020-11-03;5;29;159;0;5;0
2020-11-02;3;31;160;0;3;0
2020-11-01;5;31;169;0;5;0
2020-10-31;2;34;168;0;2;0
2020-10-30;6;37;169;0;6;0
2020-10-29;3;39;169;0;3;0
2020-10-28;5;40;169;0;5;0
2020-10-27;7;44;168;0;7;0
2020-10-26;3;42;167;0;3;0
2020-10-25;8;48;171;0;8;0
2020-10-24;5;44;166;0;5;0
2020-10-23;8;46;170;0;8;0
2020-10-22;4;44;166;0;4;0
2020-10-21;9;73;271;0;9;0
2020-10-20;5;43;165;0;4;0
2020-10-19;9;43;162;0;8;1
2020-10-18;4;38;160;0;4;1
2020-10-17;7;39;160;0;7;0
2020-10-16;6;37;158;0;5;0
2020-10-15;8;38;157;0;7;0
2020-10-14;4;36;152;0;4;0
2020-10-13;6;37;152;0;5;0
2020-10-12;5;37;153;0;5;1
2020-10-11;5;35;148;0;5;0
2020-10-10;5;37;149;0;5;0
2020-10-09;6;44;149;0;6;0
2020-10-08;6;43;146;0;5;0
2020-10-07;5;41;144;0;4;0
2020-10-06;5;42;142;0;5;0
2020-10-05;3;41;141;0;3;0
2020-10-04;8;42;140;0;6;0
2020-10-03;12;40;137;0;12;0
2020-10-02;5;35;131;0;5;0
2020-10-01;3;33;130;0;3;0
2020-09-30;6;39;130;0;6;0
2020-09-29;4;37;126;0;4;0
2020-09-28;4;41;126;0;4;0
2020-09-27;6;42;126;0;6;0
2020-09-26;7;37;124;0;7;0
2020-09-25;3;50;195;0;3;0
2020-09-24;9;38;119;0;8;0
2020-09-23;4;34;117;0;4;0
2020-09-22;8;34;119;0;7;0
2020-09-21;6;29;114;0;5;0
2020-09-20;1;27;116;0;1;0
2020-09-19;6;32;117;0;5;0
2020-09-18;5;26;117;0;2;0
2020-09-17;5;30;120;0;4;0
2020-09-16;5;31;121;0;5;0
2020-09-15;3;30;119;0;2;0
2020-09-14;4;31;123;0;4;0
2020-09-13;8;30;124;0;7;0
2020-09-12;1;26;117;0;1;0
2020-09-11;6;28;121;0;6;0
2020-09-10;5;26;118;0;5;0
2020-09-09;4;27;118;0;4;0
2020-09-08;3;27;118;0;3;0
2020-09-07;3;27;122;0;3;0
2020-09-06;4;26;124;0;4;0
2020-09-05;3;26;124;0;3;0
2020-09-04;4;27;126;0;4;0
2020-09-03;6;27;126;0;6;0
2020-09-02;4;43;206;0;4;0
2020-09-01;3;22;124;0;3;0
2020-08-31;2;25;124;0;2;0
2020-08-30;4;29;128;0;4;0
2020-08-29;4;40;207;0;4;0
2020-08-28;4;30;126;0;4;0
2020-08-27;4;28;124;0;4;0
2020-08-26;1;29;126;0;1;0
2020-08-25;6;33;129;0;6;0
2020-08-24;6;32;127;0;6;0
2020-08-23;2;48;203;0;2;0
2020-08-22;7;33;126;0;7;0
2020-08-21;2;31;123;0;2;0
2020-08-20;5;29;125;0;5;0
2020-08-19;5;29;127;0;5;0
2020-08-18;5;27;124;0;5;0
2020-08-17;3;27;125;0;3;0
2020-08-16;6;28;127;0;5;0
2020-08-15;5;30;124;0;5;0
2020-08-14;0;30;123;0;0;0
2020-08-13;6;34;132;0;6;0
2020-08-12;3;33;131;0;3;0
2020-08-11;5;34;132;0;5;0
2020-08-10;4;33;129;0;4;0
2020-08-09;7;49;203;0;7;0
2020-08-08;5;29;126;0;5;0
2020-08-07;4;30;127;0;3;0
2020-08-06;6;32;126;0;5;0
2020-08-05;4;27;122;0;4;0
2020-08-04;4;25;119;0;4;0
2020-08-03;4;27;121;0;4;0
2020-08-02;3;27;121;0;3;0
2020-08-01;6;28;125;0;6;0
2020-07-31;5;25;119;0;5;0
2020-07-30;1;25;117;0;1;0
2020-07-29;2;28;120;0;2;0
2020-07-28;6;30;123;0;6;0
2020-07-27;4;31;120;0;4;0
2020-07-26;4;29;121;0;4;0
2020-07-25;3;47;189;0;3;1
2020-07-24;5;33;128;0;4;0
2020-07-23;4;46;202;0;3;0
2020-07-22;4;30;134;0;3;0
2020-07-21;7;35;140;0;7;0
2020-07-20;2;33;138;0;2;0
2020-07-19;6;35;140;0;5;0
2020-07-18;5;31;145;0;5;0
2020-07-17;2;30;147;0;2;0
2020-07-16;4;32;149;0;3;0
2020-07-15;9;35;148;0;8;0
2020-07-14;6;31;144;0;6;0
2020-07-13;4;26;139;0;4;0
2020-07-12;3;23;139;0;3;0
2020-07-11;4;26;139;0;3;0
2020-07-10;4;41;197;0;3;0
2020-07-09;6;30;141;0;6;0
2020-07-08;4;24;141;0;4;0
2020-07-07;1;23;139;0;1;0
2020-07-06;1;26;142;0;1;0
2020-07-05;6;43;201;0;5;0
2020-07-04;5;28;148;0;4;0
2020-07-03;7;29;146;0;7;0
2020-07-02;0;26;147;0;0;0
2020-07-01;3;36;153;0;3;0
2020-06-30;4;42;154;0;3;0
2020-06-29;6;43;152;0;6;0
2020-06-28;4;46;147;0;3;0
2020-06-27;6;47;149;0;6;0
2020-06-26;4;46;146;0;4;0
2020-06-25;10;52;147;0;10;0
2020-06-24;9;49;140;0;8;0
2020-06-23;5;45;134;0;4;0
2020-06-22;9;43;136;0;8;0
2020-06-21;5;38;132;0;5;0
2020-06-20;5;34;134;0;5;0
2020-06-19;10;44;233;0;10;0
2020-06-18;7;28;140;0;7;0
2020-06-17;4;27;144;0;4;0
2020-06-16;3;25;150;0;2;0
2020-06-15;4;30;155;0;4;0
2020-06-14;2;39;258;0;2;0
2020-06-13;6;30;167;0;5;0
2020-06-12;3;30;176;0;3;0
2020-06-11;7;34;189;0;6;0
2020-06-10;2;29;198;0;2;0
2020-06-09;7;35;211;0;6;0
2020-06-08;3;35;213;0;3;0
2020-06-07;4;36;216;0;4;0
2020-06-06;5;33;221;0;5;0
2020-06-05;7;43;320;0;6;0
2020-06-04;2;30;237;0;2;0
2020-06-03;9;31;241;0;9;0
2020-06-02;6;27;238;0;6;0
2020-06-01;4;24;237;0;4;0
2020-05-31;1;22;237;0;1;0
2020-05-30;3;27;247;0;3;0
2020-05-29;5;28;271;0;4;0
2020-05-28;3;30;308;0;3;0
2020-05-27;5;42;352;0;4;0
2020-05-26;4;44;386;0;3;0
2020-05-25;3;52;414;0;3;0
2020-05-24;6;59;434;0;6;0
2020-05-23;4;60;472;0;4;0
2020-05-22;7;66;533;0;7;0
2020-05-21;15;67;606;0;15;0
2020-05-20;6;66;657;0;6;0
2020-05-19;11;76;719;0;11;0
2020-05-18;10;80;762;0;10;0
2020-05-17;7;85;790;0;7;0
2020-05-16;10;86;859;0;9;0
2020-05-15;9;83;944;0;9;0
2020-05-14;14;83;1012;0;12;0
2020-05-13;18;83;1088;0;17;0
2020-05-12;16;94;1202;0;16;0
2020-05-11;15;72;1177;0;15;0
2020-05-10;8;63;1197;0;8;0
2020-05-09;6;60;1255;0;5;0
2020-05-08;10;59;1332;0;9;0
2020-05-07;13;61;1388;0;13;0
2020-05-06;15;75;1418;0;14;0
2020-05-05;7;101;1421;0;6;0
2020-05-04;6;142;1429;0;6;0
2020-05-03;5;174;1424;0;5;0
2020-05-02;4;212;1481;0;4;0
2020-05-01;11;219;1439;0;11;0
2020-04-30;28;252;1443;0;27;0
2020-04-29;42;307;1471;0;38;0
2020-04-28;51;333;1394;0;46;0
2020-04-27;41;352;1351;0;41;0
2020-04-26;32;379;1314;0;29;0
2020-04-25;23;402;1290;0;23;0
