﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;0;29;121;0;0;0
2022-05-12;4;33;125;0;4;0
2022-05-11;3;35;125;0;3;0
2022-05-10;9;33;127;0;9;0
2022-05-09;5;25;118;0;5;0
2022-05-08;4;24;118;0;3;0
2022-05-07;4;25;118;0;4;0
2022-05-06;4;25;117;0;4;0
2022-05-05;6;28;117;0;5;0
2022-05-04;1;29;115;0;1;0
2022-05-03;1;31;121;0;1;0
2022-05-02;4;33;124;0;4;0
2022-05-01;5;33;123;0;5;0
2022-04-30;4;30;123;0;4;0
2022-04-29;8;28;120;0;7;0
2022-04-28;7;24;119;0;6;0
2022-04-27;4;21;116;0;4;0
2022-04-26;3;24;116;0;3;0
2022-04-25;4;26;122;0;4;0
2022-04-24;2;28;124;0;2;0
2022-04-23;2;33;125;0;2;0
2022-04-22;3;34;128;0;3;0
2022-04-21;3;36;130;0;3;0
2022-04-20;7;35;129;0;7;0
2022-04-19;5;32;127;0;5;0
2022-04-18;6;31;124;0;5;0
2022-04-17;7;31;120;0;7;0
2022-04-16;3;24;114;0;3;0
2022-04-15;6;26;111;0;6;0
2022-04-14;2;23;108;0;2;0
2022-04-13;4;24;106;0;4;0
2022-04-12;4;24;106;0;4;0
2022-04-11;5;23;104;0;5;0
2022-04-10;0;25;101;0;0;0
2022-04-09;5;29;105;0;5;0
2022-04-08;3;27;102;0;3;0
2022-04-07;3;29;102;0;3;0
2022-04-06;4;27;105;0;4;0
2022-04-05;3;29;104;0;3;0
2022-04-04;7;29;103;0;7;0
2022-04-03;4;26;98;0;4;0
2022-04-02;3;31;97;0;3;0
2022-04-01;5;34;98;0;5;0
2022-03-31;1;32;97;0;1;0
2022-03-30;6;36;99;0;6;0
2022-03-29;3;35;95;0;3;0
2022-03-28;4;34;98;0;4;0
2022-03-27;9;35;96;0;9;0
2022-03-26;6;28;89;0;6;0
2022-03-25;3;23;88;0;3;0
2022-03-24;5;21;89;0;5;0
2022-03-23;5;16;84;0;5;0
2022-03-22;2;14;88;0;2;0
2022-03-21;5;12;88;0;5;0
2022-03-20;2;11;88;0;2;0
2022-03-19;1;11;86;0;1;0
2022-03-18;1;12;89;0;1;0
2022-03-17;0;15;93;0;0;0
2022-03-16;3;17;96;0;3;0
2022-03-15;0;17;102;0;0;0
2022-03-14;4;23;102;0;3;0
2022-03-13;2;23;102;0;1;0
2022-03-12;2;23;106;0;2;0
2022-03-11;4;23;107;0;4;0
2022-03-10;2;23;105;0;2;0
2022-03-09;3;25;104;0;3;0
2022-03-08;7;26;102;0;7;0
2022-03-07;3;22;100;0;3;0
2022-03-06;2;21;100;0;2;0
2022-03-05;2;25;99;0;2;0
2022-03-04;4;25;100;0;4;0
2022-03-03;4;23;98;0;4;0
2022-03-02;4;24;100;0;4;0
2022-03-01;3;24;100;0;3;0
2022-02-28;2;21;101;0;2;0
2022-02-27;6;28;105;0;6;0
2022-02-26;2;24;103;0;2;0
2022-02-25;2;27;106;0;2;0
2022-02-24;5;25;109;0;5;0
2022-02-23;4;24;106;0;4;0
2022-02-22;0;25;104;0;0;0
2022-02-21;9;28;106;0;9;0
2022-02-20;2;28;99;0;2;0
2022-02-19;5;26;99;0;4;0
2022-02-18;1;25;99;0;1;0
2022-02-17;4;29;101;0;4;0
2022-02-16;5;28;99;0;5;0
2022-02-15;3;25;94;0;3;0
2022-02-14;9;23;94;0;9;0
2022-02-13;0;15;86;0;0;0
2022-02-12;3;20;89;0;3;0
2022-02-11;5;20;92;0;5;0
2022-02-10;3;16;87;0;3;1
2022-02-09;2;16;86;0;2;1
2022-02-08;1;16;89;0;1;0
2022-02-07;1;21;90;0;1;0
2022-02-06;5;24;90;0;5;1
2022-02-05;3;23;88;0;3;1
2022-02-04;1;26;88;0;0;1
2022-02-03;3;30;97;0;3;1
2022-02-02;2;32;106;0;2;1
2022-02-01;6;35;116;0;6;0
2022-01-31;4;31;115;0;4;0
2022-01-30;5;29;115;0;4;0
2022-01-29;7;27;120;0;6;0
2022-01-28;5;23;119;0;4;0
2022-01-27;6;21;118;0;5;0
2022-01-26;5;20;119;0;5;0
2022-01-25;2;18;118;0;2;0
2022-01-24;2;18;121;0;2;0
2022-01-23;2;16;120;0;1;0
2022-01-22;3;18;122;0;2;0
2022-01-21;2;17;126;0;1;0
2022-01-20;7;19;132;0;6;0
2022-01-19;4;19;137;0;3;0
2022-01-18;2;15;137;0;2;0
2022-01-17;0;15;140;0;0;0
2022-01-16;3;21;150;0;3;0
2022-01-15;1;20;152;0;1;0
2022-01-14;3;20;159;0;3;0
2022-01-13;6;20;168;0;6;0
2022-01-12;0;17;166;0;0;1
2022-01-11;2;26;170;0;2;1
2022-01-10;6;36;171;0;5;1
2022-01-09;2;42;172;0;2;1
2022-01-08;1;45;172;0;1;1
2022-01-07;3;48;177;0;2;1
2022-01-06;3;54;179;1;2;1
2022-01-05;10;57;180;1;8;1
2022-01-04;14;52;175;1;13;1
2022-01-03;13;46;166;1;12;1
2022-01-02;6;38;159;1;5;1
2022-01-01;5;38;160;1;4;1
2021-12-31;10;35;160;1;9;1
2021-12-30;6;29;156;1;5;1
2021-12-29;4;30;154;1;3;0
2021-12-28;8;34;154;1;5;1
2021-12-27;6;40;153;1;4;1
2021-12-26;7;39;152;1;5;1
2021-12-25;2;39;151;1;1;1
2021-12-24;6;48;154;1;3;1
2021-12-23;9;50;154;1;7;1
2021-12-22;9;51;154;1;6;0
2021-12-21;14;58;152;1;13;1
2021-12-20;4;49;141;1;3;1
2021-12-19;6;50;140;1;5;1
2021-12-18;11;48;140;1;10;1
2021-12-17;6;44;134;1;5;1
2021-12-16;9;41;132;0;7;1
2021-12-15;14;39;127;0;12;0
2021-12-14;5;30;119;0;4;1
2021-12-13;5;29;118;0;4;1
2021-12-12;4;28;116;0;2;1
2021-12-11;7;30;118;0;6;1
2021-12-10;2;29;113;0;2;1
2021-12-09;7;34;116;0;6;1
2021-12-08;4;31;112;0;4;0
2021-12-07;3;33;109;0;3;1
2021-12-06;3;33;110;0;3;1
2021-12-05;5;34;110;0;4;1
2021-12-04;6;34;113;0;5;1
2021-12-03;8;32;111;0;7;1
2021-12-02;4;29;112;0;4;1
2021-12-01;6;29;112;0;4;1
2021-11-30;4;28;111;0;3;1
2021-11-29;4;31;113;0;4;1
2021-11-28;5;31;115;0;4;1
2021-11-27;3;28;114;0;3;1
2021-11-26;4;27;115;0;3;1
2021-11-25;5;30;117;0;5;1
2021-11-24;4;29;116;0;2;1
2021-11-23;7;29;116;0;7;1
2021-11-22;4;24;111;0;4;1
2021-11-21;2;25;111;0;2;1
2021-11-20;2;26;114;0;2;1
2021-11-19;7;26;114;0;6;1
2021-11-18;5;25;109;0;4;1
2021-11-17;3;22;115;0;2;1
2021-11-16;2;24;116;0;2;1
2021-11-15;5;24;115;0;4;1
2021-11-14;3;20;117;0;2;1
2021-11-13;2;21;118;0;2;1
2021-11-12;6;22;120;0;5;1
2021-11-11;2;24;118;0;1;1
2021-11-10;5;26;119;0;5;1
2021-11-09;3;29;117;0;2;1
2021-11-08;1;31;117;0;1;1
2021-11-07;5;33;120;0;4;1
2021-11-06;4;34;118;0;3;1
2021-11-05;7;38;115;0;7;1
2021-11-04;3;35;113;0;3;1
2021-11-03;8;36;114;0;8;1
2021-11-02;4;33;109;0;4;1
2021-11-01;3;33;109;0;3;1
2021-10-31;5;32;111;0;5;1
2021-10-30;8;29;110;0;7;1
2021-10-29;5;27;106;0;3;1
2021-10-28;5;29;104;0;3;2
2021-10-27;6;28;106;0;5;2
2021-10-26;5;24;105;0;5;2
2021-10-25;2;29;104;0;2;1
2021-10-24;2;30;105;0;2;0
2021-10-23;6;29;105;0;4;0
2021-10-22;7;31;103;0;5;1
2021-10-21;2;29;101;0;2;1
2021-10-20;2;31;104;0;1;2
2021-10-19;10;33;105;0;8;2
2021-10-18;4;26;103;0;3;0
2021-10-17;3;25;106;0;0;0
2021-10-16;6;27;107;0;5;0
2021-10-15;5;26;105;0;4;1
2021-10-14;4;25;104;0;4;1
2021-10-13;4;21;104;0;3;1
2021-10-12;3;23;105;0;1;1
2021-10-11;4;25;108;0;3;0
2021-10-10;4;24;112;0;3;0
2021-10-09;4;24;111;0;4;0
2021-10-08;4;25;110;0;3;1
2021-10-07;0;28;112;0;0;1
2021-10-06;6;32;113;0;5;1
2021-10-05;5;28;109;0;4;1
2021-10-04;3;28;109;0;3;0
2021-10-03;4;29;111;0;4;0
2021-10-02;5;30;114;0;5;0
2021-10-01;6;29;112;0;6;1
2021-09-30;4;25;110;0;3;1
2021-09-29;1;24;114;0;1;1
2021-09-28;6;26;115;0;6;1
2021-09-27;4;25;111;0;4;1
2021-09-26;5;23;112;0;5;1
2021-09-25;4;24;112;0;3;1
2021-09-24;3;27;114;0;2;1
2021-09-23;2;26;113;0;2;1
2021-09-22;4;27;117;0;3;1
2021-09-21;5;27;119;0;5;1
2021-09-20;3;26;118;0;2;1
2021-09-19;7;28;119;0;6;1
2021-09-18;6;26;114;0;6;1
2021-09-17;2;27;109;0;1;1
2021-09-16;3;28;112;0;2;1
2021-09-15;3;29;113;0;2;1
2021-09-14;5;31;119;0;4;1
2021-09-13;4;28;117;0;2;1
2021-09-12;4;27;115;0;4;1
2021-09-11;7;27;113;0;7;1
2021-09-10;3;25;111;0;2;1
2021-09-09;7;31;110;0;4;1
2021-09-08;5;30;112;0;5;1
2021-09-07;4;29;108;0;2;1
2021-09-06;1;34;113;0;1;1
2021-09-05;5;35;116;0;4;1
2021-09-04;5;33;117;0;5;1
2021-09-03;9;33;115;0;9;1
2021-09-02;4;29;109;0;3;1
2021-09-01;5;31;108;0;4;1
2021-08-31;7;28;107;0;7;1
2021-08-30;3;27;105;0;2;1
2021-08-29;3;30;107;0;2;1
2021-08-28;6;32;110;0;5;1
2021-08-27;6;30;108;0;5;1
2021-08-26;5;26;107;0;5;1
2021-08-25;1;22;108;0;1;1
2021-08-24;7;25;112;0;6;1
2021-08-23;6;22;109;0;4;1
2021-08-22;5;26;106;0;4;1
2021-08-21;4;24;109;0;3;1
2021-08-20;1;20;111;0;1;1
2021-08-19;1;21;114;0;1;1
2021-08-18;5;25;118;0;4;1
2021-08-17;4;22;121;0;3;1
2021-08-16;9;25;120;0;8;1
2021-08-15;3;18;114;0;2;1
2021-08-14;0;23;119;0;0;1
2021-08-13;2;27;121;0;2;1
2021-08-12;6;30;123;0;5;1
2021-08-11;2;28;121;0;1;1
2021-08-10;6;30;123;0;5;1
2021-08-09;1;26;121;0;1;1
2021-08-08;7;29;122;0;7;1
2021-08-07;4;27;121;0;4;1
2021-08-06;6;27;123;0;5;1
2021-08-05;3;27;122;0;3;1
2021-08-04;3;27;123;0;3;1
2021-08-03;3;28;124;0;2;1
2021-08-02;4;33;128;0;4;1
2021-08-01;6;34;129;0;5;1
2021-07-31;4;32;128;0;4;1
2021-07-30;5;29;131;0;5;1
2021-07-29;4;31;131;0;2;1
2021-07-28;6;34;133;0;5;1
2021-07-27;8;33;129;0;7;1
2021-07-26;6;31;124;0;5;1
2021-07-25;3;33;124;0;3;1
2021-07-24;2;32;123;0;1;1
2021-07-23;7;33;124;0;6;1
2021-07-22;6;34;121;0;5;1
2021-07-21;6;31;121;0;5;1
2021-07-20;5;30;122;0;5;1
2021-07-19;7;28;119;0;7;1
2021-07-18;2;24;118;0;1;1
2021-07-17;2;25;121;0;2;1
2021-07-16;8;25;125;0;7;1
2021-07-15;3;24;123;0;2;1
2021-07-14;5;28;124;0;4;1
2021-07-13;3;29;128;0;3;1
2021-07-12;3;30;129;0;3;1
2021-07-11;4;31;128;0;3;1
2021-07-10;2;34;129;0;2;1
2021-07-09;6;37;137;0;6;1
2021-07-08;6;35;138;0;6;1
2021-07-07;6;36;138;0;4;1
2021-07-06;4;37;138;0;4;1
2021-07-05;4;37;142;0;4;1
2021-07-04;6;34;141;0;6;1
2021-07-03;6;30;138;0;5;1
2021-07-02;4;30;136;0;4;1
2021-07-01;9;28;133;0;6;1
2021-06-30;5;23;130;0;4;1
2021-06-29;4;22;132;0;4;1
2021-06-28;2;23;132;0;1;1
2021-06-27;3;28;131;0;2;1
2021-06-26;8;28;131;0;6;1
2021-06-25;2;28;126;0;2;1
2021-06-24;3;30;129;0;1;1
2021-06-23;3;34;133;0;3;1
2021-06-22;6;36;133;0;5;1
2021-06-21;7;34;133;0;6;1
2021-06-20;2;36;129;0;2;1
2021-06-19;6;38;128;0;6;1
2021-06-18;4;34;125;0;4;1
2021-06-17;7;34;124;0;7;1
2021-06-16;5;37;120;0;5;1
2021-06-15;4;39;120;1;3;1
2021-06-14;9;42;121;1;8;1
2021-06-13;5;38;113;1;4;1
2021-06-12;3;42;113;1;2;1
2021-06-11;5;43;116;1;4;1
2021-06-10;11;42;118;0;9;1
2021-06-09;9;37;116;0;7;1
2021-06-08;7;30;113;0;6;1
2021-06-07;5;27;109;0;3;1
2021-06-06;10;30;108;0;9;1
2021-06-05;4;25;103;0;3;1
2021-06-04;3;22;103;0;2;1
2021-06-03;5;22;109;0;4;1
2021-06-02;2;20;107;0;0;1
2021-06-01;6;26;111;0;4;1
2021-05-31;8;27;110;0;7;1
2021-05-30;4;23;104;0;4;1
2021-05-29;1;24;102;1;0;1
2021-05-28;3;26;106;1;2;1
2021-05-27;3;25;109;1;2;1
2021-05-26;7;26;112;1;6;1
2021-05-25;6;23;112;1;5;1
2021-05-24;4;21;111;1;3;1
2021-05-23;6;23;111;1;5;1
2021-05-22;3;22;106;1;2;1
2021-05-21;2;20;108;1;1;1
2021-05-20;4;23;111;1;2;1
2021-05-19;4;25;113;1;2;1
2021-05-18;4;28;114;1;3;2
2021-05-17;6;32;119;1;5;1
2021-05-16;5;32;115;1;4;1
2021-05-15;1;30;115;1;0;1
2021-05-14;5;32;119;1;2;1
2021-05-13;6;34;118;1;5;1
2021-05-12;7;33;118;1;5;1
2021-05-11;9;36;113;1;6;1
2021-05-10;7;32;113;1;5;1
2021-05-09;4;31;110;1;3;2
2021-05-08;3;31;112;1;2;2
2021-05-07;7;30;113;1;5;2
2021-05-06;5;27;110;1;3;2
2021-05-05;11;28;113;1;8;2
2021-05-04;4;24;110;1;2;2
2021-05-03;5;27;109;2;3;2
2021-05-02;5;30;110;2;3;2
2021-05-01;3;31;111;2;1;2
2021-04-30;5;34;119;2;2;2
2021-04-29;6;32;122;2;4;2
2021-04-28;7;32;124;2;5;2
2021-04-27;8;31;127;2;6;2
2021-04-26;8;29;121;2;6;2
2021-04-25;6;26;118;2;4;2
2021-04-24;7;30;121;2;5;2
2021-04-23;2;26;119;2;0;2
2021-04-22;6;30;123;2;3;1
2021-04-21;7;31;121;2;5;1
2021-04-20;6;27;119;2;4;1
2021-04-19;5;28;120;2;3;1
2021-04-18;10;25;119;2;7;1
2021-04-17;3;23;114;2;1;1
2021-04-16;6;24;119;2;4;1
2021-04-15;6;25;117;2;4;1
2021-04-14;3;24;118;2;1;1
2021-04-13;7;25;122;2;5;1
2021-04-12;2;26;122;2;0;1
2021-04-11;8;31;124;2;6;1
2021-04-10;4;27;121;2;2;1
2021-04-09;7;29;126;2;5;1
2021-04-08;5;28;123;2;3;1
2021-04-07;4;34;123;1;2;1
2021-04-06;8;37;122;1;5;1
2021-04-05;7;37;121;1;5;1
2021-04-04;4;40;118;1;0;1
2021-04-03;6;40;124;1;4;1
2021-04-02;8;39;125;1;6;1
2021-04-01;10;39;124;0;9;1
2021-03-31;6;33;118;0;4;1
2021-03-30;7;33;119;0;4;1
2021-03-29;9;30;122;0;7;1
2021-03-28;1;25;121;0;0;1
2021-03-27;4;30;123;0;3;1
2021-03-26;8;30;127;0;8;1
2021-03-25;6;24;122;0;4;1
2021-03-24;4;25;122;0;4;1
2021-03-23;1;23;126;0;1;1
2021-03-22;4;29;128;0;3;1
2021-03-21;5;31;126;0;5;1
2021-03-20;4;31;126;0;3;1
2021-03-19;3;30;130;0;2;1
2021-03-18;7;31;129;0;6;1
2021-03-17;2;32;127;0;2;1
2021-03-16;7;32;127;0;6;2
2021-03-15;7;29;125;0;6;1
2021-03-14;6;24;120;0;5;1
2021-03-13;2;23;117;0;2;1
2021-03-12;4;24;119;0;3;1
2021-03-11;7;27;116;0;7;1
2021-03-10;2;25;114;0;1;1
2021-03-09;4;29;117;0;3;1
2021-03-08;2;28;116;0;1;1
2021-03-07;4;32;118;0;4;1
2021-03-06;4;36;118;0;3;1
2021-03-05;7;39;120;0;6;1
2021-03-04;6;35;117;0;5;1
2021-03-03;5;37;113;0;5;1
2021-03-02;3;35;112;0;3;1
2021-03-01;6;36;110;0;5;1
2021-02-28;8;39;108;0;6;1
2021-02-27;8;36;108;0;7;1
2021-02-26;2;30;104;0;2;1
2021-02-25;8;33;107;0;7;1
2021-02-24;3;33;112;0;3;1
2021-02-23;5;31;115;1;4;1
2021-02-22;10;31;114;1;5;1
2021-02-21;5;26;112;1;3;1
2021-02-20;2;26;110;1;1;1
2021-02-19;6;26;114;1;5;1
2021-02-18;8;23;115;1;6;1
2021-02-17;2;20;112;1;1;1
2021-02-16;5;20;118;1;4;1
2021-02-15;4;21;117;1;2;1
2021-02-14;6;24;116;1;5;1
2021-02-13;2;21;116;1;1;1
2021-02-12;3;23;120;1;2;1
2021-02-11;5;26;121;1;4;1
2021-02-10;2;27;120;1;1;1
2021-02-09;6;29;124;1;5;1
2021-02-08;6;25;124;1;5;1
2021-02-07;3;24;123;1;2;1
2021-02-06;4;23;123;1;2;1
2021-02-05;7;24;122;1;3;1
2021-02-04;7;26;121;1;5;1
2021-02-03;4;23;122;1;3;0
2021-02-02;2;25;121;1;1;0
2021-02-01;5;37;124;1;4;0
2021-01-31;2;39;124;1;1;0
2021-01-30;4;42;128;1;3;1
2021-01-29;8;42;127;1;4;1
2021-01-28;5;39;128;1;3;1
2021-01-27;8;41;131;1;6;0
2021-01-26;14;40;141;1;13;0
2021-01-25;7;30;134;0;6;0
2021-01-24;6;31;136;0;4;0
2021-01-23;5;30;135;0;3;0
2021-01-22;2;28;138;0;1;1
2021-01-21;6;32;142;0;5;1
2021-01-20;7;32;141;0;6;0
2021-01-19;3;29;141;0;3;0
2021-01-18;9;30;139;0;8;0
2021-01-17;3;27;136;0;3;0
2021-01-16;2;29;137;0;1;0
2021-01-15;5;32;138;0;5;0
2021-01-14;6;29;135;0;5;1
2021-01-13;3;24;136;0;3;0
2021-01-12;4;24;140;0;4;0
2021-01-11;5;26;145;0;5;0
2021-01-10;5;23;143;0;5;0
2021-01-09;4;23;140;0;3;0
2021-01-08;2;24;142;0;2;0
2021-01-07;1;27;142;0;1;1
2021-01-06;3;28;146;0;2;1
2021-01-05;7;31;147;0;5;1
2021-01-04;2;31;147;0;2;1
2021-01-03;5;45;148;0;3;1
2021-01-02;6;46;145;0;5;0
2021-01-01;6;50;143;0;4;0
2020-12-31;3;48;146;0;2;1
2020-12-30;6;53;150;0;4;1
2020-12-29;6;53;151;0;6;1
2020-12-28;17;51;149;0;16;1
2020-12-27;7;42;135;0;7;0
2020-12-26;9;36;131;0;5;0
2020-12-25;3;32;132;0;3;0
2020-12-24;7;34;132;0;6;0
2020-12-23;5;29;133;0;5;0
2020-12-22;4;26;130;0;4;0
2020-12-21;7;28;132;0;7;0
2020-12-20;1;28;125;0;1;0
2020-12-19;5;36;129;0;5;0
2020-12-18;5;34;130;0;4;0
2020-12-17;3;32;130;0;2;0
2020-12-16;2;39;131;0;2;0
2020-12-15;6;39;132;0;6;0
2020-12-14;7;38;131;0;6;0
2020-12-13;9;35;132;0;4;0
2020-12-12;4;36;131;0;3;0
2020-12-11;4;36;128;0;1;0
2020-12-10;12;35;132;0;8;0
2020-12-09;6;30;127;0;2;0
2020-12-08;10;37;136;0;6;0
2020-12-07;6;37;134;0;5;0
2020-12-06;10;37;133;0;8;0
2020-12-05;5;33;130;0;5;0
2020-12-04;0;30;126;0;0;0
2020-12-03;4;33;130;0;4;0
2020-12-02;9;35;134;0;8;0
2020-12-01;6;30;126;0;6;0
2020-11-30;5;31;122;0;5;0
2020-11-29;4;28;117;0;4;0
2020-11-28;2;30;114;0;2;0
2020-11-27;4;28;116;0;2;0
2020-11-26;7;31;116;0;6;0
2020-11-25;5;31;112;0;4;0
2020-11-24;7;31;111;0;7;0
2020-11-23;2;27;107;0;1;0
2020-11-22;7;29;107;0;6;0
2020-11-21;0;28;105;0;0;0
2020-11-20;6;35;124;0;5;0
2020-11-19;8;33;144;0;7;0
2020-11-18;5;26;142;0;4;0
2020-11-17;3;27;139;0;3;0
2020-11-16;4;27;138;0;3;0
2020-11-15;5;34;140;0;5;0
2020-11-14;7;33;140;0;7;0
2020-11-13;3;30;136;0;3;0
2020-11-12;0;32;134;0;0;0
2020-11-11;5;33;139;0;5;0
2020-11-10;3;32;136;0;3;0
2020-11-09;11;37;136;0;11;0
2020-11-08;4;27;128;0;3;0
2020-11-07;4;25;132;0;4;0
2020-11-06;5;21;131;0;4;0
2020-11-05;2;18;128;0;2;0
2020-11-04;4;20;131;0;4;0
2020-11-03;8;18;139;0;8;0
2020-11-02;1;12;135;0;0;1
2020-11-01;3;15;138;0;2;0
2020-10-31;0;15;139;0;0;0
2020-10-30;1;16;145;0;1;0
2020-10-29;4;19;147;0;4;0
2020-10-28;2;34;143;0;2;0
2020-10-27;2;57;144;0;2;0
2020-10-26;3;61;146;0;3;0
2020-10-25;3;59;144;0;2;0
2020-10-24;1;59;144;0;1;0
2020-10-23;4;63;148;0;3;0
2020-10-22;20;66;153;0;16;0
2020-10-21;30;53;141;0;29;0
2020-10-20;6;24;115;0;5;0
2020-10-19;2;24;113;0;1;0
2020-10-18;2;24;115;0;2;0
2020-10-17;5;25;113;0;4;0
2020-10-16;6;24;111;0;6;0
2020-10-15;4;25;109;0;4;0
2020-10-14;1;25;106;0;1;0
2020-10-13;5;25;106;0;5;0
2020-10-12;2;25;105;0;2;0
2020-10-11;3;35;104;0;3;0
2020-10-10;3;36;101;0;3;0
2020-10-09;7;36;100;0;7;0
2020-10-08;4;32;96;0;4;0
2020-10-07;1;34;95;0;1;0
2020-10-06;5;36;98;0;4;0
2020-10-05;13;32;96;0;12;0
2020-10-04;5;23;85;0;4;0
2020-10-03;4;23;83;0;4;0
2020-10-02;3;21;80;0;3;0
2020-10-01;6;20;79;0;6;0
2020-09-30;3;19;77;0;3;0
2020-09-29;0;23;75;0;0;0
2020-09-28;3;28;79;0;3;0
2020-09-27;4;28;76;0;4;0
2020-09-26;2;27;74;0;2;0
2020-09-25;2;28;74;0;2;0
2020-09-24;4;25;74;0;3;0
2020-09-23;8;23;75;0;8;0
2020-09-22;4;19;72;0;4;0
2020-09-21;3;16;73;0;1;0
2020-09-20;4;15;74;0;2;0
2020-09-19;3;16;72;0;3;0
2020-09-18;0;15;71;0;0;0
2020-09-17;2;16;73;0;2;0
2020-09-16;4;16;73;0;4;0
2020-09-15;1;15;71;0;1;0
2020-09-14;1;17;76;0;1;0
2020-09-13;5;20;77;0;5;0
2020-09-12;2;17;73;0;2;0
2020-09-11;1;16;72;0;0;0
2020-09-10;2;17;74;0;2;0
2020-09-09;3;17;76;0;2;0
2020-09-08;3;18;78;0;3;0
2020-09-07;5;19;77;0;4;0
2020-09-06;2;16;76;0;1;0
2020-09-05;1;18;77;0;1;0
2020-09-04;3;17;80;0;3;0
2020-09-03;2;17;77;0;2;0
2020-09-02;3;17;78;0;2;0
2020-09-01;4;17;77;0;4;0
2020-08-31;2;17;75;0;2;0
2020-08-30;3;20;73;0;2;0
2020-08-29;0;23;73;0;0;0
2020-08-28;3;25;75;0;2;0
2020-08-27;2;23;76;0;2;0
2020-08-26;3;23;79;0;3;0
2020-08-25;5;22;79;0;5;0
2020-08-24;5;19;76;0;5;0
2020-08-23;5;16;72;0;5;0
2020-08-22;2;17;71;0;2;0
2020-08-21;1;17;72;0;1;0
2020-08-20;2;17;75;0;2;0
2020-08-19;2;16;77;0;2;0
2020-08-18;2;16;75;0;2;0
2020-08-17;2;18;74;0;2;0
2020-08-16;6;20;73;0;6;0
2020-08-15;2;16;68;0;2;0
2020-08-14;1;17;73;0;1;0
2020-08-13;1;18;72;0;1;0
2020-08-12;2;21;74;0;2;0
2020-08-11;4;19;76;0;4;0
2020-08-10;4;18;74;0;4;0
2020-08-09;2;15;73;0;2;0
2020-08-08;3;15;76;0;3;0
2020-08-07;2;12;75;0;2;0
2020-08-06;4;12;73;0;4;0
2020-08-05;0;11;70;0;0;0
2020-08-04;3;14;74;0;2;0
2020-08-03;1;17;74;0;1;0
2020-08-02;2;19;76;0;2;0
2020-08-01;0;19;77;0;0;0
2020-07-31;2;20;78;0;2;0
2020-07-30;3;22;77;0;3;0
2020-07-29;4;22;76;0;3;0
2020-07-28;6;23;76;0;5;0
2020-07-27;3;22;75;0;2;0
2020-07-26;2;20;73;0;2;0
2020-07-25;1;19;73;0;1;0
2020-07-24;6;19;75;0;5;0
2020-07-23;3;15;72;0;3;0
2020-07-22;4;19;73;0;4;0
2020-07-21;5;15;71;0;4;0
2020-07-20;0;14;70;0;0;0
2020-07-19;1;18;70;0;1;0
2020-07-18;1;19;71;0;1;0
2020-07-17;2;21;75;0;1;0
2020-07-16;7;25;74;0;7;0
2020-07-15;0;20;74;0;0;0
2020-07-14;3;20;80;0;3;0
2020-07-13;4;18;78;0;3;0
2020-07-12;2;18;77;0;2;0
2020-07-11;4;18;76;0;4;0
2020-07-10;5;17;75;0;4;0
2020-07-09;2;16;74;0;2;0
2020-07-08;0;16;75;0;0;0
2020-07-07;1;17;77;0;1;0
2020-07-06;4;18;78;0;4;0
2020-07-05;2;17;75;0;2;0
2020-07-04;4;19;75;0;4;0
2020-07-03;3;15;73;0;3;0
2020-07-02;2;14;74;0;2;0
2020-07-01;1;15;74;0;1;0
2020-06-30;2;16;74;0;2;0
2020-06-29;3;18;75;0;1;0
2020-06-28;4;17;75;0;4;0
2020-06-27;0;16;74;0;0;0
2020-06-26;2;16;75;0;2;0
2020-06-25;3;16;74;0;3;0
2020-06-24;2;18;72;0;2;0
2020-06-23;4;16;70;0;4;0
2020-06-22;2;21;86;0;2;0
2020-06-21;3;25;87;0;3;0
2020-06-20;0;23;89;0;0;0
2020-06-19;2;25;91;0;2;0
2020-06-18;5;24;91;0;5;0
2020-06-17;0;22;87;0;0;0
2020-06-16;9;25;87;0;6;0
2020-06-15;7;21;83;0;6;0
2020-06-14;1;16;78;0;1;0
2020-06-13;2;17;77;0;2;0
2020-06-12;2;16;77;0;2;0
2020-06-11;3;16;77;0;3;0
2020-06-10;3;15;77;0;3;1
2020-06-09;3;17;77;0;3;1
2020-06-08;2;16;75;0;1;1
2020-06-07;2;15;74;0;2;1
2020-06-06;1;16;75;0;1;1
2020-06-05;2;17;75;0;2;2
2020-06-04;2;18;76;0;1;1
2020-06-03;5;19;77;0;5;1
2020-06-02;2;15;73;0;2;1
2020-06-01;2;14;73;1;1;0
2020-05-31;4;13;73;0;1;0
2020-05-30;4;31;73;0;0;0
2020-05-29;6;34;76;0;4;1
2020-05-28;3;34;72;0;1;1
2020-05-27;3;35;74;0;2;1
2020-05-26;2;36;77;0;1;1
2020-05-25;0;36;76;0;0;0
2020-05-24;20;36;76;0;5;0
2020-05-23;19;33;72;0;13;0
2020-05-22;8;21;61;0;7;1
2020-05-21;5;14;60;0;2;1
2020-05-20;6;13;62;0;3;1
2020-05-19;2;11;63;0;1;1
2020-05-18;1;13;64;0;0;0
2020-05-17;3;16;66;0;2;0
2020-05-16;2;15;66;0;2;0
2020-05-15;1;13;69;0;1;1
2020-05-14;2;15;72;0;2;1
2020-05-13;2;14;72;0;2;1
2020-05-12;4;15;73;0;3;1
2020-05-11;3;13;71;0;3;0
2020-05-10;1;11;69;0;1;0
2020-05-09;0;12;69;0;0;0
