﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;21;94;360;0;17;2
2022-04-27;13;87;349;0;12;2
2022-04-26;17;93;344;0;11;2
2022-04-25;15;90;344;0;13;2
2022-04-24;14;90;345;1;7;2
2022-04-23;12;99;356;1;9;3
2022-04-22;17;101;372;1;13;3
2022-04-21;13;101;385;0;9;3
2022-04-20;20;103;389;0;16;3
2022-04-19;14;100;394;0;10;2
2022-04-18;17;106;402;0;14;3
2022-04-17;20;99;407;0;14;3
2022-04-16;15;94;410;0;10;3
2022-04-15;18;99;413;1;15;3
2022-04-14;15;90;415;0;14;3
2022-04-13;16;85;418;0;14;3
2022-04-12;19;80;422;0;16;3
2022-04-11;8;72;427;0;7;3
2022-04-10;13;81;432;0;9;4
2022-04-09;19;83;441;0;15;4
2022-04-08;7;77;434;0;6;5
2022-04-07;12;87;446;0;10;5
2022-04-06;10;85;448;0;8;3
2022-04-05;10;85;453;0;8;3
2022-04-04;18;83;464;1;13;3
2022-04-03;16;76;471;0;12;4
2022-04-02;13;74;467;0;9;3
2022-04-01;20;80;469;0;15;4
2022-03-31;12;84;467;0;7;5
2022-03-30;10;101;470;0;8;4
2022-03-29;10;119;471;0;7;4
2022-03-28;10;127;476;0;5;4
2022-03-27;14;143;493;0;9;3
2022-03-26;22;153;510;0;15;3
2022-03-25;24;156;521;0;16;4
2022-03-24;31;156;529;0;25;4
2022-03-23;33;143;543;0;28;3
2022-03-22;22;134;544;0;12;3
2022-03-21;25;138;552;0;21;3
2022-03-20;25;135;560;0;17;3
2022-03-19;26;137;573;0;21;3
2022-03-18;23;128;590;0;17;4
2022-03-17;19;129;598;0;11;4
2022-03-16;23;125;621;0;16;3
2022-03-15;21;126;638;0;19;3
2022-03-14;24;119;640;0;18;3
2022-03-13;25;113;648;0;18;3
2022-03-12;17;115;673;0;14;3
2022-03-11;24;123;681;0;21;4
2022-03-10;12;110;689;1;9;4
2022-03-09;20;111;713;1;17;4
2022-03-08;17;106;734;1;13;4
2022-03-07;16;103;740;1;10;5
2022-03-06;23;98;744;1;18;4
2022-03-05;24;90;781;2;20;4
2022-03-04;11;94;814;2;7;4
2022-03-03;17;114;883;2;11;4
2022-03-02;18;131;963;2;14;5
2022-03-01;13;143;1017;2;8;6
2022-02-28;11;175;1052;1;9;6
2022-02-27;18;198;1100;1;12;6
2022-02-26;26;206;1140;1;23;6
2022-02-25;31;211;1180;1;25;6
2022-02-24;35;215;1230;1;26;8
2022-02-23;30;226;1266;1;24;7
2022-02-22;45;226;1320;1;37;7
2022-02-21;37;221;1326;2;24;5
2022-02-20;24;223;1348;2;19;6
2022-02-19;35;223;1375;2;28;7
2022-02-18;37;223;1410;2;26;8
2022-02-17;44;241;1447;2;37;7
2022-02-16;29;226;1477;0;24;5
2022-02-15;44;231;1520;0;32;6
2022-02-14;40;231;1544;0;31;5
2022-02-13;25;238;1575;0;14;7
2022-02-12;37;239;1629;0;27;7
2022-02-11;54;224;1648;0;38;4
2022-02-10;31;237;1664;0;22;5
2022-02-09;38;269;1712;0;31;6
2022-02-08;44;315;1740;2;33;7
2022-02-07;47;370;1767;2;31;3
2022-02-06;26;411;1773;2;17;3
2022-02-05;24;441;1814;2;16;4
2022-02-04;65;483;1848;1;52;3
2022-02-03;66;484;1853;1;50;7
2022-02-02;87;493;1902;1;73;7
2022-02-01;105;495;1902;1;91;6
2022-01-31;82;463;1871;1;73;4
2022-01-30;57;465;1845;0;40;4
2022-01-29;68;463;1861;0;50;4
2022-01-28;60;451;1881;0;51;3
2022-01-27;69;450;1943;0;58;7
2022-01-26;88;452;1997;0;73;8
2022-01-25;76;441;1971;0;58;11
2022-01-24;90;447;1955;0;74;11
2022-01-23;51;438;1939;0;45;10
2022-01-22;57;453;1997;0;48;11
2022-01-21;58;468;2048;1;46;11
2022-01-20;73;488;2076;1;59;10
2022-01-19;74;470;2096;1;56;8
2022-01-18;79;470;2105;1;66;11
2022-01-17;83;474;2086;0;68;11
2022-01-16;69;463;2063;0;56;12
2022-01-15;77;466;2077;0;65;12
2022-01-14;85;437;2077;0;76;13
2022-01-13;58;424;2068;0;42;14
2022-01-12;72;436;2117;1;52;13
2022-01-11;80;443;2143;1;67;12
2022-01-10;74;476;2110;1;59;11
2022-01-09;74;488;2100;1;54;12
2022-01-08;49;492;2107;1;34;12
2022-01-07;74;507;2134;2;53;12
2022-01-06;77;510;2151;4;48;12
2022-01-05;76;526;2169;3;52;11
2022-01-04;123;586;2179;4;101;9
2022-01-03;93;599;2126;3;68;11
2022-01-02;83;576;2109;3;62;11
2022-01-01;67;557;2104;5;45;12
2021-12-31;77;566;2120;5;59;13
2021-12-30;89;612;2136;6;68;14
2021-12-29;139;645;2156;5;114;13
2021-12-28;132;601;2238;4;108;13
2021-12-27;70;568;2171;5;50;13
2021-12-26;62;585;2166;5;43;14
2021-12-25;75;587;2177;5;58;12
2021-12-24;130;577;2191;2;109;12
2021-12-23;122;542;2151;2;99;10
2021-12-22;93;509;2122;2;73;12
2021-12-21;100;500;2102;1;73;11
2021-12-20;91;514;2068;1;70;12
2021-12-19;57;524;2032;1;42;14
2021-12-18;54;520;2043;0;46;12
2021-12-17;90;526;2050;0;68;12
2021-12-16;86;517;2043;0;71;10
2021-12-15;78;509;2035;0;64;12
2021-12-14;105;512;2016;0;91;11
2021-12-13;98;483;1963;0;82;14
2021-12-12;46;468;1922;0;38;7
2021-12-11;66;480;1936;1;50;7
2021-12-10;73;477;1930;2;62;6
2021-12-09;85;474;1935;4;63;4
2021-12-08;87;468;1933;4;69;5
2021-12-07;83;477;1922;4;61;5
2021-12-06;87;504;1912;4;67;5
2021-12-05;68;643;1887;4;48;7
2021-12-04;67;634;1887;4;47;6
2021-12-03;76;631;1908;4;57;5
2021-12-02;84;623;1922;5;62;3
2021-12-01;97;638;1940;5;74;4
2021-11-30;111;628;1958;5;88;3
2021-11-29;226;609;1921;5;203;4
2021-11-28;52;457;1764;5;44;7
2021-11-27;58;456;1776;0;44;11
2021-11-26;69;450;1801;0;56;9
2021-11-25;90;445;1811;0;70;12
2021-11-24;85;430;1808;0;68;11
2021-11-23;93;425;1799;1;69;10
2021-11-22;80;422;1764;3;64;10
2021-11-21;50;399;1721;4;33;15
2021-11-20;54;407;1710;4;41;14
2021-11-19;68;404;1689;3;54;11
2021-11-18;72;402;1660;3;50;11
2021-11-17;80;392;1640;4;59;10
2021-11-16;85;399;1605;3;65;10
2021-11-15;58;394;1569;4;42;6
2021-11-14;54;418;1559;4;42;5
2021-11-13;51;428;1545;4;41;3
2021-11-12;70;431;1533;4;50;3
2021-11-11;64;430;1508;4;43;4
2021-11-10;87;456;1490;2;62;4
2021-11-09;89;461;1450;1;63;5
2021-11-08;83;475;1397;1;60;2
2021-11-07;62;511;1351;1;46;1
2021-11-06;61;517;1332;1;48;2
2021-11-05;65;515;1297;1;54;2
2021-11-04;90;520;1254;1;71;2
2021-11-03;84;522;1198;1;70;1
2021-11-02;102;516;1150;2;82;1
2021-11-01;111;507;1091;2;90;1
2021-10-31;70;483;1016;2;55;1
2021-10-30;62;463;981;2;51;2
2021-10-29;76;432;954;1;60;2
2021-10-28;90;394;907;1;76;2
2021-10-27;84;336;848;1;71;1
2021-10-26;87;291;805;1;68;1
2021-10-25;87;251;761;1;70;1
2021-10-24;48;199;709;1;38;1
2021-10-23;23;191;695;1;20;1
2021-10-22;25;204;700;1;21;1
2021-10-21;26;211;701;1;22;2
2021-10-20;30;220;701;1;26;2
2021-10-19;36;221;698;1;30;1
2021-10-18;31;216;685;1;24;1
2021-10-17;35;214;676;1;26;1
2021-10-16;36;195;664;1;32;1
2021-10-15;38;180;652;1;29;2
2021-10-14;34;176;650;1;31;2
2021-10-13;33;159;635;1;27;2
2021-10-12;31;144;628;1;26;2
2021-10-11;29;133;610;1;23;2
2021-10-10;16;132;600;1;12;3
2021-10-09;20;143;609;1;14;3
2021-10-08;29;141;613;1;26;1
2021-10-07;16;139;601;1;13;1
2021-10-06;18;151;595;1;14;1
2021-10-05;18;151;581;1;16;1
2021-10-04;27;152;565;0;21;1
2021-10-03;28;160;544;0;23;2
2021-10-02;18;167;521;0;17;2
2021-10-01;28;168;504;0;19;2
2021-09-30;30;173;485;0;26;1
2021-09-29;20;173;459;0;17;2
2021-09-28;20;178;442;0;13;1
2021-09-27;36;188;429;0;29;0
2021-09-26;35;183;400;0;34;0
2021-09-25;20;166;366;0;18;0
2021-09-24;27;162;348;0;24;0
2021-09-23;32;153;324;0;27;0
2021-09-22;25;145;297;0;22;0
2021-09-21;27;153;275;0;26;0
2021-09-20;27;144;249;0;22;0
2021-09-19;19;142;227;0;17;0
2021-09-18;17;134;210;0;16;0
2021-09-17;19;131;194;0;16;0
2021-09-16;24;138;178;0;20;0
2021-09-15;33;136;158;1;27;0
2021-09-14;19;124;131;1;16;0
2021-09-13;26;115;115;1;23;0
2021-09-12;13;92;92;0;7;0
2021-09-11;15;85;85;0;13;0
2021-09-10;26;72;72;0;23;0
2021-09-09;22;49;49;0;20;0
2021-09-08;21;29;29;0;20;0
2021-09-07;9;9;9;0;9;0
