﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;4;17;54;0;2;4
2022-05-17;4;17;52;0;1;4
2022-05-16;4;13;53;0;3;2
2022-05-15;2;12;50;0;2;1
2022-05-14;1;12;50;0;0;4
2022-05-13;2;13;52;0;0;4
2022-05-12;1;15;53;0;0;3
2022-05-11;3;17;53;0;1;5
2022-05-10;1;17;52;0;0;5
2022-05-09;2;18;54;0;0;5
2022-05-08;3;18;56;0;1;4
2022-05-07;5;19;55;0;1;6
2022-05-06;3;20;54;0;1;6
2022-05-05;4;21;55;0;2;5
2022-05-04;5;22;56;0;0;5
2022-05-03;2;25;57;0;1;4
2022-05-02;2;28;56;0;0;4
2022-05-01;3;28;57;0;1;5
2022-04-30;6;30;60;0;1;6
2022-04-29;7;31;59;0;1;8
2022-04-28;6;28;61;0;1;7
2022-04-27;7;26;61;0;2;6
2022-04-26;6;24;61;0;1;6
2022-04-25;7;24;61;0;1;6
2022-04-24;5;22;60;0;2;6
2022-04-23;7;23;59;0;0;7
2022-04-22;4;22;65;0;0;8
2022-04-21;2;23;65;0;0;6
2022-04-20;3;27;66;0;0;6
2022-04-19;6;28;68;0;0;7
2022-04-18;4;27;70;0;1;7
2022-04-17;6;27;70;0;2;10
2022-04-16;4;25;68;0;0;8
2022-04-15;5;27;71;0;2;8
2022-04-14;8;24;69;0;0;7
2022-04-13;4;21;69;0;1;7
2022-04-12;5;21;72;0;1;7
2022-04-11;4;23;73;0;0;7
2022-04-10;7;28;75;0;1;6
2022-04-09;4;25;77;0;2;5
2022-04-08;3;24;77;0;0;4
2022-04-07;1;28;77;0;0;5
2022-04-06;6;30;78;0;2;7
2022-04-05;5;35;77;0;3;7
2022-04-04;10;33;76;0;1;8
2022-04-03;4;32;79;0;0;7
2022-04-02;5;33;81;0;1;3
2022-04-01;8;33;83;0;4;1
2022-03-31;7;30;80;0;0;3
2022-03-30;10;35;81;0;3;3
2022-03-29;2;32;80;0;1;2
2022-03-28;5;35;82;0;2;1
2022-03-27;4;33;81;0;1;2
2022-03-26;5;34;83;0;1;2
2022-03-25;8;35;84;0;2;0
2022-03-24;9;35;86;0;6;2
2022-03-23;6;31;89;0;0;3
2022-03-22;6;29;90;0;1;1
2022-03-21;5;28;90;0;2;2
2022-03-20;6;29;89;0;4;3
2022-03-19;4;29;88;0;2;3
2022-03-18;5;28;88;0;1;0
2022-03-17;6;29;89;0;3;3
2022-03-16;2;30;89;0;0;2
2022-03-15;5;30;91;0;0;2
2022-03-14;6;30;94;0;4;2
2022-03-13;7;28;90;0;3;2
2022-03-12;5;23;88;0;2;2
2022-03-11;6;23;86;0;2;1
2022-03-10;6;23;84;0;2;1
2022-03-09;4;23;83;0;1;1
2022-03-08;3;22;84;0;2;1
2022-03-07;2;22;84;0;0;1
2022-03-06;2;25;85;0;2;1
2022-03-05;5;27;86;0;3;2
2022-03-04;4;25;85;0;2;1
2022-03-03;5;27;85;0;2;2
2022-03-02;4;27;87;0;2;2
2022-03-01;3;28;86;0;1;2
2022-02-28;5;37;90;0;2;1
2022-02-27;4;34;95;0;3;1
2022-02-26;3;33;98;0;1;1
2022-02-25;6;33;101;0;2;2
2022-02-24;6;34;100;0;4;1
2022-02-23;5;33;101;0;4;1
2022-02-22;12;31;101;0;9;1
2022-02-21;3;25;96;0;1;1
2022-02-20;3;26;98;0;2;1
2022-02-19;2;26;99;0;1;1
2022-02-18;7;27;102;0;3;1
2022-02-17;6;24;102;0;3;1
2022-02-16;2;20;100;0;2;1
2022-02-15;7;20;101;0;3;1
2022-02-14;4;17;102;0;2;1
2022-02-13;3;17;102;0;2;1
2022-02-12;3;20;103;0;0;1
2022-02-11;4;19;108;0;2;1
2022-02-10;1;20;108;0;0;1
2022-02-09;3;24;114;0;2;2
2022-02-08;3;24;112;0;1;2
2022-02-07;5;25;113;0;2;2
2022-02-06;5;24;116;0;2;1
2022-02-05;1;25;117;0;1;1
2022-02-04;3;32;118;0;2;1
2022-02-03;5;38;117;0;3;2
2022-02-02;3;40;117;0;2;2
2022-02-01;5;40;120;0;5;3
2022-01-31;5;41;118;0;1;3
2022-01-30;7;43;119;0;5;1
2022-01-29;8;40;117;0;7;1
2022-01-28;8;36;113;0;6;1
2022-01-27;6;35;110;0;4;1
2022-01-26;3;36;109;0;1;1
2022-01-25;6;39;109;0;5;2
2022-01-24;8;35;107;0;5;2
2022-01-23;4;32;103;0;4;2
2022-01-22;4;32;101;0;3;2
2022-01-21;7;30;101;0;4;2
2022-01-20;7;29;99;0;4;2
2022-01-19;5;28;99;0;2;2
2022-01-18;1;28;105;0;0;1
2022-01-17;6;36;108;0;3;1
2022-01-16;6;33;111;0;4;1
2022-01-15;5;31;111;0;3;1
2022-01-14;5;33;111;0;3;1
2022-01-13;8;33;113;0;5;1
2022-01-12;3;30;112;0;2;1
2022-01-11;8;28;116;0;7;1
2022-01-10;2;23;119;0;1;1
2022-01-09;5;29;124;0;3;1
2022-01-08;6;30;127;0;5;1
2022-01-07;4;27;130;0;4;1
2022-01-06;3;27;132;0;2;1
2022-01-05;2;30;137;0;1;1
2022-01-04;3;32;141;0;3;2
2022-01-03;8;32;145;0;6;1
2022-01-02;5;27;143;0;3;1
2022-01-01;3;26;143;0;1;1
2021-12-31;5;25;146;0;2;1
2021-12-30;6;24;148;0;3;1
2021-12-29;6;23;149;0;5;1
2021-12-28;4;21;146;0;2;2
2021-12-27;3;21;144;0;1;1
2021-12-26;4;28;151;0;3;1
2021-12-25;1;29;156;0;1;1
2021-12-24;4;34;161;0;3;1
2021-12-23;4;35;168;0;2;1
2021-12-22;3;37;169;0;0;1
2021-12-21;5;41;178;0;4;1
2021-12-20;11;41;180;0;6;1
2021-12-19;4;37;176;0;4;1
2021-12-18;6;46;176;0;6;2
2021-12-17;5;48;172;0;4;2
2021-12-16;5;50;175;0;2;2
2021-12-15;6;54;177;0;5;2
2021-12-14;5;56;176;0;4;1
2021-12-13;8;60;179;0;6;1
2021-12-12;13;59;173;0;13;1
2021-12-11;8;53;162;0;7;1
2021-12-10;7;50;158;0;6;1
2021-12-09;10;46;155;0;9;1
2021-12-08;8;43;151;0;6;1
2021-12-07;9;41;148;0;8;1
2021-12-06;6;37;146;0;4;1
2021-12-05;8;36;146;0;7;1
2021-12-04;4;30;144;0;4;1
2021-12-03;5;36;149;0;2;1
2021-12-02;8;43;160;0;7;1
2021-12-01;6;42;157;0;5;1
2021-11-30;6;47;156;0;5;1
2021-11-29;6;45;160;0;4;1
2021-11-28;1;49;156;0;1;1
2021-11-27;10;55;155;0;10;1
2021-11-26;9;47;145;0;9;1
2021-11-25;6;42;136;0;6;1
2021-11-24;11;38;130;0;9;1
2021-11-23;3;36;121;0;2;1
2021-11-22;11;38;119;0;8;1
2021-11-21;7;34;111;0;6;1
2021-11-20;4;34;105;0;1;0
2021-11-19;5;33;104;0;5;0
2021-11-18;3;30;99;0;3;0
2021-11-17;9;30;96;0;8;0
2021-11-16;4;25;88;0;4;0
2021-11-15;5;26;84;0;4;0
2021-11-14;7;25;80;0;7;0
2021-11-13;1;24;73;0;1;0
2021-11-12;2;27;72;0;2;0
2021-11-11;3;30;70;0;3;0
2021-11-10;4;36;67;0;1;0
2021-11-09;5;48;66;0;5;0
2021-11-08;4;48;61;0;3;0
2021-11-07;6;49;58;0;6;0
2021-11-06;4;52;52;0;2;0
2021-11-05;5;50;50;0;4;0
2021-11-04;10;46;46;0;10;0
2021-11-03;18;36;36;0;16;0
2021-11-02;6;20;21;0;5;0
2021-11-01;5;15;16;0;4;0
2021-10-31;11;11;12;0;11;0
2021-10-30;0;0;1;0;0;0
2021-10-29;0;0;1;0;0;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;1;0;0;0
2021-10-26;0;0;1;0;0;0
2021-10-25;0;0;1;0;0;0
2021-10-24;0;0;1;0;0;0
2021-10-23;0;0;2;0;0;0
2021-10-22;0;0;2;0;0;0
2021-10-21;0;0;2;0;0;0
2021-10-20;0;0;2;0;0;0
2021-10-19;0;0;2;0;0;0
2021-10-18;0;0;2;0;0;0
2021-10-17;0;0;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;0;1;2;0;0;0
2021-10-04;1;1;2;0;0;0
2021-10-03;1;1;2;0;0;0
2021-10-02;0;1;2;0;0;0
2021-10-01;1;1;2;0;1;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;1;1;2;0;1;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;1;0;0;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;2;0;0;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;1;2;0;0;0
2021-09-03;0;1;2;0;0;0
2021-09-02;0;1;2;0;0;0
2021-09-01;0;1;2;0;0;0
2021-08-31;0;1;2;0;0;0
2021-08-30;0;1;3;0;0;0
2021-08-29;1;1;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;1;3;0;0;0
2021-08-26;0;1;3;0;0;0
2021-08-25;0;1;3;0;0;0
2021-08-24;0;1;3;0;0;0
2021-08-23;0;1;3;0;0;0
2021-08-22;0;2;3;0;0;0
2021-08-21;1;2;3;0;0;0
2021-08-20;1;2;3;0;1;0
2021-08-19;0;1;3;0;0;0
2021-08-18;0;1;3;0;0;0
2021-08-17;0;1;3;0;0;0
2021-08-16;1;1;3;0;0;0
2021-08-15;0;1;3;0;0;0
2021-08-14;0;1;3;0;0;0
2021-08-13;0;1;3;0;0;0
2021-08-12;1;1;3;0;1;0
2021-08-11;0;0;2;0;0;0
2021-08-10;0;0;2;0;0;0
2021-08-09;0;0;2;0;0;0
2021-08-08;0;0;2;0;0;0
2021-08-07;0;1;2;0;0;0
2021-08-06;0;1;2;0;0;0
2021-08-05;0;1;2;0;0;0
2021-08-04;0;1;2;0;0;0
2021-08-03;0;1;2;0;0;0
2021-08-02;0;1;2;0;0;0
2021-08-01;1;1;2;0;0;0
2021-07-31;0;0;2;0;0;0
2021-07-30;0;0;2;0;0;0
2021-07-29;0;0;3;0;0;0
2021-07-28;0;0;4;0;0;0
2021-07-27;0;1;4;0;0;0
2021-07-26;0;2;4;0;0;0
2021-07-25;0;2;4;0;0;0
2021-07-24;0;2;4;0;0;0
2021-07-23;0;2;4;0;0;0
2021-07-22;0;2;4;0;0;0
2021-07-21;1;2;4;0;1;0
2021-07-20;1;1;3;0;1;0
2021-07-19;0;0;2;0;0;0
2021-07-18;0;0;2;0;0;0
2021-07-17;0;0;2;0;0;0
2021-07-16;0;0;2;0;0;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;2;0;0;0
2021-07-13;0;0;2;0;0;0
2021-07-12;0;0;2;0;0;0
2021-07-11;0;0;2;0;0;0
2021-07-10;0;0;2;0;0;0
2021-07-09;0;0;2;0;0;0
2021-07-08;0;0;2;0;0;0
2021-07-07;0;0;2;0;0;0
2021-07-06;0;1;2;0;0;0
2021-07-05;0;2;2;0;0;0
2021-07-04;0;2;3;0;0;0
2021-07-03;0;2;3;0;0;0
2021-07-02;0;2;3;0;0;0
2021-07-01;0;2;3;0;0;0
2021-06-30;1;2;3;0;1;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;7;0;0;0
2021-06-09;0;1;17;0;0;0
2021-06-08;0;1;29;0;0;0
2021-06-07;0;1;37;0;0;0
2021-06-06;0;2;43;0;0;0
2021-06-05;1;2;50;0;1;0
2021-06-04;0;1;53;0;0;0
2021-06-03;0;1;59;0;0;0
2021-06-02;0;1;67;0;0;0
2021-06-01;0;1;76;0;0;0
2021-05-31;1;1;84;0;1;0
2021-05-30;0;0;87;0;0;0
2021-05-29;0;1;93;0;0;0
2021-05-28;0;1;100;0;0;0
2021-05-27;0;1;107;0;0;0
2021-05-26;0;1;115;0;0;0
2021-05-25;0;1;128;0;0;0
2021-05-24;0;1;135;0;0;0
2021-05-23;1;1;142;0;0;0
2021-05-22;1;1;148;0;0;0
2021-05-21;0;1;156;0;0;0
2021-05-20;0;1;162;0;0;0
2021-05-19;0;1;167;0;0;0
2021-05-18;1;5;176;0;0;0
2021-05-17;0;15;191;0;0;0
2021-05-16;1;27;197;0;0;1
2021-05-15;0;34;201;0;0;1
2021-05-14;0;40;207;0;0;1
2021-05-13;0;47;215;0;0;1
2021-05-12;4;51;223;0;4;1
2021-05-11;10;53;227;0;9;1
2021-05-10;12;51;222;0;9;1
2021-05-09;8;51;222;0;8;2
2021-05-08;7;51;219;0;7;2
2021-05-07;8;48;218;0;8;2
2021-05-06;5;46;217;0;4;2
2021-05-05;6;50;221;0;6;2
2021-05-04;8;51;226;0;8;2
2021-05-03;9;51;228;0;8;2
2021-05-02;8;56;225;0;8;2
2021-05-01;5;55;227;0;4;2
2021-04-30;6;58;232;0;5;2
2021-04-29;9;58;236;0;8;2
2021-04-28;7;58;234;0;7;2
2021-04-27;8;57;231;0;8;2
2021-04-26;14;54;233;0;12;2
2021-04-25;8;51;228;0;7;2
2021-04-24;7;59;228;0;7;2
2021-04-23;6;58;229;0;5;2
2021-04-22;8;57;232;0;7;2
2021-04-21;6;55;237;0;5;2
2021-04-20;8;58;240;0;6;2
2021-04-19;10;61;239;0;9;2
2021-04-18;15;60;234;0;14;1
2021-04-17;6;49;229;0;6;1
2021-04-16;6;53;230;0;4;2
2021-04-15;7;54;239;0;7;2
2021-04-14;9;53;242;0;8;2
2021-04-13;10;52;240;0;10;1
2021-04-12;8;50;235;0;8;2
2021-04-11;5;53;234;0;4;1
2021-04-10;10;60;239;0;9;1
2021-04-09;6;55;239;0;5;0
2021-04-08;6;60;239;0;5;0
2021-04-07;8;63;241;0;6;1
2021-04-06;8;66;238;0;8;1
2021-04-05;11;64;236;0;11;1
2021-04-04;11;58;231;0;10;1
2021-04-03;6;57;230;0;5;1
2021-04-02;11;60;235;0;10;1
2021-04-01;9;58;227;0;9;1
2021-03-31;10;57;221;0;9;1
2021-03-30;6;56;216;0;6;0
2021-03-29;6;63;217;0;4;1
2021-03-28;11;65;225;0;10;0
2021-03-27;8;60;222;0;8;0
2021-03-26;8;57;222;0;4;0
2021-03-25;8;58;224;0;8;0
2021-03-24;10;57;222;0;8;0
2021-03-23;13;60;229;0;13;0
2021-03-22;8;58;220;0;6;0
2021-03-21;6;57;223;0;5;0
2021-03-20;6;57;230;0;4;0
2021-03-19;10;59;233;0;10;0
2021-03-18;7;59;231;0;6;0
2021-03-17;13;63;227;0;13;0
2021-03-16;11;55;222;0;9;0
2021-03-15;6;52;216;0;5;0
2021-03-14;5;52;220;0;5;0
2021-03-13;9;53;218;0;9;0
2021-03-12;10;50;214;0;10;1
2021-03-11;11;53;211;0;7;0
2021-03-10;5;53;210;0;5;0
2021-03-09;8;50;210;0;7;0
2021-03-08;5;46;208;0;3;1
2021-03-07;6;46;211;0;6;0
2021-03-06;6;47;207;0;6;0
2021-03-05;13;53;203;0;9;1
2021-03-04;10;47;202;0;9;0
2021-03-03;2;47;199;0;2;0
2021-03-02;4;51;202;0;3;1
2021-03-01;5;54;203;0;4;1
2021-02-28;7;65;203;0;7;1
2021-02-27;12;62;198;0;12;0
2021-02-26;9;60;189;0;8;1
2021-02-25;9;67;184;0;9;0
2021-02-24;6;66;177;0;6;1
2021-02-23;7;68;172;0;5;2
2021-02-22;16;65;172;0;15;1
2021-02-21;5;59;159;0;4;2
2021-02-20;10;57;157;0;9;0
2021-02-19;17;57;152;0;11;1
2021-02-18;9;46;147;0;7;0
2021-02-17;9;44;144;0;8;0
2021-02-16;3;44;140;0;3;1
2021-02-15;9;47;139;0;9;0
2021-02-14;3;43;134;0;2;1
2021-02-13;10;46;134;0;9;0
2021-02-12;5;47;128;0;3;1
2021-02-11;6;44;126;0;5;0
2021-02-10;8;41;124;0;7;1
2021-02-09;8;42;122;0;5;1
2021-02-08;7;41;119;0;6;0
2021-02-07;7;41;114;0;5;1
2021-02-06;10;39;109;0;9;0
2021-02-05;2;34;100;0;2;1
2021-02-04;2;34;101;0;2;0
2021-02-03;8;37;108;0;8;1
2021-02-02;6;32;103;0;6;0
2021-02-01;6;28;100;0;5;1
2021-01-31;6;25;102;0;5;1
2021-01-30;5;24;99;0;4;1
2021-01-29;2;23;100;0;2;1
2021-01-28;5;24;99;0;3;0
2021-01-27;3;24;97;0;3;1
2021-01-26;2;28;101;0;2;0
2021-01-25;2;30;101;0;2;1
2021-01-24;5;32;102;0;5;0
2021-01-23;4;29;101;0;2;1
2021-01-22;5;30;106;0;2;1
2021-01-21;4;28;111;0;4;0
2021-01-20;7;28;108;0;4;1
2021-01-19;4;22;109;0;4;0
2021-01-18;4;22;107;0;4;1
2021-01-17;2;23;105;0;2;0
2021-01-16;4;23;105;0;4;0
2021-01-15;3;20;107;0;2;0
2021-01-14;4;17;112;0;3;0
2021-01-13;2;14;112;0;1;1
2021-01-12;4;15;115;0;3;0
2021-01-11;5;24;114;0;5;1
2021-01-10;2;22;114;0;2;0
2021-01-09;1;24;116;0;1;0
2021-01-08;0;30;117;0;0;0
2021-01-07;0;32;119;0;0;0
2021-01-06;3;37;123;0;3;0
2021-01-05;13;35;128;0;8;1
2021-01-04;4;24;126;0;3;1
2021-01-03;4;28;125;0;3;0
2021-01-02;7;28;124;0;7;0
2021-01-01;3;25;121;0;2;0
2020-12-31;5;26;127;0;4;0
2020-12-30;1;28;124;0;1;0
2020-12-29;1;34;128;0;1;1
2020-12-28;8;34;132;0;7;0
2020-12-27;3;35;128;0;2;1
2020-12-26;4;34;129;0;3;1
2020-12-25;4;33;128;0;4;0
2020-12-24;7;31;127;0;6;0
2020-12-23;7;32;130;0;7;0
2020-12-22;1;34;123;0;1;1
2020-12-21;9;36;126;0;5;0
2020-12-20;2;31;124;0;2;1
2020-12-19;3;31;125;0;3;0
2020-12-18;2;34;125;0;2;1
2020-12-17;8;36;126;0;6;1
2020-12-16;9;31;124;0;8;0
2020-12-15;3;25;119;0;3;1
2020-12-14;5;26;123;0;4;0
2020-12-13;2;29;126;0;2;1
2020-12-12;6;33;128;0;6;0
2020-12-11;4;29;126;0;4;1
2020-12-10;2;27;127;0;2;0
2020-12-09;3;29;133;0;2;1
2020-12-08;5;39;135;0;4;1
2020-12-07;8;37;133;0;6;1
2020-12-06;7;36;131;0;7;1
2020-12-05;2;34;127;0;1;1
2020-12-04;2;35;129;0;1;2
2020-12-03;4;37;130;0;4;1
2020-12-02;12;36;130;0;11;2
2020-12-01;4;29;121;0;2;1
2020-11-30;7;35;121;0;6;1
2020-11-29;6;29;118;0;5;1
2020-11-28;3;27;122;0;3;0
2020-11-27;4;29;121;0;2;1
2020-11-26;4;30;123;0;3;1
2020-11-25;4;30;124;0;3;2
2020-11-24;9;30;121;0;7;1
2020-11-23;2;26;117;0;1;1
2020-11-22;5;27;118;0;5;0
2020-11-21;5;31;117;0;2;1
2020-11-20;4;35;117;0;2;1
2020-11-19;4;36;117;0;3;0
2020-11-18;5;38;118;0;3;1
2020-11-17;5;39;120;0;5;1
2020-11-16;3;42;121;0;3;1
2020-11-15;9;44;126;0;8;0
2020-11-14;7;38;125;0;6;1
2020-11-13;4;36;125;0;4;0
2020-11-12;5;35;127;0;4;1
2020-11-11;7;34;129;0;6;1
2020-11-10;9;29;124;0;8;1
2020-11-09;5;25;117;0;4;1
2020-11-08;3;23;117;0;3;0
2020-11-07;5;22;118;0;4;1
2020-11-06;3;20;115;0;3;0
2020-11-05;3;27;114;0;3;1
2020-11-04;2;26;115;0;2;0
2020-11-03;5;30;114;0;4;0
2020-11-02;3;30;113;0;2;1
2020-11-01;2;27;115;0;2;0
2020-10-31;3;29;114;0;3;1
2020-10-30;10;28;111;0;5;0
2020-10-29;2;22;111;0;2;1
2020-10-28;6;22;112;0;4;0
2020-10-27;5;24;108;0;4;0
2020-10-26;0;24;104;0;0;1
2020-10-25;4;29;105;0;3;0
2020-10-24;4;32;106;0;2;0
2020-10-23;5;37;108;0;4;0
2020-10-22;2;42;105;0;2;1
2020-10-21;7;47;104;0;7;0
2020-10-20;4;46;98;0;4;0
2020-10-19;6;48;95;0;5;1
2020-10-18;6;44;90;0;6;1
2020-10-17;8;39;85;0;8;1
2020-10-16;9;35;77;0;6;2
2020-10-15;8;32;71;0;7;0
2020-10-14;7;25;66;0;6;0
2020-10-13;6;21;61;0;6;0
2020-10-12;1;20;55;0;1;1
2020-10-11;2;20;54;0;1;0
2020-10-10;4;22;53;0;4;0
2020-10-09;4;22;49;0;4;1
2020-10-08;2;20;45;0;2;0
2020-10-07;3;18;44;0;2;0
2020-10-06;5;20;43;0;4;0
2020-10-05;2;20;40;0;1;0
2020-10-04;3;18;40;0;3;0
2020-10-03;4;15;39;0;4;0
2020-10-02;2;13;36;0;2;1
2020-10-01;0;15;34;0;0;0
2020-09-30;5;19;35;0;5;0
2020-09-29;4;15;30;0;3;0
2020-09-28;0;12;27;0;0;0
2020-09-27;0;14;27;0;0;0
2020-09-26;2;15;27;0;0;0
2020-09-25;6;15;27;0;4;1
2020-09-24;4;11;24;0;4;0
2020-09-23;1;7;20;0;1;0
2020-09-22;1;6;19;0;1;0
2020-09-21;3;8;18;0;2;0
2020-09-20;1;6;16;0;1;0
2020-09-19;0;5;15;0;0;0
2020-09-18;1;5;16;0;1;1
2020-09-17;0;4;15;0;0;0
2020-09-16;0;4;15;0;0;0
2020-09-15;3;4;15;0;2;1
2020-09-14;1;2;13;0;1;0
2020-09-13;0;2;12;0;0;0
2020-09-12;0;3;16;0;0;0
2020-09-11;0;5;17;0;0;1
2020-09-10;0;7;17;0;0;0
2020-09-09;0;8;17;0;0;0
2020-09-08;1;8;18;0;1;1
2020-09-07;1;9;18;0;0;0
2020-09-06;1;8;19;0;1;0
2020-09-05;2;7;18;0;1;0
2020-09-04;3;6;18;0;2;0
2020-09-03;1;3;16;0;1;0
2020-09-02;0;2;15;0;0;0
2020-09-01;2;4;15;0;1;1
2020-08-31;0;2;14;0;0;0
2020-08-30;0;2;15;0;0;0
2020-08-29;0;2;16;0;0;0
2020-08-28;0;3;16;0;0;0
2020-08-27;0;3;16;0;0;0
2020-08-26;2;4;16;0;1;0
2020-08-25;1;3;15;0;0;1
2020-08-24;0;2;15;0;0;0
2020-08-23;0;2;15;0;0;0
2020-08-22;1;3;15;0;0;0
2020-08-21;0;2;15;0;0;0
2020-08-20;1;6;15;0;1;0
2020-08-19;0;7;14;0;0;1
2020-08-18;0;7;15;0;0;2
2020-08-17;0;7;15;0;0;1
2020-08-16;1;8;15;0;0;1
2020-08-15;0;8;15;0;0;0
2020-08-14;4;9;15;0;4;0
2020-08-13;2;6;11;0;1;0
2020-08-12;0;6;10;0;0;0
2020-08-11;0;6;10;0;0;1
2020-08-10;2;6;10;0;1;0
2020-08-09;1;6;10;0;1;1
2020-08-08;1;5;9;0;1;0
2020-08-07;1;5;8;0;0;1
2020-08-06;1;5;8;0;1;0
2020-08-05;0;4;8;0;0;0
2020-08-04;0;5;8;0;0;1
2020-08-03;2;5;8;0;0;0
2020-08-02;0;4;8;0;0;1
2020-08-01;1;4;8;0;1;0
2020-07-31;1;3;7;0;1;1
2020-07-30;0;2;6;0;0;0
2020-07-29;1;2;7;0;0;1
2020-07-28;1;2;8;0;0;1
2020-07-27;1;1;8;0;0;0
2020-07-26;0;2;8;0;0;1
2020-07-25;0;2;8;0;0;0
2020-07-24;0;2;8;0;0;1
2020-07-23;0;2;10;0;0;0
2020-07-22;0;2;10;0;0;1
2020-07-21;0;3;11;0;0;0
2020-07-20;2;3;11;0;1;0
2020-07-19;1;2;10;0;0;1
2020-07-18;0;1;10;0;0;0
2020-07-17;0;3;11;0;0;1
2020-07-16;0;3;12;0;0;0
2020-07-15;1;3;12;0;1;1
2020-07-14;0;2;11;0;0;0
2020-07-13;0;3;11;0;0;0
2020-07-12;0;3;13;0;0;0
2020-07-11;2;3;13;0;1;0
2020-07-10;1;2;12;0;0;1
2020-07-09;0;2;12;0;0;0
2020-07-08;0;3;13;0;0;2
2020-07-07;1;3;13;0;1;1
2020-07-06;0;3;12;0;0;1
2020-07-05;0;4;12;0;0;1
2020-07-04;0;4;12;0;0;1
2020-07-03;1;4;13;0;0;2
2020-07-02;1;3;14;0;0;0
2020-07-01;1;4;16;0;0;2
2020-06-30;1;5;17;0;1;1
2020-06-29;1;4;16;0;0;0
2020-06-28;0;5;16;0;0;0
2020-06-27;0;5;16;0;0;0
2020-06-26;0;5;17;0;0;1
2020-06-25;1;6;17;0;0;0
2020-06-24;2;7;17;0;2;1
2020-06-23;0;6;15;0;0;0
2020-06-22;2;6;15;0;1;0
2020-06-21;0;4;15;0;0;0
2020-06-20;0;4;15;0;0;0
2020-06-19;1;7;15;0;1;1
2020-06-18;2;6;14;0;1;0
2020-06-17;1;5;13;0;1;1
2020-06-16;0;4;13;0;0;0
2020-06-15;1;5;13;0;0;0
2020-06-14;0;5;15;0;0;0
2020-06-13;3;5;17;0;1;0
2020-06-12;2;4;16;0;1;1
2020-06-11;0;2;15;0;0;0
2020-06-10;0;4;15;0;0;1
2020-06-09;2;5;16;0;2;0
2020-06-08;0;5;14;0;0;0
2020-06-07;0;6;16;0;0;0
2020-06-06;0;6;16;0;0;0
2020-06-05;0;6;16;0;0;1
2020-06-04;2;6;16;0;1;0
2020-06-03;2;6;15;0;1;1
2020-06-02;2;4;15;0;2;0
2020-06-01;1;2;13;0;1;0
2020-05-31;0;2;12;0;0;0
2020-05-30;0;2;12;0;0;0
2020-05-29;0;3;12;0;0;1
2020-05-28;1;3;14;0;1;0
2020-05-27;0;2;13;0;0;1
2020-05-26;0;2;14;0;0;0
2020-05-25;1;2;14;0;0;0
2020-05-24;0;2;19;0;0;0
2020-05-23;1;2;20;0;1;0
2020-05-22;0;4;20;0;0;1
2020-05-21;0;6;21;0;0;0
2020-05-20;0;6;21;0;0;1
2020-05-19;0;6;21;0;0;0
2020-05-18;1;6;21;0;1;0
2020-05-17;0;6;23;0;0;1
2020-05-16;3;6;23;0;1;0
2020-05-15;3;7;22;0;2;1
2020-05-14;1;4;20;0;0;0
