﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;0;1;2;0;0;0
2022-05-03;0;1;2;0;0;0
2022-05-02;0;1;2;0;0;0
2022-05-01;0;1;2;0;0;0
2022-04-30;0;1;2;0;0;0
2022-04-29;1;1;2;0;1;0
2022-04-28;0;0;1;0;0;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;3;0;0;0
2022-04-18;0;0;3;0;0;0
2022-04-17;0;1;3;0;0;1
2022-04-16;0;1;4;0;0;0
2022-04-15;0;1;5;0;0;0
2022-04-14;0;1;5;0;0;0
2022-04-13;0;1;5;0;0;0
2022-04-12;0;1;7;0;0;1
2022-04-11;1;1;7;0;0;1
2022-04-10;0;1;8;0;0;1
2022-04-09;0;1;8;0;0;0
2022-04-08;1;1;8;0;0;0
2022-04-07;0;1;8;0;0;0
2022-04-06;0;1;8;0;0;0
2022-04-05;0;1;9;0;0;1
2022-04-04;0;1;9;0;0;1
2022-04-03;1;1;9;0;0;1
2022-04-02;0;0;9;0;0;0
2022-04-01;0;0;9;0;0;0
2022-03-31;0;0;9;0;0;0
2022-03-30;0;0;9;0;0;0
2022-03-29;0;1;9;0;0;1
2022-03-28;0;1;9;0;0;1
2022-03-27;0;3;9;0;0;1
2022-03-26;0;3;9;0;0;1
2022-03-25;0;3;10;0;0;1
2022-03-24;0;4;10;0;0;1
2022-03-23;1;5;10;0;0;0
2022-03-22;1;5;11;0;0;1
2022-03-21;2;5;11;0;1;1
2022-03-20;1;6;10;0;0;1
2022-03-19;2;6;10;0;1;1
2022-03-18;1;6;11;0;0;1
2022-03-17;2;5;15;0;0;1
2022-03-16;1;4;22;0;1;0
2022-03-15;0;4;31;0;0;1
2022-03-14;2;4;39;0;2;1
2022-03-13;0;3;40;0;0;1
2022-03-12;1;3;43;0;1;1
2022-03-11;0;2;43;0;0;1
2022-03-10;0;2;46;0;0;1
2022-03-09;1;2;50;0;0;1
2022-03-08;1;3;59;0;0;2
2022-03-07;1;3;65;0;0;3
2022-03-06;2;3;65;1;0;2
2022-03-05;1;2;75;1;0;1
2022-03-04;1;2;81;1;0;2
2022-03-03;1;2;87;1;0;2
2022-03-02;2;3;95;1;0;2
2022-03-01;2;3;100;1;0;2
2022-02-28;1;4;102;0;0;2
2022-02-27;1;5;106;0;0;2
2022-02-26;1;5;107;0;0;1
2022-02-25;2;5;117;0;0;2
2022-02-24;2;5;133;0;1;2
2022-02-23;1;6;169;0;0;3
2022-02-22;1;10;359;0;0;4
2022-02-21;3;17;417;1;0;6
2022-02-20;2;25;420;1;0;6
2022-02-19;1;32;424;1;0;4
2022-02-18;1;36;429;1;0;5
2022-02-17;3;41;432;1;1;5
2022-02-16;6;41;437;0;3;5
2022-02-15;10;41;440;0;3;5
2022-02-14;14;41;440;0;9;5
2022-02-13;12;41;436;0;8;4
2022-02-12;7;37;428;1;3;2
2022-02-11;10;34;429;1;3;1
2022-02-10;5;41;426;1;2;1
2022-02-09;6;46;428;1;3;2
2022-02-08;9;49;426;2;5;2
2022-02-07;13;52;426;2;8;4
2022-02-06;10;49;419;2;5;3
2022-02-05;5;45;419;2;0;2
2022-02-04;15;49;420;2;10;1
2022-02-03;13;41;410;2;6;2
2022-02-02;12;45;405;1;7;2
2022-02-01;13;54;400;0;8;2
2022-01-31;11;83;398;0;5;4
2022-01-30;4;270;395;0;2;3
2022-01-29;9;326;395;0;3;2
2022-01-28;6;325;395;0;1;1
2022-01-27;13;329;397;0;9;2
2022-01-26;18;325;391;0;16;2
2022-01-25;39;312;379;0;37;2
2022-01-24;200;281;342;0;187;4
2022-01-23;64;96;162;0;60;3
2022-01-22;5;36;109;0;5;2
2022-01-21;6;36;110;0;3;2
2022-01-20;8;33;111;0;6;2
2022-01-19;6;31;106;0;5;2
2022-01-18;7;26;105;0;5;2
2022-01-17;7;26;115;0;6;5
2022-01-16;4;21;124;0;3;4
2022-01-15;5;23;122;0;5;5
2022-01-14;1;21;120;0;0;6
2022-01-13;6;28;123;0;3;6
2022-01-12;2;25;126;0;0;4
2022-01-11;7;25;131;0;3;3
2022-01-10;3;24;135;0;2;4
2022-01-09;7;24;137;1;4;2
2022-01-08;5;27;136;1;0;2
2022-01-07;10;27;141;1;6;2
2022-01-06;5;24;135;1;1;1
2022-01-05;3;26;136;1;0;3
2022-01-04;6;29;136;1;1;3
2022-01-03;5;31;136;1;2;4
2022-01-02;8;34;134;1;7;3
2022-01-01;7;28;127;1;2;3
2021-12-31;9;33;126;1;2;3
2021-12-30;6;38;125;1;2;2
2021-12-29;6;42;125;1;3;3
2021-12-28;9;43;125;1;2;3
2021-12-27;8;40;124;0;4;4
2021-12-26;6;38;122;0;2;3
2021-12-25;11;51;129;0;7;3
2021-12-24;13;60;128;0;6;3
2021-12-23;11;55;126;0;8;2
2021-12-22;8;51;124;2;3;3
2021-12-21;6;51;125;2;1;4
2021-12-20;10;56;128;1;5;5
2021-12-19;17;55;129;0;13;4
2021-12-18;18;48;122;0;15;4
2021-12-17;5;37;112;0;1;4
2021-12-16;9;38;114;0;4;3
2021-12-15;5;40;111;0;4;3
2021-12-14;9;37;107;0;5;2
2021-12-13;8;35;105;0;5;2
2021-12-12;8;30;107;0;4;1
2021-12-11;7;27;103;0;4;1
2021-12-10;8;23;99;0;2;1
2021-12-09;12;20;98;0;6;1
2021-12-08;6;16;92;0;1;1
2021-12-07;8;14;91;0;2;1
2021-12-06;5;14;89;0;1;2
2021-12-05;2;15;89;0;0;1
2021-12-04;2;16;92;0;0;1
2021-12-03;3;20;94;0;1;1
2021-12-02;3;28;105;0;2;1
2021-12-01;2;32;107;0;1;1
2021-11-30;3;36;107;0;2;1
2021-11-29;6;40;115;0;2;1
2021-11-28;3;41;118;0;2;1
2021-11-27;6;43;119;0;4;1
2021-11-26;12;46;116;0;8;1
2021-11-25;8;42;115;0;6;1
2021-11-24;7;41;112;0;4;1
2021-11-23;8;39;115;0;4;2
2021-11-22;7;37;114;0;4;1
2021-11-21;8;33;112;0;4;1
2021-11-20;11;32;112;0;6;1
2021-11-19;9;33;113;0;4;1
2021-11-18;11;29;113;0;4;1
2021-11-17;4;26;114;0;2;1
2021-11-16;4;24;120;1;1;2
2021-11-15;6;23;122;1;0;1
2021-11-14;8;24;125;0;2;1
2021-11-13;11;21;125;0;7;1
2021-11-12;7;14;121;0;4;1
2021-11-11;3;13;118;0;1;1
2021-11-10;2;13;120;0;1;1
2021-11-09;2;25;121;0;1;2
2021-11-08;1;27;121;0;0;2
2021-11-07;0;27;123;0;0;1
2021-11-06;3;38;123;0;2;1
2021-11-05;4;41;124;0;3;1
2021-11-04;3;41;124;0;2;1
2021-11-03;14;41;128;0;10;1
2021-11-02;5;36;126;0;4;2
2021-11-01;2;36;127;0;1;2
2021-10-31;11;42;128;0;11;3
2021-10-30;6;34;117;0;5;3
2021-10-29;3;31;112;0;3;3
2021-10-28;3;32;109;0;1;2
2021-10-27;9;37;108;0;7;2
2021-10-26;6;34;101;0;3;2
2021-10-25;8;36;98;0;5;2
2021-10-24;5;41;93;0;3;2
2021-10-23;6;41;90;0;2;2
2021-10-22;7;42;90;0;4;2
2021-10-21;8;40;86;0;5;2
2021-10-20;8;37;82;0;5;3
2021-10-19;8;34;78;0;6;2
2021-10-18;13;33;72;0;9;2
2021-10-17;5;27;65;0;2;3
2021-10-16;6;26;70;0;3;3
2021-10-15;5;25;70;1;1;2
2021-10-14;8;24;76;1;3;1
2021-10-13;7;25;77;1;1;1
2021-10-12;11;26;77;0;3;1
2021-10-11;9;27;79;0;3;1
2021-10-10;4;33;80;0;1;1
2021-10-09;6;37;87;0;2;1
2021-10-08;4;37;90;0;2;1
2021-10-07;8;35;92;0;3;1
2021-10-06;6;32;90;0;4;1
2021-10-05;10;28;90;0;4;1
2021-10-04;13;23;92;0;10;1
2021-10-03;7;12;84;0;6;1
2021-10-02;3;6;84;0;2;1
2021-10-01;2;5;90;0;0;1
2021-09-30;2;5;97;0;0;1
2021-09-29;0;7;102;0;0;1
2021-09-28;2;7;102;0;0;1
2021-09-27;2;8;102;0;0;1
2021-09-26;1;9;103;0;0;1
2021-09-25;3;9;110;0;3;1
2021-09-24;2;8;111;0;1;1
2021-09-23;2;14;116;0;0;1
2021-09-22;2;17;123;0;1;1
2021-09-21;1;23;124;0;1;1
2021-09-20;1;28;129;0;0;1
2021-09-19;2;30;131;0;1;1
2021-09-18;3;34;132;0;2;1
2021-09-17;9;37;132;0;5;1
2021-09-16;6;40;132;0;4;1
2021-09-15;9;40;134;0;5;1
2021-09-14;7;39;137;0;4;1
2021-09-13;5;34;143;0;2;1
2021-09-12;7;36;152;0;5;1
2021-09-11;7;37;157;1;3;1
2021-09-10;12;34;165;0;8;1
2021-09-09;7;33;166;0;4;1
2021-09-08;7;38;171;0;4;1
2021-09-07;5;42;175;0;2;5
2021-09-06;8;45;181;0;3;5
2021-09-05;9;42;186;0;6;1
2021-09-04;5;36;191;0;3;1
2021-09-03;9;35;199;0;4;1
2021-09-02;15;38;230;0;11;1
2021-09-01;12;31;400;0;5;2
2021-08-31;8;31;399;0;4;1
2021-08-30;1;33;402;0;0;1
2021-08-29;0;35;407;0;0;1
2021-08-28;5;41;414;2;1;1
2021-08-27;12;41;421;2;7;1
2021-08-26;10;36;439;2;4;1
2021-08-25;10;35;511;2;5;3
2021-08-24;9;36;535;2;6;3
2021-08-23;8;37;557;3;2;4
2021-08-22;9;42;652;3;5;3
2021-08-21;6;46;838;0;2;1
2021-08-20;8;55;843;0;3;1
2021-08-19;9;62;846;1;2;1
2021-08-18;13;72;880;0;4;2
2021-08-17;12;77;1027;0;4;3
2021-08-16;16;81;1025;0;10;6
2021-08-15;14;78;1018;0;9;7
2021-08-14;18;76;1015;0;11;5
2021-08-13;16;73;1010;0;10;5
2021-08-12;15;74;1037;0;7;6
2021-08-11;17;79;1050;0;9;5
2021-08-10;14;105;1045;3;10;8
2021-08-09;14;279;1035;3;5;45
2021-08-08;13;277;1033;3;5;14
2021-08-07;13;278;1028;3;4;13
2021-08-06;19;275;1024;3;8;13
2021-08-05;19;274;1016;2;10;14
2021-08-04;44;271;1006;2;21;12
2021-08-03;200;264;985;2;91;6
2021-08-02;12;215;896;2;3;2
2021-08-01;13;244;893;0;5;2
2021-07-31;11;271;888;0;5;1
2021-07-30;16;373;883;0;10;1
2021-07-29;15;579;873;0;7;0
2021-07-28;42;579;866;0;17;0
2021-07-27;147;566;850;1;60;0
2021-07-26;55;538;790;1;26;0
2021-07-25;52;678;764;1;28;0
2021-07-24;153;652;736;1;102;0
2021-07-23;303;550;634;1;225;0
2021-07-22;12;331;409;0;10;0
2021-07-21;13;328;399;0;8;0
2021-07-20;55;359;391;0;42;0
2021-07-19;258;338;349;0;234;0
2021-07-18;8;108;115;0;4;0
2021-07-17;4;104;111;0;3;0
2021-07-16;10;105;108;0;7;0
2021-07-15;14;98;104;0;10;0
2021-07-14;53;88;95;0;50;0
2021-07-13;29;38;45;0;28;0
2021-07-12;4;10;17;0;4;0
2021-07-11;0;6;13;0;0;0
2021-07-10;5;8;13;0;4;0
2021-07-09;2;4;9;0;2;0
2021-07-08;0;2;8;0;0;0
2021-07-07;0;2;8;0;0;0
2021-07-06;0;2;8;0;0;0
2021-07-05;0;2;8;0;0;0
2021-07-04;2;3;8;0;1;0
2021-07-03;0;2;8;0;0;0
2021-07-02;0;2;8;0;0;0
2021-07-01;0;2;8;0;0;0
2021-06-30;0;2;8;0;0;0
2021-06-29;0;2;8;0;0;0
2021-06-28;2;2;8;0;2;0
2021-06-27;0;0;6;0;0;0
2021-06-26;0;0;6;0;0;0
2021-06-25;0;0;6;0;0;0
2021-06-24;0;0;6;0;0;0
2021-06-23;0;0;6;0;0;0
2021-06-22;0;3;6;0;0;0
2021-06-21;0;4;7;0;0;0
2021-06-20;0;4;7;0;0;0
2021-06-19;0;4;7;0;0;0
2021-06-18;0;4;8;0;0;0
2021-06-17;0;4;9;0;0;0
2021-06-16;3;4;9;0;2;0
2021-06-15;2;3;7;0;0;0
2021-06-14;0;1;7;0;0;0
2021-06-13;0;1;7;0;0;0
2021-06-12;0;1;7;0;0;0
2021-06-11;0;1;10;0;0;0
2021-06-10;0;2;13;0;0;1
2021-06-09;1;3;16;0;0;1
2021-06-08;0;3;22;0;0;1
2021-06-07;0;3;24;0;0;1
2021-06-06;0;3;28;0;0;1
2021-06-05;0;3;28;0;0;1
2021-06-04;2;3;32;0;0;1
2021-06-03;2;3;40;0;1;1
2021-06-02;1;1;44;0;0;1
2021-06-01;0;1;51;0;0;1
2021-05-31;0;1;54;0;0;1
2021-05-30;0;1;62;0;0;1
2021-05-29;0;2;117;0;0;1
2021-05-28;0;2;122;0;0;1
2021-05-27;1;2;123;0;0;1
2021-05-26;0;3;126;0;0;0
2021-05-25;0;5;129;0;0;0
2021-05-24;0;5;129;0;0;1
2021-05-23;1;5;132;0;1;1
2021-05-22;0;4;132;0;0;1
2021-05-21;0;4;133;0;0;2
2021-05-20;2;4;136;0;1;2
2021-05-19;2;6;140;0;0;1
2021-05-18;0;8;142;0;0;0
2021-05-17;1;11;149;0;0;2
2021-05-16;0;18;152;0;0;3
2021-05-15;0;20;156;0;0;3
2021-05-14;1;25;158;0;0;4
2021-05-13;3;25;160;0;0;3
2021-05-12;4;27;162;0;2;2
2021-05-11;3;31;162;0;2;2
2021-05-10;8;33;162;0;5;3
2021-05-09;3;35;158;0;1;4
2021-05-08;6;37;159;0;3;4
2021-05-07;0;42;159;0;0;4
2021-05-06;8;98;162;0;4;3
2021-05-05;11;97;159;0;7;2
2021-05-04;7;91;153;0;4;2
2021-05-03;10;92;150;0;4;4
2021-05-02;5;91;148;0;3;3
2021-05-01;11;88;150;0;6;3
2021-04-30;63;83;148;0;59;1
2021-04-29;6;23;91;0;3;0
2021-04-28;3;19;90;0;2;0
2021-04-27;5;20;91;0;3;0
2021-04-26;7;24;91;0;4;0
2021-04-25;3;22;91;0;0;0
2021-04-24;6;29;94;0;3;0
2021-04-23;2;33;93;0;0;0
2021-04-22;2;35;99;0;1;0
2021-04-21;4;38;105;0;3;0
2021-04-20;7;37;105;0;6;0
2021-04-19;3;33;101;0;2;0
2021-04-18;8;33;102;0;6;0
2021-04-17;12;29;96;0;8;0
2021-04-16;6;22;91;0;4;0
2021-04-15;5;20;87;0;2;0
2021-04-14;4;23;85;0;2;2
2021-04-13;5;24;83;0;3;2
2021-04-12;4;22;81;0;2;2
2021-04-11;4;20;81;0;3;1
2021-04-10;4;18;78;0;3;1
2021-04-09;3;17;76;0;3;2
2021-04-08;6;20;77;0;2;3
2021-04-07;5;21;76;0;2;3
2021-04-06;3;20;74;0;0;2
2021-04-05;1;22;77;0;1;2
2021-04-04;1;25;77;0;1;1
2021-04-03;2;27;77;0;2;1
2021-04-02;6;29;77;0;6;2
2021-04-01;7;27;73;0;4;3
2021-03-31;3;25;69;0;2;3
2021-03-30;2;31;68;0;2;2
2021-03-29;4;36;66;0;3;2
2021-03-28;6;35;64;1;3;1
2021-03-27;6;34;61;1;4;1
2021-03-26;7;33;58;0;5;2
2021-03-25;4;28;57;0;2;3
2021-03-24;11;29;58;0;5;3
2021-03-23;9;21;54;0;6;1
2021-03-22;5;14;52;0;3;1
2021-03-21;4;10;53;0;2;1
2021-03-20;3;8;57;0;3;1
2021-03-19;1;10;59;0;0;1
2021-03-18;3;11;67;0;3;2
2021-03-17;0;9;75;0;0;2
2021-03-16;0;13;76;0;0;1
2021-03-15;0;14;77;0;0;0
2021-03-14;1;14;86;0;1;0
2021-03-13;5;16;93;0;2;0
2021-03-12;3;14;95;0;0;0
2021-03-11;2;15;102;0;1;0
2021-03-10;7;16;110;0;4;0
2021-03-09;3;14;107;0;2;0
2021-03-08;1;12;111;0;0;0
2021-03-07;5;13;117;0;3;0
2021-03-06;1;10;118;0;1;0
2021-03-05;2;10;120;0;1;0
2021-03-04;2;10;128;0;2;1
2021-03-03;3;9;135;0;2;1
2021-03-02;2;11;137;0;1;1
2021-03-01;1;13;141;0;1;1
2021-02-28;0;14;143;0;0;2
2021-02-27;1;19;146;0;1;2
2021-02-26;1;22;148;0;0;2
2021-02-25;2;29;154;0;1;2
2021-02-24;5;33;156;0;3;2
2021-02-23;4;38;158;0;4;3
2021-02-22;3;45;159;0;1;3
2021-02-21;6;45;164;0;5;1
2021-02-20;5;40;160;1;4;1
2021-02-19;9;45;156;1;3;0
2021-02-18;7;47;153;0;3;0
2021-02-17;9;46;150;0;6;0
2021-02-16;12;46;144;0;11;0
2021-02-15;3;45;133;0;0;0
2021-02-14;4;45;133;0;2;0
2021-02-13;12;50;131;0;8;0
2021-02-12;10;49;125;0;7;0
2021-02-11;5;45;126;0;4;0
2021-02-10;11;44;122;0;6;0
2021-02-09;11;48;116;0;6;1
2021-02-08;2;50;114;1;1;1
2021-02-07;9;54;116;0;6;1
2021-02-06;10;54;115;0;8;1
2021-02-05;6;49;110;0;3;1
2021-02-04;6;48;110;0;4;1
2021-02-03;15;48;110;0;9;2
2021-02-02;12;44;106;0;11;2
2021-02-01;7;36;96;0;6;1
2021-01-31;7;35;91;0;4;1
2021-01-30;5;38;88;0;4;1
2021-01-29;4;41;85;0;2;1
2021-01-28;9;40;83;0;6;1
2021-01-27;10;34;80;0;6;1
2021-01-26;4;26;74;0;3;1
2021-01-25;6;23;71;0;6;1
2021-01-24;7;17;65;0;7;1
2021-01-23;9;10;58;0;6;1
2021-01-22;2;3;52;0;1;1
2021-01-21;0;2;51;0;0;1
2021-01-20;0;5;51;0;0;1
2021-01-19;2;13;51;0;0;0
2021-01-18;1;12;51;0;0;0
2021-01-17;0;12;51;0;0;1
2021-01-16;0;16;51;0;0;1
2021-01-15;0;19;51;0;0;1
2021-01-14;3;25;51;0;3;1
2021-01-13;8;25;48;0;8;1
2021-01-12;1;20;40;0;0;0
2021-01-11;0;24;40;0;0;0
2021-01-10;5;31;41;0;4;0
2021-01-09;3;29;37;0;3;0
2021-01-08;7;28;34;0;6;0
2021-01-07;3;23;28;0;3;0
2021-01-06;3;21;25;0;2;0
2021-01-05;4;19;23;0;4;0
2021-01-04;9;18;19;0;8;0
2021-01-03;3;10;11;0;2;0
2021-01-02;2;8;9;0;2;0
2021-01-01;2;6;7;0;1;0
2020-12-31;1;5;6;0;1;0
2020-12-30;1;4;6;0;0;0
2020-12-29;3;3;6;0;2;0
2020-12-28;0;0;4;0;0;0
2020-12-27;0;1;5;0;0;0
2020-12-26;0;1;9;0;0;0
2020-12-25;0;1;13;0;0;0
2020-12-24;0;1;13;0;0;0
2020-12-23;0;1;16;0;0;0
2020-12-22;0;1;20;0;0;0
2020-12-21;1;1;25;0;1;0
2020-12-20;0;0;31;0;0;0
2020-12-19;0;0;33;0;0;0
2020-12-18;0;1;39;0;0;0
2020-12-17;0;1;40;0;0;0
2020-12-16;0;1;44;0;0;0
2020-12-15;0;2;48;0;0;0
2020-12-14;0;2;50;0;0;0
2020-12-13;0;2;52;0;0;0
2020-12-12;1;2;57;0;0;1
2020-12-11;0;1;62;0;0;1
2020-12-10;0;1;69;0;0;0
2020-12-09;1;1;77;0;0;0
2020-12-08;0;0;81;0;0;0
2020-12-07;0;2;84;0;0;0
2020-12-06;0;2;93;0;0;0
2020-12-05;0;3;97;0;0;1
2020-12-04;0;4;101;0;0;2
2020-12-03;0;8;110;0;0;1
2020-12-02;0;12;117;0;0;2
2020-12-01;2;12;117;0;0;3
2020-11-30;0;13;117;0;0;2
2020-11-29;1;17;119;0;0;2
2020-11-28;1;22;120;0;0;2
2020-11-27;6;29;120;0;4;1
2020-11-26;6;27;116;0;3;0
2020-11-25;2;31;114;0;1;1
2020-11-24;5;31;115;0;2;2
2020-11-23;4;32;118;0;3;2
2020-11-22;6;33;122;0;4;2
2020-11-21;11;31;125;0;6;2
2020-11-20;4;25;125;0;2;1
2020-11-19;7;27;129;0;6;0
2020-11-18;3;26;129;0;1;0
2020-11-17;4;33;129;0;4;1
2020-11-16;4;39;129;0;3;1
2020-11-15;4;40;130;0;3;1
2020-11-14;2;40;130;0;2;2
2020-11-13;5;48;135;0;5;1
2020-11-12;6;47;135;0;5;1
2020-11-11;10;46;134;1;6;1
2020-11-10;12;49;132;0;9;1
2020-11-09;7;47;134;0;4;1
2020-11-08;7;43;131;0;4;1
2020-11-07;12;39;128;0;9;2
2020-11-06;5;30;122;0;3;1
2020-11-05;7;27;123;0;4;1
2020-11-04;9;22;123;0;9;1
2020-11-03;8;13;117;0;8;0
2020-11-02;1;6;112;0;0;0
2020-11-01;1;8;113;0;1;0
2020-10-31;2;13;113;0;0;1
2020-10-30;2;21;113;0;1;1
2020-10-29;2;26;112;0;0;1
2020-10-28;0;31;114;0;0;1
2020-10-27;2;37;114;0;0;1
2020-10-26;4;43;114;0;3;1
2020-10-25;6;41;111;0;4;1
2020-10-24;10;40;107;0;7;1
2020-10-23;9;36;102;0;7;1
2020-10-22;6;32;95;0;5;0
2020-10-21;6;34;90;0;4;0
2020-10-20;9;35;88;1;7;0
2020-10-19;3;33;83;0;1;0
2020-10-18;6;36;89;0;4;0
2020-10-17;6;43;88;0;4;0
2020-10-16;6;41;87;0;3;0
2020-10-15;10;38;89;0;6;0
2020-10-14;6;35;87;1;3;0
2020-10-13;6;35;93;1;2;0
2020-10-12;7;39;93;0;4;0
2020-10-11;15;39;90;0;10;0
2020-10-10;4;33;87;0;2;1
2020-10-09;3;31;91;0;1;1
2020-10-08;6;32;93;0;3;2
2020-10-07;8;29;92;0;5;2
2020-10-06;9;24;89;0;6;1
2020-10-05;5;20;87;0;4;2
2020-10-04;7;16;87;0;5;2
2020-10-03;3;11;84;0;1;2
2020-10-02;7;9;83;0;2;3
2020-10-01;0;4;80;0;0;3
2020-09-30;2;6;81;0;0;0
2020-09-29;2;5;81;1;0;0
2020-09-28;2;6;81;0;0;0
2020-09-27;1;8;81;0;0;0
2020-09-26;3;11;85;0;0;0
2020-09-25;1;19;92;0;0;0
2020-09-24;2;22;97;0;1;0
2020-09-23;2;24;100;0;0;0
2020-09-22;2;27;108;1;0;0
2020-09-21;3;31;112;0;2;0
2020-09-20;5;38;111;0;3;0
2020-09-19;9;37;111;0;5;0
2020-09-18;6;32;112;0;3;0
2020-09-17;5;36;117;0;3;0
2020-09-16;6;40;121;0;5;0
2020-09-15;4;40;123;0;4;2
2020-09-14;11;38;127;0;9;1
2020-09-13;2;32;125;0;2;1
2020-09-12;4;34;129;0;1;1
2020-09-11;9;37;141;0;7;1
2020-09-10;11;33;144;0;9;1
2020-09-09;5;23;152;0;2;1
2020-09-08;3;20;165;0;2;1
2020-09-07;5;18;176;0;3;1
2020-09-06;6;15;190;0;3;1
2020-09-05;6;10;200;0;4;2
2020-09-04;3;4;231;0;1;2
2020-09-03;0;6;312;0;0;1
2020-09-02;0;13;483;0;0;1
2020-09-01;0;22;693;0;0;1
2020-08-31;1;27;715;0;0;1
2020-08-30;1;35;747;0;0;2
2020-08-29;0;40;841;0;0;3
2020-08-28;6;41;852;0;3;3
2020-08-27;8;41;864;0;6;3
2020-08-26;12;41;869;0;5;2
2020-08-25;8;42;872;0;6;2
2020-08-24;10;42;876;0;8;3
2020-08-23;6;44;873;0;2;3
2020-08-22;2;49;890;0;1;3
2020-08-21;4;55;906;0;2;4
2020-08-20;8;59;936;0;5;7
2020-08-19;9;64;986;0;5;5
2020-08-18;9;66;1051;1;3;5
2020-08-17;13;77;1063;1;3;9
2020-08-16;12;86;1071;1;6;7
2020-08-15;10;90;1076;1;7;3
2020-08-14;11;100;1087;1;6;4
2020-08-13;20;110;1105;1;7;6
2020-08-12;13;133;1117;1;9;5
2020-08-11;20;205;1153;1;15;7
2020-08-10;19;365;1260;1;14;8
2020-08-09;16;566;1422;1;11;13
2020-08-08;20;575;1517;1;13;12
2020-08-07;19;593;1561;1;7;17
2020-08-06;44;680;1657;1;19;9
2020-08-05;94;665;1827;1;57;9
2020-08-04;189;613;2349;1;115;10
2020-08-03;249;482;4082;1;144;10
2020-08-02;38;281;7317;2;17;11
2020-08-01;55;264;7443;2;19;8
2020-07-31;154;233;7593;2;74;13
2020-07-30;21;112;7664;1;13;10
2020-07-29;23;121;7654;1;17;9
2020-07-28;21;141;7640;1;9;10
2020-07-27;14;211;7634;1;7;8
2020-07-26;18;320;7632;1;10;8
2020-07-25;13;323;7633;1;4;7
2020-07-24;26;330;7641;1;17;11
2020-07-23;30;321;7652;1;12;13
2020-07-22;47;321;7721;0;22;10
2020-07-21;94;312;7729;0;44;8
2020-07-20;136;253;7685;0;57;13
2020-07-19;20;178;7630;0;11;4
2020-07-18;17;301;7620;0;7;5
2020-07-17;16;482;7615;0;11;11
2020-07-16;22;609;7612;0;18;14
2020-07-15;36;654;7617;1;21;11
2020-07-14;25;734;7599;1;17;9
2020-07-13;60;914;7589;1;37;16
2020-07-12;146;1467;7556;0;105;8
2020-07-11;203;3260;7457;0;136;8
2020-07-10;154;6567;7334;1;91;9
2020-07-09;75;6639;7274;1;48;8
2020-07-08;120;6784;7229;2;79;6
2020-07-07;224;6852;7155;2;159;13
2020-07-06;648;6694;7007;1;474;20
2020-07-05;2053;6212;6554;0;1734;11
2020-07-04;3868;4467;4855;0;3642;10
2020-07-03;263;733;1389;0;194;9
2020-07-02;295;521;1348;0;205;9
2020-07-01;216;276;1191;0;191;8
2020-06-30;7;113;1130;0;4;13
2020-06-29;4;251;1147;0;1;19
2020-06-28;5;302;1201;0;2;14
2020-06-27;9;299;1221;0;4;13
2020-06-26;20;296;1268;0;11;14
2020-06-25;29;282;1288;0;14;17
2020-06-24;54;263;1329;0;31;24
2020-06-23;160;251;1359;0;97;31
2020-06-22;85;157;1284;0;33;26
2020-06-21;2;91;1269;0;0;14
2020-06-20;4;101;1347;0;1;14
2020-06-19;1;111;1557;0;1;13
2020-06-18;2;123;1586;0;2;17
2020-06-17;30;144;1592;0;12;23
2020-06-16;53;202;1593;0;26;31
2020-06-15;8;169;1586;0;3;26
2020-06-14;12;173;1609;0;9;18
2020-06-13;13;181;1610;0;8;23
2020-06-12;18;197;1647;0;8;27
2020-06-11;26;233;1639;0;14;27
2020-06-10;99;460;1625;0;37;26
2020-06-09;10;575;1588;0;6;23
2020-06-08;13;629;1582;0;5;20
2020-06-07;23;777;1577;0;10;18
2020-06-06;34;784;1567;0;20;15
2020-06-05;55;825;1547;0;37;14
2020-06-04;278;810;1510;0;186;9
2020-06-03;206;665;1324;0;155;1
2020-06-02;84;534;1169;1;56;0
2020-06-01;235;537;1113;2;142;0
2020-05-31;55;452;971;2;27;0
2020-05-30;123;443;944;2;69;0
2020-05-29;40;386;875;0;27;0
2020-05-28;85;446;848;0;58;0
2020-05-27;47;615;790;0;34;0
2020-05-26;102;610;756;0;61;0
2020-05-25;121;555;695;0;83;0
2020-05-24;38;482;612;0;30;0
2020-05-23;28;479;582;0;17;0
2020-05-22;105;496;565;0;90;0
2020-05-21;271;422;475;0;248;0
2020-05-20;43;227;227;0;33;0
2020-05-19;21;194;194;0;14;0
2020-05-18;24;180;180;0;20;0
2020-05-17;42;160;160;0;34;0
2020-05-16;45;126;126;0;33;0
2020-05-15;24;93;93;0;23;0
2020-05-14;70;70;70;0;69;0
2020-05-13;1;1;1;0;1;0
