﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-17;0;14;70;0;0;0
2016-09-16;0;15;72;0;0;0
2016-09-15;0;23;73;0;0;0
2016-09-14;0;24;80;0;0;0
2016-09-13;5;27;90;0;5;0
2016-09-12;1;21;90;0;1;0
2016-09-11;8;22;107;0;8;0
2016-09-10;1;16;102;0;1;0
2016-09-09;8;14;98;0;7;0
2016-09-08;1;10;105;0;1;0
2016-09-07;2;11;109;0;2;0
2016-09-06;1;12;111;0;0;0
2016-09-05;0;11;115;0;0;0
2016-09-04;2;20;130;0;2;0
2016-09-03;1;19;133;0;1;0
2016-09-02;2;23;136;0;2;0
2016-09-01;1;21;123;0;1;0
2016-08-31;5;24;143;0;5;0
2016-08-30;0;21;130;0;0;0
2016-08-29;7;25;144;0;7;0
2016-08-28;0;18;133;0;0;0
2016-08-27;5;19;148;0;5;0
2016-08-26;3;16;148;0;2;0
2016-08-25;3;19;162;0;3;0
2016-08-24;4;18;169;0;4;0
2016-08-23;3;15;170;0;3;0
2016-08-22;1;19;173;0;1;0
2016-08-21;1;22;178;0;1;0
2016-08-20;2;32;192;0;2;0
2016-08-19;5;43;200;0;5;0
2016-08-18;2;41;199;0;2;0
2016-08-17;1;43;208;0;1;0
2016-08-16;7;50;219;0;7;0
2016-08-15;4;50;223;0;4;0
2016-08-14;11;57;235;0;5;0
2016-08-13;19;58;239;0;16;0
2016-08-12;4;40;216;0;4;0
2016-08-11;3;39;220;0;3;0
2016-08-10;8;48;235;0;7;0
2016-08-09;6;35;231;0;4;0
2016-08-08;12;39;229;0;12;0
2016-08-07;4;31;220;0;4;0
2016-08-06;4;30;220;0;4;0
2016-08-05;3;33;227;0;3;0
2016-08-04;4;35;248;0;4;0
2016-08-03;3;36;258;0;3;0
2016-08-02;9;49;264;0;8;0
2016-08-01;4;51;260;0;4;0
2016-07-31;3;52;262;0;3;0
2016-07-30;7;53;248;0;7;0
2016-07-29;4;53;255;0;3;0
2016-07-28;7;65;273;0;6;0
2016-07-27;16;68;283;0;15;0
2016-07-26;10;56;274;0;10;0
2016-07-25;4;53;255;0;4;0
2016-07-24;6;64;275;0;6;0
2016-07-23;6;70;278;0;4;0
2016-07-22;17;82;281;0;16;0
2016-07-21;11;75;275;0;11;0
2016-07-20;4;72;278;0;4;0
2016-07-19;8;73;253;0;8;0
2016-07-18;12;72;270;0;12;0
2016-07-17;12;76;270;0;11;0
2016-07-16;16;68;273;0;15;0
2016-07-15;10;57;267;0;10;0
2016-07-14;9;55;260;0;9;0
2016-07-13;8;58;262;0;8;0
2016-07-12;6;55;236;0;5;0
2016-07-11;16;69;264;0;12;0
2016-07-10;6;60;229;0;6;0
2016-07-09;3;58;231;0;3;0
2016-07-08;5;60;236;0;4;0
2016-07-07;11;57;235;0;10;0
2016-07-06;13;50;256;0;12;0
2016-07-05;14;59;250;0;14;0
2016-07-04;10;61;242;0;10;0
2016-07-03;4;57;239;0;4;0
2016-07-02;5;55;220;0;5;0
2016-07-01;2;63;242;0;2;0
2016-06-30;2;70;242;0;2;0
2016-06-29;19;69;225;0;18;0
2016-06-28;17;65;230;0;16;0
2016-06-27;7;63;220;0;5;0
2016-06-26;5;49;213;0;4;0
2016-06-25;9;57;232;0;8;0
2016-06-24;10;60;229;0;9;0
2016-06-23;7;53;206;0;7;0
2016-06-22;5;56;203;0;5;0
2016-06-21;10;54;209;0;10;0
2016-06-20;5;59;215;0;5;0
2016-06-19;2;63;214;0;2;0
2016-06-18;11;62;206;0;11;0
2016-06-17;13;55;207;0;12;0
2016-06-16;11;55;216;0;10;0
2016-06-15;4;53;215;0;3;0
2016-06-14;10;48;209;0;9;0
2016-06-13;9;49;214;0;9;0
2016-06-12;6;46;212;0;6;0
2016-06-11;4;46;215;0;4;0
2016-06-10;8;48;209;0;8;0
2016-06-09;8;47;215;0;8;0
2016-06-08;3;45;218;0;3;0
2016-06-07;10;44;216;0;9;0
2016-06-06;6;43;216;0;6;0
2016-06-05;6;39;228;0;6;0
2016-06-04;7;39;234;0;6;0
2016-06-03;7;52;246;0;7;0
2016-06-02;6;48;229;0;5;0
2016-06-01;1;48;228;0;1;0
2016-05-31;8;53;246;0;8;0
2016-05-30;3;49;252;0;3;0
2016-05-29;6;59;253;0;6;0
2016-05-28;19;58;262;0;19;0
2016-05-27;5;39;234;0;5;0
2016-05-26;6;43;260;0;6;0
2016-05-25;5;49;259;0;5;0
2016-05-24;4;55;270;0;4;0
2016-05-23;11;59;252;0;11;0
2016-05-22;4;55;247;0;4;0
2016-05-21;4;58;272;0;4;0
2016-05-20;6;61;278;0;6;0
2016-05-19;12;64;280;0;11;0
2016-05-18;11;60;281;0;11;0
2016-05-17;11;51;260;0;10;0
2016-05-16;7;53;290;0;7;0
2016-05-15;6;47;290;0;6;0
2016-05-14;6;47;262;0;6;0
2016-05-13;9;61;295;0;8;0
2016-05-12;7;60;270;0;7;0
2016-05-11;5;74;311;0;5;0
2016-05-10;10;69;284;0;10;0
2016-05-09;1;67;312;0;1;0
2016-05-08;9;73;318;0;9;0
2016-05-07;16;71;285;0;16;0
2016-05-06;12;65;307;0;12;0
2016-05-05;17;62;270;0;17;0
2016-05-04;4;56;291;0;4;0
2016-05-03;4;65;261;0;4;0
2016-05-02;5;66;266;0;5;0
2016-05-01;13;67;268;0;13;0
2016-04-30;4;64;264;0;4;0
2016-04-29;15;80;292;0;14;0
2016-04-28;6;70;289;0;5;0
2016-04-27;20;75;290;0;20;0
2016-04-26;5;63;275;0;5;0
2016-04-25;6;57;248;0;6;0
2016-04-24;10;66;253;0;10;0
2016-04-23;6;70;250;0;6;0
2016-04-22;4;73;269;0;4;0
2016-04-21;10;74;275;0;10;0
2016-04-20;8;77;273;0;8;0
2016-04-19;13;75;250;0;12;0
2016-04-18;15;77;249;0;15;0
2016-04-17;14;82;260;0;14;0
2016-04-16;6;65;237;0;6;0
2016-04-15;5;74;262;0;5;0
2016-04-14;11;69;241;0;9;0
2016-04-13;12;67;238;0;12;0
2016-04-12;15;61;235;0;15;0
2016-04-11;12;54;256;0;12;0
2016-04-10;6;48;250;0;6;0
2016-04-09;7;51;260;0;7;0
2016-04-08;8;51;259;0;8;0
2016-04-07;7;52;260;0;7;0
2016-04-06;6;50;254;0;6;0
2016-04-05;6;50;233;0;6;0
2016-04-04;6;53;277;0;6;0
2016-04-03;9;52;282;0;9;0
2016-04-02;7;51;284;0;7;0
2016-04-01;9;55;292;0;8;0
2016-03-31;4;50;266;0;4;0
2016-03-30;9;53;275;0;9;0
2016-03-29;6;56;316;0;6;0
2016-03-28;5;61;321;0;5;0
2016-03-27;8;62;326;0;8;0
2016-03-26;11;66;336;0;11;0
2016-03-25;7;60;332;0;7;0
2016-03-24;7;58;302;0;6;0
2016-03-23;10;58;305;0;10;0
2016-03-22;8;57;298;0;6;0
2016-03-21;6;63;332;0;6;0
2016-03-20;11;58;304;0;11;0
2016-03-19;5;71;327;0;5;0
2016-03-18;12;72;336;0;10;0
2016-03-17;6;62;307;0;6;0
2016-03-16;10;72;336;0;10;0
2016-03-15;6;59;305;0;6;0
2016-03-14;9;64;332;0;9;0
2016-03-13;16;59;304;0;14;0
2016-03-12;4;67;303;0;4;0
2016-03-11;11;75;312;0;11;0
2016-03-10;5;75;315;0;5;0
2016-03-09;8;82;319;0;8;0
2016-03-08;1;89;343;0;1;0
2016-03-07;15;101;351;0;14;0
2016-03-06;23;111;345;0;23;0
2016-03-05;13;99;332;0;12;0
2016-03-04;11;96;331;0;10;0
2016-03-03;12;96;304;0;11;0
2016-03-02;13;97;322;0;13;0
2016-03-01;13;92;327;0;13;0
2016-02-29;22;85;309;0;22;0
2016-02-28;11;71;311;0;11;0
2016-02-27;10;72;316;0;8;0
2016-02-26;16;63;303;0;16;0
2016-02-25;8;58;306;0;7;0
2016-02-24;8;65;313;0;8;1
2016-02-23;10;62;314;0;9;1
2016-02-22;3;59;312;0;3;0
2016-02-21;12;69;335;0;12;0
2016-02-20;6;64;335;0;6;0
2016-02-19;7;59;332;0;6;0
2016-02-18;15;71;355;0;13;0
2016-02-17;10;65;334;0;9;0
2016-02-16;7;70;339;0;7;0
2016-02-15;8;73;345;0;7;0
2016-02-14;7;81;350;0;7;0
2016-02-13;7;83;351;0;7;0
2016-02-12;14;84;351;0;11;1
2016-02-11;13;78;339;0;13;1
2016-02-10;14;82;346;0;14;0
2016-02-09;10;71;335;0;7;0
2016-02-08;16;74;335;0;16;0
2016-02-07;9;77;326;0;8;0
2016-02-06;9;82;327;0;8;0
2016-02-05;9;80;321;0;9;0
2016-02-04;15;88;329;0;11;0
2016-02-03;4;86;334;0;4;0
2016-02-02;14;88;345;0;11;0
2016-02-01;21;93;339;0;19;0
2016-01-31;13;97;332;0;12;0
2016-01-30;10;91;323;0;9;0
2016-01-29;17;95;317;0;16;0
2016-01-28;10;91;310;0;10;0
2016-01-27;6;99;309;0;6;0
2016-01-26;15;106;304;0;13;0
2016-01-25;23;97;296;0;23;0
2016-01-24;7;89;298;0;6;0
2016-01-23;14;88;307;0;12;0
2016-01-22;13;88;306;0;12;0
2016-01-21;19;82;286;0;18;0
2016-01-20;18;72;291;0;18;0
2016-01-19;6;62;285;0;6;0
2016-01-18;15;69;295;0;15;0
2016-01-17;5;54;275;0;5;0
2016-01-16;12;58;301;0;12;0
2016-01-15;8;53;299;0;8;0
2016-01-14;7;54;303;0;7;0
2016-01-13;8;60;312;0;8;0
2016-01-12;11;58;303;0;9;0
2016-01-11;3;66;324;0;3;0
2016-01-10;8;78;333;0;7;0
2016-01-09;7;75;315;0;6;0
2016-01-08;10;81;338;0;8;0
2016-01-07;14;76;342;0;12;0
2016-01-06;10;67;346;0;8;0
2016-01-05;16;67;348;0;16;0
2016-01-04;17;62;338;0;17;0
2016-01-03;6;58;331;0;5;0
2016-01-02;12;53;319;0;11;0
2016-01-01;3;62;333;0;3;0
2015-12-31;4;74;347;0;4;0
2015-12-30;8;72;336;0;7;1
2015-12-29;12;72;337;0;10;1
2015-12-28;11;70;333;0;10;1
2015-12-27;5;76;345;0;4;0
2015-12-26;15;82;341;0;15;0
2015-12-25;13;77;338;0;12;0
2015-12-24;11;84;351;0;11;1
2015-12-23;7;83;354;0;7;1
2015-12-22;9;88;367;0;8;0
2015-12-21;11;90;357;0;11;0
2015-12-20;16;103;362;0;15;0
2015-12-19;10;100;362;0;10;0
2015-12-18;15;96;346;0;13;0
2015-12-17;9;90;346;0;9;0
2015-12-16;12;94;357;0;12;0
2015-12-15;17;94;359;0;15;0
2015-12-14;20;94;345;0;19;0
2015-12-13;12;85;349;0;12;0
2015-12-12;12;79;345;0;12;0
2015-12-11;8;77;339;0;7;0
2015-12-10;14;80;345;0;10;0
2015-12-09;13;78;355;0;11;0
2015-12-08;20;85;356;0;18;0
2015-12-07;10;80;350;0;10;0
2015-12-06;7;78;349;0;7;0
2015-12-05;9;74;349;0;9;0
2015-12-04;11;74;355;0;11;0
2015-12-03;9;82;362;0;7;0
2015-12-02;19;87;377;0;18;0
2015-12-01;12;73;368;0;10;0
2015-11-30;8;79;381;0;8;0
2015-11-29;6;91;382;0;5;0
2015-11-28;8;98;385;0;6;0
2015-11-27;18;92;382;0;16;0
2015-11-26;13;91;381;0;13;0
2015-11-25;12;85;375;0;10;0
2015-11-24;14;88;383;0;14;0
2015-11-23;22;87;383;0;21;0
2015-11-22;14;80;372;0;13;0
2015-11-21;5;77;378;0;4;0
2015-11-20;16;88;392;0;16;0
2015-11-19;7;81;386;0;7;0
2015-11-18;13;80;391;0;13;0
2015-11-17;12;78;381;0;12;0
2015-11-16;14;87;382;0;13;0
2015-11-15;10;86;379;0;10;0
2015-11-14;15;86;370;0;15;0
2015-11-13;9;81;377;0;9;0
2015-11-12;6;89;385;0;6;0
2015-11-11;13;89;391;0;13;0
2015-11-10;20;94;394;0;19;0
2015-11-09;12;98;383;0;12;0
2015-11-08;11;102;365;0;10;0
2015-11-07;10;109;382;0;9;0
2015-11-06;18;107;373;0;17;0
2015-11-05;6;98;379;0;6;0
2015-11-04;18;103;383;0;18;0
2015-11-03;23;96;373;0;21;0
2015-11-02;18;80;387;0;17;0
2015-11-01;16;81;381;0;13;0
2015-10-31;11;82;378;0;10;0
2015-10-30;9;82;380;0;7;0
2015-10-29;12;93;385;0;11;0
2015-10-28;13;100;387;0;11;0
2015-10-27;7;97;388;0;7;0
2015-10-26;19;102;391;0;19;0
2015-10-25;14;92;379;0;13;0
2015-10-24;10;89;375;0;10;0
2015-10-23;20;89;381;0;17;0
2015-10-22;19;78;378;0;18;0
2015-10-21;12;78;370;0;12;0
2015-10-20;11;80;349;0;11;0
2015-10-19;9;84;364;0;9;0
2015-10-18;10;87;344;0;9;0
2015-10-17;10;89;368;0;10;0
2015-10-16;6;82;370;0;6;0
2015-10-15;17;90;345;0;17;0
2015-10-14;17;86;363;0;17;0
2015-10-13;12;80;335;0;11;0
2015-10-12;15;79;340;0;14;0
2015-10-11;8;81;345;0;8;0
2015-10-10;4;102;370;0;3;0
2015-10-09;18;107;360;0;18;0
2015-10-08;9;100;377;0;9;0
2015-10-07;15;105;380;0;14;0
2015-10-06;12;97;361;0;11;0
2015-10-05;16;103;384;0;16;0
2015-10-04;27;99;376;0;26;0
2015-10-03;12;83;361;0;12;0
2015-10-02;10;78;363;0;10;0
2015-10-01;11;68;340;0;10;0
2015-09-30;10;73;343;0;10;0
2015-09-29;11;75;346;0;11;0
2015-09-28;12;78;361;0;11;0
2015-09-27;9;72;339;0;9;0
2015-09-26;7;70;342;0;7;0
2015-09-25;8;72;348;0;8;0
2015-09-24;16;83;375;0;16;0
2015-09-23;12;68;356;0;12;0
2015-09-22;9;63;347;0;7;0
2015-09-21;12;73;384;0;11;0
2015-09-20;7;69;358;0;7;0
2015-09-19;10;78;361;0;9;0
2015-09-18;12;93;397;0;11;0
2015-09-17;8;87;367;0;8;0
2015-09-16;7;94;413;0;7;0
2015-09-15;10;101;414;0;10;0
2015-09-14;16;105;413;0;15;0
2015-09-13;16;106;411;0;15;0
2015-09-12;20;103;413;0;18;0
2015-09-11;12;93;402;0;9;0
2015-09-10;19;96;405;0;18;0
2015-09-09;14;92;399;0;14;0
2015-09-08;13;85;354;0;12;0
2015-09-07;16;85;348;0;14;0
2015-09-06;12;87;380;0;10;0
2015-09-05;9;86;383;0;9;0
2015-09-04;12;85;386;0;9;0
2015-09-03;16;87;391;0;13;0
2015-09-02;11;90;397;0;11;1
2015-09-01;13;92;405;0;13;0
2015-08-31;16;91;370;0;15;0
2015-08-30;10;89;406;0;10;0
2015-08-29;7;90;366;0;7;0
2015-08-28;12;101;412;0;12;0
2015-08-27;14;89;370;0;12;0
2015-08-26;13;95;374;0;13;1
2015-08-25;22;91;373;0;20;0
2015-08-24;3;92;361;0;2;0
2015-08-23;21;116;401;0;20;0
2015-08-22;10;82;356;0;8;0
2015-08-21;13;87;358;0;12;0
2015-08-20;19;91;371;0;18;0
2015-08-19;9;80;367;0;8;1
2015-08-18;24;84;368;0;22;0
2015-08-17;9;82;371;0;8;0
2015-08-16;5;75;350;0;5;0
2015-08-15;13;81;366;0;12;0
2015-08-14;16;70;351;0;13;0
2015-08-13;8;73;365;0;6;0
2015-08-12;14;79;366;0;13;1
2015-08-11;14;73;341;0;13;0
2015-08-10;10;78;341;0;10;0
2015-08-09;6;86;337;0;6;0
2015-08-08;6;108;362;0;4;0
2015-08-07;14;106;344;0;13;0
2015-08-06;12;111;371;0;12;0
2015-08-05;14;106;345;0;13;1
2015-08-04;20;105;345;0;19;1
2015-08-03;18;101;328;0;18;1
2015-08-02;22;95;320;0;22;1
2015-08-01;8;84;332;0;8;1
2015-07-31;13;82;336;0;13;1
2015-07-30;12;81;329;0;9;1
2015-07-29;13;82;331;0;12;1
2015-07-28;17;92;306;0;16;1
2015-07-27;12;91;297;0;12;1
2015-07-26;8;89;317;0;7;1
2015-07-25;6;86;321;0;6;1
2015-07-24;14;88;322;0;11;1
2015-07-23;11;81;324;0;10;1
2015-07-22;27;82;290;0;25;1
2015-07-21;17;70;311;0;14;1
2015-07-20;10;64;302;0;9;1
2015-07-19;4;56;268;0;4;0
2015-07-18;9;72;302;0;8;0
2015-07-17;7;73;311;0;6;0
2015-07-16;13;67;278;0;13;0
2015-07-15;10;61;271;0;8;0
2015-07-14;10;68;276;0;7;0
2015-07-13;8;71;274;0;8;0
2015-07-12;14;77;274;0;13;0
2015-07-11;6;66;271;0;6;0
2015-07-10;10;80;300;0;10;0
2015-07-09;8;79;298;0;7;0
2015-07-08;16;75;270;0;15;0
2015-07-07;12;71;294;0;9;0
2015-07-06;17;68;270;0;13;0
2015-07-05;3;71;296;0;3;0
2015-07-04;11;76;309;0;10;0
2015-07-03;10;71;307;0;9;0
2015-07-02;13;73;315;0;13;0
2015-07-01;7;67;313;0;5;0
2015-06-30;14;76;320;0;9;0
2015-06-29;18;65;301;0;17;0
2015-06-28;7;61;293;0;7;0
2015-06-27;4;59;293;0;3;0
2015-06-26;6;63;302;0;5;0
2015-06-25;8;64;333;0;7;0
2015-06-24;13;72;314;0;13;0
2015-06-23;11;66;338;0;10;0
2015-06-22;14;65;335;0;13;0
2015-06-21;6;65;332;0;5;0
2015-06-20;9;65;333;0;9;0
2015-06-19;6;64;346;0;6;0
2015-06-18;16;65;337;0;15;0
2015-06-17;6;62;359;0;6;0
2015-06-16;7;60;341;0;6;0
2015-06-15;14;61;368;0;14;0
2015-06-14;5;64;369;0;5;0
2015-06-13;8;66;377;0;8;1
2015-06-12;10;77;354;0;10;0
2015-06-11;9;85;383;0;7;0
2015-06-10;8;83;358;0;8;0
2015-06-09;7;94;392;0;7;0
2015-06-08;17;100;401;0;16;0
2015-06-07;8;96;393;0;6;0
2015-06-06;22;96;364;0;18;0
2015-06-05;18;87;358;0;18;0
2015-06-04;9;94;375;0;7;0
2015-06-03;18;99;385;0;16;0
2015-06-02;13;74;349;0;10;0
2015-06-01;12;97;384;0;11;0
2015-05-31;10;77;343;0;10;0
2015-05-30;11;74;340;0;10;0
2015-05-29;9;76;372;0;7;0
2015-05-28;12;74;375;0;11;0
2015-05-27;10;85;381;0;10;0
2015-05-26;15;98;364;0;13;0
2015-05-25;13;96;366;0;13;0
2015-05-24;7;98;364;0;7;0
2015-05-23;10;101;392;0;10;0
2015-05-22;7;106;390;0;6;0
2015-05-21;22;112;392;0;19;0
2015-05-20;29;108;389;0;29;0
2015-05-19;11;83;359;0;10;0
2015-05-18;15;89;388;0;15;0
2015-05-17;8;88;390;0;8;0
2015-05-16;11;89;370;0;11;0
2015-05-15;13;89;398;0;12;0
2015-05-14;15;84;396;0;14;0
2015-05-13;11;79;373;0;10;0
2015-05-12;12;75;382;0;11;0
2015-05-11;13;80;380;0;11;0
2015-05-10;18;81;402;0;17;0
2015-05-09;8;77;403;0;8;0
2015-05-08;9;77;404;0;7;0
2015-05-07;13;76;419;0;13;0
2015-05-06;6;87;414;0;5;0
2015-05-05;16;80;401;0;16;0
2015-05-04;11;81;392;0;11;0
2015-05-03;8;86;385;0;8;0
2015-05-02;7;93;391;0;6;0
2015-05-01;7;102;419;0;6;0
2015-04-30;21;103;396;0;20;0
2015-04-29;11;91;392;0;10;0
2015-04-28;17;90;425;0;13;0
2015-04-27;18;94;428;0;16;0
2015-04-26;16;97;402;0;16;0
2015-04-25;11;97;398;0;11;0
2015-04-24;12;105;428;0;12;0
2015-04-23;11;104;429;0;9;0
2015-04-22;9;114;432;0;7;0
2015-04-21;18;109;415;0;17;0
2015-04-20;22;107;410;0;21;0
2015-04-19;16;111;424;0;16;0
2015-04-18;17;104;422;0;17;0
2015-04-17;11;97;420;0;10;0
2015-04-16;15;98;396;0;15;0
2015-04-15;11;94;424;0;11;0
2015-04-14;16;106;435;0;14;0
2015-04-13;20;97;418;0;19;0
2015-04-12;10;101;439;0;10;0
2015-04-11;10;102;439;0;10;0
2015-04-10;18;96;448;0;17;0
2015-04-09;9;95;447;0;9;0
2015-04-08;22;86;433;0;21;0
2015-04-07;10;83;454;0;8;1
2015-04-06;17;81;434;0;16;0
2015-04-05;7;85;436;0;7;0
2015-04-04;6;97;472;0;5;0
2015-04-03;16;105;484;0;14;0
2015-04-02;12;104;481;0;9;0
2015-04-01;10;109;472;0;7;0
2015-03-31;19;114;484;0;16;0
2015-03-30;22;108;482;0;19;0
2015-03-29;16;106;507;0;16;0
2015-03-28;14;103;512;0;14;0
2015-03-27;14;99;516;0;12;0
2015-03-26;20;100;530;0;20;0
2015-03-25;13;96;532;0;13;1
2015-03-24;11;89;518;0;9;1
2015-03-23;15;99;528;0;14;0
2015-03-22;12;106;529;0;11;0
2015-03-21;10;115;532;0;9;0
2015-03-20;15;127;573;0;15;0
2015-03-19;16;122;573;0;15;0
2015-03-18;12;122;553;0;11;0
2015-03-17;22;133;597;0;22;0
2015-03-16;22;127;561;0;20;0
2015-03-15;21;129;581;0;21;0
2015-03-14;18;116;544;0;18;0
2015-03-13;10;120;573;0;9;0
2015-03-12;21;131;550;0;17;0
2015-03-11;17;133;573;0;16;0
2015-03-10;21;128;574;0;19;0
2015-03-09;20;134;570;0;20;0
2015-03-08;12;133;563;0;11;0
2015-03-07;19;126;534;0;17;0
2015-03-06;25;129;538;1;24;0
2015-03-05;17;127;530;0;16;0
2015-03-04;12;130;536;0;9;0
2015-03-03;23;147;536;0;20;0
2015-03-02;22;152;555;0;17;0
2015-03-01;16;159;546;0;15;0
2015-02-28;24;157;529;0;20;0
2015-02-27;24;156;547;0;23;0
2015-02-26;20;147;539;0;17;0
2015-02-25;27;156;548;0;26;0
2015-02-24;20;135;501;0;18;0
2015-02-23;25;139;494;1;24;1
2015-02-22;21;150;518;0;20;0
2015-02-21;17;144;513;0;16;0
2015-02-20;17;141;510;0;13;0
2015-02-19;25;131;485;0;23;0
2015-02-18;16;130;472;0;15;0
2015-02-17;26;129;492;0;22;1
2015-02-16;31;126;482;0;31;0
2015-02-15;15;108;432;0;15;0
2015-02-14;13;111;460;0;13;0
2015-02-13;12;111;459;0;12;0
2015-02-12;22;114;460;0;20;0
2015-02-11;14;106;415;0;13;0
2015-02-10;19;109;416;0;14;0
2015-02-09;19;117;416;0;16;0
2015-02-08;14;110;454;0;14;0
2015-02-07;9;111;446;0;9;0
2015-02-06;14;110;452;0;14;0
2015-02-05;24;119;450;0;19;0
2015-02-04;17;114;462;0;17;0
2015-02-03;25;110;432;0;23;0
2015-02-02;11;116;445;0;10;0
2015-02-01;15;117;442;0;15;0
2015-01-31;9;113;435;0;7;0
2015-01-30;25;125;432;0;22;0
2015-01-29;15;117;417;0;15;0
2015-01-28;14;103;385;0;14;0
2015-01-27;23;109;377;0;18;0
2015-01-26;10;99;369;0;10;0
2015-01-25;11;102;392;0;10;0
2015-01-24;20;103;394;0;17;0
2015-01-23;15;89;364;0;13;0
2015-01-22;14;90;370;0;14;0
2015-01-21;22;87;373;0;21;0
2015-01-20;10;77;371;0;9;0
2015-01-19;6;74;377;0;6;0
2015-01-18;11;82;389;0;11;0
2015-01-17;12;85;381;0;11;0
2015-01-16;15;133;407;0;13;0
2015-01-15;12;121;377;0;11;0
2015-01-14;14;126;386;0;13;0
2015-01-13;7;127;416;0;5;0
2015-01-12;15;129;430;0;14;0
2015-01-11;15;124;400;0;14;0
2015-01-10;56;124;420;0;56;0
2015-01-09;6;77;379;0;6;0
2015-01-08;16;79;388;0;15;0
2015-01-07;12;67;387;0;10;0
2015-01-06;10;65;389;0;9;0
2015-01-05;11;68;391;0;11;0
2015-01-04;11;57;372;0;10;0
2015-01-03;9;57;380;0;8;0
2015-01-02;8;64;412;0;8;0
2015-01-01;4;61;395;0;3;0
2014-12-31;8;76;437;0;8;0
2014-12-30;11;81;417;0;10;0
2014-12-29;7;88;422;0;7;0
2014-12-28;10;105;466;0;10;0
2014-12-27;10;105;456;0;9;0
2014-12-26;12;114;464;0;11;0
2014-12-25;13;106;465;0;12;0
2014-12-24;21;115;494;0;21;0
2014-12-23;18;102;498;0;17;0
2014-12-22;19;95;462;0;18;0
2014-12-21;15;104;487;0;15;0
2014-12-20;18;100;463;0;17;0
2014-12-19;4;91;467;0;3;0
2014-12-18;14;98;484;0;13;0
2014-12-17;8;100;489;0;8;0
2014-12-16;20;111;524;0;20;0
2014-12-15;21;105;521;0;21;0
2014-12-14;18;92;494;0;18;0
2014-12-13;8;88;515;0;8;0
2014-12-12;10;94;502;0;9;0
2014-12-11;15;106;532;0;15;0
2014-12-10;15;108;540;0;15;0
2014-12-09;15;108;527;0;15;0
2014-12-08;12;117;527;0;10;0
2014-12-07;10;113;507;0;10;0
2014-12-06;19;124;538;0;18;0
2014-12-05;19;124;514;0;18;0
2014-12-04;17;142;543;0;17;0
2014-12-03;15;133;524;0;15;0
2014-12-02;22;130;526;0;20;0
2014-12-01;13;126;523;0;11;0
2014-11-30;18;137;531;0;17;0
2014-11-29;24;129;532;0;24;0
2014-11-28;27;120;522;0;26;0
2014-11-27;17;118;541;0;15;0
2014-11-26;13;124;542;0;11;0
2014-11-25;19;132;553;0;18;0
2014-11-24;23;127;523;0;23;0
2014-11-23;9;125;510;0;9;0
2014-11-22;15;134;544;0;15;0
2014-11-21;19;137;552;0;19;0
2014-11-20;22;135;556;0;19;0
2014-11-19;20;133;552;0;19;0
2014-11-18;20;129;529;0;18;0
2014-11-17;21;136;556;0;21;0
2014-11-16;16;110;519;0;16;0
2014-11-15;18;115;553;0;18;0
2014-11-14;16;106;514;0;15;0
2014-11-13;22;114;560;0;22;0
2014-11-12;18;104;525;0;17;0
2014-11-11;22;109;526;0;20;0
2014-11-10;0;114;531;0;0;0
2014-11-09;15;136;578;0;14;0
2014-11-08;16;139;590;0;15;0
2014-11-07;19;146;591;0;16;0
2014-11-06;17;140;564;0;16;0
2014-11-05;25;148;605;0;24;0
2014-11-04;27;130;575;0;24;0
2014-11-03;18;131;602;0;16;0
2014-11-02;19;137;601;0;19;0
2014-11-01;19;125;569;0;19;0
2014-10-31;19;116;575;0;18;0
2014-10-30;15;114;576;0;14;0
2014-10-29;18;124;579;0;17;0
2014-10-28;18;135;603;0;16;0
2014-10-27;22;132;613;0;20;0
2014-10-26;18;142;618;0;17;0
2014-10-25;11;124;591;0;10;0
2014-10-24;16;132;605;0;16;0
2014-10-23;25;141;642;0;24;0
2014-10-22;20;121;618;0;20;0
2014-10-21;13;126;617;0;13;0
2014-10-20;28;136;623;0;27;0
2014-10-19;13;128;614;0;12;0
2014-10-18;19;145;634;0;19;0
2014-10-17;14;138;616;0;11;0
2014-10-16;17;151;630;0;17;0
2014-10-15;25;150;640;0;25;0
2014-10-14;23;148;636;0;23;1
2014-10-13;19;154;629;0;17;1
2014-10-12;26;161;631;0;25;0
2014-10-11;16;157;622;0;14;1
2014-10-10;28;159;619;0;27;1
2014-10-09;17;151;612;0;16;0
2014-10-08;20;155;607;0;20;0
2014-10-07;28;155;601;0;25;0
2014-10-06;26;147;599;0;26;0
2014-10-05;22;139;583;0;20;0
2014-10-04;19;147;585;0;17;0
2014-10-03;19;152;578;0;15;0
2014-10-02;28;151;591;0;27;0
2014-10-01;20;147;581;0;19;0
2014-09-30;18;162;579;0;18;0
2014-09-29;17;161;573;0;17;0
2014-09-28;27;163;578;0;24;0
2014-09-27;26;158;583;0;24;0
2014-09-26;15;154;576;0;14;0
2014-09-25;25;159;578;0;24;0
2014-09-24;35;151;570;0;35;0
2014-09-23;20;127;547;0;20;0
2014-09-22;20;138;548;0;18;0
2014-09-21;19;141;550;0;19;0
2014-09-20;19;133;527;0;18;0
2014-09-19;20;134;531;0;19;0
2014-09-18;16;131;533;0;15;0
2014-09-17;15;128;540;0;15;1
2014-09-16;27;133;560;0;27;0
2014-09-15;22;130;563;0;22;0
2014-09-14;15;120;550;0;15;0
