﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;23;154;598;0;20;1
2022-04-27;22;156;599;0;19;1
2022-04-26;33;161;606;0;32;1
2022-04-25;28;150;588;0;25;1
2022-04-24;19;144;590;1;17;1
2022-04-23;20;146;589;1;16;0
2022-04-22;19;148;585;0;18;2
2022-04-21;24;150;593;0;22;2
2022-04-20;26;156;596;0;24;2
2022-04-19;23;149;610;0;21;2
2022-04-18;23;147;605;0;20;3
2022-04-17;21;144;599;0;19;3
2022-04-16;22;146;604;1;16;3
2022-04-15;24;148;605;1;23;3
2022-04-14;29;144;597;1;28;4
2022-04-13;19;137;584;1;16;2
2022-04-12;20;134;588;0;18;2
2022-04-11;20;126;589;0;18;2
2022-04-10;23;125;583;0;18;3
2022-04-09;21;128;580;0;20;3
2022-04-08;22;126;574;0;19;3
2022-04-07;23;123;570;0;22;3
2022-04-06;15;124;558;0;13;2
2022-04-05;11;132;562;0;10;2
2022-04-04;18;143;563;0;16;1
2022-04-03;26;152;561;0;23;2
2022-04-02;20;143;549;0;18;2
2022-04-01;19;153;552;0;14;3
2022-03-31;24;155;554;0;24;2
2022-03-30;23;143;545;0;22;2
2022-03-29;23;147;535;0;21;2
2022-03-28;26;153;525;0;25;1
2022-03-27;16;165;512;0;15;1
2022-03-26;30;166;507;0;27;1
2022-03-25;19;153;499;0;16;2
2022-03-24;16;161;499;0;11;2
2022-03-23;29;165;506;0;27;2
2022-03-22;29;153;497;0;25;2
2022-03-21;39;143;493;0;36;1
2022-03-20;20;128;477;0;18;1
2022-03-19;18;129;483;0;16;1
2022-03-18;26;125;492;0;23;2
2022-03-17;20;117;489;0;16;2
2022-03-16;18;115;486;0;16;2
2022-03-15;17;115;484;0;15;3
2022-03-14;23;110;487;0;20;2
2022-03-13;20;107;485;0;20;2
2022-03-12;12;98;488;0;12;2
2022-03-11;16;101;492;0;15;3
2022-03-10;15;97;497;0;14;4
2022-03-09;17;103;502;1;15;4
2022-03-08;12;104;502;1;11;3
2022-03-07;18;108;508;1;15;4
2022-03-06;14;105;514;1;12;3
2022-03-05;16;104;529;2;14;3
2022-03-04;13;102;532;2;11;3
2022-03-03;23;101;547;2;19;4
2022-03-02;20;101;551;2;16;4
2022-03-01;18;100;559;2;13;3
2022-02-28;16;105;563;2;14;3
2022-02-27;13;109;564;2;11;3
2022-02-26;14;119;574;2;11;3
2022-02-25;14;128;574;2;10;3
2022-02-24;23;142;580;2;19;3
2022-02-23;18;147;576;2;14;3
2022-02-22;23;153;575;2;18;3
2022-02-21;23;148;571;2;19;3
2022-02-20;23;142;567;2;20;2
2022-02-19;22;139;565;2;19;2
2022-02-18;27;138;554;2;24;2
2022-02-17;29;139;547;2;24;2
2022-02-16;22;132;541;0;19;2
2022-02-15;17;134;539;0;15;2
2022-02-14;17;139;534;0;14;3
2022-02-13;21;140;534;0;19;4
2022-02-12;22;138;537;0;19;3
2022-02-11;27;140;535;0;23;2
2022-02-10;18;143;528;0;14;2
2022-02-09;26;146;533;0;23;3
2022-02-08;24;148;531;2;18;3
2022-02-07;19;152;526;3;15;2
2022-02-06;20;162;526;3;17;2
2022-02-05;25;162;528;2;17;1
2022-02-04;30;158;529;2;26;1
2022-02-03;25;153;524;1;13;2
2022-02-02;29;152;535;1;24;3
2022-02-01;35;145;524;1;24;4
2022-01-31;29;132;516;1;27;2
2022-01-30;23;118;504;1;17;2
2022-01-29;20;114;499;1;15;1
2022-01-28;22;113;506;1;21;1
2022-01-27;15;111;500;1;14;3
2022-01-26;19;107;497;0;16;4
2022-01-25;16;109;495;0;15;5
2022-01-24;14;112;499;0;12;5
2022-01-23;18;118;505;0;14;6
2022-01-22;17;114;507;0;16;6
2022-01-21;23;112;500;2;16;6
2022-01-20;16;117;494;2;9;6
2022-01-19;22;124;499;2;16;5
2022-01-18;22;126;494;2;17;6
2022-01-17;22;128;498;2;17;6
2022-01-16;13;132;494;1;11;6
2022-01-15;19;134;502;2;13;6
2022-01-14;29;136;507;2;25;6
2022-01-13;21;131;495;0;17;7
2022-01-12;22;133;496;0;15;8
2022-01-11;24;139;488;0;19;8
2022-01-10;26;143;480;1;21;7
2022-01-09;21;136;482;2;15;6
2022-01-08;19;137;477;2;16;5
2022-01-07;22;136;487;2;17;5
2022-01-06;27;130;499;4;18;5
2022-01-05;28;133;504;4;19;7
2022-01-04;32;130;501;4;23;8
2022-01-03;22;117;493;4;14;7
2022-01-02;24;118;497;5;18;6
2022-01-01;23;119;491;5;16;5
2021-12-31;19;121;501;6;12;5
2021-12-30;30;125;505;6;22;5
2021-12-29;22;112;498;6;15;7
2021-12-28;20;107;505;6;12;8
2021-12-27;22;109;503;6;13;7
2021-12-26;27;106;510;6;18;6
2021-12-25;26;108;512;5;17;5
2021-12-24;25;104;515;2;15;5
2021-12-23;17;107;512;1;10;5
2021-12-22;18;115;520;1;9;7
2021-12-21;23;119;533;0;13;8
2021-12-20;19;122;539;0;11;7
2021-12-19;26;117;549;0;20;6
2021-12-18;16;107;541;0;14;5
2021-12-17;23;116;543;0;19;5
2021-12-16;25;107;543;0;20;5
2021-12-15;13;116;533;0;13;7
2021-12-14;19;133;541;0;18;8
2021-12-13;9;139;538;1;7;7
2021-12-12;12;149;550;1;11;0
2021-12-11;24;155;554;1;22;0
2021-12-10;13;150;547;3;10;0
2021-12-09;34;152;548;4;26;0
2021-12-08;36;151;536;5;27;0
2021-12-07;32;141;521;5;24;0
2021-12-06;24;132;513;5;15;0
2021-12-05;25;138;512;6;16;0
2021-12-04;27;132;516;6;18;0
2021-12-03;20;133;514;7;11;0
2021-12-02;35;141;517;6;25;0
2021-12-01;26;137;504;6;18;0
2021-11-30;24;130;510;6;15;0
2021-11-29;31;134;509;5;23;1
2021-11-28;19;135;498;4;10;3
2021-11-27;29;145;503;0;21;5
2021-11-26;26;146;501;0;20;6
2021-11-25;29;138;499;0;18;7
2021-11-24;21;135;498;0;13;8
2021-11-23;27;141;504;1;15;9
2021-11-22;35;135;510;3;29;8
2021-11-21;25;127;505;4;13;6
2021-11-20;26;130;511;4;19;6
2021-11-19;27;129;507;6;12;7
2021-11-18;29;132;518;6;17;8
2021-11-17;29;131;524;6;18;9
2021-11-16;20;124;531;4;11;9
2021-11-15;32;127;538;4;20;8
2021-11-14;25;118;537;4;15;7
2021-11-13;29;119;548;2;20;7
2021-11-12;26;113;551;2;16;7
2021-11-11;27;118;549;2;17;8
2021-11-10;18;115;548;0;10;9
2021-11-09;25;120;559;2;15;9
2021-11-08;21;115;561;3;10;9
2021-11-07;22;126;569;3;16;6
2021-11-06;21;124;568;3;11;7
2021-11-05;28;124;578;1;21;8
2021-11-04;21;118;574;1;16;9
2021-11-03;20;124;579;1;15;9
2021-11-02;16;128;592;2;9;9
2021-11-01;30;136;602;1;23;10
2021-10-31;20;134;607;1;14;11
2021-10-30;17;141;620;1;11;11
2021-10-29;25;154;633;2;14;11
2021-10-28;32;159;638;2;21;11
2021-10-27;26;153;644;2;17;10
2021-10-26;26;159;656;3;16;9
2021-10-25;34;166;658;4;19;10
2021-10-24;29;171;651;4;22;10
2021-10-23;30;167;643;4;23;10
2021-10-22;29;163;648;5;18;11
2021-10-21;30;170;652;5;14;11
2021-10-20;32;175;663;6;22;10
2021-10-19;38;167;659;6;22;9
2021-10-18;37;161;669;5;26;10
2021-10-17;26;155;665;5;17;8
2021-10-16;31;155;685;2;19;7
2021-10-15;38;154;687;2;25;6
2021-10-14;37;141;684;2;25;6
2021-10-13;22;137;679;2;13;6
2021-10-12;25;140;697;2;17;4
2021-10-11;32;147;717;2;22;4
2021-10-10;21;156;713;2;16;3
2021-10-09;22;158;721;2;18;2
2021-10-08;18;168;712;2;15;3
2021-10-07;31;182;716;2;22;2
2021-10-06;21;183;710;2;16;2
2021-10-05;31;186;715;2;21;2
2021-10-04;40;190;719;2;27;2
2021-10-03;26;192;708;2;19;1
2021-10-02;36;192;713;3;29;1
2021-10-01;37;177;710;3;26;2
2021-09-30;34;167;704;2;25;0
2021-09-29;24;170;694;2;19;0
2021-09-28;39;173;689;2;28;0
2021-09-27;41;170;678;1;32;1
2021-09-26;26;155;663;0;18;1
2021-09-25;20;167;657;0;14;1
2021-09-24;22;175;655;1;17;1
2021-09-23;34;199;652;1;28;1
2021-09-22;29;192;640;0;24;1
2021-09-21;31;190;627;0;25;1
2021-09-20;21;186;621;0;19;1
2021-09-19;35;198;618;0;29;1
2021-09-18;29;207;607;0;26;1
2021-09-17;45;199;593;0;41;1
2021-09-16;24;183;567;0;21;1
2021-09-15;25;170;558;0;22;1
2021-09-14;23;166;555;0;20;1
2021-09-13;33;161;543;0;29;1
2021-09-12;41;153;528;0;39;1
2021-09-11;19;139;502;0;17;2
2021-09-10;27;138;497;0;24;2
2021-09-09;11;136;490;0;10;1
2021-09-08;21;152;498;0;20;1
2021-09-07;18;152;492;0;17;1
2021-09-06;21;151;487;0;21;1
2021-09-05;27;144;474;0;24;1
2021-09-04;17;139;471;0;15;2
2021-09-03;27;141;476;0;27;2
2021-09-02;27;126;462;0;25;2
2021-09-01;21;114;450;0;20;2
2021-08-31;17;109;452;0;17;2
2021-08-30;15;108;444;0;14;2
2021-08-29;19;105;446;0;15;2
2021-08-28;21;109;445;0;17;2
2021-08-27;13;107;442;0;12;3
2021-08-26;14;113;453;0;12;3
2021-08-25;18;113;455;0;14;4
2021-08-24;18;112;456;0;17;4
2021-08-23;12;107;456;0;12;4
2021-08-22;21;115;459;1;19;4
2021-08-21;18;104;452;1;15;4
2021-08-20;21;103;448;1;17;4
2021-08-19;14;98;448;1;11;3
2021-08-18;18;99;446;1;14;3
2021-08-17;14;100;444;2;10;4
2021-08-16;24;106;455;2;19;4
2021-08-15;10;101;452;1;6;4
2021-08-14;18;109;459;1;14;4
2021-08-13;16;102;466;1;12;4
2021-08-12;17;111;467;1;13;3
2021-08-11;20;118;464;1;18;3
2021-08-10;20;113;462;1;16;3
2021-08-09;17;110;459;1;16;4
2021-08-08;18;117;464;2;13;4
2021-08-07;13;115;460;2;7;4
2021-08-06;24;124;472;1;20;4
2021-08-05;23;117;465;1;20;3
2021-08-04;17;112;463;1;12;3
2021-08-03;19;123;461;1;14;3
2021-08-02;25;122;472;1;23;4
2021-08-01;15;114;461;1;12;4
2021-07-31;18;119;460;1;16;4
2021-07-30;19;119;460;1;14;4
2021-07-29;17;116;460;1;14;3
2021-07-28;25;112;463;1;19;3
2021-07-27;17;111;469;1;14;3
2021-07-26;18;107;470;1;13;4
2021-07-25;18;106;469;1;17;4
2021-07-24;22;110;463;1;19;4
2021-07-23;14;107;459;1;12;4
2021-07-22;15;108;456;1;11;4
2021-07-21;21;117;461;1;18;4
2021-07-20;13;111;457;1;9;3
2021-07-19;15;112;462;1;12;4
2021-07-18;23;117;466;1;21;4
2021-07-17;19;109;456;1;15;4
2021-07-16;15;115;455;1;14;4
2021-07-15;23;110;462;1;20;4
2021-07-14;17;109;461;1;13;4
2021-07-13;13;109;461;1;10;4
2021-07-12;22;118;476;1;18;4
2021-07-11;15;112;474;1;11;4
2021-07-10;25;126;479;1;22;6
2021-07-09;11;116;476;2;8;6
2021-07-08;23;118;478;2;20;6
2021-07-07;15;114;478;2;12;6
2021-07-06;24;116;480;2;19;7
2021-07-05;16;114;473;2;11;6
2021-07-04;30;129;474;2;22;6
2021-07-03;16;121;471;2;13;6
2021-07-02;16;121;475;2;10;6
2021-07-01;22;122;485;2;17;6
2021-06-30;20;120;481;2;13;6
2021-06-29;22;113;484;2;17;6
2021-06-28;31;111;483;2;22;6
2021-06-27;21;101;482;2;16;6
2021-06-26;16;103;485;2;12;6
2021-06-25;17;107;489;2;11;6
2021-06-24;21;107;492;2;15;6
2021-06-23;15;106;491;2;10;6
2021-06-22;20;117;498;1;13;7
2021-06-21;20;122;499;1;15;7
2021-06-20;25;121;499;1;13;7
2021-06-19;20;130;498;1;15;7
2021-06-18;17;129;503;2;12;7
2021-06-17;20;134;510;2;12;7
2021-06-16;27;142;510;2;18;7
2021-06-15;30;133;510;5;19;7
2021-06-14;19;130;498;5;12;7
2021-06-13;32;131;500;5;22;7
2021-06-12;23;119;488;5;13;7
2021-06-11;24;118;489;5;19;6
2021-06-10;26;120;482;4;20;6
2021-06-09;16;118;473;4;10;5
2021-06-08;27;127;475;4;20;4
2021-06-07;20;122;464;4;14;5
2021-06-06;18;127;467;4;12;7
2021-06-05;20;131;465;4;12;6
2021-06-04;26;140;470;4;21;6
2021-06-03;23;140;459;4;18;7
2021-06-02;28;138;452;4;21;7
2021-06-01;21;133;443;4;13;7
2021-05-31;25;135;440;4;16;7
2021-05-30;24;136;436;4;15;7
2021-05-29;29;134;434;4;22;7
2021-05-28;29;128;426;4;20;7
2021-05-27;25;121;421;4;18;7
2021-05-26;21;123;421;4;14;7
2021-05-25;22;128;421;4;15;8
2021-05-24;23;124;418;1;17;8
2021-05-23;22;125;411;1;15;8
2021-05-22;26;117;404;1;15;8
2021-05-21;17;115;410;1;13;8
2021-05-20;27;112;410;1;19;8
2021-05-19;28;105;403;3;17;8
2021-05-18;18;97;397;3;12;8
2021-05-17;23;96;398;4;18;8
2021-05-16;16;93;393;3;8;8
2021-05-15;20;93;391;3;13;8
2021-05-14;15;99;400;2;10;8
2021-05-13;21;99;407;2;14;9
2021-05-12;19;102;409;2;11;9
2021-05-11;16;101;413;2;8;9
2021-05-10;21;105;417;2;13;9
2021-05-09;19;104;416;3;12;8
2021-05-08;24;102;416;2;18;9
2021-05-07;19;96;415;3;12;8
2021-05-06;23;97;422;3;16;9
2021-05-05;15;95;424;3;10;9
2021-05-04;18;101;424;3;11;10
2021-05-03;21;107;428;3;13;10
2021-05-02;16;109;439;3;11;7
2021-05-01;16;111;442;3;12;8
2021-04-30;20;110;450;5;11;8
2021-04-29;24;106;460;3;16;7
2021-04-28;25;111;460;2;12;7
2021-04-27;26;111;463;1;17;6
2021-04-26;24;105;464;1;14;4
2021-04-25;19;99;462;1;12;2
2021-04-24;19;100;469;1;10;4
2021-04-23;12;102;477;1;9;4
2021-04-22;23;102;492;1;20;6
2021-04-21;17;104;491;1;13;6
2021-04-20;13;109;495;0;12;6
2021-04-19;14;113;494;1;11;6
2021-04-18;20;119;494;3;12;7
2021-04-17;22;120;500;3;13;7
2021-04-16;17;119;512;3;7;7
2021-04-15;32;124;521;3;22;7
2021-04-14;22;119;511;1;16;8
2021-04-13;24;120;517;1;16;6
2021-04-12;24;122;521;0;17;6
2021-04-11;18;114;525;0;13;5
2021-04-10;18;116;523;0;12;5
2021-04-09;17;128;528;0;15;7
2021-04-08;26;127;532;4;15;8
2021-04-07;28;131;530;4;19;8
2021-04-06;25;134;530;4;14;7
2021-04-05;18;134;531;4;9;7
2021-04-04;19;139;534;4;15;6
2021-04-03;33;142;533;4;23;5
2021-04-02;22;128;523;4;13;7
2021-04-01;26;136;527;3;20;9
2021-03-31;27;134;520;3;18;9
2021-03-30;22;139;521;3;15;7
2021-03-29;24;144;525;3;13;7
2021-03-28;28;148;531;3;19;6
2021-03-27;17;139;539;3;12;5
2021-03-26;27;138;540;3;17;6
2021-03-25;32;136;537;2;18;7
2021-03-24;36;139;535;2;24;8
2021-03-23;26;126;526;1;18;6
2021-03-22;24;119;520;0;17;6
2021-03-21;15;123;513;0;11;5
2021-03-20;17;131;514;0;12;5
2021-03-19;22;143;509;0;18;6
2021-03-18;27;139;506;0;25;8
2021-03-17;18;140;491;0;16;9
2021-03-16;13;144;490;0;12;8
2021-03-15;23;145;493;0;23;8
2021-03-14;20;141;485;0;18;8
2021-03-13;31;140;477;3;23;7
2021-03-12;18;129;462;3;8;3
2021-03-11;34;135;473;3;19;3
2021-03-10;33;128;467;3;21;4
2021-03-09;25;124;455;3;16;4
2021-03-08;28;121;455;3;20;5
2021-03-07;20;123;443;3;15;5
2021-03-06;19;127;442;3;13;4
2021-03-05;24;132;442;3;15;3
2021-03-04;17;142;442;3;13;3
2021-03-03;23;143;447;3;18;4
2021-03-02;20;139;438;3;14;3
2021-03-01;29;141;437;3;21;3
2021-02-28;26;135;426;3;19;2
2021-02-27;24;129;419;3;17;2
2021-02-26;33;122;415;3;26;3
2021-02-25;23;109;400;0;12;2
2021-02-24;21;104;397;0;15;3
2021-02-23;23;103;392;0;17;2
2021-02-22;24;96;384;0;16;2
2021-02-21;23;95;381;0;15;2
2021-02-20;18;96;383;0;13;2
2021-02-19;17;97;380;0;13;3
2021-02-18;10;94;378;0;7;2
2021-02-17;15;99;382;0;14;2
2021-02-16;11;104;382;0;10;2
2021-02-15;17;107;383;0;16;2
2021-02-14;20;99;376;2;17;2
2021-02-13;17;97;363;2;15;2
2021-02-12;13;90;356;1;11;3
2021-02-11;14;94;355;0;9;3
2021-02-10;22;96;363;0;19;2
2021-02-09;15;92;351;0;13;2
2021-02-08;11;97;351;0;9;2
2021-02-07;18;97;356;0;16;2
2021-02-06;9;94;353;0;7;2
2021-02-05;16;98;355;0;14;3
2021-02-04;15;94;353;0;12;3
2021-02-03;17;95;350;0;16;2
2021-02-02;19;90;350;0;18;3
2021-02-01;9;82;339;0;9;3
2021-01-31;13;83;344;0;12;3
2021-01-30;15;81;344;0;12;2
2021-01-29;13;83;347;0;12;2
2021-01-28;15;88;346;0;13;1
2021-01-27;13;84;341;0;11;1
2021-01-26;12;85;338;0;9;1
2021-01-25;11;87;345;0;9;1
2021-01-24;13;92;345;1;11;1
2021-01-23;17;93;344;2;13;1
2021-01-22;21;89;342;2;18;1
2021-01-21;12;75;341;2;10;1
2021-01-20;14;73;342;2;11;1
2021-01-19;14;72;349;2;11;1
2021-01-18;18;78;349;1;14;1
2021-01-17;15;70;343;1;11;1
2021-01-16;13;72;346;1;9;1
2021-01-15;8;77;354;1;4;1
2021-01-14;11;86;363;1;9;1
2021-01-13;12;86;370;1;10;1
2021-01-12;18;88;370;0;16;1
2021-01-11;10;81;360;0;7;1
2021-01-10;16;90;367;0;14;1
2021-01-09;16;83;359;0;14;1
2021-01-08;16;84;361;0;13;1
2021-01-07;11;82;357;0;10;1
2021-01-06;12;87;359;0;12;1
2021-01-05;9;86;361;0;8;0
2021-01-04;18;86;360;0;17;0
2021-01-03;7;77;359;0;7;0
2021-01-02;16;86;360;1;14;0
2021-01-01;13;80;360;1;12;0
2020-12-31;16;78;368;1;14;0
2020-12-30;12;74;367;1;11;0
2020-12-29;9;80;367;1;8;0
2020-12-28;9;83;367;1;8;0
2020-12-27;17;93;368;1;16;0
2020-12-26;10;89;362;1;9;0
2020-12-25;11;89;364;1;10;0
2020-12-24;12;93;370;1;11;0
2020-12-23;18;99;364;1;17;0
2020-12-22;12;95;351;1;11;2
2020-12-21;19;101;348;0;18;3
2020-12-20;13;93;343;0;12;2
2020-12-19;10;87;341;0;8;2
2020-12-18;16;93;348;0;13;2
2020-12-17;19;85;349;0;17;2
2020-12-16;14;83;340;1;11;2
2020-12-15;19;81;338;1;15;2
2020-12-14;12;78;340;1;9;2
2020-12-13;9;82;344;1;6;2
2020-12-12;16;84;347;1;14;2
2020-12-11;8;86;347;1;6;2
2020-12-10;19;88;348;0;15;2
2020-12-09;10;86;336;0;9;2
2020-12-08;17;97;347;0;13;3
2020-12-07;16;97;349;0;13;3
2020-12-06;11;94;346;0;9;3
2020-12-05;18;93;354;0;16;3
2020-12-04;9;87;348;0;8;3
2020-12-03;15;89;347;1;14;3
2020-12-02;22;86;344;1;18;2
2020-12-01;17;83;339;1;14;3
2020-11-30;13;74;336;1;11;3
2020-11-29;9;67;340;1;8;2
2020-11-28;12;68;347;1;9;2
2020-11-27;11;73;349;1;10;2
2020-11-26;14;73;347;1;11;2
2020-11-25;19;77;347;1;15;2
2020-11-24;8;76;339;1;5;2
2020-11-23;6;79;349;1;5;2
2020-11-22;12;84;349;2;9;1
2020-11-21;18;92;351;2;14;1
2020-11-20;12;91;352;0;10;1
2020-11-19;19;90;350;0;16;1
2020-11-18;16;87;350;0;14;1
2020-11-17;10;81;346;0;7;1
2020-11-16;12;76;349;0;10;1
2020-11-15;19;87;344;0;16;0
2020-11-14;13;86;336;0;12;0
2020-11-13;10;83;336;0;9;0
2020-11-12;16;91;335;0;13;0
2020-11-11;10;88;337;0;7;0
2020-11-10;5;88;343;0;4;0
2020-11-09;24;96;351;0;20;0
2020-11-08;19;88;341;0;17;0
2020-11-07;10;82;335;0;9;0
2020-11-06;18;87;336;0;17;1
2020-11-05;12;86;329;0;10;1
2020-11-04;9;87;330;0;7;1
2020-11-03;12;88;334;0;10;1
2020-11-02;17;89;341;0;13;1
2020-11-01;12;82;348;0;10;1
2020-10-31;16;87;353;0;13;1
2020-10-30;18;79;347;0;16;1
2020-10-29;12;74;343;0;11;1
2020-10-28;9;78;343;0;8;1
2020-10-27;14;78;345;0;12;1
2020-10-26;8;81;342;0;8;1
2020-10-25;15;83;347;0;15;1
2020-10-24;6;78;345;0;6;1
2020-10-23;13;77;355;0;11;1
2020-10-22;16;73;357;0;15;1
2020-10-21;8;71;349;0;8;1
2020-10-20;17;71;350;0;16;1
2020-10-19;10;71;340;0;9;1
2020-10-18;10;75;338;0;10;3
2020-10-17;5;77;338;0;5;3
2020-10-16;8;82;346;0;8;3
2020-10-15;14;85;345;0;13;3
2020-10-14;8;81;344;0;8;3
2020-10-13;17;83;337;0;16;3
2020-10-12;13;79;331;0;10;3
2020-10-11;12;80;326;0;12;3
2020-10-10;10;87;322;0;10;4
2020-10-09;14;97;318;0;11;4
2020-10-08;11;100;320;0;10;4
2020-10-07;10;98;321;0;10;4
2020-10-06;13;101;315;0;10;4
2020-10-05;12;101;314;0;12;4
2020-10-04;19;99;308;0;18;5
2020-10-03;24;90;294;0;20;6
2020-10-02;16;83;282;0;15;6
2020-10-01;8;81;287;0;6;6
2020-09-30;18;90;289;1;12;5
2020-09-29;13;90;284;1;11;4
2020-09-28;12;86;283;0;10;4
2020-09-27;13;85;291;0;8;4
2020-09-26;17;84;293;0;13;4
2020-09-25;16;78;292;0;13;5
2020-09-24;18;74;287;0;14;5
2020-09-23;15;72;280;0;13;5
2020-09-22;8;64;284;1;6;4
2020-09-21;12;70;288;0;9;2
2020-09-20;9;64;288;0;7;1
2020-09-19;10;68;292;0;7;1
2020-09-18;14;68;291;0;11;2
2020-09-17;15;65;297;0;13;1
2020-09-16;8;58;294;0;7;1
2020-09-15;14;64;298;0;12;1
2020-09-14;3;63;308;0;1;1
2020-09-13;12;65;320;0;10;1
2020-09-12;11;64;324;0;7;2
2020-09-11;10;63;327;0;8;3
2020-09-10;10;59;331;1;6;2
2020-09-09;17;60;330;1;11;2
2020-09-08;13;68;328;1;8;1
2020-09-07;6;66;331;1;4;1
2020-09-06;14;69;337;0;10;1
2020-09-05;8;69;330;0;6;2
2020-09-04;7;82;329;0;4;2
2020-09-03;13;88;334;0;9;1
2020-09-02;23;91;329;0;19;1
2020-09-01;10;80;319;0;8;1
2020-08-31;10;77;316;0;7;1
2020-08-30;10;86;316;0;10;1
2020-08-29;19;86;312;0;18;1
2020-08-28;11;77;305;0;10;1
2020-08-27;13;77;302;0;12;1
2020-08-26;9;72;295;0;7;1
2020-08-25;7;83;293;0;5;1
2020-08-24;18;88;296;0;17;1
2020-08-23;13;82;282;0;10;1
2020-08-22;12;97;280;0;8;1
2020-08-21;11;103;281;0;11;1
2020-08-20;8;107;277;0;7;1
2020-08-19;22;110;274;0;20;2
2020-08-18;13;102;264;0;10;3
2020-08-17;13;97;259;0;11;4
2020-08-16;27;93;259;1;23;5
2020-08-15;16;81;239;1;13;4
2020-08-14;17;79;236;1;15;4
2020-08-13;14;67;229;1;10;3
2020-08-12;14;61;221;1;12;4
2020-08-11;8;58;216;3;4;4
2020-08-10;15;58;218;2;7;4
2020-08-09;16;60;219;0;10;3
2020-08-08;15;54;215;0;11;3
2020-08-07;8;49;208;0;3;3
2020-08-06;8;51;215;0;4;3
2020-08-05;14;60;220;0;11;3
2020-08-04;7;57;213;0;4;3
2020-08-03;10;58;220;0;10;3
2020-08-02;8;53;217;0;5;3
2020-08-01;9;56;222;0;7;3
2020-07-31;9;53;225;0;6;3
2020-07-30;14;54;223;0;10;1
2020-07-29;13;55;220;1;10;1
2020-07-28;7;52;222;1;5;1
2020-07-27;6;51;228;1;5;1
2020-07-26;11;57;229;1;8;0
2020-07-25;5;55;232;0;4;0
2020-07-24;11;62;238;0;8;0
2020-07-23;14;57;243;0;10;0
2020-07-22;11;57;247;0;6;0
2020-07-21;5;58;247;0;3;0
2020-07-20;16;56;253;0;12;0
2020-07-19;8;51;246;0;7;0
2020-07-18;11;50;245;0;10;0
2020-07-17;5;47;239;0;3;0
2020-07-16;12;50;238;0;10;0
2020-07-15;8;44;231;0;8;0
2020-07-14;2;46;227;0;2;1
2020-07-13;10;53;230;0;6;1
2020-07-12;6;51;232;0;6;1
2020-07-11;8;56;229;0;8;1
2020-07-10;8;55;225;0;8;1
2020-07-09;5;57;223;0;4;2
2020-07-08;10;63;232;0;9;2
2020-07-07;9;58;227;0;8;2
2020-07-06;6;57;227;0;6;3
2020-07-05;12;63;227;0;11;3
2020-07-04;7;63;223;0;7;3
2020-07-03;10;62;225;0;9;2
2020-07-02;11;64;216;0;10;2
2020-07-01;6;64;213;0;4;2
2020-06-30;8;74;217;0;6;3
2020-06-29;13;82;219;0;9;3
2020-06-28;12;80;218;0;11;1
2020-06-27;7;78;215;0;5;1
2020-06-26;14;78;218;0;11;1
2020-06-25;10;71;210;0;10;1
2020-06-24;17;67;204;0;12;1
2020-06-23;18;56;198;0;14;2
2020-06-22;10;44;190;0;7;3
2020-06-21;15;41;188;0;9;1
2020-06-20;9;36;184;0;5;1
2020-06-19;8;39;187;0;7;1
2020-06-18;7;36;185;0;4;1
2020-06-17;4;35;185;0;3;1
2020-06-16;6;38;186;0;3;2
2020-06-15;6;48;187;0;4;3
2020-06-14;6;47;187;0;5;1
2020-06-13;11;50;197;0;8;1
2020-06-12;5;47;197;0;4;1
2020-06-11;4;51;202;0;4;1
2020-06-10;7;57;208;0;5;1
2020-06-09;15;54;220;0;13;2
2020-06-08;5;48;216;0;4;3
2020-06-07;9;51;216;0;8;1
2020-06-06;6;50;219;0;6;0
2020-06-05;8;52;221;0;7;0
2020-06-04;11;53;222;0;9;0
2020-06-03;3;52;217;0;0;0
2020-06-02;7;55;226;0;7;0
2020-06-01;10;53;227;0;8;2
2020-05-31;8;50;224;0;8;1
2020-05-30;8;48;221;0;8;0
2020-05-29;11;45;220;0;8;0
2020-05-28;8;43;221;0;7;2
2020-05-27;5;44;223;0;4;0
2020-05-26;8;46;225;0;4;0
2020-05-25;8;46;231;0;5;0
2020-05-24;6;44;228;0;6;0
2020-05-23;8;43;233;0;6;1
2020-05-22;7;41;234;0;5;1
2020-05-21;8;51;238;0;8;1
2020-05-20;8;52;240;0;6;3
2020-05-19;6;55;239;0;4;3
2020-05-18;4;60;241;0;4;3
2020-05-17;8;73;248;0;4;3
2020-05-16;4;75;252;0;4;4
2020-05-15;16;76;251;0;15;5
2020-05-14;11;72;243;0;6;5
2020-05-13;9;72;241;0;9;4
2020-05-12;10;71;238;0;10;4
2020-05-11;17;69;240;0;17;4
2020-05-10;10;61;229;0;8;5
2020-05-09;5;61;228;0;5;5
2020-05-08;14;62;234;0;10;6
2020-05-07;9;57;233;0;8;6
2020-05-06;9;56;233;0;8;6
2020-05-05;8;57;228;0;7;6
2020-05-04;10;59;229;0;8;6
2020-05-03;11;57;224;1;9;6
2020-05-02;9;58;216;1;4;6
2020-05-01;7;56;218;1;5;6
2020-04-30;9;61;219;1;7;5
2020-04-29;15;61;215;1;10;4
2020-04-28;12;60;208;1;9;3
2020-04-27;8;61;206;0;6;3
2020-04-26;14;60;206;0;10;4
2020-04-25;4;56;202;0;2;4
2020-04-24;13;65;202;0;11;4
