﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;12;89;296;0;11;1
2022-05-01;13;88;291;0;10;1
2022-04-30;16;85;293;0;14;0
2022-04-29;22;81;283;0;19;1
2022-04-28;10;72;270;0;7;1
2022-04-27;14;78;270;0;13;1
2022-04-26;11;75;264;0;9;1
2022-04-25;12;84;259;0;10;1
2022-04-24;10;89;254;0;8;1
2022-04-23;11;88;252;0;11;0
2022-04-22;12;86;249;0;11;1
2022-04-21;14;85;244;0;12;1
2022-04-20;11;84;243;0;10;1
2022-04-19;19;77;241;0;18;1
2022-04-18;16;60;228;0;14;1
2022-04-17;9;52;219;0;7;1
2022-04-16;11;55;215;0;10;1
2022-04-15;11;51;213;0;9;1
2022-04-14;12;45;211;0;12;1
2022-04-13;4;42;212;0;3;1
2022-04-12;4;49;221;0;3;1
2022-04-11;7;57;228;0;6;1
2022-04-10;12;61;225;0;11;1
2022-04-09;7;57;219;0;4;1
2022-04-08;4;57;216;0;3;1
2022-04-07;9;66;222;0;9;1
2022-04-06;11;64;217;1;10;1
2022-04-05;12;60;215;1;11;1
2022-04-04;11;56;208;1;10;1
2022-04-03;8;53;209;0;6;1
2022-04-02;7;50;206;0;6;1
2022-04-01;13;49;211;0;12;1
2022-03-31;8;43;203;0;6;1
2022-03-30;7;44;203;0;5;1
2022-03-29;8;45;203;0;7;1
2022-03-28;7;50;204;0;7;1
2022-03-27;5;51;203;0;4;1
2022-03-26;7;53;200;0;5;1
2022-03-25;8;53;203;0;6;1
2022-03-24;10;50;204;0;8;1
2022-03-23;8;50;200;0;6;1
2022-03-22;14;51;199;0;10;1
2022-03-21;10;53;193;0;7;1
2022-03-20;8;57;189;0;6;1
2022-03-19;7;60;188;0;6;1
2022-03-18;4;57;189;0;3;1
2022-03-17;9;59;192;0;7;1
2022-03-16;8;53;192;0;6;1
2022-03-15;14;56;192;0;12;1
2022-03-14;14;48;185;0;12;1
2022-03-13;12;44;174;0;11;1
2022-03-12;4;37;169;0;4;1
2022-03-11;6;44;173;0;5;1
2022-03-10;3;43;170;0;1;2
2022-03-09;10;52;179;0;9;1
2022-03-08;5;47;175;0;4;1
2022-03-07;8;50;178;0;8;2
2022-03-06;4;48;177;0;4;2
2022-03-05;12;52;179;1;10;2
2022-03-04;5;47;174;1;3;2
2022-03-03;12;45;177;1;11;2
2022-03-02;6;42;172;1;4;1
2022-03-01;9;45;174;1;6;1
2022-02-28;7;43;177;0;5;2
2022-02-27;9;43;180;0;8;2
2022-02-26;7;40;181;0;6;2
2022-02-25;3;37;182;0;1;2
2022-02-24;10;41;191;0;8;2
2022-02-23;8;39;196;0;7;1
2022-02-22;5;38;196;0;4;1
2022-02-21;8;42;204;1;6;2
2022-02-20;6;42;201;1;4;2
2022-02-19;4;42;204;1;3;2
2022-02-18;6;40;208;1;5;1
2022-02-17;8;42;207;1;7;2
2022-02-16;7;43;204;0;5;2
2022-02-15;9;40;206;0;7;2
2022-02-14;9;43;203;0;6;3
2022-02-13;6;41;200;0;5;1
2022-02-12;3;44;199;0;1;2
2022-02-11;10;50;201;0;7;1
2022-02-10;9;50;201;0;8;2
2022-02-09;3;47;198;0;2;2
2022-02-08;12;51;203;1;10;2
2022-02-07;7;47;196;1;5;2
2022-02-06;10;48;193;1;7;2
2022-02-05;9;50;192;1;6;1
2022-02-04;10;52;190;1;6;1
2022-02-03;7;54;189;1;4;1
2022-02-02;8;56;193;0;5;1
2022-02-01;9;61;200;0;6;1
2022-01-31;9;68;197;0;6;0
2022-01-30;11;69;198;0;9;0
2022-01-29;11;72;194;0;9;1
2022-01-28;10;66;191;0;9;1
2022-01-27;7;64;191;0;7;1
2022-01-26;12;64;191;0;10;1
2022-01-25;14;57;188;0;13;2
2022-01-24;10;49;181;0;8;2
2022-01-23;14;48;177;0;11;2
2022-01-22;4;41;172;0;4;2
2022-01-21;9;40;173;0;6;2
2022-01-20;7;37;172;0;7;1
2022-01-19;4;33;168;0;4;1
2022-01-18;5;37;169;0;5;3
2022-01-17;8;37;171;0;7;3
2022-01-16;5;37;171;0;4;3
2022-01-15;3;35;178;0;3;3
2022-01-14;5;35;183;0;4;3
2022-01-13;3;37;181;0;2;3
2022-01-12;8;39;182;0;6;3
2022-01-11;6;39;184;0;5;4
2022-01-10;9;41;183;0;8;4
2022-01-09;5;45;181;0;3;4
2022-01-08;3;46;183;0;3;4
2022-01-07;6;50;187;0;5;5
2022-01-06;7;49;189;1;4;6
2022-01-05;7;51;189;2;5;5
2022-01-04;10;55;190;2;5;5
2022-01-03;15;56;188;0;12;6
2022-01-02;8;51;182;0;4;7
2022-01-01;10;53;185;0;4;6
2021-12-31;8;51;190;0;5;5
2021-12-30;10;54;194;0;5;6
2021-12-29;12;54;199;1;9;5
2021-12-28;10;51;202;1;8;5
2021-12-27;11;47;201;0;7;6
2021-12-26;10;45;198;0;6;6
2021-12-25;9;46;198;0;4;5
2021-12-24;10;49;198;0;5;6
2021-12-23;9;53;202;0;4;7
2021-12-22;12;56;206;0;6;6
2021-12-21;6;53;204;0;3;5
2021-12-20;8;54;210;0;5;5
2021-12-19;11;57;213;0;7;5
2021-12-18;9;53;211;0;7;5
2021-12-17;11;51;211;0;11;6
2021-12-16;12;46;206;0;7;7
2021-12-15;4;46;201;0;4;6
2021-12-14;5;49;203;0;4;5
2021-12-13;10;50;201;0;6;5
2021-12-12;6;50;199;0;4;5
2021-12-11;9;50;202;0;6;6
2021-12-10;11;50;201;0;4;7
2021-12-09;9;51;201;0;7;8
2021-12-08;11;53;203;0;7;7
2021-12-07;9;55;212;0;4;7
2021-12-06;10;59;241;0;6;5
2021-12-05;6;64;255;0;3;5
2021-12-04;10;68;280;0;6;5
2021-12-03;11;67;293;1;7;5
2021-12-02;11;67;310;1;8;5
2021-12-01;15;63;321;1;9;5
2021-11-30;15;61;358;1;8;6
2021-11-29;17;61;353;0;13;5
2021-11-28;11;53;350;0;7;5
2021-11-27;10;56;350;0;4;5
2021-11-26;10;60;352;0;6;4
2021-11-25;7;59;353;0;5;3
2021-11-24;14;63;355;0;8;4
2021-11-23;13;60;358;0;8;6
2021-11-22;10;54;350;1;4;6
2021-11-21;13;57;347;1;10;6
2021-11-20;11;49;345;1;8;6
2021-11-19;11;45;341;1;5;3
2021-11-18;12;46;344;1;7;3
2021-11-17;10;44;343;1;7;4
2021-11-16;5;41;339;1;2;6
2021-11-15;12;48;344;1;6;6
2021-11-14;6;57;339;1;2;6
2021-11-13;8;88;342;1;4;6
2021-11-12;11;104;341;1;6;3
2021-11-11;9;125;339;1;6;3
2021-11-10;6;138;336;0;4;4
2021-11-09;16;159;336;0;11;6
2021-11-08;18;165;331;0;16;6
2021-11-07;34;196;322;0;32;6
2021-11-06;25;167;295;0;19;6
2021-11-05;31;157;281;0;26;3
2021-11-04;20;137;259;0;20;4
2021-11-03;26;124;243;0;25;5
2021-11-02;19;107;223;0;19;6
2021-11-01;48;95;209;0;47;6
2021-10-31;3;61;168;0;3;6
2021-10-30;14;60;169;1;10;6
2021-10-29;11;50;163;1;7;5
2021-10-28;11;52;163;1;6;6
2021-10-27;13;50;164;1;7;6
2021-10-26;10;49;163;1;7;6
2021-10-25;16;48;159;1;10;7
2021-10-24;7;40;152;2;1;7
2021-10-23;3;46;156;1;1;7
2021-10-22;16;46;167;1;8;7
2021-10-21;9;43;167;1;3;6
2021-10-20;13;42;171;1;9;6
2021-10-19;11;37;168;1;5;6
2021-10-18;7;35;167;1;3;6
2021-10-17;10;36;168;1;7;6
2021-10-16;6;35;165;1;0;5
2021-10-15;10;41;177;1;5;4
2021-10-14;7;40;176;1;3;4
2021-10-13;6;44;178;1;4;3
2021-10-12;7;44;185;1;4;3
2021-10-11;8;44;189;1;4;3
2021-10-10;8;47;198;1;6;2
2021-10-09;10;47;199;1;6;2
2021-10-08;8;47;201;1;6;2
2021-10-07;10;45;205;1;6;1
2021-10-06;8;42;205;1;4;1
2021-10-05;6;45;212;1;4;1
2021-10-04;10;49;213;1;6;2
2021-10-03;8;49;216;1;6;2
2021-10-02;9;46;221;1;6;2
2021-10-01;10;43;226;1;4;1
2021-09-30;9;45;227;1;4;1
2021-09-29;10;53;231;1;7;2
2021-09-28;11;54;231;1;8;2
2021-09-27;10;53;228;1;6;2
2021-09-26;6;53;232;1;4;2
2021-09-25;6;53;234;0;4;2
2021-09-24;10;53;238;0;6;1
2021-09-23;15;51;239;0;13;1
2021-09-22;11;50;234;0;6;2
2021-09-21;10;48;232;0;8;1
2021-09-20;9;45;231;0;6;1
2021-09-19;4;49;236;0;3;2
2021-09-18;7;54;241;0;6;2
2021-09-17;6;60;249;0;5;2
2021-09-16;12;62;254;0;12;1
2021-09-15;4;59;255;0;4;2
2021-09-14;5;66;258;0;5;2
2021-09-13;12;67;259;0;11;2
2021-09-12;8;68;256;0;8;2
2021-09-11;13;65;255;0;13;2
2021-09-10;9;61;255;0;7;2
2021-09-09;9;64;255;0;8;1
2021-09-08;12;68;258;0;10;2
2021-09-07;6;63;257;0;6;2
2021-09-06;12;65;262;0;12;2
2021-09-05;6;60;260;0;5;2
2021-09-04;9;60;267;0;9;2
2021-09-03;12;61;262;0;10;2
2021-09-02;13;57;272;0;10;1
2021-09-01;7;53;273;0;6;2
2021-08-31;8;54;276;0;6;2
2021-08-30;9;56;273;0;8;2
2021-08-29;5;52;270;0;5;2
2021-08-28;11;54;277;0;9;2
2021-08-27;9;55;279;0;7;2
2021-08-26;9;56;280;0;7;2
2021-08-25;8;63;281;0;7;3
2021-08-24;9;67;285;0;9;3
2021-08-23;4;71;285;0;4;3
2021-08-22;8;74;288;1;7;3
2021-08-21;12;73;289;1;8;3
2021-08-20;10;73;288;1;7;3
2021-08-19;17;73;290;1;16;2
2021-08-18;13;70;284;1;11;3
2021-08-17;15;65;287;1;13;2
2021-08-16;10;63;285;1;8;3
2021-08-15;7;65;281;1;6;3
2021-08-14;10;70;284;1;8;3
2021-08-13;10;73;285;1;7;3
2021-08-12;15;77;290;1;11;2
2021-08-11;9;71;289;1;8;3
2021-08-10;13;83;288;1;10;2
2021-08-09;11;84;287;1;10;3
2021-08-08;14;83;278;1;12;3
2021-08-07;13;74;275;1;9;3
2021-08-06;13;70;280;1;12;3
2021-08-05;8;70;280;1;5;3
2021-08-04;24;77;289;1;22;2
2021-08-03;13;63;276;1;10;1
2021-08-02;11;60;279;1;9;2
2021-08-01;5;62;276;1;3;2
2021-07-31;6;68;277;1;5;2
2021-07-30;13;70;285;1;12;2
2021-07-29;14;66;285;1;12;2
2021-07-28;10;61;283;0;8;2
2021-07-27;9;61;289;0;8;1
2021-07-26;12;64;287;0;11;2
2021-07-25;10;68;282;0;7;2
2021-07-24;10;72;286;0;9;2
2021-07-23;9;67;288;0;8;2
2021-07-22;8;68;287;0;7;2
2021-07-21;10;70;288;1;9;2
2021-07-20;12;73;293;1;10;2
2021-07-19;16;73;289;1;15;2
2021-07-18;12;65;286;1;9;2
2021-07-17;5;64;287;1;4;2
2021-07-16;10;62;297;1;9;2
2021-07-15;12;62;297;1;9;2
2021-07-14;13;66;298;1;11;2
2021-07-13;13;67;296;1;9;2
2021-07-12;9;72;291;1;7;2
2021-07-11;11;74;297;1;9;2
2021-07-10;3;78;291;1;2;3
2021-07-09;11;82;297;1;10;3
2021-07-08;16;76;301;1;14;3
2021-07-07;15;76;297;1;13;3
2021-07-06;15;75;295;1;14;3
2021-07-05;10;71;291;1;8;3
2021-07-04;16;76;290;1;13;3
2021-07-03;8;69;285;1;6;3
2021-07-02;6;69;289;1;4;3
2021-07-01;15;76;294;1;13;3
2021-06-30;14;74;290;1;11;3
2021-06-29;11;69;291;1;9;3
2021-06-28;16;68;293;1;14;3
2021-06-27;8;69;286;1;6;3
2021-06-26;8;69;286;1;6;3
2021-06-25;15;75;287;1;11;3
2021-06-24;15;74;285;1;12;3
2021-06-23;9;75;285;1;7;3
2021-06-22;9;77;287;0;8;4
2021-06-21;17;79;286;0;15;4
2021-06-20;8;73;279;0;6;4
2021-06-19;14;71;281;0;12;4
2021-06-18;12;72;278;0;9;4
2021-06-17;18;66;283;0;15;4
2021-06-16;10;60;282;0;7;4
2021-06-15;13;67;283;0;9;4
2021-06-14;13;68;287;1;8;4
2021-06-13;6;71;283;1;4;4
2021-06-12;18;77;284;1;13;4
2021-06-11;5;71;273;1;3;3
2021-06-10;13;76;281;2;8;3
2021-06-09;18;77;282;2;15;3
2021-06-08;14;71;281;2;10;1
2021-06-07;13;69;282;2;11;1
2021-06-06;13;70;290;2;9;1
2021-06-05;11;72;288;2;6;1
2021-06-04;13;73;290;2;9;1
2021-06-03;13;70;292;2;10;1
2021-06-02;12;66;288;2;9;1
2021-06-01;12;67;295;2;8;1
2021-05-31;16;71;295;2;12;1
2021-05-30;15;67;290;2;11;1
2021-05-29;11;63;287;2;8;1
2021-05-28;10;63;288;2;6;1
2021-05-27;10;65;291;1;7;1
2021-05-26;12;67;290;1;9;1
2021-05-25;15;71;292;1;12;2
2021-05-24;11;73;295;0;8;2
2021-05-23;9;75;295;0;7;3
2021-05-22;13;82;296;0;10;4
2021-05-21;9;76;290;0;8;5
2021-05-20;11;73;294;0;9;4
2021-05-19;17;66;293;2;15;3
2021-05-18;16;63;290;2;11;4
2021-05-17;12;58;287;1;7;3
2021-05-16;18;65;286;1;12;4
2021-05-15;7;65;286;1;3;5
2021-05-14;8;81;296;1;5;6
2021-05-13;4;83;304;1;2;5
2021-05-12;16;90;310;1;12;3
2021-05-11;10;88;305;1;8;4
2021-05-10;16;85;303;2;14;4
2021-05-09;16;87;298;2;12;5
2021-05-08;23;83;291;2;19;5
2021-05-07;13;71;288;2;7;5
2021-05-06;12;71;291;2;9;4
2021-05-05;14;70;288;2;10;3
2021-05-04;10;72;290;1;7;4
2021-05-03;19;71;288;1;15;5
2021-05-02;12;68;280;1;8;6
2021-05-01;10;76;280;1;6;6
2021-04-30;12;78;281;1;8;6
2021-04-29;13;78;280;1;8;5
2021-04-28;14;74;277;1;10;6
2021-04-27;9;74;273;1;5;5
2021-04-26;16;78;278;1;8;6
2021-04-25;21;82;278;1;16;5
2021-04-24;13;74;270;1;7;5
2021-04-23;13;73;272;1;9;5
2021-04-22;9;76;268;1;5;4
2021-04-21;16;83;269;1;14;5
2021-04-20;11;82;265;1;9;5
2021-04-19;15;82;264;1;12;5
2021-04-18;13;77;262;1;8;4
2021-04-17;10;75;261;1;5;4
2021-04-16;18;79;266;1;13;4
2021-04-15;18;72;260;1;14;3
2021-04-14;16;74;251;1;14;6
2021-04-13;13;71;247;1;8;8
2021-04-12;12;69;241;0;6;7
2021-04-11;9;75;238;0;7;5
2021-04-10;13;73;238;0;9;5
2021-04-09;12;71;238;0;6;7
2021-04-08;18;72;245;3;12;6
2021-04-07;18;68;242;3;10;5
2021-04-06;12;64;239;3;5;6
2021-04-05;20;64;244;3;11;5
2021-04-04;10;59;241;3;6;3
2021-04-03;12;63;239;2;7;3
2021-04-02;15;63;240;2;9;5
2021-04-01;15;63;233;2;8;5
2021-03-31;15;64;237;2;8;5
2021-03-30;10;61;241;2;5;5
2021-03-29;14;62;243;2;6;4
2021-03-28;13;65;248;2;9;2
2021-03-27;13;63;249;2;8;2
2021-03-26;13;65;252;1;8;4
2021-03-25;15;64;257;1;7;4
2021-03-24;11;64;256;1;5;4
2021-03-23;10;67;266;1;6;4
2021-03-22;17;65;269;1;11;4
2021-03-21;11;62;263;1;8;2
2021-03-20;12;56;265;1;9;2
2021-03-19;9;52;267;1;7;4
2021-03-18;13;53;269;1;11;4
2021-03-17;9;52;268;1;7;4
2021-03-16;6;58;273;1;5;4
2021-03-15;12;63;272;1;10;3
2021-03-14;5;59;270;1;3;3
2021-03-13;7;66;278;1;3;2
2021-03-12;11;71;289;1;6;2
2021-03-11;13;69;295;1;10;1
2021-03-10;16;67;299;0;12;2
2021-03-09;15;58;297;0;11;2
2021-03-08;10;59;293;0;7;2
2021-03-07;14;64;293;0;10;3
2021-03-06;9;61;295;0;8;3
2021-03-05;9;64;294;0;5;2
2021-03-04;9;69;300;0;8;1
2021-03-03;4;72;307;1;2;2
2021-03-02;15;82;312;1;12;3
2021-03-01;15;76;307;1;10;3
2021-02-28;12;81;309;1;8;2
2021-02-27;15;83;307;1;11;2
2021-02-26;13;78;303;1;10;2
2021-02-25;14;78;298;1;10;2
2021-02-24;16;78;302;1;11;2
2021-02-23;11;77;294;0;7;2
2021-02-22;20;78;300;0;15;2
2021-02-21;14;74;294;0;11;2
2021-02-20;10;67;287;0;5;2
2021-02-19;13;68;290;0;10;2
2021-02-18;12;68;287;0;10;2
2021-02-17;11;74;285;0;9;3
2021-02-16;11;78;288;0;10;3
2021-02-15;14;82;287;0;13;3
2021-02-14;6;80;277;1;3;3
2021-02-13;9;84;280;0;8;3
2021-02-12;13;85;278;0;11;3
2021-02-11;18;87;276;0;15;3
2021-02-10;17;79;269;0;12;4
2021-02-09;15;77;266;0;14;3
2021-02-08;13;78;255;0;11;3
2021-02-07;8;75;245;0;7;3
2021-02-06;9;75;251;0;8;3
2021-02-05;13;78;251;0;12;3
2021-02-04;10;71;244;0;8;2
2021-02-03;12;71;240;0;11;2
2021-02-02;16;66;237;0;14;3
2021-02-01;8;65;229;0;6;4
2021-01-31;8;60;234;0;7;4
2021-01-30;15;66;232;0;12;3
2021-01-29;8;64;228;0;6;3
2021-01-28;10;63;234;0;7;2
2021-01-27;8;63;234;0;5;2
2021-01-26;16;65;241;0;12;2
2021-01-25;5;60;241;0;3;2
2021-01-24;14;69;252;0;13;2
2021-01-23;12;65;246;0;10;2
2021-01-22;9;58;244;0;5;2
2021-01-21;10;59;249;0;8;1
2021-01-20;11;58;247;0;7;1
2021-01-19;13;61;246;1;8;2
2021-01-18;15;61;243;1;12;2
2021-01-17;11;59;237;0;9;2
2021-01-16;7;53;241;0;4;2
2021-01-15;10;50;244;0;6;2
2021-01-14;9;56;245;0;6;3
2021-01-13;12;58;246;0;9;2
2021-01-12;11;53;249;0;9;2
2021-01-11;10;49;250;0;10;1
2021-01-10;5;48;246;1;3;1
2021-01-09;2;50;253;1;1;1
2021-01-08;14;60;259;1;12;1
2021-01-07;11;53;255;1;7;1
2021-01-06;7;53;260;1;6;2
2021-01-05;6;59;256;1;4;2
2021-01-04;10;61;266;1;7;1
2021-01-03;7;65;264;1;6;0
2021-01-02;12;71;264;1;11;0
2021-01-01;8;75;268;1;5;0
2020-12-31;10;76;283;1;8;0
2020-12-30;13;78;292;1;11;1
2020-12-29;9;78;293;1;7;1
2020-12-28;14;77;295;1;13;1
2020-12-27;14;70;294;1;12;2
2020-12-26;16;63;291;0;14;2
2020-12-25;8;54;282;0;7;1
2020-12-24;12;61;290;0;8;1
2020-12-23;13;60;316;0;11;1
2020-12-22;8;57;327;0;7;2
2020-12-21;8;57;337;0;5;2
2020-12-20;5;63;341;0;4;2
2020-12-19;9;68;350;0;7;2
2020-12-18;15;67;357;0;13;2
2020-12-17;9;63;356;0;6;1
2020-12-16;10;62;363;0;6;2
2020-12-15;9;63;363;0;3;2
2020-12-14;15;73;368;0;7;2
2020-12-13;11;68;375;0;9;2
2020-12-12;11;74;372;0;5;2
2020-12-11;14;75;383;0;8;1
2020-12-10;7;73;382;0;7;1
2020-12-09;11;82;383;0;9;3
2020-12-08;22;93;387;0;13;2
2020-12-07;13;95;380;0;3;2
2020-12-06;24;105;382;0;16;2
2020-12-05;14;99;374;0;6;2
2020-12-04;13;105;375;0;11;1
2020-12-03;20;103;368;0;16;1
2020-12-02;23;91;359;1;15;2
2020-12-01;21;87;349;1;13;2
2020-11-30;16;107;339;1;12;3
2020-11-29;12;115;336;1;8;2
2020-11-28;15;124;335;1;13;2
2020-11-27;11;120;332;1;9;1
2020-11-26;7;124;331;1;6;1
2020-11-25;17;134;331;1;15;2
2020-11-24;37;132;322;1;34;2
2020-11-23;24;112;294;1;18;2
2020-11-22;21;98;281;1;18;1
2020-11-21;12;88;267;1;10;1
2020-11-20;15;95;264;0;13;0
2020-11-19;19;89;258;0;16;0
2020-11-18;16;90;245;0;12;0
2020-11-17;18;85;239;0;13;0
2020-11-16;10;79;234;0;8;0
2020-11-15;11;86;239;0;10;0
2020-11-14;18;83;236;0;18;0
2020-11-13;7;70;224;0;7;0
2020-11-12;19;72;225;0;14;1
2020-11-11;12;64;223;0;8;0
2020-11-10;9;60;221;0;7;0
2020-11-09;19;61;218;0;16;0
2020-11-08;9;51;205;0;8;0
2020-11-07;6;46;201;0;5;0
2020-11-06;9;50;206;0;9;1
2020-11-05;9;48;206;0;7;1
2020-11-04;6;51;207;0;5;1
2020-11-03;8;54;215;0;7;1
2020-11-02;9;52;217;0;7;1
2020-11-01;4;50;219;0;4;1
2020-10-31;9;53;224;0;7;1
2020-10-30;9;51;224;0;7;1
2020-10-29;11;47;224;0;10;1
2020-10-28;9;44;223;0;8;1
2020-10-27;7;43;222;0;6;1
2020-10-26;6;40;223;0;5;1
2020-10-25;7;41;238;0;6;1
2020-10-24;5;42;236;0;5;1
2020-10-23;5;51;242;0;4;1
2020-10-22;8;55;247;0;7;1
2020-10-21;8;54;246;0;7;1
2020-10-20;3;54;246;0;3;1
2020-10-19;6;64;251;0;6;1
2020-10-18;9;64;253;0;8;1
2020-10-17;14;60;250;0;13;1
2020-10-16;9;50;245;0;7;1
2020-10-15;6;46;242;0;5;1
2020-10-14;9;51;244;0;7;1
2020-10-13;14;53;241;0;13;1
2020-10-12;6;48;235;0;6;1
2020-10-11;5;55;237;0;5;1
2020-10-10;3;59;234;0;3;1
2020-10-09;5;66;244;0;4;2
2020-10-08;12;71;248;0;11;2
2020-10-07;9;67;242;0;9;2
2020-10-06;9;65;238;0;8;1
2020-10-05;13;66;235;0;12;1
2020-10-04;11;61;229;0;9;1
2020-10-03;11;58;232;0;8;2
2020-10-02;11;70;235;0;9;2
2020-10-01;9;65;235;0;7;2
2020-09-30;9;69;237;0;6;2
2020-09-29;10;70;248;0;5;1
2020-09-28;10;72;245;0;8;1
2020-09-27;9;71;244;0;7;1
2020-09-26;24;72;239;0;19;3
2020-09-25;5;60;231;0;4;3
2020-09-24;13;61;232;0;11;3
2020-09-23;12;56;227;1;8;3
2020-09-22;9;51;226;1;6;1
2020-09-21;10;53;232;1;8;1
2020-09-20;9;50;233;1;8;0
2020-09-19;10;50;239;1;9;1
2020-09-18;6;49;241;0;4;1
2020-09-17;9;47;242;0;8;1
2020-09-16;7;53;248;0;4;1
2020-09-15;9;55;257;0;7;0
2020-09-14;6;52;253;0;3;0
2020-09-13;11;55;259;0;7;0
2020-09-12;11;54;260;0;10;1
2020-09-11;4;51;262;0;1;1
2020-09-10;17;62;267;0;11;2
2020-09-09;11;62;261;0;10;2
2020-09-08;7;60;264;1;5;1
2020-09-07;8;66;268;1;5;1
2020-09-06;8;79;271;1;5;2
2020-09-05;8;76;281;0;6;1
2020-09-04;13;76;282;0;10;1
2020-09-03;13;67;281;0;11;2
2020-09-02;13;68;276;0;10;2
2020-09-01;14;64;274;0;9;2
2020-08-31;20;59;271;0;19;0
2020-08-30;3;46;257;0;2;0
2020-08-29;8;56;265;0;7;0
2020-08-28;3;59;270;0;2;0
2020-08-27;13;70;280;0;10;1
2020-08-26;8;71;275;0;5;1
2020-08-25;8;71;281;0;6;1
2020-08-24;9;78;283;0;7;1
2020-08-23;15;87;281;0;12;1
2020-08-22;12;79;275;0;7;1
2020-08-21;17;79;275;0;14;0
2020-08-20;13;74;274;0;11;1
2020-08-19;8;75;275;0;8;2
2020-08-18;15;73;276;0;14;2
2020-08-17;17;64;268;0;13;2
2020-08-16;6;63;269;0;3;3
2020-08-15;10;67;278;0;8;2
2020-08-14;11;66;282;0;9;2
2020-08-13;14;73;286;1;13;2
2020-08-12;7;67;290;1;6;2
2020-08-11;6;70;305;1;5;2
2020-08-10;15;72;309;1;13;2
2020-08-09;10;67;299;1;9;2
2020-08-08;9;64;300;1;8;2
2020-08-07;18;61;301;1;14;3
2020-08-06;8;55;297;0;7;3
2020-08-05;10;61;301;0;8;4
2020-08-04;8;66;307;0;6;3
2020-08-03;10;64;310;0;8;3
2020-08-02;7;67;309;0;6;3
2020-08-01;6;70;314;0;5;3
2020-07-31;12;72;324;0;10;2
2020-07-30;14;68;324;1;12;1
2020-07-29;14;64;325;1;12;3
2020-07-28;6;64;322;1;5;2
2020-07-27;14;71;328;0;10;1
2020-07-26;13;72;319;0;8;1
2020-07-25;8;69;324;0;6;1
2020-07-24;10;76;331;0;7;1
2020-07-23;11;81;334;0;9;1
2020-07-22;15;85;335;0;11;2
2020-07-21;13;87;331;0;9;2
2020-07-20;16;92;329;0;10;1
2020-07-19;7;101;328;0;6;1
2020-07-18;14;104;329;0;14;2
2020-07-17;14;94;326;0;12;2
2020-07-16;15;92;328;0;13;2
2020-07-15;15;88;325;0;11;1
2020-07-14;19;85;326;0;16;1
2020-07-13;22;80;323;0;22;1
2020-07-12;10;74;311;0;9;1
2020-07-11;5;75;311;0;4;2
2020-07-10;11;77;322;0;10;1
2020-07-09;10;77;316;0;7;0
2020-07-08;14;86;332;0;12;1
2020-07-07;12;84;332;0;10;0
2020-07-06;18;87;333;0;14;0
2020-07-05;12;83;332;0;10;0
2020-07-04;8;84;336;0;7;0
2020-07-03;13;78;336;0;11;0
2020-07-02;17;79;348;0;15;0
2020-07-01;11;77;350;0;10;0
2020-06-30;16;77;353;0;11;0
2020-06-29;15;77;353;0;9;1
2020-06-28;13;76;359;0;11;0
2020-06-27;3;71;356;0;1;0
2020-06-26;16;80;375;0;13;0
2020-06-25;17;72;374;0;14;0
2020-06-24;10;69;378;0;9;0
2020-06-23;13;76;385;0;11;1
2020-06-22;11;76;387;0;7;1
2020-06-21;10;81;391;0;7;0
2020-06-20;12;87;396;0;10;0
2020-06-19;7;87;415;0;4;0
2020-06-18;16;91;440;0;13;0
2020-06-17;19;94;440;0;16;0
2020-06-16;12;79;441;0;12;0
2020-06-15;14;91;438;0;12;0
2020-06-14;13;90;442;0;13;0
2020-06-13;11;88;441;0;10;0
2020-06-12;9;92;443;0;9;1
2020-06-11;16;97;445;0;16;1
2020-06-10;4;89;443;0;4;1
2020-06-09;24;109;453;0;23;1
2020-06-08;13;103;449;0;11;1
2020-06-07;12;103;450;0;11;1
2020-06-06;15;102;453;0;11;0
2020-06-05;16;107;457;0;15;0
2020-06-04;10;101;454;0;7;0
2020-06-03;27;113;454;0;22;0
2020-06-02;20;103;437;0;17;0
2020-06-01;15;106;435;0;13;0
2020-05-31;13;109;430;0;13;1
2020-05-30;17;109;424;0;13;0
2020-05-29;13;105;425;0;9;0
2020-05-28;22;109;424;0;19;0
2020-05-27;16;119;417;0;15;0
2020-05-26;20;133;419;0;17;0
2020-05-25;19;128;413;0;15;0
2020-05-24;15;130;404;0;13;0
2020-05-23;14;126;403;0;13;0
2020-05-22;15;130;400;0;12;0
2020-05-21;32;131;405;0;30;0
2020-05-20;31;113;387;0;28;0
2020-05-19;15;97;370;0;14;1
2020-05-18;18;97;373;0;17;1
2020-05-17;11;94;362;0;10;1
2020-05-16;17;103;366;0;16;1
2020-05-15;13;98;358;0;12;1
2020-05-14;12;99;354;0;11;1
2020-05-13;14;104;352;0;13;1
2020-05-12;14;103;348;0;13;1
2020-05-11;15;97;340;0;13;1
2020-05-10;22;90;342;0;19;1
2020-05-09;13;85;341;0;11;1
2020-05-08;16;81;337;0;15;1
2020-05-07;16;73;335;0;14;1
2020-05-06;13;73;332;0;11;1
2020-05-05;8;70;330;0;8;2
2020-05-04;6;74;334;0;6;2
2020-05-03;15;86;336;0;15;2
2020-05-02;10;82;336;0;9;2
2020-05-01;7;79;340;0;7;2
2020-04-30;16;84;346;0;15;2
2020-04-29;10;79;333;0;7;2
2020-04-28;13;89;333;0;12;1
