﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-13;4;23;124;0;4;0
2019-05-12;8;24;123;0;7;0
2019-05-11;4;23;120;0;3;0
2019-05-10;1;24;121;0;1;0
2019-05-09;3;29;127;0;3;0
2019-05-08;1;31;135;0;1;0
2019-05-07;2;37;140;0;2;0
2019-05-06;5;39;141;0;4;0
2019-05-05;9;38;142;0;9;0
2019-05-04;4;33;137;0;4;0
2019-05-03;6;31;135;0;5;0
2019-05-02;5;30;135;0;5;0
2019-05-01;7;27;139;0;7;0
2019-04-30;4;24;138;0;3;0
2019-04-29;3;23;137;0;3;0
2019-04-28;4;21;137;0;3;0
2019-04-27;3;25;138;0;3;0
2019-04-26;6;26;141;0;6;0
2019-04-25;2;22;139;0;2;0
2019-04-24;4;27;141;0;4;0
2019-04-23;2;30;146;0;2;0
2019-04-22;1;31;148;0;1;0
2019-04-21;7;34;156;0;6;0
2019-04-20;4;35;154;0;4;0
2019-04-19;2;34;154;0;1;0
2019-04-18;7;36;159;0;6;0
2019-04-17;8;34;158;0;8;0
2019-04-16;3;33;156;0;3;0
2019-04-15;4;41;166;0;4;0
2019-04-14;8;43;164;0;8;0
2019-04-13;3;38;166;0;3;0
2019-04-12;4;40;168;0;3;0
2019-04-11;5;41;172;0;5;0
2019-04-10;7;38;174;0;6;0
2019-04-09;11;36;171;0;8;0
2019-04-08;7;37;172;0;6;0
2019-04-07;3;36;170;0;3;0
2019-04-06;5;35;171;0;4;0
2019-04-05;4;33;177;0;3;0
2019-04-04;3;36;177;0;2;1
2019-04-03;6;41;181;0;6;1
2019-04-02;11;40;180;0;10;0
2019-04-01;7;34;180;0;7;0
2019-03-31;2;36;179;0;2;0
2019-03-30;3;38;184;0;3;0
2019-03-29;6;44;183;0;4;0
2019-03-28;7;44;184;0;6;0
2019-03-27;5;41;184;0;5;0
2019-03-26;4;42;183;0;3;0
2019-03-25;9;43;187;0;7;0
2019-03-24;4;42;190;0;4;0
2019-03-23;10;51;190;0;9;0
2019-03-22;7;44;184;0;4;0
2019-03-21;5;49;186;0;3;0
2019-03-20;7;51;184;0;6;0
2019-03-19;7;53;180;0;4;0
2019-03-18;7;57;181;0;5;0
2019-03-17;16;55;180;0;13;0
2019-03-16;3;52;176;0;2;0
2019-03-15;11;54;177;0;9;0
2019-03-14;9;49;171;0;8;0
2019-03-13;11;51;165;0;9;0
2019-03-12;9;44;161;0;9;0
2019-03-11;3;41;157;0;3;0
2019-03-10;11;43;157;0;11;0
2019-03-09;4;42;153;0;4;0
2019-03-08;4;45;159;0;4;0
2019-03-07;10;48;160;0;9;0
2019-03-06;4;41;156;0;4;0
2019-03-05;6;42;158;0;6;0
2019-03-04;5;42;160;0;4;0
2019-03-03;10;41;163;0;9;0
2019-03-02;7;38;158;0;6;0
2019-03-01;8;42;158;0;7;0
2019-02-28;2;39;158;0;2;0
2019-02-27;5;40;161;0;4;0
2019-02-26;7;42;163;0;2;0
2019-02-25;4;41;170;0;3;0
2019-02-24;8;39;170;0;6;0
2019-02-23;13;38;169;0;10;0
2019-02-22;7;32;167;0;5;0
2019-02-21;4;35;167;0;4;0
2019-02-20;6;34;173;0;4;0
2019-02-19;2;34;174;0;1;0
2019-02-18;4;37;178;0;4;0
2019-02-17;5;38;178;0;4;0
2019-02-16;6;38;180;0;6;0
2019-02-15;9;35;183;0;9;0
2019-02-14;3;33;179;0;2;0
2019-02-13;6;42;187;0;5;0
2019-02-12;4;41;190;0;3;0
2019-02-11;6;43;194;0;4;0
2019-02-10;5;45;197;0;2;0
2019-02-09;6;49;200;0;4;0
2019-02-08;8;52;198;0;8;0
2019-02-07;11;48;192;0;10;0
2019-02-06;6;43;184;0;3;0
2019-02-05;5;46;189;0;3;0
2019-02-04;8;47;196;0;8;0
2019-02-03;8;46;194;0;8;0
2019-02-02;8;47;191;0;8;0
2019-02-01;4;43;187;0;4;0
2019-01-31;6;44;186;0;6;0
2019-01-30;7;47;182;0;7;0
2019-01-29;6;45;181;0;3;0
2019-01-28;7;53;185;0;4;0
2019-01-27;13;54;184;0;11;0
2019-01-26;4;47;177;0;3;0
2019-01-25;5;48;180;0;5;0
2019-01-24;10;49;178;0;9;0
2019-01-23;6;50;172;0;6;0
2019-01-22;11;49;171;0;9;0
2019-01-21;8;51;168;0;8;0
2019-01-20;5;51;166;0;3;0
2019-01-19;6;54;167;0;4;0
2019-01-18;6;56;167;0;6;0
2019-01-17;12;55;163;0;10;0
2019-01-16;5;46;155;0;4;0
2019-01-15;12;43;154;0;12;0
2019-01-14;8;33;145;0;8;0
2019-01-13;7;34;142;0;7;0
2019-01-12;7;38;141;0;7;0
2019-01-11;5;38;138;0;5;0
2019-01-10;2;39;138;0;2;0
2019-01-09;2;42;141;0;2;0
2019-01-08;2;43;144;0;1;0
2019-01-07;9;44;147;0;7;0
2019-01-06;11;44;151;0;11;0
2019-01-05;7;40;142;0;6;0
2019-01-04;8;37;142;0;7;0
2019-01-03;7;33;137;0;7;0
2019-01-02;3;33;136;0;2;0
2019-01-01;2;34;139;0;2;0
2018-12-31;8;35;140;0;7;0
2018-12-30;8;33;136;0;8;0
2018-12-29;3;31;137;0;3;0
2018-12-28;4;34;136;0;4;0
2018-12-27;7;34;136;0;6;0
2018-12-26;3;31;138;0;2;0
2018-12-25;3;30;140;0;3;0
2018-12-24;5;29;146;0;5;0
2018-12-23;6;27;145;0;6;0
2018-12-22;6;24;147;0;6;0
2018-12-21;4;23;143;0;4;0
2018-12-20;4;25;141;0;3;0
2018-12-19;2;25;141;0;2;0
2018-12-18;2;28;146;0;2;0
2018-12-17;3;31;149;0;3;0
2018-12-16;3;34;151;0;3;0
2018-12-15;5;36;155;0;5;0
2018-12-14;6;42;154;0;6;0
2018-12-13;4;38;152;0;3;0
2018-12-12;5;41;153;0;5;0
2018-12-11;5;38;151;0;4;0
2018-12-10;6;40;153;0;6;0
2018-12-09;6;39;152;0;4;0
2018-12-08;12;38;158;0;12;0
2018-12-07;2;29;153;0;2;0
2018-12-06;8;36;156;0;5;0
2018-12-05;3;32;156;0;3;0
2018-12-04;7;34;158;0;7;0
2018-12-03;5;35;162;0;5;0
2018-12-02;3;34;163;0;3;0
2018-12-01;3;40;164;0;2;0
2018-11-30;9;42;166;0;8;0
2018-11-29;3;42;162;0;3;0
2018-11-28;5;41;162;0;4;0
2018-11-27;9;39;161;0;8;0
2018-11-26;5;34;158;0;5;0
2018-11-25;9;36;159;0;9;0
2018-11-24;5;32;151;0;4;0
2018-11-23;9;33;156;0;7;0
2018-11-22;2;33;156;0;2;0
2018-11-21;2;36;161;0;2;0
2018-11-20;3;38;163;0;2;0
2018-11-19;7;40;166;0;5;0
2018-11-18;7;37;165;0;5;0
2018-11-17;7;37;164;0;7;0
2018-11-16;8;35;168;0;7;0
2018-11-15;5;38;162;0;4;0
2018-11-14;4;41;161;0;4;0
2018-11-13;4;42;160;0;4;0
2018-11-12;4;43;160;0;3;0
2018-11-11;6;46;159;0;6;0
2018-11-10;5;52;156;0;5;1
2018-11-09;10;53;158;0;10;0
2018-11-08;8;47;148;0;7;1
2018-11-07;5;43;144;0;5;0
2018-11-06;5;42;144;0;5;0
2018-11-05;7;41;142;0;6;0
2018-11-04;12;38;142;0;10;0
2018-11-03;7;33;133;0;6;0
2018-11-02;5;33;133;0;4;0
2018-11-01;5;30;133;0;5;0
2018-10-31;5;34;130;0;4;0
2018-10-30;5;37;133;0;5;0
2018-10-29;3;39;133;0;3;0
2018-10-28;5;40;134;0;5;0
2018-10-27;7;40;136;0;6;0
2018-10-26;1;37;139;0;1;0
2018-10-25;9;41;144;0;8;0
2018-10-24;7;44;139;0;5;0
2018-10-23;8;40;138;0;8;0
2018-10-22;4;35;136;0;4;0
2018-10-21;6;34;137;0;6;0
2018-10-20;4;32;139;0;4;0
2018-10-19;5;30;138;0;4;0
2018-10-18;12;29;142;0;12;0
2018-10-17;2;24;134;0;1;0
2018-10-16;3;23;136;0;3;0
2018-10-15;3;23;137;0;3;0
2018-10-14;4;26;137;0;3;0
2018-10-13;3;26;137;0;3;0
2018-10-12;3;29;136;0;3;0
2018-10-11;7;27;141;0;6;0
2018-10-10;1;26;143;0;1;0
2018-10-09;3;29;145;0;2;0
2018-10-08;6;29;144;0;5;0
2018-10-07;3;31;145;0;3;0
2018-10-06;6;34;147;0;5;0
2018-10-05;2;32;146;0;1;0
2018-10-04;7;38;153;0;6;0
2018-10-03;4;41;148;0;4;0
2018-10-02;3;43;154;0;2;0
2018-10-01;8;44;155;0;7;0
2018-09-30;7;41;150;0;7;0
2018-09-29;4;40;149;0;3;0
2018-09-28;8;43;149;0;6;0
2018-09-27;10;43;144;0;9;0
2018-09-26;7;37;143;0;7;0
2018-09-25;3;38;141;0;3;0
2018-09-24;4;39;145;0;4;0
2018-09-23;6;38;145;0;4;0
2018-09-22;8;38;147;0;6;0
2018-09-21;8;34;147;0;7;0
2018-09-20;3;29;144;0;3;0
2018-09-19;8;29;149;0;7;0
2018-09-18;4;31;148;0;4;0
2018-09-17;4;35;146;0;4;0
2018-09-16;5;34;147;0;4;0
2018-09-15;3;32;150;0;1;0
2018-09-14;4;37;153;0;3;0
2018-09-13;3;38;154;0;2;0
2018-09-12;9;40;163;0;8;0
2018-09-11;10;39;162;0;8;0
2018-09-10;4;32;157;0;2;0
2018-09-09;4;39;158;0;3;0
2018-09-08;6;38;162;0;6;0
2018-09-07;5;35;165;0;5;0
2018-09-06;5;37;166;0;5;0
2018-09-05;8;35;171;0;8;0
2018-09-04;1;28;165;0;1;0
2018-09-03;10;35;170;0;9;0
2018-09-02;3;32;164;0;2;0
2018-09-01;4;37;165;0;4;0
2018-08-31;8;37;169;0;6;0
2018-08-30;3;37;173;0;2;1
2018-08-29;3;41;183;0;3;1
2018-08-28;8;42;184;0;7;0
2018-08-27;6;43;184;0;5;0
2018-08-26;7;43;184;0;6;0
2018-08-25;4;38;185;0;3;0
2018-08-24;7;40;189;0;6;0
2018-08-23;6;40;192;0;5;0
2018-08-22;5;38;198;0;2;0
2018-08-21;8;38;202;0;7;0
2018-08-20;8;42;206;0;6;0
2018-08-19;4;43;203;0;3;0
2018-08-18;7;44;207;0;5;0
2018-08-17;7;42;208;0;6;0
2018-08-16;4;45;207;0;3;0
2018-08-15;5;51;212;0;3;0
2018-08-14;11;53;214;0;11;0
2018-08-13;10;53;210;0;8;0
2018-08-12;4;48;213;0;3;0
2018-08-11;3;50;213;0;3;0
2018-08-10;9;50;215;0;6;0
2018-08-09;11;49;215;0;9;0
2018-08-08;7;47;214;0;6;0
2018-08-07;12;50;215;0;10;0
2018-08-06;6;52;210;0;3;0
2018-08-05;7;53;209;0;6;0
2018-08-04;4;53;207;0;4;1
2018-08-03;7;55;206;0;6;1
2018-08-02;8;55;208;0;6;1
2018-08-01;12;57;210;0;10;1
2018-07-31;13;55;214;0;11;0
2018-07-30;5;56;211;0;4;0
2018-07-29;8;58;215;0;7;0
2018-07-28;6;62;212;0;6;1
2018-07-27;7;60;215;0;7;1
2018-07-26;8;60;214;0;7;1
2018-07-25;10;58;212;0;9;1
2018-07-24;13;53;207;0;13;0
2018-07-23;7;49;198;0;7;0
2018-07-22;11;49;197;0;9;0
2018-07-21;5;49;193;0;5;1
2018-07-20;7;55;192;0;6;1
2018-07-19;6;51;188;0;6;0
2018-07-18;5;50;190;0;4;0
2018-07-17;9;52;190;0;8;1
2018-07-16;8;52;188;0;7;1
2018-07-15;10;53;184;0;9;1
2018-07-14;12;49;179;0;11;1
2018-07-13;5;40;172;0;3;1
2018-07-12;5;41;176;0;5;0
2018-07-11;7;39;173;0;6;0
2018-07-10;10;41;173;0;9;0
2018-07-09;8;40;172;0;6;0
2018-07-08;6;47;172;0;5;0
2018-07-07;3;50;173;0;3;0
2018-07-06;4;55;172;0;4;0
2018-07-05;4;55;170;0;2;0
2018-07-04;9;62;171;0;8;0
2018-07-03;9;60;171;0;9;0
2018-07-02;15;57;177;0;13;0
2018-07-01;9;48;172;0;8;0
2018-06-30;8;43;172;0;5;0
2018-06-29;7;42;177;0;4;0
2018-06-28;10;44;181;0;10;0
2018-06-27;6;38;175;0;5;0
2018-06-26;7;36;181;0;6;0
2018-06-25;4;38;190;0;4;0
2018-06-24;4;38;192;0;3;0
2018-06-23;6;41;196;0;5;1
2018-06-22;9;39;200;0;5;1
2018-06-21;6;36;199;0;5;0
2018-06-20;4;36;196;0;3;0
2018-06-19;9;40;198;0;7;0
2018-06-18;5;33;197;0;3;0
2018-06-17;7;37;204;0;5;0
2018-06-16;4;40;206;0;2;1
2018-06-15;7;44;207;0;6;1
2018-06-14;6;44;205;0;5;0
2018-06-13;8;40;204;0;6;0
2018-06-12;3;36;207;0;3;0
2018-06-11;7;36;210;0;5;0
2018-06-10;8;38;212;0;8;0
2018-06-09;7;47;209;0;6;0
2018-06-08;6;49;211;0;6;0
2018-06-07;2;52;213;0;1;0
2018-06-06;3;60;218;0;2;0
2018-06-05;3;67;219;0;3;0
2018-06-04;9;68;227;0;7;0
2018-06-03;17;71;231;0;12;0
2018-06-02;10;73;226;0;10;0
2018-06-01;11;70;225;0;6;0
2018-05-31;12;70;226;0;12;0
2018-05-30;9;67;223;0;7;0
2018-05-29;5;66;226;0;3;0
2018-05-28;14;64;227;0;13;0
2018-05-27;17;55;221;0;15;0
2018-05-26;8;45;214;0;7;0
2018-05-25;8;48;215;0;7;0
2018-05-24;9;50;215;0;7;0
2018-05-23;8;46;219;0;6;0
2018-05-22;3;45;221;0;3;0
2018-05-21;5;46;228;0;5;0
2018-05-20;8;50;229;0;6;0
2018-05-19;13;52;227;0;13;0
2018-05-18;10;46;222;0;10;0
2018-05-17;3;41;219;0;3;0
2018-05-16;5;46;221;0;3;0
2018-05-15;4;50;224;0;4;0
2018-05-14;10;52;228;0;10;0
2018-05-13;8;45;225;0;7;0
2018-05-12;7;49;223;0;7;0
2018-05-11;5;53;227;0;4;0
2018-05-10;8;55;228;0;8;0
2018-05-09;8;56;223;0;5;1
2018-05-08;6;59;224;0;6;0
2018-05-07;6;62;224;0;4;0
2018-05-06;12;67;226;0;11;0
2018-05-05;11;59;223;0;8;0
2018-05-04;7;56;232;0;7;1
2018-05-03;9;57;232;0;9;1
2018-05-02;8;56;231;0;7;1
2018-05-01;9;57;236;0;3;1
2018-04-30;13;63;238;0;11;0
2018-04-29;4;60;235;0;4;0
2018-04-28;10;67;238;0;9;0
2018-04-27;8;65;238;0;8;0
2018-04-26;8;61;239;0;7;0
2018-04-25;12;62;244;0;11;0
2018-04-24;11;58;241;0;9;0
2018-04-23;8;54;244;0;7;0
2018-04-22;12;53;251;0;12;0
2018-04-21;7;49;252;0;6;0
2018-04-20;5;51;256;0;3;0
2018-04-19;10;53;255;0;8;0
2018-04-18;10;58;257;0;9;0
2018-04-17;6;54;253;0;5;0
2018-04-16;6;51;253;0;5;0
2018-04-15;8;51;258;0;7;0
2018-04-14;10;50;264;0;7;0
2018-04-13;6;50;263;0;5;0
2018-04-12;16;53;273;0;12;0
2018-04-11;6;56;273;0;3;0
2018-04-10;8;60;280;0;5;0
2018-04-09;6;61;282;0;6;0
2018-04-08;7;68;285;0;7;0
2018-04-07;7;66;285;0;7;0
2018-04-06;8;68;287;0;6;0
2018-04-05;17;67;291;0;16;0
2018-04-04;7;60;281;0;5;0
2018-04-03;9;66;286;0;8;0
2018-04-02;13;71;285;0;10;0
2018-04-01;7;68;284;0;6;0
2018-03-31;10;73;282;0;8;0
2018-03-30;7;80;289;0;5;0
2018-03-29;13;88;289;0;10;0
2018-03-28;13;88;289;0;11;0
2018-03-27;15;77;285;0;12;0
2018-03-26;9;76;278;0;6;0
2018-03-25;14;75;281;0;12;0
2018-03-24;18;68;279;0;16;0
2018-03-23;15;62;274;0;13;0
2018-03-22;12;62;267;0;8;0
2018-03-21;6;63;274;0;2;0
2018-03-20;12;76;277;0;10;0
2018-03-19;10;78;281;0;8;0
2018-03-18;5;79;280;0;5;0
2018-03-17;12;83;286;0;8;0
2018-03-16;16;82;288;0;14;0
2018-03-15;11;74;282;0;9;0
2018-03-14;15;74;286;0;14;0
2018-03-13;15;71;288;0;12;0
2018-03-12;11;67;284;0;9;0
2018-03-11;12;68;283;0;11;0
2018-03-10;9;64;285;0;7;0
2018-03-09;10;66;287;0;8;0
2018-03-08;10;61;291;0;9;0
2018-03-07;11;66;291;0;11;0
2018-03-06;9;62;289;0;6;0
2018-03-05;13;65;290;0;12;0
2018-03-04;7;61;291;0;7;0
2018-03-03;9;59;292;0;7;0
2018-03-02;4;61;299;0;3;0
2018-03-01;17;67;301;0;14;0
2018-02-28;9;63;293;0;6;0
2018-02-27;12;61;297;0;9;0
2018-02-26;9;66;296;0;8;0
2018-02-25;5;63;294;0;4;0
2018-02-24;9;72;297;0;7;0
2018-02-23;10;73;300;0;10;0
2018-02-22;13;75;298;0;11;0
2018-02-21;6;73;296;0;4;0
2018-02-20;17;75;299;0;15;1
2018-02-19;7;73;295;0;5;1
2018-02-18;14;84;298;0;14;1
2018-02-17;9;80;298;0;7;1
2018-02-16;14;80;304;0;10;0
2018-02-15;12;83;304;0;10;0
2018-02-14;9;83;298;0;6;0
2018-02-13;13;88;301;0;11;1
2018-02-12;18;86;298;0;15;1
2018-02-11;12;82;289;0;9;1
2018-02-10;10;79;290;0;8;1
2018-02-09;15;83;294;0;12;0
2018-02-08;11;78;291;0;9;1
2018-02-07;12;81;292;0;11;0
2018-02-06;13;77;288;0;12;0
2018-02-05;13;72;281;0;11;0
2018-02-04;11;71;276;0;7;0
2018-02-03;16;72;280;0;16;0
2018-02-02;8;62;278;0;7;0
2018-02-01;15;65;277;0;12;0
2018-01-31;7;61;278;0;5;0
2018-01-30;9;65;285;0;8;0
2018-01-29;10;65;280;0;8;1
2018-01-28;11;65;278;0;9;1
2018-01-27;7;67;278;0;7;1
2018-01-26;13;68;281;0;7;1
2018-01-25;10;74;285;0;10;1
2018-01-24;9;79;286;0;6;1
2018-01-23;11;83;292;0;7;1
2018-01-22;10;79;296;0;8;2
2018-01-21;14;79;295;0;11;2
2018-01-20;11;77;296;0;7;2
2018-01-19;18;74;306;0;17;2
2018-01-18;15;68;300;0;12;2
2018-01-17;12;67;293;0;8;1
2018-01-16;8;67;300;0;5;1
2018-01-15;10;72;311;0;9;1
2018-01-14;11;70;314;0;10;1
2018-01-13;8;68;314;0;7;1
2018-01-12;12;66;317;0;10;1
2018-01-11;14;68;323;0;12;2
2018-01-10;9;70;320;0;8;1
2018-01-09;11;68;322;0;6;1
2018-01-08;10;74;327;0;10;1
2018-01-07;10;76;326;0;8;1
2018-01-06;6;70;331;0;6;1
2018-01-05;13;71;340;0;12;1
2018-01-04;18;69;344;0;13;2
2018-01-03;6;63;341;0;6;1
2018-01-02;13;69;343;0;8;1
2018-01-01;13;73;347;0;10;0
2017-12-31;3;74;341;0;3;0
2017-12-30;8;86;345;0;7;0
2017-12-29;12;87;353;0;9;0
2017-12-28;15;90;357;0;12;0
2017-12-27;13;93;349;0;12;0
2017-12-26;14;92;347;0;13;0
2017-12-25;13;83;344;0;10;0
2017-12-24;15;87;341;0;11;0
2017-12-23;11;92;334;0;10;0
2017-12-22;12;94;337;0;12;0
2017-12-21;18;93;340;0;15;0
2017-12-20;12;88;334;0;11;0
2017-12-19;7;93;333;0;5;0
2017-12-18;17;96;336;0;14;0
2017-12-17;20;92;334;0;17;0
2017-12-16;13;85;323;0;10;0
2017-12-15;12;83;321;0;10;0
2017-12-14;12;85;322;0;11;0
2017-12-13;16;89;323;0;15;0
2017-12-12;10;91;314;0;7;0
2017-12-11;13;94;324;0;13;0
2017-12-10;12;89;322;0;10;0
2017-12-09;11;93;324;0;8;0
2017-12-08;16;89;326;0;15;0
2017-12-07;19;81;328;0;19;0
2017-12-06;17;77;329;0;15;0
2017-12-05;12;74;326;0;10;0
2017-12-04;8;68;328;0;7;0
2017-12-03;14;71;333;0;12;0
2017-12-02;6;69;331;0;5;0
2017-12-01;10;72;333;0;9;0
2017-11-30;17;67;339;0;14;0
2017-11-29;14;65;334;0;12;0
2017-11-28;4;69;333;0;4;0
2017-11-27;11;75;336;0;8;0
2017-11-26;11;76;340;0;11;1
2017-11-25;8;74;333;0;8;1
2017-11-24;5;80;339;0;4;1
2017-11-23;14;84;342;0;12;0
2017-11-22;17;79;345;0;14;0
2017-11-21;12;75;338;0;10;0
2017-11-20;11;76;336;0;8;0
2017-11-19;9;71;341;0;7;1
2017-11-18;15;81;344;0;11;1
2017-11-17;10;77;357;0;5;1
2017-11-16;10;84;367;0;5;0
2017-11-15;13;91;368;0;11;0
2017-11-14;13;98;374;0;12;0
2017-11-13;8;106;377;0;5;0
2017-11-12;21;113;383;0;18;1
2017-11-11;11;108;372;0;10;1
2017-11-10;16;111;382;0;13;0
2017-11-09;15;108;384;0;13;0
2017-11-08;20;102;380;0;15;0
2017-11-07;24;101;379;0;19;0
2017-11-06;12;90;374;0;11;0
2017-11-05;16;91;377;0;9;1
2017-11-04;18;85;379;0;12;1
2017-11-03;11;82;384;0;11;0
2017-11-02;9;79;387;0;8;1
2017-11-01;17;84;400;0;11;1
2017-10-31;13;80;400;0;11;1
2017-10-30;16;84;403;0;13;0
2017-10-29;9;83;404;0;8;1
2017-10-28;13;85;406;0;12;0
2017-10-27;8;86;409;0;6;1
2017-10-26;16;90;419;0;13;1
2017-10-25;12;102;416;0;10;1
2017-10-24;17;106;418;0;15;1
2017-10-23;13;96;413;0;9;0
2017-10-22;13;102;413;0;9;0
2017-10-21;13;109;416;0;11;0
2017-10-20;12;109;422;0;10;1
2017-10-19;27;107;423;0;25;1
2017-10-18;17;100;412;0;13;1
2017-10-17;10;101;418;0;6;1
2017-10-16;20;104;457;0;14;0
2017-10-15;19;102;456;0;17;0
2017-10-14;12;100;454;0;10;0
2017-10-13;9;105;460;0;8;1
2017-10-12;20;109;473;0;17;1
2017-10-11;19;111;472;0;18;2
2017-10-10;13;107;469;0;6;2
2017-10-09;17;120;475;0;14;1
2017-10-08;18;116;483;0;16;0
2017-10-07;18;115;480;0;13;0
2017-10-06;15;116;487;0;13;0
2017-10-05;20;113;496;0;13;1
2017-10-04;18;113;497;0;17;2
2017-10-03;22;112;501;0;13;3
2017-10-02;16;107;507;0;8;2
2017-10-01;23;111;513;0;17;1
2017-09-30;19;104;511;0;13;1
2017-09-29;13;98;507;0;9;1
2017-09-28;18;100;506;0;14;1
2017-09-27;19;103;500;0;13;2
2017-09-26;14;102;503;0;10;2
2017-09-25;18;105;503;0;13;1
2017-09-24;14;109;499;0;12;1
2017-09-23;12;143;507;0;10;1
2017-09-22;15;147;509;0;14;1
2017-09-21;22;149;508;0;18;1
2017-09-20;15;148;508;0;12;1
2017-09-19;17;156;516;0;14;1
2017-09-18;21;160;517;0;20;2
2017-09-17;21;130;490;0;19;1
2017-09-16;15;122;486;0;12;2
2017-09-15;17;133;488;0;16;2
2017-09-14;20;132;485;0;17;1
2017-09-13;26;137;482;0;20;1
2017-09-12;19;137;474;0;16;1
2017-09-11;18;135;473;0;12;1
2017-09-10;15;143;480;0;11;0
2017-09-09;26;153;481;0;22;1
2017-09-08;17;143;472;0;14;1
2017-09-07;26;144;478;0;23;1
2017-09-06;26;131;469;0;21;1
2017-09-05;16;116;471;0;16;1
2017-09-04;25;109;473;0;21;1
2017-09-03;24;108;462;0;19;1
2017-09-02;19;99;455;0;12;1
2017-09-01;23;94;457;0;18;3
2017-08-31;13;95;463;0;10;1
2017-08-30;11;98;477;0;7;2
2017-08-29;10;105;493;0;9;1
2017-08-28;27;115;512;0;20;1
2017-08-27;14;112;510;0;10;0
2017-08-26;10;119;519;0;8;0
2017-08-25;24;132;529;0;16;1
2017-08-24;17;129;530;0;13;0
2017-08-23;16;130;541;0;12;0
2017-08-22;19;131;552;0;17;0
2017-08-21;22;129;556;0;17;0
2017-08-20;25;123;564;0;17;0
2017-08-19;26;118;566;0;21;0
2017-08-18;25;117;570;0;17;1
2017-08-17;16;110;580;0;13;0
2017-08-16;16;111;588;0;12;0
2017-08-15;16;118;606;0;15;0
2017-08-14;16;116;644;0;10;1
2017-08-13;20;128;665;0;12;1
2017-08-12;22;131;692;0;19;1
2017-08-11;15;126;731;0;13;1
2017-08-10;20;126;777;0;14;1
2017-08-09;25;125;857;0;23;0
2017-08-08;15;126;909;0;13;0
2017-08-07;24;138;1014;0;20;0
2017-08-06;20;139;1173;0;18;0
2017-08-05;15;148;1362;0;10;0
2017-08-04;13;155;1593;0;11;1
2017-08-03;16;165;1801;0;15;2
2017-08-02;28;169;2068;0;25;2
2017-08-01;30;162;2378;0;26;3
2017-07-31;24;160;2848;0;20;3
2017-07-30;31;163;3274;0;20;3
2017-07-29;24;160;3371;0;17;2
2017-07-28;22;165;3398;0;17;1
2017-07-27;22;165;3382;0;18;2
2017-07-26;21;171;3370;0;13;4
2017-07-25;30;181;3360;0;22;6
2017-07-24;28;179;3339;0;23;4
2017-07-23;26;188;3324;0;16;4
2017-07-22;30;224;3310;0;20;1
2017-07-21;24;231;3302;0;17;1
2017-07-20;31;256;3286;0;19;1
2017-07-19;33;293;3275;1;19;0
2017-07-18;32;331;3263;0;24;0
2017-07-17;38;400;3243;1;25;2
2017-07-16;66;450;3220;1;43;2
2017-07-15;45;517;3184;1;25;1
2017-07-14;57;674;3161;0;33;1
2017-07-13;75;847;3132;1;44;1
2017-07-12;75;1043;3097;1;51;1
2017-07-11;112;1215;3049;1;68;2
2017-07-10;97;1429;2984;2;61;1
2017-07-09;154;1709;2929;3;103;1
2017-07-08;224;2120;2830;4;157;1
2017-07-07;264;2414;2677;4;186;1
2017-07-06;296;2344;2495;3;199;1
2017-07-05;288;2194;2304;0;193;0
2017-07-04;374;2002;2117;0;272;0
2017-07-03;468;1736;1849;0;326;0
2017-07-02;690;1411;1533;0;537;0
2017-07-01;652;873;1002;0;583;0
2017-06-30;197;297;427;0;174;0
2017-06-29;95;120;259;0;93;0
2017-06-28;2;40;174;0;1;0
2017-06-27;7;42;178;0;6;0
2017-06-26;4;44;180;0;3;0
2017-06-25;4;48;183;0;4;1
2017-06-24;8;48;190;0;6;1
2017-06-23;3;42;197;0;3;0
2017-06-22;14;46;200;0;14;0
2017-06-21;4;36;198;0;2;0
2017-06-20;9;38;206;0;9;1
2017-06-19;7;38;209;0;7;1
2017-06-18;4;36;214;0;4;0
2017-06-17;3;36;219;0;2;0
2017-06-16;7;40;231;0;6;1
2017-06-15;6;38;233;0;4;1
2017-06-14;5;38;243;0;3;1
2017-06-13;9;39;246;0;9;1
2017-06-12;6;38;245;0;4;1
2017-06-11;5;42;254;0;4;0
2017-06-10;6;42;260;0;5;0
2017-06-09;5;48;268;0;5;1
2017-06-08;5;50;273;0;4;1
2017-06-07;4;53;278;0;4;1
2017-06-06;9;55;293;0;8;1
2017-06-05;9;56;291;0;9;1
2017-06-04;5;53;288;0;5;1
2017-06-03;11;56;293;0;10;1
2017-06-02;7;52;287;0;6;0
2017-06-01;9;57;285;0;9;0
2017-05-31;7;61;286;0;6;0
2017-05-30;10;61;293;0;8;0
2017-05-29;7;64;292;0;5;0
2017-05-28;8;68;301;0;5;0
2017-05-27;6;74;307;0;6;0
2017-05-26;12;80;309;0;12;0
2017-05-25;14;77;302;0;12;0
2017-05-24;8;79;300;0;7;1
2017-05-23;13;81;304;0;11;0
2017-05-22;12;84;300;0;10;0
2017-05-21;15;80;302;0;11;2
2017-05-20;14;75;305;0;12;1
2017-05-19;10;76;310;0;7;1
2017-05-18;16;78;316;0;12;1
2017-05-17;10;77;324;0;8;1
2017-05-16;14;78;342;0;13;0
2017-05-15;6;74;352;0;6;0
2017-05-14;9;90;372;0;6;1
2017-05-13;16;90;382;0;13;1
2017-05-12;11;82;389;0;11;1
