﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;24;132;468;0;19;2
2022-06-08;25;126;449;0;18;2
2022-06-07;29;127;431;0;23;2
2022-06-06;33;115;409;0;27;2
2022-06-05;17;108;382;0;12;2
2022-06-04;9;95;370;1;5;2
2022-06-03;21;98;365;1;15;2
2022-06-02;17;98;350;0;11;1
2022-06-01;24;103;339;0;20;0
2022-05-31;17;106;319;0;13;0
2022-05-30;27;108;306;0;21;0
2022-05-29;5;107;285;0;3;0
2022-05-28;10;118;282;1;8;0
2022-05-27;17;120;274;0;16;0
2022-05-26;20;121;258;0;17;0
2022-05-25;26;124;241;1;23;0
2022-05-24;20;126;218;1;16;0
2022-05-23;23;127;202;1;19;0
2022-05-22;17;131;183;1;12;0
2022-05-21;12;124;171;0;10;0
2022-05-20;20;124;161;0;17;0
2022-05-19;23;117;144;0;19;0
2022-05-18;31;123;125;0;27;0
2022-05-17;21;97;98;0;18;0
2022-05-16;27;79;80;0;24;0
2022-05-15;6;55;56;0;5;0
2022-05-14;10;51;51;0;10;0
2022-05-13;11;41;41;0;10;0
2022-05-12;29;31;31;0;29;0
2022-05-11;1;2;2;0;1;0
