﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;414;2686;10373;2;331;33
2022-06-20;390;2740;10319;2;307;33
2022-06-19;423;2823;10321;2;338;30
2022-06-18;436;2836;10408;2;344;28
2022-06-17;500;2797;10318;2;386;27
2022-06-16;387;2696;10209;2;293;27
2022-06-15;420;2756;10161;1;344;23
2022-06-14;479;2812;10042;2;382;26
2022-06-13;485;2842;9887;2;389;33
2022-06-12;445;2910;9709;2;350;30
2022-06-11;392;2992;9556;2;302;29
2022-06-10;391;3020;9460;1;299;31
2022-06-09;453;3083;9398;1;364;26
2022-06-08;497;3034;9259;1;386;22
2022-06-07;516;2843;9105;1;439;19
2022-06-06;539;2499;8826;1;458;23
2022-06-05;505;2315;8545;1;441;27
2022-06-04;408;2164;8242;0;345;26
2022-06-03;434;2235;8099;1;359;26
2022-06-02;399;2143;7904;1;323;24
2022-06-01;269;2196;7744;2;218;15
2022-05-31;139;2256;7671;2;108;14
2022-05-30;358;2434;7705;2;295;13
2022-05-29;350;2376;7526;2;270;17
2022-05-28;505;2394;7397;1;396;17
2022-05-27;340;2289;7190;1;287;19
2022-05-26;444;2491;7065;2;377;22
2022-05-25;339;2373;6770;2;288;23
2022-05-24;333;2363;6514;2;269;18
2022-05-23;303;2347;6331;2;250;19
2022-05-22;349;2335;6154;2;264;18
2022-05-21;385;2298;5978;3;294;20
2022-05-20;604;2212;5813;0;527;18
2022-05-19;322;1865;5413;0;274;20
2022-05-18;335;1800;5243;0;291;18
2022-05-17;306;1754;5061;1;260;14
2022-05-16;286;1731;4910;0;247;14
2022-05-15;273;1724;4758;0;228;13
2022-05-14;258;1657;4633;0;224;15
2022-05-13;238;1605;4477;2;205;10
2022-05-12;264;1547;4289;2;214;13
2022-05-11;290;1528;4280;2;246;12
2022-05-10;274;1438;4203;2;238;12
2022-05-09;265;1357;4113;1;216;14
2022-05-08;196;1279;4061;1;151;17
2022-05-07;209;1272;4050;0;170;13
2022-05-06;175;1221;3999;0;136;11
2022-05-05;237;1248;3899;0;161;13
2022-05-04;214;1288;3738;0;163;11
2022-05-03;224;1308;3575;0;184;13
2022-05-02;201;1212;3391;1;149;15
2022-05-01;188;1093;3242;0;145;13
2022-04-30;173;1027;3097;0;135;8
2022-04-29;207;961;2962;0;174;8
2022-04-28;242;875;2788;0;207;7
2022-04-27;226;797;2582;0;193;7
2022-04-26;134;732;2389;0;92;0
2022-04-25;41;743;2297;0;24;0
2022-04-24;124;836;2273;0;79;0
2022-04-23;98;870;2195;1;79;0
2022-04-22;147;890;2116;1;91;0
2022-04-21;180;903;2025;1;98;0
2022-04-20;183;846;1927;1;136;0
2022-04-19;152;725;1791;0;117;0
2022-04-18;159;849;1674;0;132;0
2022-04-17;142;898;1542;0;115;0
2022-04-16;122;938;1427;0;85;0
2022-04-15;137;1023;1342;0;111;0
2022-04-14;98;1059;1231;0;81;0
2022-04-13;20;1108;1150;0;14;0
2022-04-12;278;1134;1137;1;191;0
2022-04-11;261;942;949;0;237;0
2022-04-10;186;705;732;0;166;0
2022-04-09;201;539;653;0;182;0
2022-04-08;171;357;549;0;153;0
2022-04-07;154;201;462;0;141;0
2022-04-06;57;58;394;0;52;0
2022-04-05;0;1;426;0;0;0
2022-04-04;0;2;499;0;0;0
2022-04-03;0;2;566;0;0;0
2022-04-02;1;2;638;0;0;0
2022-04-01;1;2;713;0;0;0
2022-03-31;0;2;790;0;0;0
2022-03-30;0;2;867;0;0;0
2022-03-29;1;2;950;0;1;0
2022-03-28;0;1;1001;0;0;0
2022-03-27;0;1;1052;0;0;0
2022-03-26;0;1;1106;0;0;0
2022-03-25;1;1;1185;0;0;0
2022-03-24;0;0;1533;0;0;0
2022-03-23;0;0;1819;0;0;0
2022-03-22;0;1;2190;0;0;0
2022-03-21;0;1;2511;0;0;0
2022-03-20;0;2;2806;0;0;0
2022-03-19;0;5;3175;0;0;0
2022-03-18;0;28;3537;0;0;1
2022-03-17;0;117;3915;0;0;5
2022-03-16;1;197;4380;0;0;6
2022-03-15;0;266;4717;0;0;14
2022-03-14;1;340;5054;0;0;12
2022-03-13;4;424;5391;0;4;15
2022-03-12;23;493;5748;1;12;14
2022-03-11;98;547;6071;1;75;16
2022-03-10;94;537;6402;1;70;19
2022-03-09;84;538;6655;1;61;23
2022-03-08;85;551;6863;1;73;28
2022-03-07;91;554;7130;1;78;31
2022-03-06;83;555;7392;0;67;44
2022-03-05;72;534;7706;0;60;40
2022-03-04;78;520;7952;0;59;39
2022-03-03;90;508;8214;1;65;44
2022-03-02;93;518;8470;0;62;46
2022-03-01;102;804;8686;1;58;71
2022-02-28;97;1024;8930;2;50;77
2022-02-27;79;1336;9165;2;33;96
2022-02-26;74;1618;9421;2;43;96
2022-02-25;76;1872;9712;1;44;95
2022-02-24;101;2205;10027;2;52;91
2022-02-23;411;2519;10361;4;239;90
2022-02-22;353;2622;10395;3;218;100
2022-02-21;450;2846;10475;3;308;105
2022-02-20;417;2863;10447;1;279;107
2022-02-19;390;2899;10454;1;239;111
2022-02-18;515;2966;10530;2;328;113
2022-02-17;492;2965;10520;3;321;109
2022-02-16;517;2954;10511;4;331;104
2022-02-15;639;3019;10497;4;425;108
2022-02-14;471;2880;10400;8;304;107
2022-02-13;479;2839;10452;8;317;99
2022-02-12;483;2866;10531;8;330;97
2022-02-11;513;2876;10494;8;330;98
2022-02-10;500;2928;10481;7;314;103
2022-02-09;578;2895;10515;7;345;109
2022-02-08;529;2843;10525;5;316;119
2022-02-07;467;2838;10520;4;315;112
2022-02-06;513;2788;10483;5;341;114
2022-02-05;509;2744;10458;5;330;107
2022-02-04;573;2687;10492;5;389;105
2022-02-03;417;2554;10400;5;288;99
2022-02-02;430;2601;10438;5;296;106
2022-02-01;444;2704;10466;4;318;113
2022-01-31;402;2822;10410;4;260;108
2022-01-30;435;2841;10306;3;301;114
2022-01-29;423;2826;10130;2;269;110
2022-01-28;436;2836;10134;2;285;113
2022-01-27;481;2844;10169;1;342;110
2022-01-26;553;2834;10155;1;358;101
2022-01-25;632;2785;10211;1;407;95
2022-01-24;429;2634;10042;1;275;92
2022-01-23;429;2684;10045;1;291;101
2022-01-22;434;2729;10202;1;293;99
2022-01-21;437;2810;10301;2;287;105
2022-01-20;460;2930;10431;1;312;112
2022-01-19;482;2897;10569;3;325;107
2022-01-18;443;2884;10624;2;310;95
2022-01-17;455;2932;10744;2;314;97
2022-01-16;490;2979;10854;2;338;95
2022-01-15;546;2958;10978;2;370;107
2022-01-14;599;2860;10960;2;412;116
2022-01-13;408;2735;10917;1;291;120
2022-01-12;437;2834;11045;2;310;111
2022-01-11;473;2828;11153;3;334;105
2022-01-10;501;2825;11214;4;345;109
2022-01-09;453;2805;11266;5;312;104
2022-01-08;451;2760;11407;5;274;115
2022-01-07;486;2627;11452;5;361;119
2022-01-06;535;2368;11469;3;372;116
2022-01-05;431;2219;11470;4;275;121
2022-01-04;463;2255;11617;4;323;121
2022-01-03;475;2252;11710;5;298;120
2022-01-02;405;2380;11798;5;262;113
2022-01-01;273;2349;11961;3;159;122
2021-12-31;234;2474;12306;2;114;116
2021-12-30;394;2859;12640;2;258;112
2021-12-29;488;3004;12828;3;327;137
2021-12-28;474;3103;12982;3;327;145
2021-12-27;597;3233;13193;2;410;144
2021-12-26;360;3184;13373;3;252;140
2021-12-25;402;3387;13728;6;261;146
2021-12-24;659;3582;14159;8;432;147
2021-12-23;535;3606;14208;5;366;144
2021-12-22;586;3587;14271;5;396;147
2021-12-21;627;3550;14274;6;418;153
2021-12-20;566;3544;14331;6;356;154
2021-12-19;630;3588;14376;7;421;148
2021-12-18;656;3539;14395;5;416;148
2021-12-17;737;3490;14381;6;468;144
2021-12-16;491;3391;14329;7;346;145
2021-12-15;509;3353;14434;7;347;133
2021-12-14;608;3376;14528;6;400;125
2021-12-13;601;3344;14555;5;399;125
2021-12-12;560;3362;14485;6;378;128
2021-12-11;572;3407;14498;5;391;132
2021-12-10;682;3392;14546;5;463;136
2021-12-09;438;3338;14484;5;295;142
2021-12-08;534;3578;14576;5;361;131
2021-12-07;546;3667;14522;7;373;127
2021-12-06;622;3750;14528;7;410;136
2021-12-05;604;3801;14415;8;413;129
2021-12-04;560;3921;14347;9;381;134
2021-12-03;632;4212;14281;9;400;132
2021-12-02;717;4440;14282;8;492;137
2021-12-01;630;4675;14211;7;421;131
2021-11-30;665;4749;14068;5;439;124
2021-11-29;671;4728;13921;4;472;136
2021-11-28;755;4659;13751;4;541;133
2021-11-27;920;4599;13730;4;584;129
2021-11-26;897;4341;13781;4;608;120
2021-11-25;1027;4142;13681;5;747;116
2021-11-24;727;3749;13325;4;507;118
2021-11-23;603;3652;13192;4;444;125
2021-11-22;581;3700;13176;4;389;118
2021-11-21;657;3801;13178;4;475;118
2021-11-20;583;3773;13096;4;415;127
2021-11-19;629;3678;13082;5;445;125
2021-11-18;595;3606;13119;6;418;126
2021-11-17;628;3628;13091;4;445;127
2021-11-16;664;3591;13049;4;467;127
2021-11-15;688;3524;13116;6;453;117
2021-11-14;616;3334;13165;5;420;118
2021-11-13;482;3274;13204;4;337;115
2021-11-12;556;3230;13281;5;384;125
2021-11-11;623;3213;13473;4;434;128
2021-11-10;593;3099;13490;6;413;132
2021-11-09;577;3082;13476;4;379;130
2021-11-08;477;3091;13541;4;318;116
2021-11-07;552;3054;13668;3;389;114
2021-11-06;456;2926;13734;3;298;119
2021-11-05;532;2927;13957;1;352;124
2021-11-04;473;3091;14001;1;310;129
2021-11-03;558;3468;14081;2;392;126
2021-11-02;595;3612;14044;3;422;134
2021-11-01;371;3574;13985;2;273;122
2021-10-31;392;3702;14031;2;286;129
2021-10-30;441;3870;14020;2;305;137
2021-10-29;700;3967;14380;4;505;143
2021-10-28;909;3854;14817;3;645;145
2021-10-27;710;3591;15086;3;525;132
2021-10-26;580;3572;15353;5;393;138
2021-10-25;539;3556;15805;5;356;121
2021-10-24;608;3579;16232;5;405;129
2021-10-23;566;3720;16513;5;376;132
2021-10-22;573;3870;16833;4;388;133
2021-10-21;658;3970;17151;5;428;141
2021-10-20;748;3929;17555;5;483;140
2021-10-19;582;3992;17780;5;401;136
2021-10-18;571;4034;17935;7;398;122
2021-10-17;725;4058;18030;5;539;137
2021-10-16;698;3970;17919;5;519;136
2021-10-15;666;3893;17848;5;475;136
2021-10-14;581;3873;17764;5;411;129
2021-10-13;787;4008;17763;6;583;128
2021-10-12;639;3822;17632;4;432;124
2021-10-11;599;3769;17564;4;423;118
2021-10-10;611;3696;17588;3;437;124
2021-10-09;621;3600;17487;3;450;118
2021-10-08;652;3466;17431;3;463;118
2021-10-07;769;3249;17314;3;562;115
2021-10-06;546;3310;17051;4;384;136
2021-10-05;565;3879;17013;5;393;160
2021-10-04;513;4433;16933;5;343;169
2021-10-03;504;4904;16916;5;357;168
2021-10-02;470;5390;16894;4;325;149
2021-10-01;403;5879;16945;3;250;156
2021-09-30;824;6313;17133;4;479;149
2021-09-29;1145;6469;16945;5;628;149
2021-09-28;1179;6384;16794;5;680;147
2021-09-27;995;6432;16608;4;476;139
2021-09-26;1042;6606;16510;2;493;148
2021-09-25;1173;6659;16275;2;568;148
2021-09-24;1092;6532;15956;4;555;142
2021-09-23;1074;6354;15711;3;583;129
2021-09-22;1161;6148;15589;2;675;144
2021-09-21;1332;5829;15174;1;775;154
2021-09-20;1220;5438;14605;2;714;159
2021-09-19;1054;5181;14105;3;629;163
2021-09-18;981;4894;13732;2;626;142
2021-09-17;796;4742;13381;2;544;87
2021-09-16;856;4600;13154;2;578;96
2021-09-15;714;4467;12876;1;463;93
2021-09-14;700;4315;12691;3;457;104
2021-09-13;837;4115;12521;4;560;102
2021-09-12;695;3821;12266;3;476;98
2021-09-11;747;3581;12127;4;493;99
2021-09-10;651;3331;11989;5;397;89
2021-09-09;750;3202;11908;4;500;92
2021-09-08;542;3113;11644;4;351;85
2021-09-07;444;3293;11534;3;298;93
2021-09-06;521;3337;11491;3;340;94
2021-09-05;455;3611;11398;3;298;97
2021-09-04;483;4081;11434;1;335;95
2021-09-03;529;4448;11455;2;352;89
2021-09-02;676;4383;11506;3;361;93
2021-09-01;765;4262;11391;5;437;73
2021-08-31;474;4116;11210;6;287;84
2021-08-30;855;4346;11148;7;491;91
2021-08-29;1124;4114;10867;7;703;96
2021-08-28;1320;3598;10413;5;1164;97
2021-08-27;492;2611;9524;5;348;95
2021-08-26;409;2531;9481;6;254;96
2021-08-25;486;2539;9616;4;299;86
2021-08-24;679;2568;9618;5;502;84
2021-08-23;397;2344;9351;5;254;83
2021-08-22;296;2360;9353;3;201;88
2021-08-21;323;2456;9416;3;213;86
2021-08-20;415;2551;9451;4;268;88
2021-08-19;430;2618;9445;4;279;85
2021-08-18;502;2713;9467;4;339;71
2021-08-17;441;2674;9372;4;291;73
2021-08-16;405;2607;9366;3;278;81
2021-08-15;398;2563;9353;3;284;80
2021-08-14;422;2535;9457;4;315;73
2021-08-13;482;2468;9428;4;344;73
2021-08-12;523;2467;9403;4;376;75
2021-08-11;445;2426;9288;4;318;70
2021-08-10;353;2545;9232;4;234;79
2021-08-09;352;2565;9245;4;242;81
2021-08-08;357;2598;9284;2;238;83
2021-08-07;362;2584;9377;2;240;81
2021-08-06;477;2558;9463;2;347;89
2021-08-05;493;2466;9472;3;355;88
2021-08-04;581;2394;9438;3;416;92
2021-08-03;368;2261;9334;3;237;91
2021-08-02;374;2440;9379;2;241;89
2021-08-01;328;2508;9399;3;216;85
2021-07-31;311;2521;9529;4;204;82
2021-07-30;406;2587;9697;3;238;84
2021-07-29;432;2595;10159;3;267;80
2021-07-28;455;2542;10485;3;290;79
2021-07-27;572;2495;10598;3;405;92
2021-07-26;457;2364;11285;5;310;91
2021-07-25;332;2281;11143;5;221;87
2021-07-24;384;2349;11253;5;260;92
2021-07-23;400;2361;11291;5;260;97
2021-07-22;349;2529;11411;6;225;91
2021-07-21;392;2593;11758;5;257;97
2021-07-20;450;2674;12063;5;297;104
2021-07-19;379;2624;12377;5;235;93
2021-07-18;422;2647;12819;5;277;91
2021-07-17;400;2613;13215;5;259;85
2021-07-16;617;2625;13612;5;405;87
2021-07-15;421;2527;13878;4;276;86
2021-07-14;465;2577;14144;5;323;93
2021-07-13;380;2609;14350;2;240;99
2021-07-12;391;2669;14570;2;249;103
2021-07-11;359;2739;14771;2;230;103
2021-07-10;419;2796;15055;2;264;93
2021-07-09;521;2762;15185;3;331;96
2021-07-08;460;2761;15277;2;322;103
2021-07-07;513;2819;15522;2;366;102
2021-07-06;437;3173;15543;3;287;102
2021-07-05;458;3483;15619;3;294;94
2021-07-04;425;3587;15618;3;275;100
2021-07-03;394;4444;15654;3;240;91
2021-07-02;516;4350;15793;3;331;88
2021-07-01;539;4340;15897;1;342;91
2021-06-30;919;4270;16010;1;707;99
2021-06-29;771;3925;15749;3;594;101
2021-06-28;566;3890;15720;3;365;106
2021-06-27;1375;4103;15853;3;1161;113
2021-06-26;270;3509;15138;3;156;109
2021-06-25;470;4069;15413;5;294;113
2021-06-24;436;4468;15593;5;262;118
2021-06-23;546;4875;15749;7;334;128
2021-06-22;770;5226;15823;8;513;139
2021-06-21;797;5254;15694;5;512;134
2021-06-20;854;5290;15604;5;624;136
2021-06-19;932;5121;15420;5;684;127
2021-06-18;926;4864;15254;4;688;137
2021-06-17;899;4732;15196;6;650;140
2021-06-16;947;4480;15285;7;687;146
2021-06-15;817;4194;15181;7;565;141
2021-06-14;798;4180;14834;6;542;138
2021-06-13;672;3998;14752;5;482;141
2021-06-12;658;3883;14699;4;474;134
2021-06-11;787;3679;14576;5;520;137
2021-06-10;588;3402;14475;5;375;134
2021-06-09;590;3377;14466;5;414;135
2021-06-08;746;3440;14631;5;572;144
2021-06-07;583;3341;14608;6;378;144
2021-06-06;514;3397;14758;5;341;142
2021-06-05;436;3633;15072;4;285;139
2021-06-04;475;3898;15380;2;299;137
2021-06-03;532;4064;15586;2;343;130
2021-06-02;671;4163;15696;3;448;139
2021-06-01;698;4171;15678;2;468;140
2021-05-31;644;4093;15543;1;447;128
2021-05-30;761;4053;15369;1;577;139
2021-05-29;747;3865;15075;0;525;122
2021-05-28;700;3747;14850;3;463;120
2021-05-27;604;3697;14737;2;410;115
2021-05-26;661;3793;14718;1;461;114
2021-05-25;582;3960;14638;2;409;103
2021-05-24;607;4316;14654;2;396;92
2021-05-23;562;4533;14631;2;362;105
2021-05-22;601;4351;14657;1;420;102
2021-05-21;672;4401;14674;2;454;92
2021-05-20;708;4370;14723;2;492;99
2021-05-19;827;4210;14773;3;635;97
2021-05-18;991;4005;14648;3;783;108
2021-05-17;806;3584;14315;2;631;112
2021-05-16;313;3544;14145;3;228;112
2021-05-15;635;3912;14407;4;447;109
2021-05-14;645;4011;14398;5;422;112
2021-05-13;527;4260;14505;4;331;114
2021-05-12;637;4531;15135;5;404;118
2021-05-11;572;4634;15454;5;333;126
2021-05-10;842;4746;15806;6;593;117
2021-05-09;791;4586;15897;6;560;115
2021-05-08;761;4351;15942;5;543;99
2021-05-07;927;4070;15880;4;704;96
2021-05-06;799;3617;15644;4;609;99
2021-05-05;696;3288;15452;3;526;97
2021-05-04;671;3108;15353;4;482;117
2021-05-03;624;3000;15325;3;458;112
2021-05-02;520;2915;15251;3;356;111
2021-05-01;421;2976;15382;3;293;97
2021-04-30;386;3050;15620;3;273;94
2021-04-29;436;3167;15820;2;284;92
2021-04-28;497;3317;15985;4;353;93
2021-04-27;527;3542;16308;2;385;99
2021-04-26;554;3740;16548;2;369;98
2021-04-25;580;3885;16810;1;397;94
2021-04-24;510;3917;16920;2;362;95
2021-04-23;543;4021;17041;2;379;103
2021-04-22;589;4128;17100;3;419;104
2021-04-21;771;4143;17329;3;496;106
2021-04-20;762;4151;17519;5;550;106
2021-04-19;706;4537;17633;4;524;109
2021-04-18;613;4736;18070;4;434;110
2021-04-17;631;4991;18303;4;470;118
2021-04-16;666;5216;18551;4;478;127
2021-04-15;589;5338;18729;3;388;129
2021-04-14;723;5417;18758;3;512;126
2021-04-13;1165;5372;18690;3;974;130
2021-04-12;916;4816;18166;4;716;139
2021-04-11;891;4519;17856;4;680;128
2021-04-10;903;4289;17542;6;719;124
2021-04-09;827;3942;17275;5;633;108
2021-04-08;671;3793;17090;4;466;106
2021-04-07;643;3853;17123;4;445;93
2021-04-06;598;3876;17120;2;405;91
2021-04-05;572;3912;17255;2;392;102
2021-04-04;649;4212;17354;3;438;100
2021-04-03;556;4394;17396;4;374;103
2021-04-02;670;4661;17554;5;464;100
2021-04-01;740;4697;17629;4;508;106
2021-03-31;677;4637;17701;3;448;102
2021-03-30;638;4596;17939;4;407;107
2021-03-29;910;4847;18046;3;626;117
2021-03-28;833;4874;17933;4;625;107
2021-03-27;848;4929;17752;4;618;107
2021-03-26;715;5312;17521;6;484;118
2021-03-25;712;5488;17515;6;463;119
2021-03-24;649;5765;17514;4;415;121
2021-03-23;904;6058;17514;4;652;125
2021-03-22;949;5817;17320;6;667;113
2021-03-21;967;5583;17088;5;671;102
2021-03-20;1344;5352;16894;6;1034;98
2021-03-19;925;4666;16329;5;685;100
2021-03-18;987;4344;16155;5;751;101
2021-03-17;999;4022;16123;5;674;95
2021-03-16;594;3715;16171;5;417;92
2021-03-15;625;3822;16475;6;443;99
2021-03-14;632;3815;16795;5;453;90
2021-03-13;563;3908;17144;5;407;96
2021-03-12;543;3997;17469;6;363;100
2021-03-11;629;4117;17712;5;440;100
2021-03-10;632;4244;17858;5;443;101
2021-03-09;750;4382;18021;5;513;101
2021-03-08;621;4467;18159;5;459;103
2021-03-07;747;4754;18244;6;545;96
2021-03-06;678;4727;18260;6;497;106
2021-03-05;673;4766;18343;6;480;97
2021-03-04;773;4715;18430;6;537;89
2021-03-03;801;4524;18566;7;550;90
2021-03-02;850;4431;18617;6;586;91
2021-03-01;996;4246;18550;6;708;100
2021-02-28;691;3877;18267;7;517;91
2021-02-27;695;3807;18450;5;521;93
2021-02-26;606;3684;18670;4;447;89
2021-02-25;510;3738;18923;4;377;91
2021-02-24;658;3854;19166;4;480;91
2021-02-23;588;3874;19353;3;470;117
2021-02-22;587;4163;19639;5;418;162
2021-02-21;592;4456;19897;6;447;175
2021-02-20;552;4750;20177;7;438;186
2021-02-19;685;5105;20581;7;481;200
2021-02-18;651;5410;20896;6;457;208
2021-02-17;668;5738;21349;6;475;216
2021-02-16;923;5895;21661;9;647;217
2021-02-15;932;5829;21937;8;639;233
2021-02-14;970;5777;22165;7;656;220
2021-02-13;1020;5751;22271;8;715;209
2021-02-12;1091;5569;22378;8;774;203
2021-02-11;1080;5324;22433;7;712;236
2021-02-10;846;5127;22566;6;583;211
2021-02-09;865;5110;22604;6;563;208
2021-02-08;865;5254;22638;7;558;191
2021-02-07;964;5307;22754;5;618;191
2021-02-06;795;5160;22689;4;502;188
2021-02-05;821;5037;22669;5;509;174
2021-02-04;934;5231;22567;5;560;179
2021-02-03;869;5380;22511;3;538;156
2021-02-02;1049;5581;22457;3;643;129
2021-02-01;933;5562;22322;3;563;117
2021-01-31;687;5698;22251;3;497;115
2021-01-30;627;5995;22012;2;444;124
2021-01-29;1057;6265;21762;3;684;122
2021-01-28;1122;6282;21416;3;747;118
2021-01-27;1109;6381;21068;3;711;109
2021-01-26;1011;6436;20779;2;590;107
2021-01-25;1098;6746;20650;4;685;103
2021-01-24;1093;6814;20387;3;758;107
2021-01-23;1005;6991;20065;5;703;104
2021-01-22;1054;7168;19805;3;750;180
2021-01-21;1248;7206;19519;3;894;203
2021-01-20;1158;7140;19211;4;836;212
2021-01-19;1312;7146;18882;4;980;219
2021-01-18;1170;7054;18391;3;835;260
2021-01-17;1253;6850;17993;3;939;268
2021-01-16;1172;6498;17540;3;784;268
2021-01-15;1075;6386;17187;4;731;269
2021-01-14;1163;6217;16966;4;804;287
2021-01-13;1190;5866;16876;4;901;280
2021-01-12;1278;5353;16450;4;851;299
2021-01-11;961;4940;16184;5;600;310
2021-01-10;848;4812;16167;5;572;306
2021-01-09;1032;4761;16200;5;660;313
2021-01-08;915;4576;16070;5;527;306
2021-01-07;753;4274;16091;5;474;304
2021-01-06;619;3952;16213;5;379;284
2021-01-05;846;3946;16763;3;473;308
2021-01-04;760;3842;17299;3;443;315
2021-01-03;793;3769;17776;2;470;309
2021-01-02;758;3705;18095;2;446;309
2021-01-01;565;3616;18184;2;238;319
2020-12-31;411;3799;18640;3;171;297
2020-12-30;644;4095;19257;4;325;273
2020-12-29;751;4219;19407;3;369;282
2020-12-28;754;4453;19766;2;394;276
2020-12-27;708;4555;20126;2;444;263
2020-12-26;649;4620;20555;2;397;256
2020-12-25;766;4659;20856;3;409;252
2020-12-24;717;4749;21210;3;429;264
2020-12-23;729;4723;21519;5;429;272
2020-12-22;955;4803;22051;5;546;297
2020-12-21;850;4966;22113;6;466;291
2020-12-20;854;4989;22215;4;482;293
2020-12-19;780;5131;22368;5;397;313
2020-12-18;910;5338;22685;6;462;316
2020-12-17;787;5526;22877;5;425;317
2020-12-16;843;5650;23161;4;454;308
2020-12-15;1193;5684;23313;3;683;281
2020-12-14;822;5495;23163;3;436;252
2020-12-13;1008;6023;23241;4;549;212
2020-12-12;975;6482;23216;4;553;214
2020-12-11;1163;6874;23238;4;589;206
2020-12-10;934;7039;23192;3;494;198
2020-12-09;876;7019;23229;3;521;199
2020-12-08;985;7226;23390;2;574;223
2020-12-07;1439;7450;23334;2;892;213
2020-12-06;1481;6920;22923;2;1015;198
2020-12-05;1431;6612;22419;1;985;183
2020-12-04;1286;6394;21935;2;824;178
2020-12-03;816;6455;21623;3;537;177
2020-12-02;1087;6700;21576;6;681;186
2020-12-01;1236;6800;21492;6;783;201
2020-11-30;749;6781;21305;7;450;189
2020-11-29;1143;7420;21343;6;734;169
2020-11-28;1199;7330;21013;7;790;142
2020-11-27;1424;7103;20764;6;934;138
2020-11-26;1206;6777;20487;5;754;130
2020-11-25;1245;6705;20226;5;826;135
2020-11-24;1190;6479;19891;4;763;136
2020-11-23;1575;6358;19611;4;1048;143
2020-11-22;981;5761;19001;3;638;119
2020-11-21;900;5575;18893;3;620;110
2020-11-20;943;5456;18776;2;668;104
2020-11-19;955;5356;18697;3;750;110
2020-11-18;879;5325;18555;4;650;113
2020-11-17;958;5312;18597;2;715;107
2020-11-16;864;5194;18453;3;640;116
2020-11-15;741;5381;18331;4;546;120
2020-11-14;773;5380;18354;3;527;121
2020-11-13;867;5333;18298;4;568;117
2020-11-12;986;5274;18178;4;659;120
2020-11-11;913;5124;18030;5;626;122
2020-11-10;847;5042;18030;5;570;123
2020-11-09;1174;4967;17890;5;832;132
2020-11-08;780;4710;17508;6;577;129
2020-11-07;706;4756;17361;6;536;120
2020-11-06;758;4768;17308;6;559;130
2020-11-05;728;4601;17228;7;515;120
2020-11-04;769;4644;17288;6;558;112
2020-11-03;743;4793;17254;7;524;127
2020-11-02;862;4762;17230;7;628;139
2020-11-01;830;4612;17052;5;611;131
2020-10-31;734;4464;17018;5;511;130
2020-10-30;572;4381;17165;2;410;139
2020-10-29;792;4528;17287;2;558;150
2020-10-28;941;4437;17282;3;689;137
2020-10-27;684;4308;17131;3;469;145
2020-10-26;688;4440;17271;3;486;155
2020-10-25;673;4680;17224;4;470;167
2020-10-24;624;4788;17225;2;439;165
2020-10-23;754;4877;17277;4;545;165
2020-10-22;688;4929;17244;6;504;158
2020-10-21;830;4892;17296;4;585;140
2020-10-20;815;4752;17198;4;614;141
2020-10-19;932;4674;16938;4;668;150
2020-10-18;813;4647;16712;2;573;138
2020-10-17;727;4466;16635;2;504;134
2020-10-16;816;4420;16655;2;560;129
2020-10-15;657;4276;16519;3;451;128
2020-10-14;679;4304;16531;2;444;125
2020-10-13;795;4348;16524;2;506;120
2020-10-12;936;4403;16478;1;639;125
2020-10-11;586;4220;16498;2;431;103
2020-10-10;653;4300;16505;1;449;107
2020-10-09;650;4324;16671;2;449;106
2020-10-08;681;4493;16655;2;481;118
2020-10-07;708;4697;16570;1;490;116
2020-10-06;830;4744;16459;3;582;118
2020-10-05;727;4713;16300;4;507;130
2020-10-04;705;4750;16147;3;506;124
2020-10-03;693;4884;15991;3;470;129
2020-10-02;863;4848;15894;3;599;126
2020-10-01;947;4718;15639;2;681;131
2020-09-30;739;4505;15304;3;536;116
2020-09-29;780;4496;15153;4;579;112
2020-09-28;745;4512;14941;3;529;125
2020-09-27;864;4466;14896;2;653;125
2020-09-26;622;4144;14747;2;463;127
2020-09-25;694;4140;14744;4;515;118
2020-09-24;710;4130;14762;4;501;118
2020-09-23;724;4127;14672;2;514;114
2020-09-22;800;4025;14535;2;589;108
2020-09-21;672;3905;14310;2;488;118
2020-09-20;471;3839;14198;2;349;123
2020-09-19;625;3972;14240;1;450;124
2020-09-18;686;4178;14219;1;500;124
2020-09-17;726;4134;14091;2;542;112
2020-09-16;589;4218;13998;2;407;104
2020-09-15;696;4257;14057;2;476;98
2020-09-14;610;4175;14054;2;433;93
2020-09-13;624;4138;14096;2;452;97
2020-09-12;814;4119;14287;3;645;110
2020-09-11;667;3804;13996;4;457;107
2020-09-10;818;3668;13901;5;651;112
2020-09-09;605;3392;13641;2;421;105
2020-09-08;579;3294;13604;3;411;99
2020-09-07;569;3218;13574;2;381;97
2020-09-06;582;3201;13498;2;415;97
2020-09-05;495;3160;13443;2;363;97
2020-09-04;514;3304;13441;2;365;93
2020-09-03;573;3470;13444;1;378;96
2020-09-02;485;3558;13500;2;341;89
2020-09-01;500;3802;13527;2;344;94
2020-08-31;514;3879;13253;3;382;88
2020-08-30;503;3894;13377;3;362;102
2020-08-29;670;3885;13379;3;501;102
2020-08-28;732;3755;13252;4;522;104
2020-08-27;654;3602;13106;4;445;106
2020-08-26;780;3585;13045;4;574;102
