﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-31;237;2393;10756;3;192;18
2022-07-30;224;2434;10934;3;196;14
2022-07-29;361;2465;11188;3;316;18
2022-07-28;368;2434;11319;3;326;19
2022-07-27;437;2467;11376;3;394;14
2022-07-26;444;2434;11377;3;387;17
2022-07-25;488;2498;11219;4;434;20
2022-07-24;276;2410;11027;4;242;21
2022-07-23;248;2411;11150;5;217;21
2022-07-22;329;2385;11375;7;286;22
2022-07-21;401;2443;11545;6;360;23
2022-07-20;407;2455;11648;6;361;20
2022-07-19;501;2518;11811;6;445;21
2022-07-18;405;2546;11623;4;354;20
2022-07-17;283;2649;11504;5;237;17
2022-07-16;242;2690;11703;3;198;16
2022-07-15;397;2760;11958;4;338;16
2022-07-14;416;2837;12058;4;359;19
2022-07-13;478;2954;12201;4;422;16
2022-07-12;522;3040;12270;4;468;14
2022-07-11;507;3119;12058;3;455;14
2022-07-10;321;3109;11850;4;281;14
2022-07-09;302;3128;11899;6;261;14
2022-07-08;469;3127;12071;7;414;16
2022-07-07;541;3074;12108;5;464;17
2022-07-06;572;3046;12107;4;512;17
2022-07-05;607;2977;12069;4;553;16
2022-07-04;502;2797;11848;4;445;16
2022-07-03;337;2752;11663;4;301;16
2022-07-02;296;2682;11812;4;255;14
2022-07-01;410;2666;12107;5;361;17
2022-06-30;498;2665;12337;6;439;17
2022-06-29;502;2663;12427;6;447;19
2022-06-28;433;2677;12512;5;376;16
2022-06-27;459;2778;12439;4;409;18
2022-06-26;257;2894;12333;5;225;17
2022-06-25;281;2928;12770;5;235;17
2022-06-24;416;2929;13071;5;374;21
2022-06-23;498;2992;13052;5;441;19
2022-06-22;518;3001;12967;5;457;19
2022-06-21;531;2985;12919;7;464;17
2022-06-20;584;3014;12700;5;515;18
2022-06-19;307;2985;12395;5;272;17
2022-06-18;267;2967;12451;6;242;12
2022-06-17;474;2976;12592;6;437;14
2022-06-16;509;2869;12502;6;449;11
2022-06-15;490;2863;12377;5;449;10
2022-06-14;546;2865;12253;6;496;12
2022-06-13;553;2831;11960;6;493;11
2022-06-12;291;2815;11643;6;254;11
2022-06-11;280;2894;11649;6;239;14
2022-06-10;378;2916;11651;6;322;15
2022-06-09;498;3049;11588;6;443;16
2022-06-08;507;3157;11381;4;458;13
2022-06-07;506;3295;11111;2;444;15
2022-06-06;540;3382;10800;2;481;15
2022-06-05;372;3430;10469;4;338;15
2022-06-04;307;3402;10416;4;267;14
2022-06-03;510;3437;10425;4;472;13
2022-06-02;600;3637;10281;3;540;14
2022-06-01;661;3638;10005;2;586;13
2022-05-31;600;3403;9642;2;539;12
2022-05-30;593;3213;9235;3;542;11
2022-05-29;353;3088;8807;4;322;11
2022-05-28;333;3021;8680;4;297;10
2022-05-27;715;2935;8590;3;671;9
2022-05-26;594;2597;8093;5;550;10
2022-05-25;404;2427;7586;6;366;9
2022-05-24;402;2410;7220;5;370;9
2022-05-23;462;2372;6850;4;409;9
2022-05-22;287;2291;6441;4;258;7
2022-05-21;237;2237;6183;4;214;6
2022-05-20;364;2200;5969;4;339;6
2022-05-19;415;2122;5630;4;389;3
2022-05-18;384;1977;5241;4;353;3
2022-05-17;366;1894;4888;4;330;1
2022-05-16;367;1806;4558;2;336;0
2022-05-15;231;1659;4222;3;211;0
2022-05-14;201;1582;4011;2;181;0
2022-05-13;291;1551;3830;2;265;0
2022-05-12;275;1570;3565;2;253;0
2022-05-11;289;1598;3312;2;270;0
2022-05-10;257;1659;3042;2;237;0
2022-05-09;206;1689;2805;0;189;0
2022-05-08;148;1727;2616;0;133;0
2022-05-07;162;1731;2483;0;149;0
2022-05-06;308;1701;2334;0;282;0
2022-05-05;308;1620;2052;0;281;0
2022-05-04;358;1551;1771;0;337;0
2022-05-03;292;1389;1434;0;272;0
2022-05-02;250;1162;1162;0;237;0
2022-05-01;149;925;925;0;139;0
2022-04-30;133;786;786;0;121;0
2022-04-29;222;665;665;0;213;0
2022-04-28;224;452;452;0;214;0
2022-04-27;189;238;238;0;188;0
2022-04-26;50;50;50;0;50;0
