﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;14;39;2;1;3
2022-05-12;7;15;39;2;3;3
2022-05-11;2;13;38;2;0;3
2022-05-10;3;13;41;2;0;3
2022-05-09;3;13;42;0;0;3
2022-05-08;6;13;44;0;4;2
2022-05-07;3;9;40;0;1;2
2022-05-06;6;10;41;0;2;2
2022-05-05;4;13;41;0;2;2
2022-05-04;2;14;44;0;0;2
2022-05-03;2;14;49;0;0;2
2022-05-02;0;15;52;0;0;2
2022-05-01;0;15;52;0;0;2
2022-04-30;5;15;52;0;2;2
2022-04-29;7;13;52;0;4;2
2022-04-28;4;8;52;0;3;2
2022-04-27;3;6;50;0;0;2
2022-04-26;5;7;51;0;2;2
2022-04-25;0;9;52;0;0;2
2022-04-24;0;12;55;0;0;2
2022-04-23;1;13;57;0;0;2
2022-04-22;0;14;58;0;0;3
2022-04-21;1;15;58;0;0;3
2022-04-20;2;15;58;0;0;3
2022-04-19;6;15;59;0;4;3
2022-04-18;5;13;56;0;3;4
2022-04-17;2;13;56;0;2;3
2022-04-16;2;12;57;0;1;3
2022-04-15;1;13;57;0;1;3
2022-04-14;2;13;57;0;0;3
2022-04-13;1;15;57;0;1;2
2022-04-12;4;16;58;1;0;2
2022-04-11;8;21;59;1;3;2
2022-04-10;3;21;56;1;1;2
2022-04-09;4;23;55;1;1;2
2022-04-08;5;23;55;1;1;2
2022-04-07;3;22;54;1;2;1
2022-04-06;4;23;53;2;2;1
2022-04-05;8;25;54;2;4;0
2022-04-04;7;21;52;2;5;0
2022-04-03;5;18;49;2;2;0
2022-04-02;6;19;50;1;1;0
2022-04-01;3;21;50;1;1;0
2022-03-31;5;22;52;1;3;1
2022-03-30;7;20;227;1;3;1
2022-03-29;3;16;236;1;1;0
2022-03-28;5;15;270;1;2;0
2022-03-27;5;14;449;0;3;0
2022-03-26;5;12;594;0;3;0
2022-03-25;3;12;853;0;1;0
2022-03-24;5;14;1109;0;0;0
2022-03-23;3;13;1336;0;1;1
2022-03-22;1;13;1635;0;0;0
2022-03-21;2;13;1867;0;1;0
2022-03-20;3;13;1982;0;1;0
2022-03-19;5;13;2027;0;3;0
2022-03-18;5;10;2105;0;3;0
2022-03-17;3;7;2169;0;1;0
2022-03-16;3;8;2207;0;2;0
2022-03-15;0;5;2320;0;0;0
2022-03-14;2;6;2507;0;0;0
2022-03-13;1;9;2813;0;0;2
2022-03-12;0;11;2901;0;0;3
2022-03-11;1;13;2981;0;1;2
2022-03-10;3;16;3108;0;2;3
2022-03-09;0;16;3176;0;0;3
2022-03-08;1;19;3313;0;1;3
2022-03-07;3;196;3518;0;2;3
2022-03-06;4;207;3825;0;1;4
2022-03-05;3;242;3977;0;1;5
2022-03-04;4;421;4188;0;2;3
2022-03-03;6;567;4363;0;2;4
2022-03-02;5;828;4466;0;4;5
2022-03-01;179;1081;4612;0;178;7
2022-02-28;15;1130;4509;0;10;8
2022-02-27;36;1420;4567;0;32;10
2022-02-26;184;1618;4668;0;151;11
2022-02-25;152;1569;4635;1;145;7
2022-02-24;275;1467;4596;1;235;8
2022-02-23;265;1289;4458;1;246;9
2022-02-22;236;1103;4346;1;214;10
2022-02-21;315;920;4362;1;268;10
2022-02-20;249;740;4234;1;224;9
2022-02-19;135;698;4143;1;115;9
2022-02-18;52;888;4165;1;46;7
2022-02-17;86;933;4303;1;76;7
2022-02-16;75;937;4378;2;66;10
2022-02-15;50;1001;4483;1;41;13
2022-02-14;124;1029;4546;1;100;13
2022-02-13;202;1060;4600;1;180;13
2022-02-12;329;1091;4582;1;290;13
2022-02-11;94;1091;4443;1;77;15
2022-02-10;95;1164;4516;1;81;11
2022-02-09;143;1300;4609;1;118;12
2022-02-08;80;1360;4659;1;64;14
2022-02-07;154;1407;4749;1;130;15
2022-02-06;244;1427;4786;1;194;14
2022-02-05;342;1295;4706;1;310;13
2022-02-04;183;1050;4487;1;154;16
2022-02-03;240;1033;4440;1;211;15
2022-02-02;214;937;4338;1;158;15
2022-02-01;135;871;4286;1;101;16
2022-01-31;178;863;4289;1;150;15
2022-01-30;91;848;4204;1;70;16
2022-01-29;85;1028;4208;1;64;15
2022-01-28;173;1107;4507;1;124;18
2022-01-27;139;1103;4838;2;119;17
2022-01-26;148;1129;4899;2;106;18
2022-01-25;126;1202;4994;2;97;18
2022-01-24;165;1261;5045;1;130;18
2022-01-23;275;1292;5050;1;233;17
2022-01-22;166;1152;4916;1;136;16
2022-01-21;162;1177;4806;0;136;21
2022-01-20;175;1208;4759;0;135;21
2022-01-19;220;1216;4825;0;177;16
2022-01-18;195;1184;4815;0;160;16
2022-01-17;201;1199;4774;0;169;16
2022-01-16;131;1199;4734;0;108;16
2022-01-15;195;1240;4755;0;158;16
2022-01-14;198;1265;5074;0;166;14
2022-01-13;172;1219;5921;1;141;14
2022-01-12;174;1165;5926;1;152;14
2022-01-11;203;1116;5956;2;168;14
2022-01-10;191;1053;5862;2;164;14
2022-01-09;178;1001;5811;1;147;17
2022-01-08;232;966;5826;1;179;18
2022-01-07;152;836;5774;1;131;16
2022-01-06;117;774;5817;1;97;18
2022-01-05;131;1051;5837;1;102;19
2022-01-04;127;1416;5987;1;110;14
2022-01-03;138;1496;6130;1;109;15
2022-01-02;149;1590;6744;1;117;18
2022-01-01;83;1624;7347;1;58;16
2021-12-31;90;1698;8113;1;70;16
2021-12-30;402;1722;8334;1;343;21
2021-12-29;496;1384;8450;1;448;20
2021-12-28;220;1002;8307;1;187;16
2021-12-27;239;1006;8429;1;205;15
2021-12-26;173;952;8328;1;155;18
2021-12-25;157;923;8312;1;132;16
2021-12-24;117;927;8342;1;96;15
2021-12-23;29;964;8452;1;23;16
2021-12-22;101;1428;8711;1;89;18
2021-12-21;225;2367;9063;1;192;14
2021-12-20;180;2326;9274;1;168;16
2021-12-19;151;2345;9332;1;110;18
2021-12-18;173;2293;9540;1;128;20
2021-12-17;156;2261;9873;1;127;22
2021-12-16;513;2294;10122;1;459;23
2021-12-15;1067;1950;10012;1;1012;22
2021-12-14;168;1096;9229;2;140;18
2021-12-13;206;1069;9371;1;179;21
2021-12-12;96;1145;9471;2;64;23
2021-12-11;144;1342;9584;1;117;22
2021-12-10;183;1955;9778;1;157;27
2021-12-09;159;2529;9978;1;120;27
2021-12-08;215;3248;10026;1;169;32
2021-12-07;136;3367;10112;2;102;31
2021-12-06;291;3738;10398;3;231;37
2021-12-05;295;3801;10412;3;231;36
2021-12-04;774;3864;10359;4;692;38
2021-12-03;791;3247;9888;3;722;39
2021-12-02;892;2653;9408;2;799;34
2021-12-01;345;1975;8828;2;271;36
2021-11-30;530;1886;8766;2;440;28
2021-11-29;356;1711;8491;2;302;27
2021-11-28;349;1866;8355;2;310;30
2021-11-27;144;1988;8176;2;93;35
2021-11-26;175;2134;8190;3;142;35
2021-11-25;204;2338;8237;4;159;36
2021-11-24;259;2657;8256;4;191;37
2021-11-23;356;2853;8133;4;276;35
2021-11-22;545;2927;7920;4;424;33
2021-11-21;520;2717;7629;3;403;33
2021-11-20;295;2569;7333;3;232;35
2021-11-19;405;2637;7257;4;318;33
2021-11-18;573;2500;7330;3;480;30
2021-11-17;484;2350;7490;5;400;30
2021-11-16;427;2333;7865;5;371;26
2021-11-15;289;2136;8254;5;241;26
2021-11-14;309;2156;8564;5;273;28
2021-11-13;393;2296;8660;6;306;32
2021-11-12;254;2235;8498;4;188;29
2021-11-11;423;2222;8448;4;358;24
2021-11-10;457;2078;8301;4;403;22
2021-11-09;238;1912;8108;4;192;25
2021-11-08;303;1938;8094;3;249;27
2021-11-07;461;1890;7995;3;387;28
2021-11-06;296;1653;8036;2;243;24
2021-11-05;238;1565;7876;2;175;20
2021-11-04;264;1508;7821;2;211;24
2021-11-03;294;1384;7740;4;249;22
2021-11-02;264;1325;7650;3;215;24
2021-11-01;250;1284;7566;4;213;23
2021-10-31;215;1128;7592;2;162;25
2021-10-30;185;1020;7603;2;165;26
2021-10-29;160;991;7577;1;120;24
2021-10-28;137;974;7961;1;97;24
2021-10-27;253;1035;7893;1;196;25
2021-10-26;228;1241;7785;1;183;25
2021-10-25;95;1725;7809;2;68;25
2021-10-24;95;2471;7824;2;61;31
2021-10-23;161;3203;7832;1;133;30
2021-10-22;139;3645;7827;0;109;31
2021-10-21;191;3917;7914;0;149;29
2021-10-20;455;3911;8029;0;381;26
2021-10-19;721;3663;7922;0;637;24
2021-10-18;872;3227;7463;1;780;24
2021-10-17;855;2644;6760;1;764;31
2021-10-16;617;2034;6036;1;563;28
2021-10-15;431;1614;5587;1;377;26
2021-10-14;205;1675;5296;1;157;24
2021-10-13;196;1593;5232;2;150;22
2021-10-12;283;1565;5172;1;229;20
2021-10-11;264;1468;5006;1;223;20
2021-10-10;226;1408;4814;3;170;23
2021-10-09;200;1364;4667;3;159;21
2021-10-08;492;1452;4552;2;436;24
2021-10-07;123;1187;4180;1;85;21
2021-10-06;168;1247;4160;1;125;21
2021-10-05;179;1624;4285;1;147;21
2021-10-04;199;1507;4323;1;164;20
2021-10-03;178;1432;4316;2;140;23
2021-10-02;281;1507;4721;2;255;21
2021-10-01;208;1331;4577;3;179;24
2021-09-30;167;1218;4467;4;130;24
2021-09-29;523;1205;4398;4;440;25
2021-09-28;64;900;4087;3;32;25
2021-09-27;117;1149;4217;2;85;24
2021-09-26;251;1357;4226;2;213;23
2021-09-25;111;1339;4265;2;83;22
2021-09-24;106;1335;4273;3;72;24
2021-09-23;172;1308;4277;3;128;23
2021-09-22;235;1291;4275;3;201;23
2021-09-21;313;1174;4141;4;283;23
2021-09-20;315;981;4000;2;286;22
2021-09-19;234;778;3750;2;196;23
2021-09-18;107;645;3573;2;78;22
2021-09-17;77;600;3531;2;44;21
2021-09-16;146;573;3517;1;113;22
2021-09-15;119;504;3425;1;88;22
2021-09-14;125;482;3362;1;94;19
2021-09-13;116;452;3946;1;95;21
2021-09-12;88;656;3913;3;62;24
2021-09-11;63;786;4123;3;34;24
2021-09-10;37;909;4107;2;21;24
2021-09-09;76;1471;4712;4;45;24
2021-09-08;101;1538;5592;3;65;25
2021-09-07;92;1542;5562;3;67;24
2021-09-06;328;1537;5890;2;191;23
2021-09-05;222;1423;6047;2;186;23
2021-09-04;188;1401;6366;1;154;33
2021-09-03;668;1345;6825;1;448;34
2021-09-02;140;983;6861;1;111;27
2021-09-01;97;962;6791;1;74;28
2021-08-31;79;965;6748;2;63;27
2021-08-30;152;1035;6735;2;135;29
2021-08-29;188;969;6618;2;166;31
2021-08-28;129;962;6486;3;95;55
2021-08-27;304;899;6434;2;194;49
2021-08-26;123;657;6275;2;93;38
2021-08-25;101;600;6226;1;72;36
2021-08-24;167;558;6191;2;136;17
2021-08-23;86;444;6096;2;64;17
2021-08-22;204;400;6077;2;98;16
2021-08-21;65;1013;6017;1;38;19
2021-08-20;44;1045;6014;1;21;19
2021-08-19;59;1334;6035;1;34;18
2021-08-18;62;1317;6051;1;31;17
2021-08-17;45;1953;6068;1;22;15
2021-08-16;47;2937;6070;1;32;16
2021-08-15;801;2941;6074;1;416;16
2021-08-14;88;2855;5702;1;46;16
2021-08-13;408;3187;5694;1;200;15
2021-08-12;35;3521;5542;1;19;17
2021-08-11;837;4152;5578;1;512;15
2021-08-10;1278;4167;5125;1;818;18
2021-08-09;43;3396;4360;1;32;23
2021-08-08;687;3397;4356;4;461;22
2021-08-07;617;2985;3938;1;386;23
2021-08-06;879;2614;3592;1;652;22
2021-08-05;898;1994;3002;1;878;24
2021-08-04;919;1160;2167;1;885;22
2021-08-03;75;309;1352;1;42;21
2021-08-02;51;315;1364;1;35;21
2021-08-01;62;315;1394;2;40;21
2021-07-31;39;315;1408;2;18;21
2021-07-30;54;344;1427;2;35;20
2021-07-29;71;349;1496;2;39;23
2021-07-28;56;342;1580;2;34;21
2021-07-27;80;350;1670;3;44;20
2021-07-26;66;355;1726;3;38;17
2021-07-25;67;362;1795;3;35;16
2021-07-24;81;346;2008;1;41;15
2021-07-23;73;336;2351;1;39;16
2021-07-22;69;343;2540;1;33;18
2021-07-21;74;346;2950;1;43;17
2021-07-20;89;352;3251;1;50;14
2021-07-19;84;354;3594;1;49;11
2021-07-18;30;365;3982;1;25;8
2021-07-17;59;390;4269;3;29;7
2021-07-16;67;387;4649;4;39;6
2021-07-15;64;391;4807;5;41;7
2021-07-14;73;388;5014;2;47;7
2021-07-13;87;401;5455;1;54;6
2021-07-12;88;386;5706;1;48;6
2021-07-11;81;401;5844;1;41;6
2021-07-10;48;412;5968;1;25;7
2021-07-09;78;453;6183;1;51;5
2021-07-08;54;458;6460;1;39;8
2021-07-07;84;451;6626;0;48;11
2021-07-06;66;498;6753;0;43;11
2021-07-05;91;575;6834;0;54;10
2021-07-04;76;635;6868;1;56;10
2021-07-03;86;685;6901;1;54;9
2021-07-02;80;726;7182;1;52;8
2021-07-01;59;928;7676;1;36;16
2021-06-30;127;1284;7865;2;98;22
2021-06-29;145;1404;7875;2;108;26
2021-06-28;152;1729;7885;2;115;31
2021-06-27;128;1952;7862;2;104;32
2021-06-26;126;2235;7869;4;95;33
2021-06-25;280;2580;7906;10;205;32
2021-06-24;445;2680;7807;10;359;31
2021-06-23;275;2735;7601;8;215;33
2021-06-22;507;2705;7895;12;411;34
2021-06-21;416;2528;8091;3;336;34
2021-06-20;459;2686;8290;3;377;43
2021-06-19;522;2618;8166;7;413;52
2021-06-18;381;2359;7985;7;301;57
2021-06-17;497;2214;8011;6;383;62
2021-06-16;259;2030;8621;5;204;59
2021-06-15;303;2179;8594;3;243;57
2021-06-14;569;2132;8515;8;449;54
2021-06-13;389;1825;8176;10;284;54
2021-06-12;250;1651;8076;9;165;51
2021-06-11;245;1573;8104;1;152;55
2021-06-10;317;1497;8075;1;241;53
2021-06-09;441;1603;8051;1;316;52
2021-06-08;291;1836;8243;1;203;53
2021-06-07;263;1878;8762;1;166;52
2021-06-06;214;1823;8919;1;135;52
2021-06-05;112;1810;9056;1;90;46
2021-06-04;142;1815;9291;8;83;55
2021-06-03;441;1841;9471;9;332;57
2021-06-02;646;1620;9271;7;532;57
2021-06-01;350;1149;9102;18;221;56
2021-05-31;198;1045;9289;19;112;50
2021-05-30;213;1457;9344;21;124;48
2021-05-29;171;1952;9337;16;81;47
2021-05-28;192;2424;9391;19;105;48
2021-05-27;214;2593;9387;19;127;47
2021-05-26;180;2701;9380;14;100;51
2021-05-25;243;2933;9328;15;156;51
2021-05-24;612;3807;9216;15;511;49
2021-05-23;714;3460;8813;15;595;46
2021-05-22;641;3006;8363;18;532;38
2021-05-21;354;2576;8080;16;246;38
2021-05-20;317;2501;8169;15;231;40
2021-05-19;421;2460;8548;14;321;42
2021-05-18;1152;2252;8896;14;979;43
2021-05-17;253;1433;8538;13;170;52
2021-05-16;235;1791;8571;13;150;49
2021-05-15;191;2417;8975;15;113;42
2021-05-14;271;2650;9112;18;193;44
2021-05-13;283;2741;9091;17;191;42
2021-05-12;208;2886;8980;18;126;52
2021-05-11;316;3028;9102;15;206;53
2021-05-10;624;2941;9101;12;492;54
2021-05-09;891;2784;8667;10;746;50
2021-05-08;448;2428;8051;11;350;47
2021-05-07;359;2245;7963;15;272;45
2021-05-06;441;2095;7827;16;349;47
2021-05-05;366;1880;7565;14;270;50
2021-05-04;226;1705;7496;11;135;48
2021-05-03;471;1694;7644;10;365;53
2021-05-02;511;1345;7520;11;415;45
2021-05-01;258;945;7362;10;172;46
2021-04-30;194;867;7437;7;119;51
2021-04-29;209;892;7606;9;141;50
2021-04-28;174;1011;7748;12;104;56
2021-04-27;205;1283;7933;17;114;60
2021-04-26;104;1798;8039;20;44;57
2021-04-25;120;2472;8276;22;51;54
2021-04-24;179;3092;8627;23;108;57
2021-04-23;221;3201;8746;22;134;57
2021-04-22;347;3640;8921;22;240;57
2021-04-21;467;3646;8875;23;322;56
2021-04-20;736;3473;8650;21;610;58
2021-04-19;828;2920;8436;20;681;54
2021-04-18;766;2456;8299;18;631;49
2021-04-17;284;1999;7967;15;206;49
2021-04-16;672;1853;7980;14;559;54
2021-04-15;343;1399;7602;14;251;51
2021-04-14;263;1419;7548;18;177;52
2021-04-13;156;1379;7658;17;78;55
2021-04-12;341;1389;7728;17;243;52
2021-04-11;301;1329;7630;18;202;49
2021-04-10;137;1400;7746;19;53;49
2021-04-09;214;1600;7786;17;121;53
2021-04-08;367;1734;7896;12;249;51
2021-04-07;228;1721;7944;14;133;54
2021-04-06;165;1886;8129;13;84;52
2021-04-05;291;2092;8366;14;192;54
2021-04-04;369;2201;8501;14;262;54
2021-04-03;334;2159;8452;13;238;49
2021-04-02;331;2196;8256;11;245;48
2021-04-01;338;2379;8034;11;248;47
2021-03-31;380;2359;7828;11;289;46
2021-03-30;364;2393;7576;12;275;45
2021-03-29;400;2309;7338;11;298;40
2021-03-28;317;2099;7061;15;210;35
2021-03-27;387;2305;7157;13;283;36
2021-03-26;550;2595;7241;10;413;36
2021-03-25;334;2481;7071;11;248;34
2021-03-24;442;2459;6910;11;330;35
2021-03-23;295;2319;6679;5;185;37
2021-03-22;185;2322;6590;4;117;28
2021-03-21;512;2510;6589;5;412;26
2021-03-20;687;2226;6263;2;578;30
2021-03-19;413;1769;5815;3;325;28
2021-03-18;302;1778;5580;4;236;31
2021-03-17;252;1633;5349;4;205;34
2021-03-16;271;1661;5157;8;189;31
2021-03-15;384;1766;5005;8;284;26
2021-03-14;212;1814;4741;8;155;24
2021-03-13;202;1988;4593;10;145;27
2021-03-12;426;2187;4448;9;327;25
2021-03-11;151;2082;4121;8;96;22
2021-03-10;304;2027;4025;6;243;17
2021-03-09;384;1802;3782;6;318;14
2021-03-08;414;1523;3464;6;344;15
2021-03-07;370;1208;3120;4;337;8
2021-03-06;395;906;2783;5;347;4
2021-03-05;296;569;2436;3;244;3
2021-03-04;86;650;2192;3;51;0
2021-03-03;59;997;2141;2;27;0
2021-03-02;79;1244;2114;2;44;0
2021-03-01;80;1292;2070;2;48;0
2021-02-28;62;1347;2022;3;44;0
2021-02-27;57;1411;1978;2;30;0
2021-02-26;354;1511;1948;2;319;0
2021-02-25;430;1291;1629;1;395;0
2021-02-24;300;1038;1234;2;275;0
2021-02-23;118;863;959;4;100;0
2021-02-22;139;769;859;2;108;0
2021-02-21;145;676;751;2;109;0
2021-02-20;172;614;642;2;135;0
2021-02-19;141;500;507;1;111;0
2021-02-18;185;396;396;1;157;0
2021-02-17;132;239;239;0;112;0
2021-02-16;13;127;127;0;5;0
2021-02-15;37;122;122;0;28;0
2021-02-14;64;94;94;0;61;0
2021-02-13;23;33;33;0;21;0
2021-02-12;12;12;12;0;12;0
