﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-09;135;1041;4078;0;123;9
2022-07-08;152;1069;4066;0;140;7
2022-07-07;135;1062;4056;0;119;3
2022-07-06;133;1074;4054;0;126;9
2022-07-05;173;1074;4043;0;160;6
2022-07-04;169;1036;4003;0;151;6
2022-07-03;169;994;3958;0;151;6
2022-07-02;165;975;3912;0;156;7
2022-07-01;149;949;3879;0;137;6
2022-06-30;143;941;3830;0;127;2
2022-06-29;140;944;3824;0;122;5
2022-06-28;139;976;3822;0;123;6
2022-06-27;124;983;3823;0;112;5
2022-06-26;150;990;3835;0;130;7
2022-06-25;147;1001;3812;0;136;7
2022-06-24;148;994;3795;1;131;6
2022-06-23;144;1008;3761;1;134;4
2022-06-22;169;984;3723;0;154;7
2022-06-21;142;941;3670;0;132;6
2022-06-20;129;944;3639;0;116;6
2022-06-19;154;965;3630;0;139;7
2022-06-18;138;972;3587;1;126;4
2022-06-17;166;978;3555;1;150;4
2022-06-16;123;939;3481;1;108;3
2022-06-15;126;938;3481;1;114;3
2022-06-14;151;952;3466;0;136;3
2022-06-13;147;932;3436;0;132;4
2022-06-12;160;917;3416;0;147;3
2022-06-11;142;888;3372;0;130;2
2022-06-10;130;865;3331;0;117;1
2022-06-09;121;856;3309;0;105;1
2022-06-08;134;872;3293;0;128;2
2022-06-07;128;830;3248;0;115;3
2022-06-06;132;837;3238;0;122;3
2022-06-05;132;837;3189;0;124;5
2022-06-04;119;837;3158;0;108;2
2022-06-03;114;851;3142;0;104;2
2022-06-02;132;854;3131;1;120;3
2022-06-01;98;856;3105;1;92;4
2022-05-31;137;865;3115;1;125;3
2022-05-30;131;836;3069;0;123;0
2022-05-29;135;820;3024;0;127;2
2022-05-28;134;798;2988;0;125;1
2022-05-27;118;779;2949;0;108;0
2022-05-26;128;767;2917;0;121;0
2022-05-25;105;744;2874;0;90;0
2022-05-24;110;726;2881;0;103;1
2022-05-23;115;729;2860;0;99;0
2022-05-22;114;731;2848;0;102;0
2022-05-21;118;732;2814;0;108;1
2022-05-20;104;736;2787;0;94;1
2022-05-19;108;745;2769;0;100;1
2022-05-18;83;739;2739;0;75;1
2022-05-17;116;759;2737;0;107;0
2022-05-16;114;740;2723;0;102;0
2022-05-15;114;721;2712;0;102;0
2022-05-14;123;726;2677;0;109;1
2022-05-13;113;691;2653;0;107;0
2022-05-12;103;679;2623;0;97;1
2022-05-11;106;677;2594;0;96;2
2022-05-10;103;672;2563;0;96;1
2022-05-09;93;670;2544;0;85;1
2022-05-08;113;686;2540;0;107;1
2022-05-07;82;661;2505;0;70;0
2022-05-06;99;661;2502;0;92;0
2022-05-05;100;661;2494;0;93;0
2022-05-04;101;658;2464;0;90;2
2022-05-03;105;642;2449;0;93;2
2022-05-02;114;632;2427;0;106;1
2022-05-01;88;620;2382;0;81;1
2022-04-30;82;623;2364;0;73;0
2022-04-29;100;636;2354;0;90;0
2022-04-28;95;610;2323;0;89;1
2022-04-27;80;604;2296;0;73;2
2022-04-26;90;606;2314;0;83;1
2022-04-25;100;592;2311;0;95;1
2022-04-24;90;572;2291;0;85;0
2022-04-23;95;577;2281;0;91;0
2022-04-22;73;579;2256;0;70;0
2022-04-21;88;579;2264;0;81;1
2022-04-20;85;585;2256;0;76;1
2022-04-19;76;586;2265;0;69;0
2022-04-18;78;585;2289;0;69;0
2022-04-17;97;582;2300;0;89;0
2022-04-16;99;568;2274;0;95;0
2022-04-15;74;554;2270;0;68;1
2022-04-14;93;558;2290;0;86;2
2022-04-13;86;539;2280;0;82;1
2022-04-12;76;543;2290;0;76;0
2022-04-11;71;531;2313;0;64;0
2022-04-10;84;542;2344;0;76;0
2022-04-09;87;535;2353;0;82;1
2022-04-08;77;515;2365;0;73;1
2022-04-07;73;505;2394;0;67;1
2022-04-06;90;499;2415;0;82;1
2022-04-05;71;477;2424;0;63;1
2022-04-04;82;477;2462;0;76;2
2022-04-03;72;495;2480;0;68;2
2022-04-02;66;508;2475;0;61;2
2022-04-01;69;523;2506;0;62;2
2022-03-31;65;533;2515;0;62;2
2022-03-30;65;539;2535;0;62;2
2022-03-29;73;556;2541;0;64;2
2022-03-28;102;566;2549;0;89;1
2022-03-27;88;560;2524;0;80;2
2022-03-26;81;573;2514;0;71;1
2022-03-25;82;583;2518;0;77;1
2022-03-24;71;569;2523;0;65;1
2022-03-23;87;594;2534;0;78;1
2022-03-22;83;603;2524;1;78;2
2022-03-21;90;599;2525;0;82;1
2022-03-20;102;606;2535;0;95;1
2022-03-19;87;608;2512;0;79;2
2022-03-18;71;627;2512;0;63;3
2022-03-17;100;649;2513;0;90;4
2022-03-16;93;652;2484;0;86;3
2022-03-15;80;669;2468;0;75;3
2022-03-14;98;682;2477;0;88;3
2022-03-13;105;684;2474;0;97;2
2022-03-12;106;690;2454;0;97;4
2022-03-11;92;687;2438;0;83;3
2022-03-10;102;666;2408;0;93;4
2022-03-09;111;661;2379;0;101;1
2022-03-08;92;632;2358;0;87;2
2022-03-07;98;627;2354;0;93;2
2022-03-06;110;605;2335;0;100;1
2022-03-05;102;576;2296;0;94;2
2022-03-04;74;546;2265;0;71;2
2022-03-03;99;549;2271;0;93;2
2022-03-02;76;530;2247;0;68;1
2022-03-01;89;543;2242;0;81;2
2022-02-28;78;539;2239;0;70;1
2022-02-27;78;536;2242;0;71;1
2022-02-26;71;544;2255;0;61;2
2022-02-25;81;574;2271;0;73;2
2022-02-24;78;571;2278;0;70;2
2022-02-23;85;581;2276;0;78;3
2022-02-22;86;564;2273;0;78;4
2022-02-21;74;549;2381;0;67;3
2022-02-20;84;552;2379;0;80;4
2022-02-19;104;557;2361;0;90;5
2022-02-18;81;552;2330;0;75;3
2022-02-17;89;556;2337;0;81;4
2022-02-16;70;555;2324;0;60;3
2022-02-15;71;545;2336;0;67;4
2022-02-14;77;542;2342;0;68;5
2022-02-13;88;552;2336;0;80;6
2022-02-12;95;554;2329;0;90;6
2022-02-11;84;538;2305;0;77;5
2022-02-10;87;526;2298;0;82;4
2022-02-09;56;509;2267;0;53;4
2022-02-08;69;536;2274;0;59;5
2022-02-07;88;545;2276;0;79;5
2022-02-06;92;529;2267;0;79;7
2022-02-05;82;525;2262;0;75;7
2022-02-04;77;527;2278;0;68;7
2022-02-03;73;546;2275;0;63;5
2022-02-02;88;556;2302;0;78;4
2022-02-01;77;559;2302;0;66;5
2022-01-31;69;560;2310;0;62;5
2022-01-30;88;574;2317;0;77;7
2022-01-29;85;685;2286;0;75;7
2022-01-28;96;674;2275;0;86;5
2022-01-27;86;650;2262;0;83;4
2022-01-26;88;625;2236;0;81;4
2022-01-25;74;626;2224;0;63;4
2022-01-24;81;631;2244;0;76;4
2022-01-23;196;626;2224;0;158;4
2022-01-22;74;516;2137;0;64;5
2022-01-21;67;515;2143;0;60;4
2022-01-20;66;524;2154;0;58;3
2022-01-19;94;532;2160;0;85;3
2022-01-18;75;515;2138;0;70;3
2022-01-17;81;499;2133;0;71;4
2022-01-16;79;487;2111;0;76;3
2022-01-15;71;472;2100;0;65;4
2022-01-14;77;475;2111;0;73;4
2022-01-13;73;477;2103;0;66;3
2022-01-12;77;517;2110;0;68;2
2022-01-11;60;519;2132;0;50;2
2022-01-10;66;557;2153;0;57;2
2022-01-09;66;578;2177;0;57;2
2022-01-08;76;597;2199;0;69;2
2022-01-07;81;599;2210;0;73;2
2022-01-06;117;569;2251;0;102;2
2022-01-05;80;526;2476;0;66;2
2022-01-04;98;532;2761;0;89;1
2022-01-03;89;499;3080;0;76;2
2022-01-02;85;498;3344;0;77;2
2022-01-01;80;505;3569;0;72;2
2021-12-31;52;490;3822;0;46;1
2021-12-30;73;518;4103;0;69;3
2021-12-29;89;520;4310;0;76;3
2021-12-28;61;515;4548;0;55;3
2021-12-27;79;526;4821;0;74;5
2021-12-26;93;513;5044;0;80;4
2021-12-25;68;499;5270;0;61;4
2021-12-24;80;487;5502;0;68;2
2021-12-23;79;482;5706;0;68;3
2021-12-22;80;485;5922;0;64;3
2021-12-21;75;487;6167;0;63;3
2021-12-20;70;499;6405;0;62;3
2021-12-19;77;528;6664;0;68;5
2021-12-18;61;530;6854;0;49;5
2021-12-17;72;561;7140;0;62;2
2021-12-16;87;575;7480;0;76;3
2021-12-15;82;577;7841;0;65;2
2021-12-14;83;624;8139;0;71;3
2021-12-13;99;876;8480;0;88;5
2021-12-12;78;1141;8791;0;63;3
2021-12-11;94;1483;9112;0;77;5
2021-12-10;87;1743;9401;0;72;3
2021-12-09;86;1969;9706;0;77;4
2021-12-08;123;2218;9990;0;105;7
2021-12-07;343;2442;10236;0;311;7
2021-12-06;370;2404;10345;0;334;6
2021-12-05;425;2374;10380;0;379;5
2021-12-04;366;2308;10365;0;331;6
2021-12-03;330;2268;10391;0;303;8
2021-12-02;343;2264;10477;0;317;9
2021-12-01;352;2241;10613;0;318;5
2021-11-30;306;2194;10694;0;275;3
2021-11-29;336;2198;10827;0;300;5
2021-11-28;346;2194;10936;0;315;5
2021-11-27;328;2173;11002;0;296;6
2021-11-26;328;2187;11114;0;302;10
2021-11-25;319;2141;11191;0;285;12
2021-11-24;297;2180;11271;0;269;8
2021-11-23;317;2316;11391;1;277;6
2021-11-22;335;2466;11543;0;301;4
2021-11-21;333;2531;11688;0;290;8
2021-11-20;349;2644;11813;0;323;6
2021-11-19;284;2728;12023;0;250;6
2021-11-18;348;2870;12269;0;314;8
2021-11-17;436;2924;12476;1;381;6
2021-11-16;471;2916;12607;0;430;6
2021-11-15;398;2845;12703;0;362;11
2021-11-14;450;2831;12866;0;408;9
2021-11-13;437;2842;12967;0;396;8
2021-11-12;431;2806;13089;0;383;9
2021-11-11;412;2778;13191;0;364;12
2021-11-10;419;2764;13271;0;375;9
2021-11-09;399;2778;13304;0;363;9
2021-11-08;383;2868;13370;0;347;13
2021-11-07;467;2922;13396;0;423;12
2021-11-06;403;2906;13315;0;368;12
2021-11-05;397;2956;13264;0;364;14
2021-11-04;391;2976;13225;0;360;11
2021-11-03;421;3014;13168;0;385;11
2021-11-02;493;3006;13105;0;440;12
2021-11-01;439;2912;13053;0;387;12
2021-10-31;452;2901;12951;0;400;12
2021-10-30;452;2922;12828;0;403;13
2021-10-29;414;2965;12724;0;377;14
2021-10-28;444;2998;12667;0;408;13
2021-10-27;413;3118;12553;0;374;14
2021-10-26;396;3246;12503;1;354;14
2021-10-25;428;3419;12458;1;383;17
2021-10-24;471;3557;12346;1;423;16
2021-10-23;506;3666;12177;3;451;10
2021-10-22;449;3750;11945;1;410;4
2021-10-21;575;3852;11759;1;531;5
2021-10-20;548;3843;11461;1;506;3
2021-10-19;572;3830;11177;1;532;4
2021-10-18;569;3751;10852;0;523;5
2021-10-17;586;3638;10545;0;541;8
2021-10-16;583;3524;10172;0;533;8
2021-10-15;549;3367;9817;0;503;5
2021-10-14;555;3203;9460;0;521;4
2021-10-13;530;3002;9102;0;479;4
2021-10-12;497;2840;8768;0;455;3
2021-10-11;447;2683;8429;0;415;3
2021-10-10;473;2594;8157;1;433;5
2021-10-09;430;2562;7868;1;391;4
2021-10-08;384;2464;7611;1;352;2
2021-10-07;354;2390;7363;1;327;1
2021-10-06;358;2373;7129;1;332;1
2021-10-05;331;2364;6888;0;304;1
2021-10-04;356;2358;6653;0;331;4
2021-10-03;434;2362;6372;0;406;3
2021-10-02;322;2266;6015;0;295;2
2021-10-01;315;2253;5757;0;291;1
2021-09-30;335;2229;5518;0;317;1
2021-09-29;348;2132;5249;0;335;1
2021-09-28;314;2027;4957;0;296;2
2021-09-27;353;1969;4691;0;331;2
2021-09-26;342;1870;4393;0;324;2
2021-09-25;305;1759;4097;0;288;2
2021-09-24;285;1693;3832;0;265;1
2021-09-23;239;1598;3592;0;227;1
2021-09-22;250;1554;3385;0;238;1
2021-09-21;252;1467;3160;0;234;4
2021-09-20;251;1398;2938;0;235;4
2021-09-19;228;1312;2721;0;216;5
2021-09-18;242;1212;2524;0;230;5
2021-09-17;183;1128;2308;0;173;3
2021-09-16;201;1100;2145;0;194;3
2021-09-15;159;1047;1956;0;151;3
2021-09-14;177;1006;1816;0;166;3
2021-09-13;161;935;1689;0;151;3
2021-09-12;129;877;1544;0;117;4
2021-09-11;161;831;1439;0;151;4
2021-09-10;155;727;1301;1;145;3
2021-09-09;152;632;1176;1;141;2
2021-09-08;116;527;1050;1;110;2
2021-09-07;106;470;962;1;93;3
2021-09-06;100;424;875;1;97;3
2021-09-05;78;371;794;1;69;3
2021-09-04;60;332;727;1;51;3
2021-09-03;54;314;676;1;50;2
2021-09-02;45;291;626;1;40;1
2021-09-01;58;273;586;1;51;2
2021-08-31;59;247;535;1;49;2
2021-08-30;49;216;486;1;43;1
2021-08-29;38;187;443;1;34;1
2021-08-28;39;166;409;1;34;1
2021-08-27;30;153;375;1;28;1
2021-08-26;29;147;347;2;21;0
2021-08-25;31;140;326;1;25;0
2021-08-24;25;125;301;1;21;0
2021-08-23;19;110;280;1;15;0
2021-08-22;17;106;265;1;14;0
2021-08-21;23;132;251;1;20;0
2021-08-20;29;120;231;1;22;0
2021-08-19;18;110;209;1;15;0
2021-08-18;13;108;194;1;11;0
2021-08-17;8;119;183;1;6;0
2021-08-16;15;129;177;1;13;0
2021-08-15;41;138;164;1;36;0
2021-08-14;11;109;128;1;8;0
2021-08-13;18;118;120;1;17;0
2021-08-12;16;103;103;1;12;0
2021-08-11;26;91;91;0;23;0
2021-08-10;17;68;68;0;15;0
2021-08-09;23;53;53;0;21;0
2021-08-08;10;32;32;0;9;0
2021-08-07;19;23;23;0;17;0
2021-08-06;6;6;6;0;6;0
