﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;2;26;206;0;1;1
2022-05-25;1;32;219;0;0;1
2022-05-24;5;37;225;0;3;1
2022-05-23;4;40;225;0;2;1
2022-05-22;5;44;225;0;4;1
2022-05-21;9;49;233;1;6;1
2022-05-20;7;46;244;1;5;1
2022-05-19;9;50;244;0;6;1
2022-05-18;8;51;255;0;5;1
2022-05-17;8;49;259;0;6;1
2022-05-16;8;51;264;0;7;1
2022-05-15;12;58;269;0;7;1
2022-05-14;5;53;276;0;4;1
2022-05-13;9;54;275;0;9;1
2022-05-12;10;50;269;0;7;1
2022-05-11;3;47;262;0;3;2
2022-05-10;9;48;268;0;7;1
2022-05-09;16;49;273;0;13;1
2022-05-08;9;42;271;0;8;1
2022-05-07;5;51;264;0;5;1
2022-05-06;6;63;261;0;4;1
2022-05-05;4;66;264;0;3;1
2022-05-04;4;71;266;0;4;1
2022-05-03;9;85;266;0;7;1
2022-05-02;10;91;270;0;8;1
2022-05-01;17;89;270;0;17;1
2022-04-30;17;76;257;0;15;1
2022-04-29;8;61;245;0;7;1
2022-04-28;9;67;242;0;8;1
2022-04-27;20;76;239;0;16;1
2022-04-26;16;65;228;0;12;1
2022-04-25;8;70;220;0;6;1
2022-04-24;6;75;215;0;3;1
2022-04-23;2;83;216;0;2;1
2022-04-22;16;93;220;0;12;1
2022-04-21;21;95;215;0;18;1
2022-04-20;8;80;203;0;5;1
2022-04-19;20;78;201;0;14;1
2022-04-18;16;62;192;0;13;1
2022-04-17;13;56;184;0;12;1
2022-04-16;14;56;176;0;13;1
2022-04-15;15;54;171;0;14;1
2022-04-14;4;41;159;0;3;1
2022-04-13;3;39;163;0;2;1
2022-04-12;2;45;168;0;1;1
2022-04-11;10;49;195;0;8;2
2022-04-10;13;47;200;0;12;1
2022-04-09;12;47;191;0;11;2
2022-04-08;2;44;182;0;1;1
2022-04-07;3;47;192;0;2;1
2022-04-06;9;48;197;0;6;1
2022-04-05;6;46;194;0;4;1
2022-04-04;8;49;200;0;5;1
2022-04-03;13;49;199;0;11;2
2022-04-02;9;42;191;0;8;2
2022-04-01;4;35;188;0;4;1
2022-03-31;5;35;190;0;3;1
2022-03-30;8;38;196;0;5;0
2022-03-29;9;39;201;0;5;0
2022-03-28;12;40;205;0;5;1
2022-03-27;6;36;216;0;5;2
2022-03-26;2;36;220;0;1;2
2022-03-25;7;40;228;0;4;1
2022-03-24;7;40;228;0;6;1
2022-03-23;8;43;229;0;8;0
2022-03-22;9;37;225;0;6;0
2022-03-21;3;37;235;0;1;1
2022-03-20;7;43;249;0;5;2
2022-03-19;8;66;250;0;5;2
2022-03-18;6;73;258;0;4;1
2022-03-17;11;72;264;0;8;1
2022-03-16;2;65;266;0;1;0
2022-03-15;8;75;272;0;8;0
2022-03-14;7;76;277;0;6;1
2022-03-13;30;75;281;0;28;2
2022-03-12;15;57;261;0;12;2
2022-03-11;3;49;269;0;3;1
2022-03-10;6;49;277;0;5;1
2022-03-09;11;48;295;0;11;2
2022-03-08;10;43;303;0;9;2
2022-03-07;6;43;299;0;3;2
2022-03-06;10;49;310;0;9;2
2022-03-05;6;49;312;0;4;2
2022-03-04;5;62;317;0;3;1
2022-03-03;6;68;325;0;6;1
2022-03-02;7;71;331;0;6;2
2022-03-01;11;69;336;0;8;2
2022-02-28;11;68;351;0;10;2
2022-02-27;10;62;356;0;9;2
2022-02-26;19;69;355;0;16;2
2022-02-25;11;67;351;0;9;1
2022-02-24;10;65;350;0;9;1
2022-02-23;6;70;351;0;4;4
2022-02-22;9;77;354;0;7;4
2022-02-21;5;80;349;0;4;4
2022-02-20;18;83;357;0;16;4
2022-02-19;16;79;356;0;15;4
2022-02-18;7;73;350;0;7;3
2022-02-17;15;75;347;0;11;3
2022-02-16;12;84;345;0;10;3
2022-02-15;11;85;341;0;10;3
2022-02-14;10;98;344;0;7;3
2022-02-13;14;110;350;0;13;1
2022-02-12;11;102;348;0;10;1
2022-02-11;13;106;347;0;7;1
2022-02-10;24;110;350;0;17;2
2022-02-09;15;102;343;0;12;2
2022-02-08;23;101;336;0;23;2
2022-02-07;24;90;316;0;19;2
2022-02-06;7;82;299;0;5;2
2022-02-05;19;100;296;0;15;3
2022-02-04;16;99;287;0;9;3
2022-02-03;15;97;282;0;11;6
2022-02-02;13;98;275;0;11;5
2022-02-01;14;95;268;0;12;6
2022-01-31;13;93;261;0;10;6
2022-01-30;25;89;252;0;18;5
2022-01-29;17;70;240;0;14;2
2022-01-28;12;68;227;0;9;3
2022-01-27;16;76;221;0;12;6
2022-01-26;9;72;212;0;8;6
2022-01-25;12;68;208;0;10;7
2022-01-24;11;68;199;0;8;8
2022-01-23;3;65;193;0;2;6
2022-01-22;14;76;194;0;12;4
2022-01-21;21;77;182;0;15;4
2022-01-20;11;74;170;0;8;6
2022-01-19;5;74;167;0;4;6
2022-01-18;16;81;165;0;10;6
2022-01-17;7;81;158;1;6;6
2022-01-16;14;80;156;0;13;6
2022-01-15;19;70;147;0;12;4
2022-01-14;13;60;136;0;11;4
2022-01-13;12;52;128;0;9;4
2022-01-12;18;52;122;0;9;5
2022-01-11;13;46;115;0;10;5
2022-01-10;8;40;110;0;5;5
2022-01-09;11;40;106;0;4;5
2022-01-08;4;39;104;0;2;4
2022-01-07;3;39;106;0;2;4
2022-01-06;15;43;106;0;2;5
2022-01-05;12;42;106;0;6;5
2022-01-04;10;39;103;0;4;5
2022-01-03;15;39;104;0;7;5
2022-01-02;6;33;99;0;5;5
2022-01-01;3;29;99;0;1;5
2021-12-31;11;29;106;0;6;5
2021-12-30;3;26;107;0;2;5
2021-12-29;4;24;110;0;4;5
2021-12-28;8;24;109;0;3;5
2021-12-27;5;25;106;0;4;5
2021-12-26;1;23;105;0;1;5
2021-12-25;8;25;107;0;2;5
2021-12-24;4;27;110;0;4;5
2021-12-23;0;27;114;0;0;5
2021-12-22;9;28;120;0;3;5
2021-12-21;6;27;123;0;4;5
2021-12-20;5;26;124;0;2;5
2021-12-19;8;27;134;0;2;6
2021-12-18;5;30;144;0;4;7
2021-12-17;6;27;142;0;4;6
2021-12-16;7;26;142;0;0;6
2021-12-15;4;30;145;0;4;6
2021-12-14;4;28;145;0;4;6
2021-12-13;9;27;150;0;2;7
2021-12-12;5;27;151;0;3;0
2021-12-11;2;29;153;0;0;0
2021-12-10;7;34;156;0;2;0
2021-12-09;6;37;160;1;4;0
2021-12-08;4;41;160;1;2;0
2021-12-07;10;46;162;0;2;0
2021-12-06;5;49;164;0;3;0
2021-12-05;8;49;163;0;5;0
2021-12-04;13;44;163;0;4;0
2021-12-03;9;43;165;0;3;0
2021-12-02;13;43;169;0;9;0
2021-12-01;14;38;166;0;7;0
2021-11-30;6;38;162;0;5;0
2021-11-29;5;39;161;0;3;0
2021-11-28;9;41;161;0;1;0
2021-11-27;6;45;162;0;4;0
2021-11-26;3;53;161;0;2;0
2021-11-25;12;64;161;0;6;1
2021-11-24;8;60;157;0;7;1
2021-11-23;6;59;155;0;6;2
2021-11-22;15;56;152;0;13;3
2021-11-21;5;47;139;0;5;3
2021-11-20;13;51;136;0;12;4
2021-11-19;14;42;126;0;8;4
2021-11-18;3;35;121;0;2;1
2021-11-17;6;36;120;0;5;1
2021-11-16;6;38;120;0;3;2
2021-11-15;5;41;123;0;4;3
2021-11-14;10;41;121;0;10;2
2021-11-13;5;35;116;0;3;3
2021-11-12;6;34;116;0;6;3
2021-11-11;5;33;113;0;4;2
2021-11-10;8;35;114;0;4;2
2021-11-09;7;39;112;0;4;2
2021-11-08;6;40;111;0;5;2
2021-11-07;7;40;106;0;3;1
2021-11-06;3;41;106;0;2;3
2021-11-05;6;42;108;0;6;3
2021-11-04;6;38;107;0;5;2
2021-11-03;8;36;102;0;7;2
2021-11-02;7;31;98;0;5;2
2021-11-01;10;28;100;0;5;2
2021-10-31;6;27;97;0;4;1
2021-10-30;5;27;97;0;3;3
2021-10-29;5;24;100;0;2;3
2021-10-28;5;23;101;0;5;2
2021-10-27;2;20;98;0;1;2
2021-10-26;4;22;99;0;2;2
2021-10-25;8;21;104;0;4;2
2021-10-24;5;21;100;0;4;2
2021-10-23;4;24;100;0;0;2
2021-10-22;3;26;106;0;3;1
2021-10-21;3;28;103;0;2;2
2021-10-20;5;29;101;0;3;2
2021-10-19;2;29;101;0;1;2
2021-10-18;6;33;105;0;6;2
2021-10-17;9;29;101;0;3;2
2021-10-16;6;29;101;0;3;2
2021-10-15;6;26;99;0;5;1
2021-10-14;7;24;96;0;3;1
2021-10-13;4;26;97;0;3;0
2021-10-12;7;28;95;0;5;0
2021-10-11;6;23;91;0;2;0
2021-10-10;5;24;94;0;3;0
2021-10-09;1;28;95;0;0;0
2021-10-08;6;30;98;0;4;0
2021-10-07;5;30;97;0;5;0
2021-10-06;6;31;95;0;6;0
2021-10-05;3;28;91;0;1;0
2021-10-04;3;29;93;0;3;0
2021-10-03;7;28;90;0;7;0
2021-10-02;4;28;85;0;1;0
2021-10-01;6;26;89;0;5;0
2021-09-30;6;26;86;0;6;0
2021-09-29;4;26;83;0;1;0
2021-09-28;2;25;84;0;2;0
2021-09-27;2;23;84;0;2;0
2021-09-26;10;24;84;0;7;0
2021-09-25;1;22;78;0;1;0
2021-09-24;7;23;80;0;4;0
2021-09-23;9;22;77;0;6;0
2021-09-22;0;17;76;0;0;0
2021-09-21;1;19;79;0;1;1
2021-09-20;5;22;78;0;3;1
2021-09-19;6;20;75;0;5;1
2021-09-18;3;16;70;0;2;1
2021-09-17;5;19;69;0;5;1
2021-09-16;1;18;66;0;1;1
2021-09-15;2;20;66;0;1;1
2021-09-14;5;22;69;0;3;1
2021-09-13;2;22;73;0;2;1
2021-09-12;1;22;72;0;1;1
2021-09-11;6;24;71;0;4;1
2021-09-10;5;20;70;0;4;1
2021-09-09;4;18;70;0;3;1
2021-09-08;5;20;70;0;2;1
2021-09-07;4;20;70;0;3;3
2021-09-06;3;20;67;0;3;4
2021-09-05;5;19;68;0;3;2
2021-09-04;0;18;68;0;0;3
2021-09-03;3;20;69;0;1;2
2021-09-02;8;20;70;0;6;3
2021-09-01;3;17;66;1;1;3
2021-08-31;5;17;66;1;1;3
2021-08-30;6;21;67;1;2;3
2021-08-29;4;22;67;0;1;3
2021-08-28;6;21;66;0;1;3
2021-08-27;4;18;68;0;1;2
2021-08-26;6;18;71;0;3;3
2021-08-25;3;17;69;0;1;2
2021-08-24;9;18;71;0;5;2
2021-08-23;3;13;69;0;2;2
2021-08-22;0;15;67;0;0;2
2021-08-21;0;23;69;0;0;2
2021-08-20;1;24;70;0;0;3
2021-08-19;4;24;75;0;2;3
2021-08-18;6;25;74;0;2;2
2021-08-17;3;27;74;0;0;1
2021-08-16;8;30;74;0;6;1
2021-08-15;11;26;72;0;7;2
2021-08-14;2;19;68;0;1;2
2021-08-13;3;22;68;0;3;3
2021-08-12;6;22;67;0;2;3
2021-08-11;5;21;66;0;5;2
2021-08-10;4;18;61;2;1;1
2021-08-09;6;19;64;2;2;1
2021-08-08;2;18;63;2;0;1
2021-08-07;6;20;66;2;4;1
2021-08-06;8;18;62;2;2;3
2021-08-05;4;16;61;1;1;3
2021-08-04;4;17;62;1;2;2
2021-08-03;7;19;62;1;1;1
2021-08-02;4;19;63;0;1;1
2021-08-01;6;21;65;0;3;1
2021-07-31;6;21;62;0;2;1
2021-07-30;2;20;60;0;0;3
2021-07-29;6;22;64;0;5;2
2021-07-28;7;18;64;0;5;2
2021-07-27;1;17;61;0;1;1
2021-07-26;3;17;62;0;1;1
2021-07-25;5;19;64;0;3;1
2021-07-24;3;16;63;0;0;1
2021-07-23;4;20;65;0;2;2
2021-07-22;5;21;65;0;1;2
2021-07-21;5;21;64;0;5;2
2021-07-20;3;18;62;0;0;2
2021-07-19;6;19;67;0;3;2
2021-07-18;3;15;67;0;2;1
2021-07-17;5;17;65;0;3;1
2021-07-16;4;16;62;0;2;2
2021-07-15;1;17;61;0;1;2
2021-07-14;3;16;62;0;2;2
2021-07-13;3;15;61;0;1;2
2021-07-12;2;16;62;0;0;2
2021-07-11;6;18;62;0;4;2
2021-07-10;5;16;59;0;1;2
2021-07-09;5;18;62;0;4;2
2021-07-08;0;14;60;0;0;2
2021-07-07;4;14;61;0;1;2
2021-07-06;3;16;61;0;2;2
2021-07-05;2;19;60;0;1;2
2021-07-04;5;20;59;0;2;2
2021-07-03;5;20;61;0;3;2
2021-07-02;2;20;59;0;0;2
2021-07-01;3;23;61;0;0;2
2021-06-30;6;25;62;0;4;2
2021-06-29;7;23;58;0;6;2
2021-06-28;4;17;53;0;2;2
2021-06-27;3;18;52;0;1;3
2021-06-26;4;22;51;0;3;3
2021-06-25;6;22;49;0;1;3
2021-06-24;4;21;50;0;2;3
2021-06-23;5;19;49;0;4;2
2021-06-22;3;16;48;0;1;2
2021-06-21;3;17;47;0;3;2
2021-06-20;5;15;45;0;2;2
2021-06-19;7;15;43;0;2;2
2021-06-18;2;12;41;0;0;2
2021-06-17;0;13;43;0;0;2
2021-06-16;3;17;43;0;1;2
2021-06-15;3;18;51;0;2;2
2021-06-14;5;17;49;0;1;2
2021-06-13;8;18;50;0;4;2
2021-06-12;0;13;47;0;0;2
2021-06-11;1;15;50;0;1;2
2021-06-10;5;18;51;0;4;2
2021-06-09;3;15;55;0;2;1
2021-06-08;1;15;53;0;1;1
2021-06-07;4;15;53;0;1;1
2021-06-06;1;14;54;0;1;0
2021-06-05;2;14;53;0;0;0
2021-06-04;7;14;57;0;4;0
2021-06-03;2;9;54;0;2;0
2021-06-02;2;8;54;0;2;0
2021-06-01;2;8;53;0;1;0
2021-05-31;0;8;52;0;0;0
2021-05-30;1;11;52;0;1;0
2021-05-29;3;10;54;0;1;0
2021-05-28;0;10;58;0;0;0
2021-05-27;1;10;60;0;1;0
2021-05-26;4;10;59;0;2;0
2021-05-25;1;10;57;0;1;0
2021-05-24;3;9;61;0;3;0
2021-05-23;1;16;60;0;0;2
2021-05-22;1;16;60;0;1;2
2021-05-21;0;17;60;0;0;2
2021-05-20;3;18;61;0;2;2
2021-05-19;2;19;62;0;2;2
2021-05-18;0;19;62;0;0;2
2021-05-17;11;27;62;0;6;2
2021-05-16;0;18;56;0;0;2
2021-05-15;2;19;56;0;2;2
2021-05-14;3;20;56;0;1;2
2021-05-13;3;19;57;0;3;2
2021-05-12;2;20;55;0;2;2
2021-05-11;10;19;57;0;7;2
2021-05-10;0;14;52;0;0;2
2021-05-09;2;15;56;0;1;2
2021-05-08;5;13;58;0;2;2
2021-05-07;0;10;59;0;0;2
2021-05-06;4;13;64;0;4;2
2021-05-05;3;16;62;0;1;2
2021-05-04;2;17;64;0;2;2
2021-05-03;1;15;64;0;1;2
2021-05-02;1;14;68;0;0;2
2021-05-01;0;19;73;0;0;2
2021-04-30;3;21;75;0;3;3
2021-04-29;9;18;73;0;5;3
2021-04-28;2;13;69;0;2;2
2021-04-27;0;12;69;0;0;3
2021-04-26;2;15;72;0;0;3
2021-04-25;6;17;74;0;5;3
2021-04-24;2;13;69;0;0;3
2021-04-23;2;15;69;0;0;3
2021-04-22;4;15;71;0;1;3
2021-04-21;3;16;72;0;1;2
2021-04-20;5;17;74;0;3;3
2021-04-19;3;15;72;0;2;3
2021-04-18;2;17;73;0;1;3
2021-04-17;4;17;73;0;1;2
2021-04-16;1;20;72;0;0;2
2021-04-15;3;23;72;0;2;2
2021-04-14;4;24;72;0;2;3
2021-04-13;1;28;71;0;1;3
2021-04-12;4;29;70;0;4;3
2021-04-11;5;28;69;0;3;3
2021-04-10;4;27;69;0;4;3
2021-04-09;4;28;68;0;3;3
2021-04-08;6;30;69;0;3;3
2021-04-07;6;29;71;0;5;1
2021-04-06;3;25;70;0;2;1
2021-04-05;7;24;71;0;3;1
2021-04-04;3;23;70;0;1;1
2021-04-03;5;24;71;0;5;1
2021-04-02;8;21;69;0;5;1
2021-04-01;3;16;67;0;2;1
2021-03-31;3;14;65;0;1;1
2021-03-30;4;15;70;0;1;1
2021-03-29;4;16;69;0;2;1
2021-03-28;5;17;70;0;3;1
2021-03-27;5;14;71;0;2;1
2021-03-26;0;15;79;0;0;1
2021-03-25;1;17;82;0;1;1
2021-03-24;5;16;82;0;2;1
2021-03-23;2;14;80;0;2;1
2021-03-22;3;14;79;0;3;1
2021-03-21;2;12;79;0;1;1
2021-03-20;3;12;78;0;2;1
2021-03-19;2;12;77;0;2;1
2021-03-18;3;13;78;0;0;1
2021-03-17;0;14;80;0;0;1
2021-03-16;2;18;85;0;2;1
2021-03-15;2;21;86;0;1;1
2021-03-14;1;24;87;0;0;1
2021-03-13;3;26;87;0;3;1
2021-03-12;4;25;87;0;0;1
2021-03-11;4;28;88;0;3;1
2021-03-10;4;28;86;0;3;1
2021-03-09;9;29;87;0;8;3
2021-03-08;4;21;82;0;4;3
2021-03-07;4;23;81;0;3;3
2021-03-06;3;20;80;0;2;3
2021-03-05;3;21;79;0;3;3
2021-03-04;4;22;76;0;3;3
2021-03-03;6;29;77;0;3;3
2021-03-02;0;29;78;0;0;1
2021-03-01;6;30;82;0;6;1
2021-02-28;2;24;79;0;0;1
2021-02-27;4;25;79;0;3;1
2021-02-26;4;26;77;0;4;1
2021-02-25;13;22;75;0;10;3
2021-02-24;3;13;72;0;2;3
2021-02-23;1;13;71;0;1;1
2021-02-22;3;14;71;0;0;1
2021-02-21;3;20;71;0;1;1
2021-02-20;5;22;70;0;4;1
2021-02-19;1;20;68;0;0;1
2021-02-18;1;20;71;0;1;2
2021-02-17;3;22;73;0;3;2
2021-02-16;5;20;72;0;2;1
2021-02-15;6;19;71;0;5;1
2021-02-14;4;18;67;0;2;1
2021-02-13;4;18;66;0;2;1
2021-02-12;2;19;69;0;0;1
2021-02-11;4;21;69;0;2;2
2021-02-10;4;19;69;0;1;2
2021-02-09;2;17;75;0;0;1
2021-02-08;4;21;80;0;4;1
2021-02-07;5;22;76;0;3;1
2021-02-06;4;23;75;0;2;1
2021-02-05;3;24;73;0;3;1
2021-02-04;4;23;72;0;3;2
2021-02-03;1;21;70;0;1;2
2021-02-02;4;22;72;0;3;2
2021-02-01;6;26;70;0;5;2
2021-01-31;4;22;67;0;4;2
2021-01-30;3;19;63;0;2;2
2021-01-29;3;17;64;0;0;2
2021-01-28;1;16;66;0;1;1
2021-01-27;2;18;66;0;2;1
2021-01-26;11;19;65;0;9;2
2021-01-25;2;13;59;0;1;2
2021-01-24;1;14;60;0;1;2
2021-01-23;2;14;61;0;0;2
2021-01-22;0;15;63;0;0;2
2021-01-21;3;16;64;0;3;1
2021-01-20;5;18;61;0;3;1
2021-01-19;5;15;59;0;3;2
2021-01-18;2;14;56;0;2;2
2021-01-17;3;19;57;0;1;2
2021-01-16;1;23;60;0;1;2
2021-01-15;1;22;60;0;1;2
2021-01-14;7;24;60;0;2;1
2021-01-13;0;22;62;0;0;1
2021-01-12;3;24;62;0;2;2
2021-01-11;11;23;61;0;5;2
2021-01-10;6;21;58;0;4;2
2021-01-09;0;17;57;0;0;2
2021-01-08;10;19;60;0;7;1
2021-01-07;0;11;54;0;0;1
2021-01-06;2;14;57;0;2;0
2021-01-05;2;15;58;0;1;0
2021-01-04;3;15;60;0;3;0
2021-01-03;1;13;57;0;1;0
2021-01-02;4;15;58;0;2;0
2021-01-01;0;14;59;0;0;0
2020-12-31;4;16;59;0;2;0
2020-12-30;4;16;62;0;2;0
2020-12-29;3;16;65;0;1;0
2020-12-28;2;15;66;0;1;0
2020-12-27;5;16;67;0;3;0
2020-12-26;2;13;70;0;2;0
2020-12-25;4;14;68;0;2;0
2020-12-24;3;16;70;0;2;0
2020-12-23;2;15;73;0;2;0
2020-12-22;1;14;75;0;0;0
2020-12-21;4;18;77;0;2;2
2020-12-20;2;16;77;0;0;1
2020-12-19;6;17;79;0;5;1
2020-12-18;5;14;78;0;4;2
2020-12-17;2;13;79;0;2;2
2020-12-16;1;14;78;0;1;2
2020-12-15;4;14;79;0;2;2
2020-12-14;1;15;78;0;0;2
2020-12-13;1;18;81;0;0;1
2020-12-12;4;20;84;0;2;1
2020-12-11;4;18;86;0;3;2
2020-12-10;4;17;83;0;3;2
2020-12-09;3;17;86;0;1;2
2020-12-08;3;16;86;0;3;2
2020-12-07;3;18;87;0;3;2
2020-12-06;5;20;87;0;3;1
2020-12-05;1;19;88;0;0;1
2020-12-04;2;22;92;0;2;2
2020-12-03;5;26;94;0;3;2
2020-12-02;1;23;97;0;0;2
2020-12-01;5;27;98;0;5;2
2020-11-30;7;27;97;1;4;3
2020-11-29;3;25;98;0;2;2
2020-11-28;4;25;100;0;2;2
2020-11-27;7;25;103;0;5;3
2020-11-26;1;21;101;0;0;2
2020-11-25;5;25;104;0;3;2
2020-11-24;7;27;104;0;5;1
2020-11-23;4;23;105;0;4;1
2020-11-22;2;21;105;0;2;1
2020-11-21;4;21;106;0;2;0
2020-11-20;3;23;107;0;2;0
2020-11-19;4;24;108;0;4;1
2020-11-18;8;24;106;0;5;1
2020-11-17;1;18;106;0;1;0
2020-11-16;3;24;108;0;2;0
2020-11-15;4;24;108;0;1;0
2020-11-14;4;27;108;0;4;0
2020-11-13;4;26;105;0;3;0
2020-11-12;6;27;108;0;4;1
2020-11-11;1;27;105;0;0;1
2020-11-10;7;31;107;0;5;1
2020-11-09;5;32;107;0;3;0
2020-11-08;6;30;107;0;4;0
2020-11-07;4;30;104;0;3;0
2020-11-06;8;32;109;0;5;1
2020-11-05;4;30;104;0;4;2
2020-11-04;5;31;104;0;3;2
2020-11-03;7;30;104;0;6;1
2020-11-02;1;26;103;0;1;1
2020-11-01;5;28;106;0;5;2
2020-10-31;5;29;102;0;3;2
2020-10-30;4;29;102;0;3;1
2020-10-29;6;29;101;0;5;1
2020-10-28;4;27;96;0;3;1
2020-10-27;3;27;94;0;3;1
2020-10-26;3;28;91;0;3;2
2020-10-25;6;31;89;0;6;5
2020-10-24;4;28;83;0;4;5
2020-10-23;4;26;81;0;3;4
2020-10-22;4;24;79;0;3;2
2020-10-21;4;22;76;1;3;2
2020-10-20;5;25;73;1;3;4
2020-10-19;9;23;70;0;3;5
2020-10-18;6;22;67;0;3;5
2020-10-17;3;24;65;0;2;5
2020-10-16;6;25;65;0;1;4
2020-10-15;4;24;66;0;0;2
2020-10-14;9;32;68;1;6;3
2020-10-13;3;27;64;1;1;3
2020-10-12;4;30;63;0;1;3
2020-10-11;9;31;64;0;4;3
2020-10-10;8;32;61;0;2;3
2020-10-09;6;33;63;0;1;3
2020-10-08;11;32;64;0;6;2
2020-10-07;7;30;63;0;0;2
2020-10-06;6;33;67;0;3;2
2020-10-05;8;31;66;0;2;3
2020-10-04;8;30;66;0;6;3
2020-10-03;10;24;60;1;6;3
2020-10-02;4;19;57;1;0;3
2020-10-01;10;18;60;1;5;2
2020-09-30;6;14;55;0;3;2
2020-09-29;3;12;53;0;0;2
2020-09-28;6;12;56;0;1;3
2020-09-27;3;11;62;0;0;3
2020-09-26;7;11;67;0;4;3
2020-09-25;4;7;65;0;0;3
2020-09-24;2;5;70;0;1;2
2020-09-23;1;7;70;0;1;2
2020-09-22;2;8;69;0;0;2
2020-09-21;0;10;71;0;0;3
2020-09-20;0;13;73;0;0;3
2020-09-19;2;13;76;0;0;3
2020-09-18;2;15;79;0;1;1
2020-09-17;3;15;78;0;2;1
2020-09-16;4;16;77;0;2;0
2020-09-15;2;16;76;0;2;0
2020-09-14;3;20;76;0;2;1
2020-09-13;2;23;76;0;0;1
2020-09-12;2;25;79;0;2;1
2020-09-11;1;26;81;0;1;1
2020-09-10;7;25;85;0;5;1
2020-09-09;3;23;83;0;2;1
2020-09-08;6;24;82;0;5;1
2020-09-07;7;19;78;0;4;1
2020-09-06;4;15;77;0;2;1
2020-09-05;5;17;75;0;2;1
2020-09-04;2;21;75;0;0;1
2020-09-03;4;28;77;0;3;2
2020-09-02;5;27;77;0;3;1
2020-09-01;2;30;77;0;0;1
2020-08-31;2;31;81;0;1;1
2020-08-30;5;30;81;0;3;1
2020-08-29;10;29;81;0;7;1
2020-08-28;7;21;76;0;4;1
2020-08-27;3;20;77;0;2;1
2020-08-26;9;21;77;0;5;1
2020-08-25;1;16;72;0;1;1
2020-08-24;1;16;72;0;0;1
2020-08-23;5;17;75;1;2;1
2020-08-22;4;17;75;0;1;1
2020-08-21;4;17;75;0;3;1
2020-08-20;6;20;74;0;3;2
2020-08-19;1;21;78;0;0;2
2020-08-18;2;26;79;0;1;4
2020-08-17;4;28;80;0;4;5
2020-08-16;4;25;78;1;2;5
2020-08-15;3;25;81;1;2;5
2020-08-14;8;26;79;1;4;4
2020-08-13;7;21;85;0;3;4
2020-08-12;7;18;85;0;3;5
2020-08-11;6;17;83;0;1;5
2020-08-10;3;18;85;0;1;5
2020-08-09;3;20;89;0;1;5
2020-08-08;8;23;89;0;3;5
2020-08-07;0;20;89;0;0;4
2020-08-06;3;23;91;0;2;4
2020-08-05;5;25;92;0;2;5
2020-08-04;5;28;93;0;3;5
2020-08-03;5;27;91;0;4;5
2020-08-02;8;23;89;0;3;5
2020-08-01;2;21;87;0;1;4
2020-07-31;4;23;89;0;3;3
2020-07-30;6;23;88;0;2;3
2020-07-29;7;22;89;0;5;2
2020-07-28;2;19;85;0;0;1
2020-07-27;2;25;87;0;0;1
2020-07-26;3;26;89;0;1;1
2020-07-25;4;26;94;0;3;0
2020-07-24;8;25;93;0;2;0
2020-07-23;3;26;91;0;1;0
2020-07-22;3;26;92;0;2;0
2020-07-21;8;36;90;0;3;0
2020-07-20;2;31;89;0;1;0
2020-07-19;3;32;90;0;2;0
2020-07-18;5;35;92;0;2;0
2020-07-17;7;38;91;1;4;0
2020-07-16;3;34;91;1;0;0
2020-07-15;18;37;94;0;9;0
2020-07-14;8;30;90;0;4;0
2020-07-13;5;31;90;0;1;2
2020-07-12;13;33;90;0;8;2
2020-07-11;8;26;87;0;7;2
2020-07-10;2;22;82;0;1;3
2020-07-09;5;22;87;0;4;4
2020-07-08;4;21;84;0;4;5
2020-07-07;6;19;80;0;2;6
2020-07-06;5;21;78;0;2;6
2020-07-05;2;18;76;0;2;5
2020-07-04;5;18;74;0;2;4
2020-07-03;1;18;72;0;1;4
2020-07-02;5;24;71;0;2;5
2020-07-01;3;25;69;0;1;3
2020-06-30;4;24;68;0;3;2
2020-06-29;2;24;65;0;1;0
2020-06-28;4;23;64;1;1;0
2020-06-27;5;24;63;1;2;0
2020-06-26;11;24;61;1;5;0
2020-06-25;8;22;56;1;0;0
2020-06-24;7;23;56;1;1;0
2020-06-23;8;26;55;1;1;0
2020-06-22;4;29;54;1;1;0
2020-06-21;9;33;53;1;2;0
2020-06-20;9;35;51;2;2;0
2020-06-19;11;34;49;1;1;0
2020-06-18;8;38;48;1;3;0
2020-06-17;11;37;45;0;3;0
2020-06-16;15;41;42;0;6;0
2020-06-15;10;36;36;0;6;0
2020-06-14;9;30;30;0;6;0
2020-06-13;2;24;24;0;0;0
2020-06-12;9;24;24;0;6;0
2020-06-11;9;18;18;0;7;0
2020-06-10;10;11;11;0;7;0
2020-06-09;4;4;4;0;4;0
