﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;41;163;594;1;35;2
2022-04-27;15;152;563;1;12;3
2022-04-26;12;204;557;1;7;2
2022-04-25;14;217;552;1;10;2
2022-04-24;18;270;547;1;16;2
2022-04-23;39;263;537;1;36;2
2022-04-22;41;234;506;1;36;2
2022-04-21;29;211;474;1;25;2
2022-04-20;67;196;461;1;64;2
2022-04-19;24;146;402;1;22;2
2022-04-18;65;152;385;1;63;2
2022-04-17;10;139;329;1;8;2
2022-04-16;12;145;324;1;10;2
2022-04-15;17;140;317;1;14;2
2022-04-14;14;129;312;1;9;2
2022-04-13;20;138;306;1;14;2
2022-04-12;31;145;298;0;25;2
2022-04-11;53;146;279;0;52;2
2022-04-10;16;105;229;0;13;2
2022-04-09;8;100;222;0;4;3
2022-04-08;4;99;224;0;2;3
2022-04-07;20;104;225;0;18;3
2022-04-06;24;92;213;0;23;2
2022-04-05;30;74;201;0;27;4
2022-04-04;14;49;189;0;9;3
2022-04-03;11;45;191;0;5;3
2022-04-02;8;41;190;0;4;3
2022-04-01;10;42;190;0;6;4
2022-03-31;9;42;189;0;6;4
2022-03-30;9;41;190;0;5;3
2022-03-29;7;42;188;0;3;5
2022-03-28;7;49;220;0;6;5
2022-03-27;3;48;217;0;2;3
2022-03-26;7;51;224;0;5;3
2022-03-25;10;52;225;1;6;4
2022-03-24;9;50;257;1;6;5
2022-03-23;9;47;306;1;4;4
2022-03-22;16;52;342;1;9;3
2022-03-21;9;46;359;1;6;3
2022-03-20;8;45;391;1;5;3
2022-03-19;12;46;417;1;7;3
2022-03-18;6;40;441;1;3;4
2022-03-17;8;44;466;1;2;4
2022-03-16;12;46;489;1;7;3
2022-03-15;5;41;502;1;3;1
2022-03-14;9;46;510;1;6;2
2022-03-13;9;52;514;1;6;2
2022-03-12;6;61;533;1;3;2
2022-03-11;11;71;595;0;5;3
2022-03-10;12;70;650;0;5;3
2022-03-09;6;68;695;0;2;3
2022-03-08;13;70;715;0;6;2
2022-03-07;16;70;727;0;13;3
2022-03-06;20;60;726;0;15;3
2022-03-05;16;79;760;0;11;3
2022-03-04;9;72;819;0;6;4
2022-03-03;8;77;859;0;4;3
2022-03-02;7;79;882;0;5;3
2022-03-01;11;112;929;0;9;2
2022-02-28;3;159;985;0;3;4
2022-02-27;37;198;1023;1;34;6
2022-02-26;9;190;1021;1;5;6
2022-02-25;13;222;1061;1;9;6
2022-02-24;9;243;1102;1;7;5
2022-02-23;43;269;1162;1;31;4
2022-02-22;58;263;1168;1;41;3
2022-02-21;49;243;1141;2;42;4
2022-02-20;34;220;1108;2;25;4
2022-02-19;44;205;1110;2;37;3
2022-02-18;40;178;1096;2;35;3
2022-02-17;41;170;1112;2;29;3
2022-02-16;35;203;1128;1;25;2
2022-02-15;33;237;1153;1;23;3
2022-02-14;29;263;1175;1;22;3
2022-02-13;14;264;1177;1;11;2
2022-02-12;14;271;1186;1;8;2
2022-02-11;33;275;1210;1;21;3
2022-02-10;76;301;1217;1;65;2
2022-02-09;71;304;1196;1;60;3
2022-02-08;59;289;1181;1;54;3
2022-02-07;29;264;1144;1;19;3
2022-02-06;22;299;1135;1;16;2
2022-02-05;18;347;1136;1;15;2
2022-02-04;55;374;1139;0;47;3
2022-02-03;79;358;1115;0;68;2
2022-02-02;57;333;1068;0;49;3
2022-02-01;38;336;1034;0;29;3
2022-01-31;63;379;1014;0;53;3
2022-01-30;69;363;973;0;63;3
2022-01-29;45;313;922;0;44;3
2022-01-28;39;279;896;0;30;3
2022-01-27;51;276;893;0;43;3
2022-01-26;59;251;866;0;49;3
2022-01-25;79;252;839;0;70;2
2022-01-24;45;227;780;0;37;2
2022-01-23;16;242;765;0;15;3
2022-01-22;14;274;778;0;10;3
2022-01-21;35;288;796;1;21;3
2022-01-20;31;283;794;1;19;5
2022-01-19;66;299;806;1;53;4
2022-01-18;59;277;779;1;45;3
2022-01-17;63;279;768;1;58;3
2022-01-16;50;267;731;1;44;4
2022-01-15;34;241;715;1;30;4
2022-01-14;26;221;738;0;16;4
2022-01-13;42;222;796;0;31;5
2022-01-12;38;204;824;0;30;4
2022-01-11;56;195;857;0;48;4
2022-01-10;53;164;836;0;42;4
2022-01-09;23;134;804;0;15;5
2022-01-08;12;126;819;0;10;3
2022-01-07;22;128;843;0;18;3
2022-01-06;21;121;869;0;13;3
2022-01-05;28;124;895;0;22;3
2022-01-04;28;132;915;0;21;4
2022-01-03;20;127;928;0;12;6
2022-01-02;12;136;959;0;8;6
2022-01-01;14;139;1016;0;11;3
2021-12-31;16;150;1071;0;10;3
2021-12-30;22;167;1110;0;18;4
2021-12-29;36;179;1142;0;23;4
2021-12-28;24;171;1154;0;13;5
2021-12-27;30;187;1156;0;22;4
2021-12-26;16;192;1153;0;10;5
2021-12-25;28;213;1159;0;23;2
2021-12-24;36;210;1169;0;23;2
2021-12-23;34;216;1200;0;25;5
2021-12-22;29;244;1231;0;18;4
2021-12-21;40;299;1253;0;32;4
2021-12-20;35;329;1246;0;27;5
2021-12-19;39;364;1280;0;31;6
2021-12-18;26;362;1311;0;23;4
2021-12-17;43;350;1359;1;32;4
2021-12-16;61;347;1388;1;51;6
2021-12-15;87;331;1381;1;71;4
2021-12-14;74;301;1375;1;60;3
2021-12-13;69;277;1354;1;61;3
2021-12-12;34;260;1341;1;27;3
2021-12-11;18;266;1375;1;12;3
2021-12-10;36;299;1438;0;28;3
2021-12-09;45;336;1478;0;30;3
2021-12-08;57;373;1522;0;41;5
2021-12-07;52;382;1536;0;41;3
2021-12-06;59;395;1513;0;50;2
2021-12-05;41;380;1499;0;33;2
2021-12-04;46;360;1514;0;41;2
2021-12-03;76;335;1525;0;63;3
2021-12-02;80;290;1516;0;69;4
2021-12-01;65;258;1506;0;54;5
2021-11-30;60;257;1501;0;51;5
2021-11-29;47;261;1492;0;35;2
2021-11-28;17;266;1501;0;14;1
2021-11-27;22;275;1531;0;20;1
2021-11-26;26;316;1558;0;16;2
2021-11-25;45;363;1598;0;33;3
2021-11-24;68;401;1618;0;56;4
2021-11-23;69;407;1632;0;56;3
2021-11-22;52;393;1611;0;44;3
2021-11-21;29;416;1603;0;26;2
2021-11-20;62;428;1612;0;57;2
2021-11-19;69;419;1611;0;56;2
2021-11-18;82;423;1602;0;70;3
2021-11-17;73;429;1593;0;62;4
2021-11-16;52;436;1608;0;44;4
2021-11-15;80;467;1575;0;64;4
2021-11-14;44;455;1522;0;39;4
2021-11-13;53;433;1517;0;43;5
2021-11-12;74;428;1521;1;60;5
2021-11-11;93;417;1512;1;79;5
2021-11-10;79;391;1494;1;70;6
2021-11-09;86;376;1483;1;74;5
2021-11-08;72;360;1444;1;64;5
2021-11-07;22;344;1407;1;15;5
2021-11-06;45;369;1442;0;38;6
2021-11-05;58;373;1459;0;47;6
2021-11-04;64;372;1473;0;52;7
2021-11-03;66;364;1546;0;56;7
2021-11-02;66;366;1533;0;55;5
2021-11-01;55;365;1519;0;46;8
2021-10-31;45;393;1508;0;41;7
2021-10-30;50;388;1518;0;46;8
2021-10-29;54;377;1514;0;40;10
2021-10-28;55;375;1529;0;41;7
2021-10-27;74;389;1541;0;56;9
2021-10-26;69;376;1540;0;50;7
2021-10-25;89;387;1537;0;70;8
2021-10-24;43;397;1508;0;36;7
2021-10-23;39;371;1523;1;30;7
2021-10-22;51;350;1543;0;33;9
2021-10-21;72;346;1572;1;57;11
2021-10-20;63;336;1594;1;50;11
2021-10-19;81;338;1590;0;62;9
2021-10-18;99;333;1561;0;79;10
2021-10-17;17;312;1518;0;10;6
2021-10-16;17;338;1550;0;11;5
2021-10-15;42;357;1588;1;30;5
2021-10-14;57;377;1622;1;49;7
2021-10-13;67;385;1623;1;57;8
2021-10-12;77;394;1636;2;61;8
2021-10-11;78;458;1607;2;59;6
2021-10-10;45;438;1581;2;34;5
2021-10-09;37;444;1579;1;31;4
2021-10-08;60;449;1602;1;46;3
2021-10-07;68;456;1612;1;55;3
2021-10-06;77;445;1622;0;59;4
2021-10-05;144;434;1603;0;129;4
2021-10-04;54;362;1528;0;41;5
2021-10-03;46;376;1520;0;40;5
2021-10-02;44;383;1533;0;34;5
2021-10-01;66;391;1544;0;50;4
2021-09-30;55;392;1553;0;45;4
2021-09-29;71;399;1541;1;58;3
2021-09-28;70;403;1527;2;47;3
2021-09-27;68;433;1505;2;55;5
2021-09-26;55;426;1489;2;48;6
2021-09-25;51;411;1499;1;39;6
2021-09-24;68;408;1503;1;55;5
2021-09-23;72;394;1506;1;55;6
2021-09-22;76;390;1462;1;67;3
2021-09-21;94;387;1406;1;74;4
2021-09-20;59;359;1347;1;51;5
2021-09-19;41;377;1308;1;34;5
2021-09-18;44;374;1307;0;40;7
2021-09-17;47;367;1311;0;45;7
2021-09-16;58;359;1312;0;47;8
2021-09-15;74;364;1312;0;64;5
2021-09-14;60;362;1299;0;45;4
2021-09-13;87;384;1288;0;71;5
2021-09-12;37;352;1250;0;31;5
2021-09-11;39;375;1252;1;34;6
2021-09-10;44;373;1291;1;35;6
2021-09-09;69;392;1305;1;54;6
2021-09-08;73;379;1274;1;56;3
2021-09-07;78;378;1244;1;66;2
2021-09-06;52;345;1195;1;43;3
2021-09-05;59;348;1195;1;54;4
2021-09-04;37;320;1200;1;27;5
2021-09-03;66;332;1234;1;55;6
2021-09-02;56;337;1243;1;49;7
2021-09-01;67;332;1221;1;59;5
2021-08-31;40;332;1200;1;32;6
2021-08-30;56;310;1195;0;43;4
2021-08-29;30;274;1180;0;26;4
2021-08-28;50;263;1199;0;37;5
2021-08-27;67;235;1216;0;57;5
2021-08-26;54;210;1214;0;43;6
2021-08-25;70;209;1218;0;57;4
2021-08-24;12;200;1213;0;9;4
2021-08-23;14;240;1245;0;12;6
2021-08-22;18;281;1250;0;12;5
2021-08-21;16;303;1287;0;12;5
2021-08-20;43;323;1329;0;33;5
2021-08-19;56;323;1355;0;47;4
2021-08-18;58;350;1375;0;49;3
2021-08-17;61;352;1386;0;49;3
2021-08-16;62;331;1355;0;47;5
2021-08-15;40;309;1328;0;33;5
2021-08-14;41;293;1348;0;34;5
2021-08-13;43;303;1364;0;32;5
2021-08-12;86;333;1395;0;74;5
2021-08-11;65;319;1378;0;50;3
2021-08-10;40;330;1371;0;26;4
2021-08-09;32;325;1368;0;26;5
2021-08-08;22;339;1383;0;13;4
2021-08-07;52;351;1418;0;44;4
2021-08-06;73;335;1412;0;59;4
2021-08-05;73;320;1397;0;64;4
2021-08-04;74;308;1387;0;62;4
2021-08-03;40;302;1373;0;31;6
2021-08-02;47;318;1376;0;33;4
2021-08-01;30;332;1364;0;25;3
2021-07-31;33;348;1380;0;29;3
2021-07-30;51;336;1391;0;46;4
2021-07-29;62;343;1386;0;53;3
2021-07-28;64;347;1371;0;53;3
2021-07-27;52;351;1346;0;45;3
2021-07-26;59;373;1334;0;50;5
2021-07-25;44;384;1314;0;42;5
2021-07-24;24;360;1326;0;18;5
2021-07-23;62;364;1347;1;47;5
2021-07-22;69;370;1346;0;56;4
2021-07-21;74;363;1323;0;57;4
2021-07-20;85;368;1278;0;66;5
2021-07-19;74;359;1225;0;62;5
2021-07-18;23;341;1178;0;17;4
2021-07-17;26;347;1206;0;20;4
2021-07-16;61;366;1237;0;50;3
2021-07-15;58;369;1224;0;44;5
2021-07-14;79;362;1218;0;67;3
2021-07-13;74;341;1193;0;57;5
2021-07-12;59;340;1174;0;42;4
2021-07-11;25;344;1145;0;21;3
2021-07-10;49;357;1166;0;40;5
2021-07-09;69;338;1169;0;51;4
2021-07-08;57;325;1179;0;48;5
2021-07-07;58;320;1200;0;42;4
2021-07-06;68;317;1215;0;54;3
2021-07-05;57;300;1175;0;48;2
2021-07-04;40;282;1152;0;36;2
2021-07-03;26;279;1164;0;21;4
2021-07-02;53;290;1198;0;43;3
2021-07-01;54;300;1204;0;49;5
2021-06-30;48;289;1202;0;39;3
2021-06-29;49;297;1207;0;37;4
2021-06-28;36;292;1181;0;30;4
2021-06-27;37;272;1161;0;35;5
2021-06-26;35;251;1159;0;26;5
2021-06-25;63;236;1170;0;53;5
2021-06-24;46;230;1161;0;39;7
2021-06-23;56;243;1181;0;50;5
2021-06-22;44;231;1190;0;31;5
2021-06-21;16;235;1177;0;10;4
2021-06-20;17;269;1191;0;12;3
2021-06-19;19;298;1233;0;16;3
2021-06-18;57;298;1260;0;44;4
2021-06-17;62;297;1261;0;47;5
2021-06-16;50;290;1254;0;41;3
2021-06-15;45;308;1271;0;35;4
2021-06-14;55;343;1266;0;45;5
2021-06-13;47;355;1252;0;37;4
2021-06-12;19;329;1268;0;12;4
2021-06-11;54;343;1302;0;41;4
2021-06-10;51;348;1293;0;40;4
2021-06-09;72;362;1277;1;60;3
2021-06-08;85;354;1230;1;68;3
2021-06-07;72;333;1175;1;58;2
2021-06-06;18;318;1129;1;14;2
2021-06-05;34;315;1136;1;24;3
2021-06-04;60;298;1150;0;49;3
2021-06-03;67;284;1119;0;53;3
2021-06-02;70;274;1081;0;62;2
2021-06-01;59;256;1042;0;48;1
2021-05-31;53;268;1017;0;47;1
2021-05-30;16;280;993;0;12;2
2021-05-29;12;286;1021;0;8;3
2021-05-28;43;303;1061;0;33;3
2021-05-27;52;321;1077;0;39;3
2021-05-26;51;326;1083;0;40;2
2021-05-25;65;332;1099;0;57;1
2021-05-24;66;315;1093;0;57;1
2021-05-23;22;320;1082;0;18;2
2021-05-22;31;331;1102;0;25;2
2021-05-21;65;335;1123;0;57;2
2021-05-20;57;331;1118;0;47;2
2021-05-19;56;330;1135;0;48;2
2021-05-18;48;313;1139;0;40;2
2021-05-17;67;293;1106;0;54;3
2021-05-16;32;249;1069;0;29;3
2021-05-15;33;234;1074;0;31;3
2021-05-14;61;213;1100;0;52;3
2021-05-13;53;179;1099;0;44;3
2021-05-12;41;170;1125;0;32;4
2021-05-11;30;158;1139;0;21;4
2021-05-10;17;150;1142;0;11;4
2021-05-09;19;163;1163;0;14;5
2021-05-08;16;174;1194;0;14;5
2021-05-07;26;183;1229;0;20;5
2021-05-06;47;202;1272;0;29;5
2021-05-05;32;215;1299;0;23;3
2021-05-04;22;241;1325;0;15;4
2021-05-03;27;272;1344;0;19;4
2021-05-02;27;314;1363;0;26;5
2021-05-01;24;341;1382;0;20;5
2021-04-30;45;370;1415;1;35;5
2021-04-29;59;374;1437;1;48;2
2021-04-28;59;374;1455;0;51;2
2021-04-27;58;374;1484;0;44;3
2021-04-26;75;398;1472;0;62;4
2021-04-25;61;390;1445;0;51;5
2021-04-24;55;347;1436;0;46;3
2021-04-23;49;317;1438;0;41;3
2021-04-22;59;312;1441;0;52;2
2021-04-21;62;318;1449;0;52;2
2021-04-20;73;315;1474;0;64;3
2021-04-19;65;320;1451;0;54;3
2021-04-18;15;308;1441;0;6;2
2021-04-17;22;325;1506;0;12;2
2021-04-16;45;343;1541;0;35;2
2021-04-15;70;353;1574;0;54;2
2021-04-14;61;346;1578;0;48;5
2021-04-13;83;360;1557;1;72;5
2021-04-12;53;340;1530;0;44;4
2021-04-11;29;344;1533;0;25;4
2021-04-10;38;356;1542;0;31;4
2021-04-09;54;362;1536;0;46;5
2021-04-08;58;362;1556;0;48;4
2021-04-07;73;369;1571;0;63;2
2021-04-06;60;366;1525;0;53;4
2021-04-05;61;381;1484;0;46;4
2021-04-04;43;414;1453;0;35;5
2021-04-03;45;410;1431;0;35;5
2021-04-02;54;410;1424;0;39;5
2021-04-01;67;411;1421;0;48;5
2021-03-31;76;411;1417;0;52;5
2021-03-30;87;397;1425;0;71;7
2021-03-29;97;390;1396;0;86;5
2021-03-28;41;381;1346;0;35;3
2021-03-27;43;385;1366;0;38;3
2021-03-26;53;391;1403;0;41;4
2021-03-25;58;421;1418;0;52;4
2021-03-24;54;415;1422;0;36;4
2021-03-23;82;448;1437;0;69;7
2021-03-22;86;435;1417;0;72;4
2021-03-21;43;391;1412;0;36;3
2021-03-20;51;402;1443;0;42;3
2021-03-19;81;408;1457;0;73;3
2021-03-18;64;373;1462;0;49;4
2021-03-17;82;346;1479;0;69;5
2021-03-16;68;346;1465;0;60;8
2021-03-15;37;348;1427;0;24;7
2021-03-14;51;335;1417;0;46;6
2021-03-13;59;300;1407;0;47;5
2021-03-12;46;263;1415;0;32;2
2021-03-11;32;241;1444;0;21;4
2021-03-10;80;252;1479;0;65;2
2021-03-09;77;226;1478;0;61;3
2021-03-08;25;211;1452;0;19;2
2021-03-07;18;254;1467;0;11;4
2021-03-06;23;287;1510;0;17;4
2021-03-05;18;307;1572;0;14;3
2021-03-04;43;349;1615;0;26;3
2021-03-03;56;396;1641;0;34;4
2021-03-02;68;417;1653;0;47;2
2021-03-01;74;424;1638;0;60;2
2021-02-28;48;417;1604;0;39;2
2021-02-27;46;424;1628;0;40;2
2021-02-26;66;450;1642;1;50;3
2021-02-25;89;466;1643;1;74;5
2021-02-24;75;447;1633;1;59;5
2021-02-23;70;461;1651;1;59;4
2021-02-22;67;469;1626;1;50;5
2021-02-21;54;471;1599;1;49;6
2021-02-20;74;447;1603;1;64;6
2021-02-19;77;396;1592;0;61;6
2021-02-18;72;372;1578;0;56;8
2021-02-17;90;374;1568;0;81;7
2021-02-16;83;356;1545;0;66;6
2021-02-15;66;347;1518;0;55;4
2021-02-14;30;359;1498;0;23;5
2021-02-13;17;373;1513;0;15;5
2021-02-12;46;392;1529;0;33;3
2021-02-11;72;413;1533;0;58;2
2021-02-10;77;438;1508;0;64;3
2021-02-09;71;429;1483;0;61;2
2021-02-08;82;425;1443;0;66;3
2021-02-07;44;405;1391;0;38;4
2021-02-06;38;399;1382;0;35;4
2021-02-05;63;392;1362;0;54;5
2021-02-04;94;398;1328;0;78;5
2021-02-03;70;367;1276;0;57;5
2021-02-02;70;364;1249;0;54;4
2021-02-01;64;378;1214;0;50;3
2021-01-31;38;408;1174;0;31;4
2021-01-30;32;411;1152;0;26;4
2021-01-29;72;408;1133;0;61;4
2021-01-28;67;399;1114;0;55;4
2021-01-27;65;398;1118;0;49;5
2021-01-26;86;395;1109;0;73;3
2021-01-25;93;366;1075;0;83;2
2021-01-24;40;343;1022;0;34;2
2021-01-23;28;349;1020;0;21;2
2021-01-22;65;362;1029;1;53;2
2021-01-21;66;347;1013;1;52;2
2021-01-20;57;322;1016;0;48;4
2021-01-19;55;311;1024;0;44;2
2021-01-18;72;303;1022;0;57;2
2021-01-17;51;286;993;0;46;1
2021-01-16;40;261;991;0;35;1
2021-01-15;48;241;1012;0;39;1
2021-01-14;38;230;1044;0;34;1
2021-01-13;47;211;1099;0;37;2
2021-01-12;42;190;1120;0;30;1
2021-01-11;52;186;1131;0;38;1
2021-01-10;23;176;1135;0;22;1
2021-01-09;17;173;1162;0;14;1
2021-01-08;31;166;1208;0;28;1
2021-01-07;15;146;1244;0;14;1
2021-01-06;24;141;1284;0;16;2
2021-01-05;38;165;1312;0;30;3
2021-01-04;37;194;1324;0;33;2
2021-01-03;22;203;1334;0;17;1
2021-01-02;11;227;1362;0;10;1
2021-01-01;12;249;1415;0;7;2
2020-12-31;12;272;1449;0;8;2
2020-12-30;48;296;1483;0;40;3
2020-12-29;69;295;1510;0;60;3
2020-12-28;48;294;1511;0;37;4
2020-12-27;48;308;1521;0;42;3
2020-12-26;35;307;1532;0;34;3
2020-12-25;35;304;1561;0;33;3
2020-12-24;38;316;1571;0;30;2
2020-12-23;43;346;1601;0;38;3
2020-12-22;65;380;1619;0;55;3
2020-12-21;64;414;1612;0;56;4
2020-12-20;43;417;1590;0;39;2
2020-12-19;34;420;1607;0;27;2
2020-12-18;55;435;1631;1;44;2
2020-12-17;71;436;1619;1;54;2
2020-12-16;84;441;1610;1;69;3
2020-12-15;99;436;1601;1;87;4
2020-12-14;72;402;1550;1;62;5
2020-12-13;53;380;1527;1;36;4
2020-12-12;51;380;1533;1;44;4
2020-12-11;55;382;1537;1;47;4
2020-12-10;76;381;1513;1;60;4
2020-12-09;76;384;1491;1;61;4
2020-12-08;67;362;1476;1;54;4
2020-12-07;50;351;1449;1;42;5
2020-12-06;50;379;1428;1;42;6
2020-12-05;50;398;1427;1;45;6
2020-12-04;57;398;1424;0;46;5
2020-12-03;75;404;1425;0;69;4
2020-12-02;51;401;1395;0;36;2
2020-12-01;50;406;1389;0;37;2
2020-11-30;79;424;1381;0;66;2
2020-11-29;65;413;1335;0;59;3
2020-11-28;50;404;1305;0;44;4
2020-11-27;64;394;1292;1;53;3
2020-11-26;76;400;1286;2;64;4
2020-11-25;57;386;1251;1;44;4
2020-11-24;71;375;1243;1;59;3
2020-11-23;65;362;1202;1;57;4
2020-11-22;56;367;1178;1;45;5
2020-11-21;45;356;1160;1;35;4
2020-11-20;75;359;1159;1;57;3
2020-11-19;64;344;1141;1;53;4
2020-11-18;41;342;1132;1;34;5
2020-11-17;56;331;1125;1;46;5
2020-11-16;70;320;1099;1;62;5
2020-11-15;41;305;1069;1;34;6
2020-11-14;46;297;1087;1;34;5
2020-11-13;56;285;1100;0;49;4
2020-11-12;57;279;1085;0;46;5
2020-11-11;35;274;1094;0;26;5
2020-11-10;47;297;1101;0;38;5
2020-11-09;59;300;1081;0;48;3
2020-11-08;32;286;1048;0;29;4
2020-11-07;28;287;1051;0;25;5
2020-11-06;54;283;1068;1;44;5
2020-11-05;51;268;1056;1;40;4
2020-11-04;57;258;1050;1;48;2
2020-11-03;49;256;1055;1;44;2
2020-11-02;42;243;1035;1;30;3
2020-11-01;34;244;1031;1;28;3
2020-10-31;28;234;1040;1;24;3
2020-10-30;38;243;1052;1;26;4
2020-10-29;37;245;1085;1;31;3
2020-10-28;58;250;1092;1;47;2
2020-10-27;37;244;1087;1;29;2
2020-10-26;50;258;1079;1;39;3
2020-10-25;24;243;1064;1;19;2
2020-10-24;34;244;1087;0;33;2
2020-10-23;36;246;1087;0;25;3
2020-10-22;46;275;1110;0;35;2
2020-10-21;52;284;1112;0;36;1
2020-10-20;52;283;1110;0;41;1
2020-10-19;38;296;1097;0;30;1
2020-10-18;26;301;1093;0;22;3
2020-10-17;38;295;1093;0;32;4
2020-10-16;68;278;1114;0;51;4
2020-10-15;56;254;1112;0;47;3
2020-10-14;40;249;1125;0;33;2
2020-10-13;67;249;1138;0;56;2
2020-10-12;41;224;1097;0;32;1
2020-10-11;21;250;1079;0;19;3
2020-10-10;19;255;1092;0;13;3
2020-10-09;42;269;1116;0;31;3
2020-10-08;49;276;1131;0;41;3
2020-10-07;38;274;1145;0;31;3
2020-10-06;39;302;1148;0;31;3
2020-10-05;65;305;1149;0;55;3
2020-10-04;26;288;1125;0;21;3
2020-10-03;34;287;1132;0;29;5
2020-10-02;46;284;1161;0;33;5
2020-10-01;50;291;1163;0;36;4
2020-09-30;73;286;1162;0;59;4
2020-09-29;48;276;1137;0;35;3
2020-09-28;51;274;1119;0;38;3
2020-09-27;29;269;1100;0;20;3
2020-09-26;33;278;1119;0;27;4
2020-09-25;51;277;1124;0;43;4
2020-09-24;41;253;1117;0;34;3
2020-09-23;58;275;1117;0;47;5
2020-09-22;48;276;1099;0;37;5
2020-09-21;42;298;1069;0;29;3
2020-09-20;36;314;1056;0;27;5
2020-09-19;31;303;1067;0;28;6
2020-09-18;31;290;1062;1;20;4
2020-09-17;70;306;1080;1;55;4
2020-09-16;63;288;1058;1;55;3
2020-09-15;70;285;1039;1;57;3
2020-09-14;58;286;1001;1;49;3
2020-09-13;22;271;979;1;11;3
2020-09-12;24;291;999;0;13;3
2020-09-11;48;305;1014;0;40;2
2020-09-10;47;293;987;0;39;3
2020-09-09;58;313;971;0;45;3
2020-09-08;67;303;939;0;58;2
2020-09-07;45;280;895;0;33;2
2020-09-06;40;280;872;0;31;2
2020-09-05;36;266;863;0;30;2
2020-09-04;32;254;865;0;27;2
2020-09-03;70;265;876;1;61;3
2020-09-02;45;238;844;0;36;3
2020-09-01;47;239;848;0;41;2
2020-08-31;41;232;834;0;34;2
2020-08-30;23;227;810;0;19;2
2020-08-29;21;214;822;0;17;2
2020-08-28;44;213;839;1;39;2
2020-08-27;42;214;837;1;33;1
2020-08-26;43;207;830;1;35;1
2020-08-25;41;209;827;1;32;1
2020-08-24;35;207;820;1;28;1
2020-08-23;10;212;821;1;8;1
2020-08-22;22;223;835;0;17;1
2020-08-21;47;235;849;0;37;1
2020-08-20;32;231;841;0;22;1
2020-08-19;50;240;867;0;42;1
2020-08-18;38;210;859;0;33;2
2020-08-17;43;200;849;0;37;3
2020-08-16;21;177;845;0;18;3
2020-08-15;33;173;858;0;27;3
2020-08-14;37;155;869;0;32;3
2020-08-13;39;145;861;0;27;2
2020-08-12;23;152;867;0;21;1
2020-08-11;28;170;882;0;21;3
2020-08-10;22;178;885;0;16;3
2020-08-09;16;203;888;0;13;3
2020-08-08;13;216;914;0;8;4
2020-08-07;26;216;934;0;20;3
2020-08-06;42;228;945;0;34;3
2020-08-05;52;228;935;0;42;2
2020-08-04;35;222;917;0;25;3
2020-08-03;50;222;912;0;37;4
2020-08-02;32;217;893;0;27;3
2020-08-01;13;212;889;0;9;4
2020-07-31;36;236;899;0;30;4
2020-07-30;44;228;898;0;35;4
2020-07-29;41;222;900;0;37;3
2020-07-28;35;216;885;0;27;5
2020-07-27;40;239;869;0;29;4
2020-07-26;27;244;863;0;23;3
2020-07-25;36;245;872;0;30;3
2020-07-24;31;245;879;1;25;4
2020-07-23;35;252;888;0;29;4
2020-07-22;37;260;891;0;22;4
2020-07-21;65;258;899;0;55;3
2020-07-20;43;233;860;0;31;2
2020-07-19;28;238;849;0;24;2
2020-07-18;37;239;865;0;33;2
2020-07-17;37;227;870;0;24;4
2020-07-16;49;244;876;0;38;4
2020-07-15;31;234;875;0;26;5
2020-07-14;41;240;876;0;29;5
2020-07-13;49;234;869;0;39;3
2020-07-12;30;219;848;0;24;2
2020-07-11;26;216;847;0;18;2
2020-07-10;56;217;867;0;41;3
2020-07-09;38;197;859;0;30;3
2020-07-08;41;187;862;0;33;3
2020-07-07;36;184;850;0;26;3
2020-07-06;33;193;843;0;25;1
2020-07-05;25;189;837;0;21;1
2020-07-04;25;179;854;0;19;1
2020-07-03;33;184;878;0;26;3
2020-07-02;25;192;895;0;18;5
2020-07-01;36;210;915;0;28;3
2020-06-30;43;216;928;0;34;2
2020-06-29;25;214;917;0;21;2
2020-06-28;12;226;925;0;10;2
2020-06-27;27;234;949;0;24;1
2020-06-26;41;229;977;0;34;2
2020-06-25;47;234;971;0;37;3
2020-06-24;42;235;975;0;34;5
2020-06-23;38;232;964;0;32;2
2020-06-22;45;239;945;0;29;3
2020-06-21;23;238;942;0;16;4
2020-06-20;24;244;974;0;22;4
2020-06-19;47;240;995;0;40;4
2020-06-18;51;223;995;0;38;5
2020-06-17;43;222;990;0;31;3
2020-06-16;46;224;998;0;36;1
2020-06-15;35;219;978;0;26;1
2020-06-14;26;212;988;0;23;2
2020-06-13;23;207;1001;0;19;2
2020-06-12;33;207;1022;0;23;2
2020-06-11;50;223;1044;0;41;2
2020-06-10;43;226;1051;0;36;4
2020-06-09;39;232;1049;0;31;4
2020-06-08;21;239;1053;0;21;4
2020-06-07;22;262;1064;0;20;4
2020-06-06;22;265;1089;0;16;5
2020-06-05;48;275;1105;1;36;4
2020-06-04;55;274;1086;1;40;2
2020-06-03;51;284;1086;1;41;3
2020-06-02;44;268;1084;1;35;5
2020-06-01;50;274;1081;1;42;5
2020-05-31;28;259;1067;1;23;3
2020-05-30;37;248;1071;1;33;4
2020-05-29;40;241;1080;1;32;3
2020-05-28;65;257;1087;1;54;3
2020-05-27;34;246;1073;0;28;4
2020-05-26;48;260;1081;0;41;5
2020-05-25;35;250;1072;0;22;4
2020-05-24;19;263;1073;0;12;2
2020-05-23;33;268;1091;0;23;2
2020-05-22;59;281;1111;0;49;2
