﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;3;10;31;0;2;0
2022-05-11;1;10;30;0;0;0
2022-05-10;3;12;30;0;2;0
2022-05-09;2;11;28;0;1;0
2022-05-08;1;10;27;0;0;0
2022-05-07;1;13;28;0;1;0
2022-05-06;3;12;29;0;3;0
2022-05-05;3;10;26;0;1;0
2022-05-04;3;10;27;0;3;0
2022-05-03;1;8;25;0;1;0
2022-05-02;0;8;28;0;0;0
2022-05-01;3;8;30;0;0;0
2022-04-30;3;8;35;0;3;0
2022-04-29;1;5;32;0;1;0
2022-04-28;2;4;32;0;0;0
2022-04-27;1;2;32;0;1;0
2022-04-26;1;2;32;0;1;0
2022-04-25;0;7;31;0;0;0
2022-04-24;0;7;32;0;0;0
2022-04-23;0;7;33;0;0;0
2022-04-22;0;7;35;0;0;0
2022-04-21;0;8;35;0;0;0
2022-04-20;1;9;35;0;1;0
2022-04-19;6;8;35;0;5;0
2022-04-18;0;3;30;0;0;0
2022-04-17;0;3;31;0;0;0
2022-04-16;0;3;31;0;0;0
2022-04-15;1;3;32;0;1;0
2022-04-14;1;3;31;0;1;0
2022-04-13;0;4;31;0;0;0
2022-04-12;1;4;31;0;1;0
2022-04-11;0;5;30;0;0;0
2022-04-10;0;6;32;0;0;0
2022-04-09;0;11;33;0;0;0
2022-04-08;1;14;33;0;1;0
2022-04-07;2;18;33;0;2;0
2022-04-06;0;16;31;0;0;0
2022-04-05;2;17;32;0;1;0
2022-04-04;1;15;31;0;0;1
2022-04-03;5;16;31;0;4;1
2022-04-02;3;11;27;0;1;0
2022-04-01;5;11;27;0;5;0
2022-03-31;1;7;23;0;1;0
2022-03-30;1;8;23;0;1;0
2022-03-29;0;7;22;0;0;0
2022-03-28;2;7;22;0;1;1
2022-03-27;0;7;21;0;0;1
2022-03-26;2;7;22;0;1;1
2022-03-25;2;7;23;0;0;0
2022-03-24;3;7;26;0;2;0
2022-03-23;1;6;26;0;0;0
2022-03-22;1;6;26;0;0;0
2022-03-21;2;7;28;0;0;1
2022-03-20;2;7;29;0;1;1
2022-03-19;3;7;29;0;1;1
2022-03-18;1;7;28;0;0;0
2022-03-17;2;8;29;0;0;0
2022-03-16;1;7;29;0;1;0
2022-03-15;2;7;28;0;2;0
2022-03-14;0;6;26;0;0;1
2022-03-13;1;7;29;0;0;1
2022-03-12;2;6;29;0;2;1
2022-03-11;1;4;30;0;1;1
2022-03-10;0;3;31;0;0;1
2022-03-09;1;4;32;0;1;1
2022-03-08;1;6;31;0;0;1
2022-03-07;1;7;32;0;0;2
2022-03-06;0;6;33;0;0;2
2022-03-05;0;6;34;0;0;1
2022-03-04;0;7;35;0;0;2
2022-03-03;1;8;36;0;1;3
2022-03-02;4;9;38;1;2;3
2022-03-01;2;11;36;1;1;2
2022-02-28;1;13;35;1;0;2
2022-02-27;2;13;36;1;0;3
2022-02-26;2;14;36;1;0;3
2022-02-25;3;15;37;1;0;3
2022-02-24;4;16;37;1;2;3
2022-02-23;7;14;35;1;4;3
2022-02-22;4;10;32;1;1;2
2022-02-21;4;9;31;2;0;2
2022-02-20;4;8;31;2;1;2
2022-02-19;3;7;30;1;1;1
2022-02-18;3;9;30;1;1;2
2022-02-17;2;8;32;1;0;2
2022-02-16;3;13;32;0;1;2
2022-02-15;2;14;31;0;0;2
2022-02-14;3;15;32;0;0;2
2022-02-13;2;15;33;0;0;1
2022-02-12;5;16;34;0;3;1
2022-02-11;2;14;33;0;0;1
2022-02-10;5;15;33;0;3;0
2022-02-09;4;13;31;0;2;0
2022-02-08;5;12;30;1;3;0
2022-02-07;4;12;27;1;0;0
2022-02-06;3;12;28;1;1;0
2022-02-05;4;11;28;0;1;0
2022-02-04;4;11;27;0;1;0
2022-02-03;3;10;26;0;0;0
2022-02-02;5;10;27;0;1;0
2022-02-01;6;9;27;0;3;0
2022-01-31;3;5;25;0;0;0
2022-01-30;2;5;25;0;1;0
2022-01-29;2;5;25;0;0;0
2022-01-28;1;5;26;0;0;0
2022-01-27;1;6;27;0;1;0
2022-01-26;0;6;26;0;0;1
2022-01-25;0;9;27;0;0;1
2022-01-24;1;9;27;0;1;1
2022-01-23;1;8;26;0;0;1
2022-01-22;1;8;28;0;1;1
2022-01-21;2;8;28;0;1;1
2022-01-20;1;7;28;0;0;1
2022-01-19;3;10;29;0;3;3
2022-01-18;0;7;26;0;0;3
2022-01-17;0;8;27;0;0;3
2022-01-16;1;9;29;0;1;3
2022-01-15;1;8;29;0;0;3
2022-01-14;1;9;29;0;1;3
2022-01-13;4;9;28;0;0;3
2022-01-12;3;11;29;0;0;4
2022-01-11;1;11;29;0;0;4
2022-01-10;2;12;30;0;2;4
2022-01-09;4;11;29;0;0;4
2022-01-08;1;12;29;0;1;3
2022-01-07;2;11;29;0;1;3
2022-01-06;5;11;28;0;1;2
2022-01-05;2;10;28;0;0;1
2022-01-04;2;11;28;0;0;3
2022-01-03;2;10;30;0;0;4
2022-01-02;4;11;30;0;2;3
2022-01-01;5;10;30;0;0;2
2021-12-31;2;10;32;0;0;1
2021-12-30;3;11;34;0;0;2
2021-12-29;2;12;34;0;1;1
2021-12-28;2;13;33;0;0;3
2021-12-27;4;15;34;0;0;4
2021-12-26;4;15;34;0;0;3
2021-12-25;5;15;35;0;0;2
2021-12-24;6;17;37;0;2;1
2021-12-23;2;14;38;0;0;2
2021-12-22;4;13;39;0;0;1
2021-12-21;5;12;43;0;0;3
2021-12-20;3;11;45;0;0;3
2021-12-19;4;10;46;0;1;3
2021-12-18;3;9;46;0;2;2
2021-12-17;2;8;47;0;1;1
2021-12-16;3;7;46;0;1;2
2021-12-15;0;6;46;0;0;1
2021-12-14;1;8;46;0;1;3
2021-12-13;0;11;45;0;0;3
2021-12-12;1;11;45;0;1;3
2021-12-11;2;12;45;0;0;3
2021-12-10;1;12;45;0;1;3
2021-12-09;2;14;44;0;1;3
2021-12-08;2;16;46;0;0;6
2021-12-07;6;18;46;0;1;5
2021-12-06;4;17;46;0;0;5
2021-12-05;6;17;46;0;2;5
2021-12-04;5;17;44;0;1;3
2021-12-03;6;15;44;0;2;3
2021-12-02;6;16;44;0;0;3
2021-12-01;5;16;44;0;1;4
2021-11-30;2;18;43;0;0;4
2021-11-29;5;19;43;0;0;4
2021-11-28;5;24;43;0;1;4
2021-11-27;3;24;43;0;0;2
2021-11-26;7;25;46;0;2;2
2021-11-25;4;23;46;0;2;4
2021-11-24;8;26;46;0;4;6
2021-11-23;4;21;42;0;1;6
2021-11-22;8;21;43;0;6;6
2021-11-21;5;16;37;0;0;5
2021-11-20;1;13;37;0;0;3
2021-11-19;2;13;40;0;0;3
2021-11-18;9;15;40;0;2;5
2021-11-17;4;14;39;0;0;6
2021-11-16;4;13;41;0;1;7
2021-11-15;5;16;43;0;0;6
2021-11-14;3;15;44;0;0;6
2021-11-13;4;15;45;1;1;4
2021-11-12;6;15;44;1;0;4
2021-11-11;4;14;45;1;0;5
2021-11-10;4;15;47;0;0;6
2021-11-09;7;17;48;0;3;7
2021-11-08;3;12;49;0;0;6
2021-11-07;4;11;50;0;1;6
2021-11-06;3;10;50;0;0;5
2021-11-05;3;9;51;0;0;5
2021-11-04;2;11;53;0;0;6
2021-11-03;5;16;53;0;3;5
2021-11-02;1;15;53;0;0;6
2021-11-01;2;18;55;0;0;6
2021-10-31;1;20;55;0;0;6
2021-10-30;0;23;57;0;0;6
2021-10-29;6;24;57;0;1;6
2021-10-28;9;23;56;0;2;6
2021-10-27;4;23;58;0;3;6
2021-10-26;6;21;55;0;2;7
2021-10-25;4;19;54;0;1;6
2021-10-24;7;21;54;0;3;5
2021-10-23;4;21;54;1;0;6
2021-10-22;4;22;55;1;1;6
2021-10-21;8;23;59;0;4;6
2021-10-20;5;19;57;0;0;6
2021-10-19;4;20;57;0;1;6
2021-10-18;7;21;57;0;2;6
2021-10-17;7;20;55;0;4;4
2021-10-16;5;20;51;0;1;4
2021-10-15;6;20;53;0;2;4
2021-10-14;4;18;52;1;0;3
2021-10-13;6;19;54;1;0;4
2021-10-12;6;19;54;1;1;3
2021-10-11;5;17;54;1;1;2
2021-10-10;7;19;53;1;4;2
2021-10-09;5;18;51;1;1;2
2021-10-08;3;17;51;1;1;1
2021-10-07;5;19;50;1;0;1
2021-10-06;5;20;52;1;2;0
2021-10-05;4;18;51;1;0;0
2021-10-04;8;23;54;1;3;0
2021-10-03;7;19;52;1;3;0
2021-10-02;3;18;52;1;0;0
2021-10-01;8;20;54;1;3;0
2021-09-30;2;20;52;1;1;0
2021-09-29;6;20;53;1;1;0
2021-09-28;7;24;53;1;4;0
2021-09-27;4;22;50;1;1;0
2021-09-26;4;21;50;1;2;0
2021-09-25;7;20;51;1;2;0
2021-09-24;7;18;50;1;2;0
2021-09-23;6;15;48;0;3;0
2021-09-22;7;15;47;0;5;0
2021-09-21;5;11;44;0;3;0
2021-09-20;2;10;41;0;0;0
2021-09-19;4;10;42;0;1;0
2021-09-18;3;10;42;0;1;0
2021-09-17;2;9;41;0;1;0
2021-09-16;4;10;41;0;4;0
2021-09-15;1;7;37;0;1;0
2021-09-14;2;6;36;0;2;0
2021-09-13;0;6;36;0;0;0
2021-09-12;1;7;37;0;1;0
2021-09-11;0;9;36;0;0;0
2021-09-10;2;10;38;0;2;0
2021-09-09;1;11;40;0;0;0
2021-09-08;1;13;40;0;0;0
2021-09-07;2;13;42;0;2;0
2021-09-06;1;13;41;0;1;0
2021-09-05;3;13;42;0;3;0
2021-09-04;1;11;40;0;1;0
2021-09-03;3;11;42;0;3;0
2021-09-02;2;11;41;0;2;0
2021-09-01;1;10;40;0;1;0
2021-08-31;2;10;39;0;2;0
2021-08-30;1;10;39;0;1;0
2021-08-29;1;11;39;0;1;0
2021-08-28;1;10;38;0;1;0
2021-08-27;3;10;43;0;3;1
2021-08-26;1;8;41;0;1;1
2021-08-25;1;7;41;0;1;1
2021-08-24;2;7;43;0;2;1
2021-08-23;2;6;43;0;2;2
2021-08-22;0;4;43;0;0;2
2021-08-21;1;6;49;0;0;3
2021-08-20;2;7;50;0;1;3
2021-08-19;1;6;52;0;0;2
2021-08-18;1;8;53;0;1;2
2021-08-17;2;11;52;2;0;2
2021-08-16;2;11;53;2;0;2
2021-08-15;4;13;55;2;1;2
2021-08-14;3;13;56;2;1;2
2021-08-13;3;14;55;2;0;2
2021-08-12;5;15;57;1;1;2
2021-08-11;7;17;56;1;4;2
2021-08-10;2;15;53;1;0;2
2021-08-09;4;16;53;1;2;2
2021-08-08;5;14;51;1;1;2
2021-08-07;4;15;53;1;2;2
2021-08-06;4;14;51;1;1;2
2021-08-05;6;13;51;1;3;2
2021-08-04;5;15;52;1;2;2
2021-08-03;3;14;52;1;1;2
2021-08-02;2;14;53;0;0;2
2021-08-01;4;17;55;0;1;2
2021-07-31;3;18;55;0;2;2
2021-07-30;3;18;54;0;0;2
2021-07-29;7;23;55;0;5;2
2021-07-28;2;18;52;0;1;2
2021-07-27;1;20;54;0;1;2
2021-07-26;3;20;55;0;3;1
2021-07-25;3;17;52;0;2;1
2021-07-24;3;16;51;0;1;2
2021-07-23;8;17;52;0;7;2
2021-07-22;2;12;47;0;1;2
2021-07-21;5;11;47;0;3;2
2021-07-20;2;10;44;0;1;2
2021-07-19;0;9;45;0;0;1
2021-07-18;1;11;45;0;1;1
2021-07-17;3;10;44;0;2;3
2021-07-16;3;8;44;0;2;3
2021-07-15;1;9;49;0;0;3
2021-07-14;3;10;50;0;2;2
2021-07-13;0;9;50;0;0;2
2021-07-12;3;14;51;0;1;2
2021-07-11;1;15;52;0;0;2
2021-07-10;0;17;56;0;0;4
2021-07-09;4;19;57;0;3;5
2021-07-08;3;17;59;0;1;6
2021-07-07;3;16;62;0;1;5
2021-07-06;7;16;66;0;3;5
2021-07-05;4;14;65;0;2;4
2021-07-04;2;15;68;0;1;4
2021-07-03;4;17;70;0;1;4
2021-07-02;2;16;71;0;1;4
2021-07-01;3;17;71;0;2;6
2021-06-30;2;17;71;1;1;6
2021-06-29;3;18;72;1;2;6
2021-06-28;6;17;71;1;3;6
2021-06-27;7;14;68;1;2;5
2021-06-26;3;14;66;0;0;6
2021-06-25;5;14;67;0;1;6
2021-06-24;7;13;66;0;2;7
2021-06-23;6;13;67;0;1;6
2021-06-22;3;19;66;0;1;7
2021-06-21;4;19;65;0;1;6
2021-06-20;5;20;65;0;1;6
2021-06-19;3;20;64;0;0;6
2021-06-18;2;22;65;0;0;6
2021-06-17;7;26;69;0;2;7
2021-06-16;9;25;69;0;4;7
2021-06-15;5;26;65;0;1;8
2021-06-14;5;27;64;1;1;7
2021-06-13;5;30;65;0;1;6
2021-06-12;4;31;67;1;2;6
2021-06-11;9;34;67;1;4;6
2021-06-10;4;34;63;1;0;7
2021-06-09;8;35;63;1;5;5
2021-06-08;9;31;61;1;3;1
2021-06-07;8;30;59;1;5;0
2021-06-06;5;27;56;1;3;0
2021-06-05;9;25;56;1;4;0
2021-06-04;9;21;54;1;3;0
2021-06-03;9;18;51;0;4;0
2021-06-02;5;15;47;2;1;0
2021-06-01;7;14;46;1;2;1
2021-05-31;6;14;45;1;2;0
2021-05-30;6;13;44;1;1;0
2021-05-29;3;13;44;1;0;1
2021-05-28;3;15;47;1;0;2
2021-05-27;7;15;49;1;1;1
2021-05-26;5;15;51;1;0;1
2021-05-25;7;20;53;2;3;3
2021-05-24;5;19;51;0;1;3
2021-05-23;4;18;52;0;0;2
2021-05-22;7;18;59;0;1;2
2021-05-21;3;19;62;0;0;2
2021-05-20;7;22;65;0;3;2
2021-05-19;11;21;63;2;7;2
2021-05-18;5;14;58;2;2;2
2021-05-17;4;12;56;2;0;2
2021-05-16;4;15;57;1;0;2
2021-05-15;7;16;60;1;2;2
2021-05-14;7;16;58;1;2;2
2021-05-13;4;16;57;1;2;2
2021-05-12;5;16;58;1;0;2
2021-05-11;3;16;60;1;0;2
2021-05-10;5;16;60;1;3;2
2021-05-09;4;13;58;2;1;2
2021-05-08;6;13;60;2;1;2
2021-05-07;6;12;65;1;4;2
2021-05-06;6;10;64;1;3;2
2021-05-05;3;10;64;1;0;3
2021-05-04;3;12;64;1;0;3
2021-05-03;3;15;64;1;0;3
2021-05-02;3;16;64;1;1;2
2021-05-01;2;16;66;1;1;2
2021-04-30;4;17;68;2;1;3
2021-04-29;5;22;68;1;2;1
2021-04-28;5;24;66;1;2;1
2021-04-27;6;25;64;1;3;1
2021-04-26;5;23;63;0;1;1
2021-04-25;4;23;62;0;2;0
2021-04-24;4;21;64;0;2;0
2021-04-23;8;23;64;0;6;0
2021-04-22;5;19;61;0;3;0
2021-04-21;5;16;60;0;3;0
2021-04-20;2;14;58;0;2;0
2021-04-19;4;15;56;1;2;0
2021-04-18;1;15;54;1;0;0
2021-04-17;6;16;54;2;2;0
2021-04-16;7;15;52;2;3;0
2021-04-15;3;15;51;2;0;0
2021-04-14;4;21;52;1;1;3
2021-04-13;6;23;56;0;2;2
2021-04-12;7;24;54;0;4;2
2021-04-11;4;20;50;0;1;1
2021-04-10;3;19;50;0;1;1
2021-04-09;6;18;52;0;4;3
2021-04-08;7;16;48;0;3;3
2021-04-07;6;16;45;0;3;3
2021-04-06;4;14;44;0;3;2
2021-04-05;2;11;41;0;0;2
2021-04-04;0;10;42;0;0;1
2021-04-03;2;12;43;0;0;1
2021-04-02;6;12;44;0;3;3
2021-04-01;5;13;43;0;3;3
2021-03-31;2;12;41;1;1;3
2021-03-30;1;15;42;1;0;2
2021-03-29;1;17;43;0;0;2
2021-03-28;5;18;45;0;2;1
2021-03-27;1;16;45;0;0;1
2021-03-26;6;16;45;0;2;3
2021-03-25;5;13;45;0;2;2
2021-03-24;7;11;45;0;2;2
2021-03-23;2;8;44;0;2;2
2021-03-22;4;7;42;0;1;2
2021-03-21;1;9;41;0;0;1
2021-03-20;1;9;43;0;0;1
2021-03-19;1;12;43;0;0;3
2021-03-18;0;14;45;0;0;2
2021-03-17;2;18;46;0;2;2
2021-03-16;1;16;44;0;1;3
2021-03-15;5;15;43;0;5;3
2021-03-14;0;12;38;0;0;3
2021-03-13;4;12;38;0;0;3
2021-03-12;4;12;39;0;1;2
2021-03-11;5;12;38;0;3;1
2021-03-10;4;9;36;0;0;2
2021-03-09;2;11;36;0;0;3
2021-03-08;5;12;36;0;2;3
2021-03-07;0;11;38;0;0;3
2021-03-06;1;13;40;0;1;3
2021-03-05;4;14;40;0;1;2
2021-03-04;1;14;39;0;0;1
2021-03-03;3;14;39;0;2;2
2021-03-02;3;16;37;0;1;2
2021-03-01;4;17;37;0;2;1
2021-02-28;3;19;35;0;2;1
2021-02-27;2;17;33;0;2;1
2021-02-26;3;15;32;0;2;2
2021-02-25;2;15;31;1;0;1
2021-02-24;6;15;32;1;3;2
2021-02-23;4;13;30;0;2;2
2021-02-22;6;12;29;0;4;1
2021-02-21;3;8;26;0;0;1
2021-02-20;3;8;28;0;0;1
2021-02-19;4;7;29;0;2;2
2021-02-18;1;4;29;0;0;1
2021-02-17;2;8;29;0;1;2
2021-02-16;1;6;28;0;1;2
2021-02-15;0;6;30;0;0;1
2021-02-14;1;6;31;0;0;1
2021-02-13;0;6;31;0;0;1
2021-02-12;0;10;32;0;0;2
2021-02-11;5;12;34;0;1;2
2021-02-10;1;10;34;0;0;2
2021-02-09;3;11;35;0;1;2
2021-02-08;1;9;34;0;0;1
2021-02-07;0;9;35;0;0;1
2021-02-06;5;10;37;0;4;1
2021-02-05;2;7;36;0;2;2
2021-02-04;1;5;35;0;1;2
2021-02-03;2;6;35;0;0;1
2021-02-02;0;6;35;0;0;1
2021-02-01;0;7;35;0;0;1
2021-01-31;1;8;35;0;1;1
2021-01-30;2;9;34;0;0;1
2021-01-29;0;10;34;0;0;1
2021-01-28;3;12;34;0;1;1
2021-01-27;3;12;33;0;1;1
2021-01-26;4;15;33;0;0;1
2021-01-25;2;15;33;0;1;1
2021-01-24;4;14;32;1;3;1
2021-01-23;4;14;30;1;2;1
2021-01-22;3;13;28;1;2;0
2021-01-21;3;11;27;2;0;1
2021-01-20;6;11;27;2;2;1
2021-01-19;3;10;26;0;0;1
2021-01-18;3;12;26;0;0;1
2021-01-17;6;13;26;0;3;1
2021-01-16;3;9;24;0;1;1
2021-01-15;2;9;24;0;0;0
2021-01-14;3;11;27;0;2;1
2021-01-13;2;12;25;0;2;1
2021-01-12;3;11;23;0;1;1
2021-01-11;1;10;22;0;1;1
2021-01-10;1;9;21;0;0;1
2021-01-09;2;9;22;0;1;1
2021-01-08;2;8;22;0;1;0
2021-01-07;3;6;21;0;3;1
2021-01-06;1;3;23;0;1;0
2021-01-05;1;4;22;0;1;0
2021-01-04;0;3;21;0;0;0
2021-01-03;0;4;21;0;0;0
2021-01-02;1;4;22;0;0;0
2021-01-01;0;3;22;0;0;0
2020-12-31;0;5;22;0;0;0
2020-12-30;2;5;22;0;1;0
2020-12-29;0;4;22;0;0;0
2020-12-28;1;5;23;0;1;0
2020-12-27;0;5;22;0;0;0
2020-12-26;0;6;22;0;0;0
2020-12-25;2;6;23;0;1;0
2020-12-24;1;7;22;0;0;0
2020-12-23;1;8;24;0;1;0
2020-12-22;2;10;24;0;0;2
2020-12-21;1;9;24;0;0;1
2020-12-20;1;9;27;0;1;1
2020-12-19;1;8;27;0;0;2
2020-12-18;3;8;30;0;2;2
2020-12-17;2;7;32;0;2;2
2020-12-16;4;6;32;0;2;2
2020-12-15;2;4;30;0;0;2
2020-12-14;1;8;32;0;0;1
2020-12-13;1;8;34;0;0;1
2020-12-12;0;9;35;0;0;2
2020-12-11;2;9;38;0;1;2
2020-12-10;2;9;38;0;1;3
2020-12-09;0;8;37;0;0;3
2020-12-08;6;8;38;0;5;3
2020-12-07;0;3;36;0;0;3
2020-12-06;1;4;36;0;0;3
2020-12-05;0;5;36;0;0;3
2020-12-04;1;5;37;0;0;3
2020-12-03;0;5;38;0;0;3
2020-12-02;3;6;40;1;0;2
2020-12-01;1;6;41;1;0;2
2020-11-30;3;8;42;1;1;2
2020-11-29;2;8;44;1;1;2
2020-11-28;2;8;44;2;0;2
2020-11-27;2;11;47;2;0;2
2020-11-26;4;12;49;1;1;2
2020-11-25;3;14;49;1;0;2
2020-11-24;5;18;51;1;2;2
2020-11-23;3;18;51;1;1;2
2020-11-22;3;17;53;1;0;1
2020-11-21;5;18;55;1;3;1
2020-11-20;2;17;53;1;1;1
2020-11-19;6;17;55;0;3;1
2020-11-18;7;17;54;0;4;1
2020-11-17;4;14;53;0;2;1
2020-11-16;2;12;52;0;0;1
2020-11-15;4;13;53;0;2;0
2020-11-14;3;14;53;0;2;0
2020-11-13;1;12;51;0;1;0
2020-11-12;5;11;51;0;4;0
2020-11-11;3;8;50;0;0;0
2020-11-10;0;8;53;0;0;0
2020-11-09;1;10;53;0;1;0
2020-11-08;5;10;53;0;3;0
2020-11-07;1;8;52;0;0;0
2020-11-06;0;11;54;0;0;1
2020-11-05;1;12;57;0;1;0
2020-11-04;1;14;59;0;1;0
2020-11-03;2;15;61;0;1;0
2020-11-02;3;14;61;0;2;0
2020-11-01;2;14;61;0;1;2
2020-10-31;3;15;62;0;1;2
2020-10-30;2;18;62;0;1;2
2020-10-29;4;19;65;0;3;1
2020-10-28;3;17;65;0;1;0
2020-10-27;2;18;65;0;1;0
2020-10-26;3;19;67;0;2;1
2020-10-25;2;20;65;0;2;1
2020-10-24;5;19;65;0;5;1
2020-10-23;3;15;63;0;2;1
2020-10-22;3;15;67;0;1;0
2020-10-21;3;13;70;0;3;0
2020-10-20;2;11;67;0;2;0
2020-10-19;3;13;67;0;3;0
2020-10-18;1;14;65;0;1;1
2020-10-17;1;13;67;0;1;1
2020-10-16;3;13;67;0;1;1
2020-10-15;0;12;71;0;0;0
2020-10-14;1;14;73;0;1;0
2020-10-13;4;16;75;0;3;0
2020-10-12;5;16;76;0;4;0
2020-10-11;0;16;73;0;0;1
2020-10-10;1;17;77;0;0;1
2020-10-09;3;19;79;0;2;1
2020-10-08;3;20;79;0;2;2
2020-10-07;4;19;78;0;2;2
2020-10-06;4;21;78;0;3;2
2020-10-05;5;21;77;1;3;1
2020-10-04;2;19;76;1;1;1
2020-10-03;4;21;75;0;2;1
2020-10-02;6;19;74;0;4;2
2020-10-01;2;17;72;0;1;1
2020-09-30;6;19;72;0;4;1
2020-09-29;4;21;72;0;2;2
2020-09-28;4;23;71;0;1;1
2020-09-27;4;22;70;0;3;1
2020-09-26;3;21;68;0;1;1
2020-09-25;3;21;70;0;2;1
2020-09-24;3;21;68;0;1;1
2020-09-23;9;20;70;0;6;1
2020-09-22;4;20;64;0;4;1
2020-09-21;2;18;68;0;0;1
2020-09-20;3;21;69;0;2;1
2020-09-19;2;23;69;0;1;0
2020-09-18;4;25;71;0;3;0
2020-09-17;1;26;75;0;1;0
2020-09-16;9;27;75;0;6;0
2020-09-15;4;23;70;0;2;0
2020-09-14;4;21;73;0;3;0
2020-09-13;5;20;71;0;4;0
2020-09-12;4;18;71;0;2;0
2020-09-11;5;17;75;0;4;0
2020-09-10;3;13;73;0;3;0
2020-09-09;3;11;76;1;1;0
2020-09-08;2;12;79;1;1;0
2020-09-07;3;13;79;1;2;0
2020-09-06;3;15;81;1;2;0
2020-09-05;3;14;83;1;2;0
2020-09-04;1;13;84;0;0;0
2020-09-03;2;14;88;0;1;0
2020-09-02;4;16;90;0;3;0
2020-09-01;3;14;90;0;1;0
2020-08-31;6;16;90;0;5;0
2020-08-30;2;11;89;0;1;0
2020-08-29;1;17;89;0;0;0
2020-08-28;1;17;90;0;1;0
2020-08-27;3;18;91;1;2;0
2020-08-26;2;20;91;0;1;0
2020-08-25;4;26;94;0;2;0
2020-08-24;2;25;93;0;1;0
2020-08-23;9;25;93;0;7;0
2020-08-22;2;23;87;0;1;0
2020-08-21;3;23;88;0;2;0
2020-08-20;4;25;88;0;3;0
2020-08-19;8;28;89;0;7;1
2020-08-18;2;23;83;0;2;2
2020-08-17;2;27;84;0;2;2
2020-08-16;6;29;82;0;5;2
2020-08-15;2;25;84;0;1;2
2020-08-14;5;28;89;0;4;2
2020-08-13;7;28;87;1;5;2
2020-08-12;4;26;84;0;2;1
2020-08-11;7;28;84;0;6;2
2020-08-10;6;25;80;0;4;2
2020-08-09;3;24;80;0;0;1
2020-08-08;5;25;85;0;4;1
2020-08-07;6;25;82;0;4;2
2020-08-06;4;22;79;0;3;2
2020-08-05;7;20;80;0;4;1
2020-08-04;4;18;79;0;2;2
2020-08-03;5;18;79;0;4;2
2020-08-02;2;18;77;0;1;1
2020-08-01;6;18;79;1;4;1
2020-07-31;3;15;77;0;1;1
2020-07-30;4;16;80;0;1;1
2020-07-29;3;16;87;0;2;1
2020-07-28;4;17;85;0;1;1
2020-07-27;6;19;85;0;4;0
2020-07-26;3;16;83;0;2;0
2020-07-25;1;17;81;0;1;0
2020-07-24;3;16;82;0;1;0
2020-07-23;2;21;83;0;2;0
2020-07-22;4;26;85;0;1;0
2020-07-21;4;26;89;0;3;0
2020-07-20;3;24;88;0;1;0
2020-07-19;4;24;88;0;3;0
2020-07-18;1;23;86;0;0;0
2020-07-17;7;28;87;0;7;0
2020-07-16;7;26;83;0;6;0
2020-07-15;2;21;78;0;2;0
2020-07-14;3;20;81;0;2;0
2020-07-13;2;22;80;0;2;0
2020-07-12;4;23;81;0;1;0
2020-07-11;5;24;81;0;5;0
2020-07-10;6;21;81;0;5;0
2020-07-09;3;19;78;0;2;0
2020-07-08;1;18;79;0;1;0
2020-07-07;4;22;84;0;4;1
2020-07-06;3;26;86;0;3;1
2020-07-05;3;23;83;0;2;1
2020-07-04;2;21;82;0;2;1
2020-07-03;3;21;84;0;3;0
2020-07-02;2;18;86;0;1;0
2020-07-01;6;19;89;0;5;0
2020-06-30;9;17;87;0;7;0
2020-06-29;1;14;80;0;0;0
2020-06-28;2;20;81;0;1;0
2020-06-27;2;21;81;0;0;0
2020-06-26;2;22;83;0;1;0
2020-06-25;2;22;82;0;1;0
2020-06-24;5;23;84;0;3;0
2020-06-23;5;23;87;0;4;0
2020-06-22;8;20;85;0;4;0
2020-06-21;6;21;83;0;3;0
2020-06-20;5;19;81;0;2;1
2020-06-19;3;20;82;0;3;1
2020-06-18;2;18;89;0;1;0
2020-06-17;4;22;93;0;4;0
2020-06-16;2;20;91;0;1;0
2020-06-15;5;23;93;0;5;0
2020-06-14;1;24;90;0;1;0
2020-06-13;4;29;93;0;2;1
2020-06-12;3;26;93;0;2;1
2020-06-11;5;24;94;0;5;0
2020-06-10;2;23;94;0;2;0
2020-06-09;4;26;95;0;3;0
2020-06-08;6;26;94;0;5;0
2020-06-07;6;23;91;0;6;0
2020-06-06;0;18;86;0;0;1
2020-06-05;1;19;88;0;1;1
2020-06-04;4;19;93;0;4;1
2020-06-03;5;17;94;0;4;1
2020-06-02;5;13;96;0;4;1
2020-06-01;3;11;94;0;3;0
2020-05-31;1;15;95;0;0;1
2020-05-30;1;18;98;0;1;1
2020-05-29;1;19;98;0;1;1
2020-05-28;2;19;99;0;2;1
2020-05-27;1;20;97;0;0;1
2020-05-26;4;31;100;0;3;1
2020-05-25;7;33;101;0;6;0
2020-05-24;3;29;95;0;2;1
2020-05-23;2;29;98;0;2;1
2020-05-22;1;29;96;0;1;1
2020-05-21;3;32;97;0;3;0
2020-05-20;11;32;96;0;9;1
2020-05-19;8;25;88;0;7;2
2020-05-18;2;23;82;0;2;1
2020-05-17;3;24;81;0;3;2
2020-05-16;2;23;80;0;2;3
2020-05-15;4;23;80;0;4;3
2020-05-14;3;20;80;0;1;2
2020-05-13;4;21;80;0;3;2
2020-05-12;6;24;77;0;5;2
2020-05-11;3;24;76;0;3;2
2020-05-10;3;28;77;0;1;2
2020-05-09;3;29;79;0;3;2
2020-05-08;2;30;76;0;1;1
