﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-01;1;6;121;0;0;0
2022-03-31;0;10;129;0;0;0
2022-03-30;0;12;132;0;0;0
2022-03-29;1;17;136;0;0;0
2022-03-28;0;20;145;0;0;1
2022-03-27;1;27;147;0;0;1
2022-03-26;6;33;155;0;5;1
2022-03-25;5;31;159;0;4;0
2022-03-24;2;33;164;0;1;0
2022-03-23;7;39;176;0;4;0
2022-03-22;4;36;202;0;2;0
2022-03-21;7;36;219;0;4;1
2022-03-20;7;37;234;0;4;1
2022-03-19;6;37;249;0;4;1
2022-03-18;6;37;261;0;5;1
2022-03-17;7;37;268;0;7;1
2022-03-16;4;36;282;0;2;1
2022-03-15;3;40;290;0;2;1
2022-03-14;7;42;306;0;5;2
2022-03-13;5;45;328;0;4;2
2022-03-12;5;45;343;0;2;1
2022-03-11;7;43;370;0;6;1
2022-03-10;7;42;390;0;6;1
2022-03-09;7;46;414;0;6;1
2022-03-08;6;50;427;0;5;1
2022-03-07;10;49;441;0;8;1
2022-03-06;9;46;443;0;6;2
2022-03-05;1;49;452;0;1;2
2022-03-04;9;50;468;0;5;2
2022-03-03;11;52;475;0;8;2
2022-03-02;12;52;486;0;10;2
2022-03-01;5;51;508;0;4;2
2022-02-28;6;60;515;1;4;2
2022-02-27;11;86;521;1;6;3
2022-02-26;4;98;527;2;2;3
2022-02-25;13;115;540;2;7;3
2022-02-24;12;125;547;2;8;2
2022-02-23;14;135;555;2;6;2
2022-02-22;18;140;568;2;11;3
2022-02-21;37;150;581;2;27;4
2022-02-20;24;131;579;2;19;5
2022-02-19;26;131;581;2;16;5
2022-02-18;25;140;581;2;17;5
2022-02-17;25;142;578;1;20;4
2022-02-16;17;151;579;1;14;4
2022-02-15;25;164;583;1;19;7
2022-02-14;14;174;585;1;10;7
2022-02-13;22;184;589;1;15;7
2022-02-12;34;188;587;1;24;8
2022-02-11;29;174;569;1;21;8
2022-02-10;36;167;563;1;28;7
2022-02-09;31;157;552;1;20;6
2022-02-08;38;146;546;1;27;7
2022-02-07;26;135;533;1;21;6
2022-02-06;26;148;518;1;18;7
2022-02-05;16;141;510;1;9;6
2022-02-04;19;142;516;1;14;5
2022-02-03;27;137;514;1;21;5
2022-02-02;17;130;504;1;10;4
2022-02-01;27;136;503;1;21;5
2022-01-31;39;130;495;1;31;5
2022-01-30;16;118;474;1;11;7
2022-01-29;15;133;469;1;8;7
2022-01-28;14;153;464;1;9;6
2022-01-27;23;167;462;1;11;7
2022-01-26;26;171;460;1;16;6
2022-01-25;27;168;447;1;13;6
2022-01-24;32;173;450;1;22;7
2022-01-23;36;169;436;1;25;7
2022-01-22;40;163;426;1;30;5
2022-01-21;28;148;405;1;19;5
2022-01-20;24;144;392;1;15;6
2022-01-19;22;136;387;1;16;5
2022-01-18;28;136;396;1;20;5
2022-01-17;30;134;379;1;20;6
2022-01-16;31;127;372;1;19;7
2022-01-15;23;119;371;1;16;7
2022-01-14;20;110;367;1;15;6
2022-01-13;14;107;363;1;8;6
2022-01-12;20;116;366;1;15;4
2022-01-11;23;110;362;1;17;4
2022-01-10;19;103;353;1;15;4
2022-01-09;21;98;347;1;15;5
2022-01-08;13;100;339;1;9;4
2022-01-07;16;103;333;1;11;2
2022-01-06;21;99;331;1;16;3
2022-01-05;16;83;326;1;10;3
2022-01-04;15;80;321;1;11;4
2022-01-03;16;78;319;1;9;4
2022-01-02;21;70;323;1;16;5
2022-01-01;16;71;312;1;11;4
2021-12-31;10;67;313;1;6;2
2021-12-30;6;76;313;1;4;2
2021-12-29;11;82;315;1;8;2
2021-12-28;15;80;315;0;8;3
2021-12-27;10;82;312;0;4;3
2021-12-26;22;107;314;0;17;4
2021-12-25;12;94;308;0;9;3
2021-12-24;21;98;310;0;16;2
2021-12-23;14;100;308;0;9;2
2021-12-22;7;103;305;0;4;3
2021-12-21;16;109;309;1;9;4
2021-12-20;33;108;305;1;25;4
2021-12-19;7;91;292;1;3;4
2021-12-18;17;94;298;1;12;4
2021-12-17;22;91;291;1;20;2
2021-12-16;16;77;279;1;14;2
2021-12-15;13;67;276;1;11;3
2021-12-14;13;67;273;1;12;4
2021-12-13;12;68;267;1;11;5
2021-12-12;10;65;266;1;6;3
2021-12-11;14;67;263;1;7;3
2021-12-10;10;74;262;1;7;3
2021-12-09;6;76;259;1;3;3
2021-12-08;14;85;271;1;10;3
2021-12-07;16;81;265;1;8;4
2021-12-06;15;78;264;1;10;4
2021-12-05;14;75;260;1;8;3
2021-12-04;19;69;261;1;14;3
2021-12-03;13;61;257;1;6;3
2021-12-02;16;65;259;1;12;3
2021-12-01;9;65;262;1;6;3
2021-11-30;11;74;266;1;7;3
2021-11-29;12;74;268;1;10;3
2021-11-28;10;73;267;1;4;4
2021-11-27;11;75;269;1;6;5
2021-11-26;16;81;267;1;10;5
2021-11-25;17;79;259;1;12;5
2021-11-24;20;72;252;1;16;6
2021-11-23;10;63;242;1;5;6
2021-11-22;15;69;243;1;9;6
2021-11-21;7;68;244;1;4;6
2021-11-20;16;70;249;1;10;5
2021-11-19;15;68;251;1;8;4
2021-11-18;8;65;251;1;4;5
2021-11-17;14;68;252;1;7;4
2021-11-16;12;64;246;1;10;4
2021-11-15;15;69;245;1;9;4
2021-11-14;10;63;243;1;5;4
2021-11-13;14;65;243;1;7;3
2021-11-12;8;60;242;1;5;3
2021-11-11;13;62;247;2;5;4
2021-11-10;7;67;258;1;4;4
2021-11-09;19;71;264;1;14;4
2021-11-08;10;75;256;1;5;4
2021-11-07;11;80;256;1;7;4
2021-11-06;8;83;261;1;3;4
2021-11-05;13;87;283;1;9;4
2021-11-04;14;85;282;1;8;7
2021-11-03;12;79;292;1;8;6
2021-11-02;22;73;306;1;18;6
2021-11-01;14;60;305;1;9;6
2021-10-31;13;57;309;1;6;6
2021-10-30;11;53;310;1;8;5
2021-10-29;13;54;318;1;8;5
2021-10-28;11;56;321;1;5;7
2021-10-27;4;64;327;1;3;6
2021-10-26;9;70;341;1;7;6
2021-10-25;11;69;346;1;5;7
2021-10-24;9;63;351;1;3;8
2021-10-23;13;68;367;1;11;8
2021-10-22;12;65;375;1;7;8
2021-10-21;20;67;398;1;15;7
2021-10-20;12;58;416;1;5;7
2021-10-19;8;63;493;1;3;8
2021-10-18;7;75;594;1;2;8
2021-10-17;13;82;661;1;7;9
2021-10-16;11;80;676;1;7;10
2021-10-15;14;78;691;1;7;10
2021-10-14;14;82;719;1;6;7
2021-10-13;15;101;761;1;10;6
2021-10-12;21;99;791;1;14;5
2021-10-11;16;104;841;1;11;4
2021-10-10;10;116;879;1;4;6
2021-10-09;11;129;936;1;5;7
2021-10-08;16;138;977;1;10;7
2021-10-07;32;133;1022;1;22;6
2021-10-06;16;129;1059;1;11;6
2021-10-05;25;128;1112;1;19;7
2021-10-04;34;119;1312;1;23;5
2021-10-03;22;115;1530;1;15;7
2021-10-02;19;111;1799;1;9;6
2021-10-01;13;107;2118;1;6;7
2021-09-30;24;121;2396;1;18;6
2021-09-29;15;121;2695;2;11;5
2021-09-28;19;144;3001;1;8;8
2021-09-27;26;169;3277;1;12;8
2021-09-26;20;236;3367;1;11;9
2021-09-25;17;325;3478;1;8;8
2021-09-24;27;386;3620;1;16;7
2021-09-23;30;390;3752;2;13;7
2021-09-22;41;395;3908;1;28;7
2021-09-21;46;402;4046;1;34;13
2021-09-20;93;416;4204;1;79;13
2021-09-19;114;375;4494;1;98;13
2021-09-18;83;337;4752;1;68;13
2021-09-17;36;315;5121;1;20;11
2021-09-16;34;361;5480;1;21;12
2021-09-15;49;388;5860;1;29;14
2021-09-14;71;415;6333;1;44;15
2021-09-13;56;429;6731;1;45;15
2021-09-12;73;447;7152;1;52;18
2021-09-11;66;616;7558;1;48;15
2021-09-10;83;807;7740;1;67;14
2021-09-09;66;1026;7887;1;46;13
2021-09-08;71;1306;8081;1;51;18
2021-09-07;77;1541;8539;1;50;18
2021-09-06;82;1806;9032;1;56;21
2021-09-05;247;2061;9529;1;201;22
2021-09-04;264;2133;9851;1;214;23
2021-09-03;307;2004;10182;1;253;22
2021-09-02;366;1859;10558;1;304;22
2021-09-01;323;1691;10873;1;264;23
2021-08-31;364;1553;11230;2;286;20
2021-08-30;362;1413;11174;2;299;24
2021-08-29;326;1247;11116;2;264;24
2021-08-28;135;1148;11110;2;83;23
2021-08-27;157;1435;11604;2;119;25
2021-08-26;188;1683;12037;4;133;26
2021-08-25;186;1990;12435;4;136;29
2021-08-24;208;2229;12819;5;161;30
2021-08-23;205;2482;13143;5;159;30
2021-08-22;228;2836;13434;5;177;31
2021-08-21;438;3109;13728;3;346;37
2021-08-20;428;3217;13924;4;345;32
2021-08-19;513;3325;14049;4;403;34
2021-08-18;450;3129;13913;3;352;30
2021-08-17;493;2979;13802;3;399;33
2021-08-16;597;2810;13611;3;490;32
2021-08-15;522;2817;13297;3;426;33
2021-08-14;541;2928;13071;2;436;34
2021-08-13;551;3036;13206;1;445;32
2021-08-12;300;3111;13356;1;215;33
2021-08-11;296;3447;13711;2;217;32
2021-08-10;312;3884;14138;3;240;27
2021-08-09;605;4283;14477;5;490;32
2021-08-08;628;4414;14493;4;512;37
2021-08-07;662;4113;14568;4;518;41
2021-08-06;628;3801;14601;5;505;36
2021-08-05;656;3534;14366;5;528;38
2021-08-04;773;3576;14054;4;626;34
2021-08-03;766;3495;13661;4;633;30
2021-08-02;764;3381;13232;5;633;30
2021-08-01;305;3247;12793;3;236;31
2021-07-31;309;3518;12809;4;240;33
2021-07-30;329;3744;12819;4;255;31
2021-07-29;683;3982;12817;3;563;31
2021-07-28;670;3953;12487;5;524;32
2021-07-27;652;3891;12190;5;542;31
2021-07-26;626;3605;11858;5;525;36
2021-07-25;591;3306;11548;5;490;34
2021-07-24;549;2997;11318;5;462;33
2021-07-23;575;2696;11066;5;479;33
2021-07-22;657;2388;10825;5;542;40
2021-07-21;581;2413;10498;4;473;35
2021-07-20;337;2553;10242;3;272;34
2021-07-19;310;2897;10127;3;239;34
2021-07-18;250;3348;10037;3;200;29
2021-07-17;243;3757;10028;6;186;32
2021-07-16;256;4105;10021;7;193;32
2021-07-15;690;4525;10020;6;567;33
2021-07-14;724;4536;9614;6;614;33
2021-07-13;703;4198;9205;7;581;35
2021-07-12;793;3834;8808;6;678;33
2021-07-11;706;3387;8301;6;603;35
2021-07-10;626;2992;8142;2;521;34
2021-07-09;729;2662;8053;2;626;33
2021-07-08;719;2278;7877;2;615;31
2021-07-07;377;1888;7706;2;281;33
2021-07-06;309;1854;7857;3;225;31
2021-07-05;317;1863;8098;3;245;30
2021-07-04;268;1856;8248;1;209;32
2021-07-03;253;1852;8335;3;196;33
2021-07-02;316;1873;8313;3;242;31
2021-07-01;332;1899;8264;2;253;31
2021-06-30;327;1852;8352;2;256;32
2021-06-29;317;1845;8487;2;238;34
2021-06-28;310;1819;8608;5;234;33
2021-06-27;288;1802;8706;6;217;34
2021-06-26;283;1736;8823;4;222;34
2021-06-25;344;1662;8923;3;248;38
2021-06-24;288;1603;8943;4;205;32
2021-06-23;332;1572;9028;5;254;34
2021-06-22;291;1508;9022;5;216;34
2021-06-21;275;1447;8912;8;211;33
2021-06-20;212;1448;8792;8;159;35
2021-06-19;214;1471;8750;8;148;30
2021-06-18;259;1497;8708;6;195;32
2021-06-17;237;1762;8651;6;173;28
2021-06-16;262;2031;8754;5;198;31
2021-06-15;229;2298;8804;6;167;29
2021-06-14;281;2599;8872;3;206;29
2021-06-13;244;2824;8896;4;181;30
2021-06-12;233;3108;8917;4;182;28
2021-06-11;534;3325;8969;6;421;26
2021-06-10;522;3188;8829;5;401;22
2021-06-09;547;2943;8688;4;417;25
2021-06-08;555;2689;8401;3;443;22
2021-06-07;525;2577;8054;5;422;21
2021-06-06;557;2553;7700;4;444;22
2021-06-05;486;2453;7337;4;392;18
2021-06-04;367;2392;7031;5;296;19
2021-06-03;237;2433;6828;6;176;16
2021-06-02;251;2595;6739;5;190;19
2021-06-01;429;2679;6622;7;349;20
2021-05-31;495;2633;6327;5;414;18
2021-05-30;450;2483;5974;5;383;20
2021-05-29;428;2205;5661;6;359;18
2021-05-28;421;1926;5370;6;352;16
2021-05-27;408;1684;5089;6;340;16
2021-05-26;350;1446;4805;5;281;19
2021-05-25;368;1291;4589;5;315;20
2021-05-24;322;1254;4353;4;265;21
2021-05-23;149;1247;4156;4;101;22
2021-05-22;138;1390;4121;4;98;19
2021-05-21;171;1531;4085;5;124;19
2021-05-20;149;1621;4044;3;118;13
2021-05-19;175;1756;3993;3;133;13
2021-05-18;334;1918;3938;3;283;14
2021-05-17;312;1913;3712;4;242;12
2021-05-16;288;1804;3523;3;258;15
2021-05-15;279;1646;3319;2;233;12
2021-05-14;254;1483;3149;2;220;12
2021-05-13;292;1353;3005;2;254;12
2021-05-12;345;1189;2822;1;306;12
2021-05-11;331;975;2568;1;305;11
2021-05-10;163;753;2323;1;141;10
2021-05-09;120;688;2241;2;103;12
2021-05-08;91;642;2199;2;71;8
2021-05-07;117;632;2190;1;96;10
2021-05-06;112;612;2156;1;88;8
2021-05-05;118;590;2141;1;98;9
2021-05-04;114;570;2127;1;92;9
2021-05-03;96;533;2103;1;73;9
2021-05-02;77;527;2246;1;61;9
2021-05-01;75;546;2400;1;58;11
2021-04-30;105;558;2560;1;81;13
2021-04-29;86;540;2672;1;69;12
2021-04-28;99;536;2802;1;78;9
2021-04-27;75;542;2939;1;58;8
2021-04-26;87;554;3148;1;69;9
2021-04-25;93;562;3302;1;82;8
2021-04-24;81;539;3443;1;68;9
2021-04-23;79;526;3473;1;63;9
2021-04-22;78;520;3482;1;63;7
2021-04-21;102;520;3498;1;86;8
2021-04-20;83;509;3506;1;66;9
2021-04-19;97;512;3590;1;79;9
2021-04-18;75;488;3690;1;57;10
2021-04-17;65;487;3797;1;53;8
2021-04-16;72;497;3915;1;55;11
2021-04-15;76;495;4015;1;58;10
2021-04-14;88;497;4148;1;74;11
2021-04-13;91;484;4256;1;74;11
2021-04-12;74;484;4599;1;59;9
2021-04-11;72;513;4886;1;59;8
2021-04-10;78;526;5074;1;61;10
2021-04-09;67;681;5281;1;53;13
2021-04-08;77;844;5503;1;61;13
2021-04-07;78;998;5700;1;62;14
2021-04-06;94;1128;5896;1;72;12
2021-04-05;108;1258;6056;2;86;11
2021-04-04;90;1387;6041;3;70;9
2021-04-03;232;1582;6024;3;199;10
2021-04-02;235;1603;5888;3;197;12
2021-04-01;237;1624;5761;3;205;15
2021-03-31;219;1503;5620;3;176;15
2021-03-30;225;1391;5528;3;191;14
2021-03-29;247;1277;5408;3;204;14
2021-03-28;302;1158;5368;3;260;11
2021-03-27;263;1047;5262;3;222;11
2021-03-26;265;995;5196;2;225;13
2021-03-25;124;938;5124;2;95;15
2021-03-24;96;1011;5209;2;72;15
2021-03-23;106;1100;5290;2;74;14
2021-03-22;118;1222;5398;2;90;16
2021-03-21;185;1319;5454;1;156;13
2021-03-20;211;1587;5426;1;177;13
2021-03-19;198;1757;5409;1;171;13
2021-03-18;195;1833;5503;2;160;15
2021-03-17;193;1945;5641;1;161;17
2021-03-16;236;2057;5763;1;203;18
2021-03-15;217;2113;5858;1;185;15
2021-03-14;461;2190;5854;2;431;15
2021-03-13;382;1992;5578;2;337;13
2021-03-12;276;1718;5417;2;256;12
2021-03-11;297;1519;5246;2;266;13
2021-03-10;305;1309;5003;2;269;14
2021-03-09;290;1108;4752;2;269;18
2021-03-08;290;905;4501;2;262;13
2021-03-07;262;719;4261;2;237;15
2021-03-06;86;543;4050;2;71;13
2021-03-05;79;641;4017;3;53;14
2021-03-04;81;741;4012;3;62;14
2021-03-03;94;834;3967;3;75;14
2021-03-02;92;922;3919;3;65;14
2021-03-01;105;1036;3867;3;83;11
2021-02-28;91;1122;3798;3;70;8
2021-02-27;184;1239;3759;3;150;10
2021-02-26;180;1236;3639;3;154;11
2021-02-25;188;1214;3533;3;154;12
2021-02-24;196;1219;3402;2;164;11
2021-02-23;203;1317;3264;0;171;10
2021-02-22;199;1446;3121;0;165;10
2021-02-21;216;1562;2970;0;192;7
2021-02-20;162;1670;2799;1;142;6
2021-02-19;164;1709;2678;0;132;8
2021-02-18;187;1735;2563;0;166;8
2021-02-17;287;1757;2412;0;264;10
2021-02-16;328;1587;2160;0;302;7
2021-02-15;311;1306;1878;0;296;7
2021-02-14;313;1026;1596;1;304;6
2021-02-13;200;739;1302;1;187;6
2021-02-12;183;578;1144;1;170;7
2021-02-11;211;435;994;1;189;8
2021-02-10;108;281;814;1;89;10
2021-02-09;35;242;739;1;23;6
2021-02-08;34;240;726;1;20;6
2021-02-07;28;247;719;1;18;6
2021-02-06;39;242;708;1;26;5
2021-02-05;42;231;694;1;31;5
2021-02-04;51;235;673;1;37;9
2021-02-03;63;227;641;1;45;6
2021-02-02;33;225;603;1;22;5
2021-02-01;39;227;587;0;30;5
2021-01-31;23;226;564;0;15;6
2021-01-30;25;239;558;0;15;6
2021-01-29;43;239;550;0;27;5
2021-01-28;47;232;529;0;31;8
2021-01-27;62;222;505;0;52;7
2021-01-26;31;187;455;0;26;6
2021-01-25;39;178;434;0;26;5
2021-01-24;37;165;412;0;28;6
2021-01-23;22;155;389;0;16;6
2021-01-22;31;154;381;0;20;5
2021-01-21;32;142;367;0;26;5
2021-01-20;22;149;347;0;13;4
2021-01-19;27;157;344;0;17;4
2021-01-18;23;148;333;0;13;4
2021-01-17;28;149;324;0;19;3
2021-01-16;20;138;312;0;14;3
2021-01-15;20;138;303;0;9;4
2021-01-14;47;137;299;0;38;4
2021-01-13;31;109;265;0;21;3
2021-01-12;13;92;251;0;11;3
2021-01-11;16;89;245;0;14;3
2021-01-10;14;82;239;0;12;2
2021-01-09;17;77;229;0;14;1
2021-01-08;12;70;225;0;7;1
2021-01-07;16;73;230;0;14;2
2021-01-06;11;69;219;0;10;2
2021-01-05;14;67;213;0;8;3
2021-01-04;10;65;209;0;7;2
2021-01-03;8;61;209;0;7;0
2021-01-02;11;59;206;0;7;0
2021-01-01;11;56;205;0;11;1
2020-12-31;12;52;201;0;8;3
2020-12-30;10;50;198;0;6;3
2020-12-29;11;51;196;0;8;3
2020-12-28;7;49;192;0;5;2
2020-12-27;7;55;189;0;5;0
2020-12-26;5;56;189;0;4;0
2020-12-25;8;58;194;0;6;0
2020-12-24;9;60;195;0;7;1
2020-12-23;9;59;194;0;3;1
2020-12-22;10;60;196;0;9;3
2020-12-21;16;58;193;0;9;3
2020-12-20;11;54;186;0;8;1
2020-12-19;8;51;184;0;5;1
2020-12-18;13;54;183;0;8;0
2020-12-17;7;48;181;0;6;1
2020-12-16;5;51;181;0;4;1
2020-12-15;11;59;181;0;5;2
2020-12-14;9;54;180;0;8;2
2020-12-13;7;51;176;0;5;2
2020-12-12;10;51;178;0;7;2
2020-12-11;5;51;176;0;2;1
2020-12-10;12;52;175;0;9;1
2020-12-09;15;49;168;0;14;1
2020-12-08;4;43;156;0;3;2
2020-12-07;6;46;161;0;4;2
2020-12-06;5;46;161;0;4;2
2020-12-05;10;46;161;0;9;2
2020-12-04;5;38;155;0;4;1
2020-12-03;7;39;156;0;4;1
2020-12-02;8;44;159;0;7;2
2020-12-01;8;45;157;1;5;1
2020-11-30;9;47;162;1;4;2
2020-11-29;6;46;162;0;5;2
2020-11-28;4;47;165;0;2;2
2020-11-27;8;47;171;0;5;1
2020-11-26;10;48;174;0;8;1
2020-11-25;13;44;169;0;8;3
2020-11-24;9;43;168;0;6;2
2020-11-23;6;42;167;0;4;2
2020-11-22;9;43;167;0;7;2
2020-11-21;4;40;164;0;2;2
2020-11-20;7;43;168;0;6;2
2020-11-19;6;44;166;0;4;2
2020-11-18;10;48;164;0;7;4
2020-11-17;7;42;165;0;7;4
2020-11-16;6;38;166;0;4;3
2020-11-15;6;35;170;0;3;3
2020-11-14;7;40;177;0;6;4
2020-11-13;7;37;180;0;6;4
2020-11-12;10;35;177;0;6;4
2020-11-11;5;32;176;0;3;5
2020-11-10;4;34;176;0;2;4
2020-11-09;4;38;180;0;2;3
2020-11-08;8;42;182;0;7;3
2020-11-07;4;46;181;0;3;2
2020-11-06;7;47;193;0;5;3
2020-11-05;5;50;207;0;3;3
2020-11-04;6;55;218;0;5;4
2020-11-03;8;57;217;0;5;3
2020-11-02;10;54;225;0;4;3
2020-11-01;14;54;236;0;10;3
2020-10-31;4;48;232;0;2;2
2020-10-30;11;50;241;0;8;2
2020-10-29;8;46;245;0;8;2
2020-10-28;10;45;245;0;7;3
2020-10-27;6;41;245;0;3;3
2020-10-26;8;39;258;0;7;3
2020-10-25;7;43;263;0;4;3
2020-10-24;5;47;280;0;4;3
2020-10-23;5;54;283;0;4;3
2020-10-22;7;60;283;0;5;3
2020-10-21;8;64;293;0;5;4
2020-10-20;5;62;305;0;2;4
2020-10-19;12;66;326;0;8;5
2020-10-18;12;59;334;0;11;4
2020-10-17;12;53;341;0;9;4
2020-10-16;10;47;357;0;9;4
2020-10-15;12;45;363;0;8;5
2020-10-14;5;52;382;0;4;7
2020-10-13;7;67;401;0;4;7
2020-10-12;6;76;448;0;3;6
2020-10-11;8;75;486;0;5;7
2020-10-10;6;84;546;0;3;8
2020-10-09;8;95;623;0;3;8
2020-10-08;18;97;703;0;13;5
2020-10-07;23;95;775;0;18;5
2020-10-06;19;91;877;0;14;5
2020-10-05;10;87;913;0;3;4
2020-10-04;17;91;960;0;14;6
2020-10-03;20;93;1019;0;15;7
2020-10-02;13;89;1070;0;7;9
2020-10-01;16;102;1119;0;11;6
2020-09-30;19;97;1166;0;8;6
2020-09-29;14;90;1226;0;7;5
2020-09-28;14;97;1290;0;9;4
2020-09-27;21;107;1360;0;14;6
2020-09-26;14;114;1409;0;10;7
2020-09-25;27;119;1477;0;19;10
2020-09-24;8;114;1544;0;4;8
2020-09-23;9;136;1632;0;3;9
2020-09-22;17;148;1722;0;12;8
2020-09-21;25;163;1805;0;16;7
2020-09-20;27;171;1917;0;17;7
2020-09-19;23;206;2023;0;17;8
2020-09-18;23;232;2207;0;15;10
2020-09-17;37;280;2393;0;25;10
2020-09-16;22;331;2583;1;12;9
2020-09-15;39;398;2809;0;18;8
2020-09-14;35;463;2991;0;23;8
2020-09-13;64;562;3179;0;53;10
2020-09-12;52;558;3368;0;41;9
2020-09-11;81;568;3494;0;59;10
2020-09-10;93;583;3603;0;78;12
2020-09-09;93;570;3667;0;70;12
2020-09-08;103;549;3758;0;86;13
2020-09-07;138;519;3821;0;111;13
2020-09-06;69;470;3856;0;52;15
2020-09-05;60;484;3985;0;42;16
2020-09-04;88;524;4122;0;70;17
2020-09-03;82;514;4259;0;55;17
2020-09-02;78;530;4401;0;51;14
2020-09-01;78;560;4579;0;50;13
2020-08-31;90;594;4687;0;66;17
2020-08-30;89;618;4772;0;66;16
2020-08-29;98;646;4898;0;72;16
2020-08-28;81;699;5036;0;63;15
2020-08-27;100;764;5190;2;71;18
2020-08-26;104;891;5350;2;73;18
2020-08-25;119;1022;5521;2;85;14
2020-08-24;112;1148;5638;1;84;18
2020-08-23;126;1305;5734;1;92;15
2020-08-22;152;1411;5858;1;124;17
2020-08-21;151;1497;5968;0;109;14
2020-08-20;242;1633;6125;0;201;15
2020-08-19;249;1602;6172;0;197;16
2020-08-18;258;1572;6367;0;210;15
2020-08-17;282;1502;6551;0;230;19
2020-08-16;238;1430;6636;0;187;19
2020-08-15;254;1388;6856;0;222;20
2020-08-14;289;1310;6991;2;242;17
2020-08-13;226;1246;7211;1;181;16
2020-08-12;201;1239;7397;1;152;18
2020-08-11;194;1295;7722;1;142;17
2020-08-10;204;1346;7787;1;146;25
2020-08-09;190;1418;7819;1;139;25
2020-08-08;182;1433;7972;1;121;23
2020-08-07;233;1460;8159;1;170;23
2020-08-06;235;1478;8377;0;168;24
2020-08-05;266;1515;8818;0;209;24
2020-08-04;253;1518;9107;0;184;21
2020-08-03;289;1554;9402;1;220;23
2020-08-02;201;1573;9622;1;153;24
2020-08-01;202;1624;9924;1;141;21
2020-07-31;256;1657;10169;1;189;23
2020-07-30;264;1683;10222;2;202;22
2020-07-29;273;1713;10281;3;206;21
2020-07-28;290;1771;10258;2;214;20
2020-07-27;317;1810;10186;2;239;26
2020-07-26;261;1957;10107;3;198;24
2020-07-25;242;2154;10162;3;178;25
2020-07-24;281;2285;10330;2;207;24
2020-07-23;312;2481;10622;1;225;25
2020-07-22;346;2602;10580;1;263;19
2020-07-21;326;2806;10489;2;249;16
2020-07-20;463;2928;10365;1;389;16
2020-07-19;451;3020;10083;1;387;19
2020-07-18;366;2842;9823;2;294;21
2020-07-17;477;2715;9656;4;391;19
2020-07-16;440;2619;9414;4;360;20
2020-07-15;548;2564;9228;4;469;20
2020-07-14;450;2497;8918;4;369;18
2020-07-13;566;2749;8676;3;466;13
2020-07-12;281;2776;8339;3;211;16
2020-07-11;243;3054;8318;5;166;17
2020-07-10;394;3328;8319;3;291;19
2020-07-09;403;3499;8213;2;301;20
2020-07-08;496;3589;8065;2;394;17
2020-07-07;745;3436;7783;2;612;19
2020-07-06;619;3083;7254;2;506;13
2020-07-05;587;2748;6815;2;498;14
2020-07-04;537;2391;6375;2;471;18
2020-07-03;557;2075;5976;2;473;20
2020-07-02;485;1853;5586;2;414;15
2020-07-01;304;1784;5268;2;250;14
2020-06-30;331;2046;5092;2;265;18
2020-06-29;239;1964;4872;2;190;12
2020-06-28;186;1949;4718;2;140;12
2020-06-27;206;1934;4644;1;163;15
2020-06-26;322;1880;4547;1;256;16
2020-06-25;418;1753;4358;1;341;11
2020-06-24;596;1536;4072;1;533;10
2020-06-23;247;1153;3590;0;190;11
2020-06-22;232;1141;3463;0;181;7
2020-06-21;167;1127;3335;0;124;8
2020-06-20;144;1137;3278;0;126;10
2020-06-19;165;1155;3223;0;132;11
2020-06-18;162;1219;3162;0;126;11
2020-06-17;191;1262;3116;0;146;12
2020-06-16;228;1302;3024;1;188;8
2020-06-15;206;1266;2861;1;164;7
2020-06-14;171;1216;2717;1;137;9
2020-06-13;172;1170;2615;1;144;10
2020-06-12;239;1102;2503;2;196;9
2020-06-11;200;962;2342;1;160;8
2020-06-10;232;879;2223;0;199;9
2020-06-09;193;769;2051;0;165;7
2020-06-08;156;705;1905;0;130;7
2020-06-07;116;648;1795;0;90;8
2020-06-06;97;601;1735;0;73;9
2020-06-05;89;563;1681;0;69;8
2020-06-04;98;560;1645;0;73;6
2020-06-03;112;551;1609;0;86;6
2020-06-02;128;530;1544;0;104;5
2020-06-01;100;485;1464;0;79;5
2020-05-31;66;460;1408;0;49;8
2020-05-30;48;478;1372;0;35;9
2020-05-29;85;503;1357;0;71;9
2020-05-28;88;495;1303;0;75;6
2020-05-27;80;494;1240;0;60;5
2020-05-26;74;507;1198;0;59;5
2020-05-25;76;532;1155;1;60;4
2020-05-24;76;527;1107;1;61;6
2020-05-23;72;488;1066;0;60;7
2020-05-22;78;448;1024;0;67;7
2020-05-21;92;418;967;0;74;8
2020-05-20;90;379;901;0;69;8
2020-05-19;105;343;851;0;91;6
2020-05-18;71;292;777;0;60;6
2020-05-17;32;261;725;0;22;8
2020-05-16;28;260;713;0;22;7
2020-05-15;48;260;700;0;36;7
2020-05-14;45;253;670;0;40;5
2020-05-13;45;233;644;0;34;8
2020-05-12;57;233;626;0;48;6
2020-05-11;36;225;587;0;27;5
2020-05-10;32;221;574;0;24;6
2020-05-09;28;220;566;0;21;4
2020-05-08;38;222;557;0;31;3
2020-05-07;27;204;536;0;19;2
2020-05-06;45;204;526;1;32;5
2020-05-05;48;190;506;0;39;4
2020-05-04;33;162;480;0;25;4
2020-05-03;32;157;464;0;28;5
2020-05-02;32;146;450;0;25;3
2020-05-01;20;134;440;0;13;3
2020-04-30;28;143;441;0;19;2
