﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-22;0;10;26;0;0;0
2015-10-21;0;10;27;0;0;0
2015-10-20;2;12;27;0;2;0
2015-10-19;3;10;25;0;2;0
2015-10-18;1;8;23;0;1;0
2015-10-17;3;7;22;0;3;0
2015-10-16;1;7;19;0;1;0
2015-10-15;0;6;18;0;0;0
2015-10-14;2;7;18;0;2;0
2015-10-13;0;6;16;0;0;0
2015-10-12;1;6;19;0;1;0
2015-10-11;0;5;18;0;0;0
2015-10-10;3;7;18;0;3;0
2015-10-09;0;4;15;0;0;0
2015-10-08;1;4;15;0;1;0
2015-10-07;1;3;15;0;1;0
2015-10-06;0;2;16;0;0;0
2015-10-05;0;2;16;0;0;0
2015-10-04;2;4;17;0;2;0
2015-10-03;0;2;16;0;0;0
2015-10-02;0;3;17;0;0;0
2015-10-01;0;5;18;0;0;0
2015-09-30;0;5;19;0;0;0
2015-09-29;0;6;20;0;0;0
2015-09-28;2;7;21;0;2;0
2015-09-27;0;6;21;0;0;0
2015-09-26;1;6;21;0;1;0
2015-09-25;2;5;21;0;2;0
2015-09-24;0;3;20;0;0;0
2015-09-23;1;3;21;0;1;0
2015-09-22;1;2;21;0;1;0
2015-09-21;1;1;21;0;0;0
2015-09-20;0;0;21;0;0;0
2015-09-19;0;3;21;0;0;0
2015-09-18;0;3;21;0;0;0
2015-09-17;0;3;21;0;0;0
2015-09-16;0;3;22;0;0;0
2015-09-15;0;3;23;0;0;0
2015-09-14;0;4;23;0;0;0
2015-09-13;3;6;23;0;3;0
2015-09-12;0;3;20;0;0;0
2015-09-11;0;4;20;0;0;0
2015-09-10;0;5;20;0;0;0
2015-09-09;0;6;20;0;0;0
2015-09-08;1;7;22;0;1;0
2015-09-07;2;7;21;0;2;0
2015-09-06;0;6;19;0;0;0
2015-09-05;1;7;19;0;1;0
2015-09-04;1;8;19;0;1;0
2015-09-03;1;7;18;0;1;0
2015-09-02;1;7;17;0;1;0
2015-09-01;1;7;17;0;1;0
2015-08-31;1;7;16;0;1;0
2015-08-30;1;8;15;0;1;0
2015-08-29;2;8;15;0;2;0
2015-08-28;0;6;13;0;0;0
2015-08-27;1;6;13;0;1;0
2015-08-26;1;5;12;0;1;0
2015-08-25;1;4;11;0;1;0
2015-08-24;2;4;10;0;1;0
2015-08-23;1;3;10;0;1;0
2015-08-22;0;2;9;0;0;0
2015-08-21;0;2;9;0;0;0
2015-08-20;0;2;9;0;0;0
2015-08-19;0;2;9;0;0;0
2015-08-18;1;2;9;0;1;0
2015-08-17;1;1;8;0;1;0
2015-08-16;0;2;7;0;0;0
2015-08-15;0;2;7;0;0;0
2015-08-14;0;2;8;0;0;0
2015-08-13;0;2;8;0;0;0
2015-08-12;0;3;8;0;0;0
2015-08-11;0;3;8;0;0;0
2015-08-10;2;3;10;0;2;0
2015-08-09;0;2;9;0;0;0
2015-08-08;0;2;9;0;0;0
2015-08-07;0;2;9;0;0;0
2015-08-06;1;3;9;0;1;0
2015-08-05;0;2;8;0;0;0
2015-08-04;0;2;8;0;0;0
2015-08-03;1;2;8;0;1;0
2015-08-02;0;2;7;0;0;0
2015-08-01;0;2;7;0;0;0
2015-07-31;1;3;7;0;1;0
2015-07-30;0;2;6;0;0;0
2015-07-29;0;2;6;0;0;0
2015-07-28;0;2;6;0;0;0
2015-07-27;1;2;6;0;0;0
2015-07-26;0;1;7;0;0;0
2015-07-25;1;1;7;0;1;0
2015-07-24;0;0;6;0;0;0
2015-07-23;0;0;6;0;0;0
2015-07-22;0;1;6;0;0;0
2015-07-21;0;1;7;0;0;0
2015-07-20;0;1;7;0;0;0
2015-07-19;0;1;8;0;0;0
2015-07-18;0;3;8;0;0;0
2015-07-17;0;4;8;0;0;0
2015-07-16;1;4;10;0;1;0
2015-07-15;0;3;9;0;0;0
2015-07-14;0;3;10;0;0;0
2015-07-13;0;3;11;0;0;0
2015-07-12;2;3;11;0;2;0
2015-07-11;1;1;9;0;1;0
2015-07-10;0;0;8;0;0;0
2015-07-09;0;0;8;0;0;0
2015-07-08;0;0;8;0;0;0
2015-07-07;0;0;9;0;0;0
2015-07-06;0;0;10;0;0;0
2015-07-05;0;1;10;0;0;0
2015-07-04;0;1;10;0;0;0
2015-07-03;0;2;10;0;0;0
2015-07-02;0;2;10;0;0;0
2015-07-01;0;2;11;0;0;0
2015-06-30;0;2;11;0;0;0
2015-06-29;1;2;12;0;0;0
2015-06-28;0;2;12;0;0;0
2015-06-27;1;2;12;0;1;0
2015-06-26;0;2;11;0;0;0
2015-06-25;0;2;12;0;0;0
2015-06-24;0;2;13;0;0;0
2015-06-23;0;4;13;0;0;0
2015-06-22;1;4;13;0;1;0
2015-06-21;0;4;12;0;0;0
2015-06-20;1;5;13;0;1;0
2015-06-19;0;4;12;0;0;0
2015-06-18;0;4;12;0;0;0
2015-06-17;2;4;12;0;2;0
2015-06-16;0;2;10;0;0;0
2015-06-15;1;2;10;0;1;0
2015-06-14;1;2;9;0;1;0
2015-06-13;0;2;8;0;0;0
2015-06-12;0;2;8;0;0;0
2015-06-11;0;2;8;0;0;0
2015-06-10;0;2;8;0;0;0
2015-06-09;0;2;9;0;0;0
2015-06-08;1;3;9;0;0;0
2015-06-07;1;4;9;0;1;0
2015-06-06;0;4;8;0;0;0
2015-06-05;0;4;8;0;0;0
2015-06-04;0;4;8;0;0;0
2015-06-03;1;4;8;0;1;0
2015-06-02;1;4;8;0;1;0
2015-06-01;1;4;7;0;0;0
2015-05-31;1;3;9;0;1;0
2015-05-30;0;2;8;0;0;0
2015-05-29;0;2;8;0;0;0
2015-05-28;0;3;10;0;0;0
2015-05-27;1;3;10;0;1;0
2015-05-26;1;2;9;0;1;0
2015-05-25;0;1;8;0;0;0
2015-05-24;0;1;8;0;0;0
2015-05-23;0;1;8;0;0;0
2015-05-22;1;1;9;0;1;0
2015-05-21;0;0;10;0;0;0
2015-05-20;0;0;10;0;0;0
2015-05-19;0;0;11;0;0;0
2015-05-18;0;0;11;0;0;0
2015-05-17;0;1;12;0;0;0
2015-05-16;0;1;12;0;0;0
2015-05-15;0;1;12;0;0;0
2015-05-14;0;1;12;0;0;0
2015-05-13;0;1;13;0;0;0
2015-05-12;0;1;13;0;0;0
2015-05-11;1;1;13;0;1;0
2015-05-10;0;2;12;0;0;0
2015-05-09;0;2;12;0;0;0
2015-05-08;0;4;12;0;0;0
2015-05-07;0;4;12;0;0;0
2015-05-06;0;4;12;0;0;0
2015-05-05;0;6;12;0;0;0
2015-05-04;2;6;12;0;1;0
2015-05-03;0;4;11;0;0;0
2015-05-02;2;4;11;0;2;0
2015-05-01;0;2;9;0;0;0
2015-04-30;0;2;9;0;0;0
2015-04-29;2;3;10;0;2;0
2015-04-28;0;3;9;0;0;0
2015-04-27;0;3;9;0;0;0
2015-04-26;0;4;10;0;0;0
2015-04-25;0;4;11;0;0;0
2015-04-24;0;5;11;0;0;0
2015-04-23;1;5;11;0;1;0
2015-04-22;2;4;10;0;2;0
2015-04-21;0;2;9;0;0;0
2015-04-20;1;3;9;0;1;0
2015-04-19;0;2;8;0;0;0
2015-04-18;1;2;10;0;1;0
2015-04-17;0;1;9;0;0;0
2015-04-16;0;1;9;0;0;0
2015-04-15;0;1;9;0;0;0
2015-04-14;1;1;10;0;1;0
2015-04-13;0;0;9;0;0;0
2015-04-12;0;0;9;0;0;0
2015-04-11;0;1;9;0;0;0
2015-04-10;0;1;9;0;0;0
2015-04-09;0;1;10;0;0;0
2015-04-08;0;1;10;0;0;0
2015-04-07;0;1;10;0;0;0
2015-04-06;0;2;10;0;0;0
2015-04-05;1;3;10;0;0;0
2015-04-04;0;2;10;0;0;0
2015-04-03;0;3;10;0;0;0
2015-04-02;0;4;10;0;0;0
2015-04-01;0;4;10;0;0;0
2015-03-31;1;4;10;0;1;0
2015-03-30;1;3;10;0;1;0
2015-03-29;0;3;9;0;0;0
2015-03-28;1;3;9;0;1;0
2015-03-27;1;2;9;0;1;0
2015-03-26;0;3;8;0;0;0
2015-03-25;0;3;8;0;0;0
2015-03-24;0;3;8;0;0;0
2015-03-23;1;3;10;0;1;0
2015-03-22;0;3;13;0;0;0
2015-03-21;0;3;13;0;0;0
2015-03-20;2;3;15;0;2;0
2015-03-19;0;1;14;0;0;0
2015-03-18;0;1;15;0;0;0
2015-03-17;0;2;16;0;0;0
2015-03-16;1;2;17;0;0;0
2015-03-15;0;2;18;0;0;0
2015-03-14;0;3;18;0;0;0
2015-03-13;0;3;18;0;0;0
2015-03-12;1;3;18;0;1;0
2015-03-11;1;2;17;0;1;0
2015-03-10;0;1;16;0;0;0
2015-03-09;0;1;16;0;0;0
2015-03-08;1;1;16;0;0;0
2015-03-07;0;1;16;0;0;0
2015-03-06;0;1;16;0;0;0
2015-03-05;0;1;16;0;0;0
2015-03-04;0;2;17;0;0;0
2015-03-03;0;2;18;0;0;0
2015-03-02;0;2;18;0;0;0
2015-03-01;1;2;18;0;1;0
2015-02-28;0;3;17;0;0;0
2015-02-27;0;7;17;0;0;0
2015-02-26;1;7;17;0;1;0
2015-02-25;0;8;16;0;0;0
2015-02-24;0;9;16;0;0;0
2015-02-23;0;10;16;0;0;0
2015-02-22;2;11;16;0;2;0
2015-02-21;4;10;14;0;4;0
2015-02-20;0;7;11;0;0;0
2015-02-19;2;7;11;0;2;0
2015-02-18;1;5;9;0;1;0
2015-02-17;1;4;9;0;1;0
2015-02-16;1;3;8;0;1;0
2015-02-15;1;2;7;0;1;0
2015-02-14;1;2;6;0;1;0
2015-02-13;0;1;5;0;0;0
2015-02-12;0;1;5;0;0;0
2015-02-11;0;1;5;0;0;0
2015-02-10;0;1;5;0;0;0
2015-02-09;0;2;16;0;0;0
2015-02-08;1;3;16;0;1;0
2015-02-07;0;2;15;0;0;0
2015-02-06;0;2;15;0;0;0
2015-02-05;0;2;15;0;0;0
2015-02-04;0;2;15;0;0;0
2015-02-03;1;2;15;0;1;0
2015-02-02;1;1;14;0;1;0
2015-02-01;0;0;13;0;0;0
2015-01-31;0;0;13;0;0;0
2015-01-30;0;0;13;0;0;0
2015-01-29;0;0;13;0;0;0
2015-01-28;0;1;13;0;0;0
2015-01-27;0;1;13;0;0;0
2015-01-26;0;1;13;0;0;0
2015-01-25;0;2;13;0;0;0
2015-01-24;0;2;13;0;0;0
2015-01-23;0;2;13;0;0;0
2015-01-22;1;2;13;0;1;0
2015-01-21;0;1;12;0;0;0
2015-01-20;0;1;12;0;0;0
2015-01-19;1;1;12;0;0;0
2015-01-18;0;1;12;0;0;0
2015-01-17;1;12;12;0;0;0
2015-01-16;0;12;12;0;0;0
2015-01-15;1;12;12;0;0;0
2015-01-14;1;12;12;0;0;0
2015-01-13;1;12;12;0;0;0
2015-01-12;1;12;12;0;1;0
2015-01-11;11;11;11;0;11;0
