﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;5;36;0;1;0
2022-05-12;0;4;35;0;0;0
2022-05-11;0;5;37;0;0;0
2022-05-10;0;5;37;0;0;0
2022-05-09;1;7;45;0;1;0
2022-05-08;3;6;36;0;2;0
2022-05-07;0;5;35;0;0;0
2022-05-06;0;8;36;0;0;0
2022-05-05;1;12;46;0;1;0
2022-05-04;0;11;38;0;0;0
2022-05-03;1;12;48;0;1;0
2022-05-02;1;14;51;0;1;0
2022-05-01;2;15;53;0;1;0
2022-04-30;3;17;53;0;3;0
2022-04-29;3;12;41;0;3;0
2022-04-28;1;11;47;0;0;0
2022-04-27;0;11;39;0;0;0
2022-04-26;2;12;39;0;2;0
2022-04-25;2;10;46;0;2;0
2022-04-24;4;9;49;0;4;0
2022-04-23;0;7;38;0;0;0
2022-04-22;1;10;47;0;1;0
2022-04-21;2;10;47;0;1;0
2022-04-20;1;12;48;0;1;0
2022-04-19;0;8;38;0;0;0
2022-04-18;1;15;47;0;1;0
2022-04-17;2;9;40;0;1;0
2022-04-16;2;9;41;0;2;0
2022-04-15;1;11;50;0;1;0
2022-04-14;2;7;45;0;2;0
2022-04-13;0;6;45;0;0;0
2022-04-12;2;8;47;0;1;0
2022-04-11;0;8;47;0;0;0
2022-04-10;2;11;54;0;1;0
2022-04-09;0;12;50;0;0;0
2022-04-08;1;15;52;0;1;0
2022-04-07;1;16;56;0;1;0
2022-04-06;2;16;55;0;2;0
2022-04-05;2;12;49;0;2;0
2022-04-04;1;12;51;0;1;0
2022-04-03;5;11;52;0;5;0
2022-04-02;3;8;48;0;2;0
2022-04-01;1;10;49;0;1;0
2022-03-31;0;9;43;0;0;0
2022-03-30;0;9;43;0;0;0
2022-03-29;1;11;48;0;1;0
2022-03-28;0;11;42;0;0;0
2022-03-27;2;12;48;0;2;0
2022-03-26;5;10;47;0;5;0
2022-03-25;1;8;38;0;0;0
2022-03-24;0;9;39;0;0;0
2022-03-23;1;12;46;0;1;0
2022-03-22;2;15;46;0;2;0
2022-03-21;0;15;40;0;0;0
2022-03-20;0;17;42;0;0;0
2022-03-19;4;19;51;0;3;0
2022-03-18;2;17;48;0;2;0
2022-03-17;3;17;48;0;3;0
2022-03-16;4;16;45;0;4;0
2022-03-15;2;13;41;0;2;0
2022-03-14;2;10;32;0;2;0
2022-03-13;1;8;39;0;1;0
2022-03-12;2;8;38;0;2;0
2022-03-11;2;9;36;0;2;0
2022-03-10;2;8;34;0;2;0
2022-03-09;1;10;33;0;1;0
2022-03-08;0;7;25;0;0;0
2022-03-07;0;7;28;0;0;0
2022-03-06;1;10;39;0;1;0
2022-03-05;3;9;39;0;2;0
2022-03-04;0;5;29;0;0;0
2022-03-03;3;6;31;0;3;0
2022-03-02;0;4;32;0;0;0
2022-03-01;0;5;33;0;0;0
2022-02-28;0;7;33;0;0;0
2022-02-27;0;7;36;0;0;0
2022-02-26;2;11;45;0;2;0
2022-02-25;1;11;46;0;1;0
2022-02-24;1;13;47;0;1;0
2022-02-23;1;12;47;0;1;0
2022-02-22;2;10;38;0;2;0
2022-02-21;0;8;36;0;0;0
2022-02-20;2;9;45;0;2;0
2022-02-19;2;7;43;0;2;0
2022-02-18;3;8;42;0;2;0
2022-02-17;0;3;33;0;0;0
2022-02-16;1;3;33;0;1;0
2022-02-15;0;2;36;0;0;0
2022-02-14;0;3;36;0;0;0
2022-02-13;0;3;39;0;0;0
2022-02-12;2;6;39;0;1;0
2022-02-11;0;7;38;0;0;0
2022-02-10;0;8;40;0;0;0
2022-02-09;0;9;42;0;0;0
2022-02-08;1;13;49;0;1;0
2022-02-07;0;14;43;0;0;0
2022-02-06;3;17;52;0;3;0
2022-02-05;3;12;45;0;2;0
2022-02-04;1;12;47;0;1;0
2022-02-03;1;14;46;0;1;0
2022-02-02;2;16;47;0;1;0
2022-02-01;4;17;52;0;4;0
2022-01-31;1;14;51;0;1;0
2022-01-30;0;11;46;0;0;0
2022-01-29;4;14;52;0;3;0
2022-01-28;2;10;43;0;2;0
2022-01-27;1;9;42;0;1;0
2022-01-26;2;9;44;0;2;0
2022-01-25;1;7;43;0;1;0
2022-01-24;1;6;43;0;1;0
2022-01-23;0;10;43;0;0;0
2022-01-22;3;10;49;0;3;0
2022-01-21;1;11;46;0;0;0
2022-01-20;1;10;47;0;1;0
2022-01-19;0;9;42;0;0;0
2022-01-18;0;11;42;0;0;0
2022-01-17;5;14;51;0;5;0
2022-01-16;0;9;44;0;0;0
2022-01-15;4;11;49;0;2;0
2022-01-14;0;9;46;0;0;0
2022-01-13;0;11;49;0;0;0
2022-01-12;2;12;56;0;1;0
2022-01-11;3;10;49;0;3;0
2022-01-10;1;9;54;0;1;0
2022-01-09;1;14;55;0;1;0
2022-01-08;3;16;54;0;2;0
2022-01-07;2;16;52;0;2;0
2022-01-06;0;12;44;0;0;0
2022-01-05;0;12;45;0;0;0
2022-01-04;1;13;46;0;1;0
2022-01-03;6;13;55;0;6;0
2022-01-02;2;7;42;0;2;0
2022-01-01;3;6;51;0;2;0
2021-12-31;0;8;41;0;0;0
2021-12-30;0;11;42;0;0;0
2021-12-29;1;12;53;0;1;0
2021-12-28;0;11;43;0;0;0
2021-12-27;1;12;55;0;1;0
2021-12-26;1;11;56;0;1;0
2021-12-25;5;15;57;0;5;0
2021-12-24;3;12;40;0;2;0
2021-12-23;0;9;38;0;0;0
2021-12-22;1;14;50;0;1;0
2021-12-21;0;15;38;0;0;0
2021-12-20;0;16;38;0;0;0
2021-12-19;4;16;39;0;4;0
2021-12-18;4;16;50;0;3;0
2021-12-17;0;14;37;0;0;0
2021-12-16;4;16;54;0;4;0
2021-12-15;3;10;38;0;3;0
2021-12-14;1;8;46;0;1;0
2021-12-13;0;7;34;0;0;0
2021-12-12;2;11;46;0;2;0
2021-12-11;4;11;46;0;4;0
2021-12-10;0;5;31;0;0;0
2021-12-09;0;7;32;0;0;0
2021-12-08;0;8;33;0;0;0
2021-12-07;1;9;33;0;1;0
2021-12-06;1;12;47;0;1;0
2021-12-05;1;9;33;0;1;0
2021-12-04;2;9;32;0;1;0
2021-12-03;2;12;44;0;2;0
2021-12-02;1;10;30;0;1;0
2021-12-01;1;12;43;0;1;0
2021-11-30;1;11;47;0;1;0
2021-11-29;1;10;48;0;1;0
2021-11-28;1;7;35;0;1;0
2021-11-27;3;8;49;0;1;0
2021-11-26;2;5;38;0;1;0
2021-11-25;0;6;37;0;0;0
2021-11-24;0;8;39;0;0;0
2021-11-23;0;13;40;0;0;0
2021-11-22;1;14;51;0;1;0
2021-11-21;0;12;42;0;0;0
2021-11-20;2;12;45;0;2;0
2021-11-19;3;13;54;0;3;0
2021-11-18;2;12;52;0;2;0
2021-11-17;5;11;51;0;5;0
2021-11-16;0;5;37;0;0;0
2021-11-15;0;6;38;0;0;0
2021-11-14;0;6;40;0;0;0
2021-11-13;2;13;51;0;0;0
2021-11-12;2;13;51;0;2;0
2021-11-11;0;5;39;0;0;0
2021-11-10;1;6;39;0;1;0
2021-11-09;1;5;39;0;1;0
2021-11-08;0;4;38;0;0;0
2021-11-07;1;9;40;0;1;0
2021-11-06;2;13;46;0;2;0
2021-11-05;0;10;38;0;0;0
2021-11-04;1;16;46;0;1;0
2021-11-03;0;15;38;0;0;0
2021-11-02;0;15;39;0;0;0
2021-11-01;5;17;46;0;4;0
2021-10-31;2;14;44;0;2;0
2021-10-30;2;12;43;0;1;0
2021-10-29;4;14;42;0;2;0
2021-10-28;3;13;42;0;3;0
2021-10-27;0;11;33;0;0;0
2021-10-26;2;12;40;0;2;0
2021-10-25;1;11;39;0;1;0
2021-10-24;0;11;34;0;0;0
2021-10-23;4;13;42;0;4;0
2021-10-22;3;13;39;0;1;0
2021-10-21;1;12;40;0;1;0
2021-10-20;2;11;40;0;1;0
2021-10-19;1;10;42;0;1;0
2021-10-18;1;10;44;0;1;0
2021-10-17;2;10;44;0;2;0
2021-10-16;3;5;34;0;3;0
2021-10-15;1;7;39;0;1;0
2021-10-14;0;3;30;0;0;0
2021-10-13;0;4;31;0;0;0
2021-10-12;0;4;31;0;0;0
2021-10-11;1;7;38;0;1;0
2021-10-10;0;6;32;0;0;0
2021-10-09;2;9;45;0;1;0
2021-10-08;0;7;34;0;0;0
2021-10-07;1;12;51;0;1;0
2021-10-06;0;9;33;0;0;0
2021-10-05;1;12;49;0;1;0
2021-10-04;2;10;33;0;2;0
2021-10-03;1;9;49;0;1;0
2021-10-02;2;9;50;0;1;0
2021-10-01;3;11;54;0;2;0
2021-09-30;0;8;39;0;0;0
2021-09-29;1;9;40;0;1;0
2021-09-28;1;11;54;0;0;0
2021-09-27;0;10;42;0;0;0
2021-09-26;1;14;59;0;0;0
2021-09-25;4;16;60;0;4;0
2021-09-24;1;13;57;0;1;0
2021-09-23;1;11;40;0;1;0
2021-09-22;2;11;57;0;2;0
2021-09-21;1;9;56;0;1;0
2021-09-20;3;9;55;0;2;0
2021-09-19;2;5;42;0;2;0
2021-09-18;1;4;55;0;1;0
2021-09-17;1;6;56;0;1;0
2021-09-16;0;7;40;0;0;0
2021-09-15;0;8;42;0;0;0
2021-09-14;1;20;60;0;0;0
2021-09-13;0;7;42;0;0;0
2021-09-12;1;20;61;0;1;0
2021-09-11;3;20;63;0;3;0
2021-09-10;2;8;42;0;2;0
2021-09-09;1;8;43;0;1;0
2021-09-08;0;11;43;0;0;0
2021-09-07;0;14;44;0;0;0
2021-09-06;1;17;54;0;1;0
2021-09-05;1;16;57;0;1;0
2021-09-04;3;18;56;0;2;0
2021-09-03;2;18;55;0;2;0
2021-09-02;4;16;45;0;4;0
2021-09-01;3;14;54;0;3;0
2021-08-31;2;11;51;0;1;0
2021-08-30;0;11;41;0;0;0
2021-08-29;3;13;52;0;3;0
2021-08-28;3;10;49;0;2;0
2021-08-27;1;11;50;0;1;0
2021-08-26;1;9;40;0;0;0
2021-08-25;0;10;40;0;0;0
2021-08-24;3;12;54;0;3;0
2021-08-23;1;13;51;0;0;0
2021-08-22;0;10;39;0;0;0
2021-08-21;5;14;52;0;4;0
2021-08-20;0;8;36;0;0;0
2021-08-19;2;14;50;0;2;0
2021-08-18;0;9;36;0;0;0
2021-08-17;2;12;37;0;2;0
2021-08-16;1;14;44;0;0;0
2021-08-15;0;12;35;0;0;0
2021-08-14;3;16;44;0;1;0
2021-08-13;2;15;35;0;2;0
2021-08-12;1;15;41;0;1;0
2021-08-11;4;13;34;0;4;0
2021-08-10;1;10;31;0;1;0
2021-08-09;1;14;39;0;1;0
2021-08-08;1;13;40;0;1;0
2021-08-07;5;12;40;0;2;0
2021-08-06;0;9;33;0;0;0
2021-08-05;1;10;41;0;1;0
2021-08-04;1;12;42;0;1;0
2021-08-03;4;11;36;0;4;0
2021-08-02;0;7;35;0;0;0
2021-08-01;0;8;39;0;0;0
2021-07-31;3;13;47;0;2;0
2021-07-30;0;8;38;0;0;0
2021-07-29;1;8;42;0;1;0
2021-07-28;3;11;47;0;3;0
2021-07-27;0;7;40;0;0;0
2021-07-26;1;7;44;0;1;0
2021-07-25;0;7;43;0;0;0
2021-07-24;3;7;47;0;3;0
2021-07-23;0;5;45;0;0;0
2021-07-22;1;5;49;0;1;0
2021-07-21;2;5;51;0;2;0
2021-07-20;0;3;50;0;0;0
2021-07-19;1;5;53;0;1;0
2021-07-18;0;5;50;0;0;0
2021-07-17;1;9;56;0;1;0
2021-07-16;0;9;53;0;0;0
2021-07-15;1;11;57;0;1;0
2021-07-14;0;11;53;0;0;0
2021-07-13;2;13;57;0;2;0
2021-07-12;1;12;52;0;1;0
2021-07-11;3;13;57;0;3;0
2021-07-10;2;14;58;0;2;0
2021-07-09;1;16;60;0;1;0
2021-07-08;2;16;62;0;2;0
2021-07-07;1;14;60;0;1;0
2021-07-06;2;17;60;0;1;0
2021-07-05;2;17;63;0;2;0
2021-07-04;3;15;59;0;3;0
2021-07-03;4;14;59;0;4;0
2021-07-02;1;13;59;0;1;0
2021-07-01;0;12;55;0;0;0
2021-06-30;4;17;61;0;4;0
2021-06-29;2;14;59;0;1;0
2021-06-28;1;16;62;0;1;0
2021-06-27;2;19;61;0;2;0
2021-06-26;2;16;56;0;1;0
2021-06-25;1;15;62;0;1;0
2021-06-24;5;17;61;0;4;0
2021-06-23;1;13;61;0;0;0
2021-06-22;3;13;62;0;3;0
2021-06-21;4;11;60;0;3;0
2021-06-20;0;7;53;0;0;0
2021-06-19;2;10;63;0;1;0
2021-06-18;3;11;64;0;2;0
2021-06-17;1;12;63;0;1;0
2021-06-16;0;14;57;0;0;0
2021-06-15;1;17;64;0;1;0
2021-06-14;0;16;62;0;0;0
2021-06-13;2;17;70;0;2;0
2021-06-12;3;19;68;0;2;0
2021-06-11;4;18;68;0;4;0
2021-06-10;4;16;65;0;4;0
2021-06-09;3;16;61;0;3;0
2021-06-08;0;12;54;0;0;0
2021-06-07;1;16;60;0;1;0
2021-06-06;4;17;61;0;3;0
2021-06-05;2;17;58;0;1;0
2021-06-04;2;15;58;0;2;0
2021-06-03;2;13;51;0;2;0
2021-06-02;1;13;53;0;1;0
2021-06-01;1;13;56;0;1;0
2021-05-31;2;16;56;0;2;0
2021-05-30;3;13;50;0;2;0
2021-05-29;0;11;51;0;0;0
2021-05-28;4;17;56;0;3;0
2021-05-27;2;17;55;0;2;0
2021-05-26;0;15;51;0;0;0
2021-05-25;3;17;52;0;3;0
2021-05-24;1;17;55;0;1;0
2021-05-23;1;17;56;0;1;0
2021-05-22;4;20;52;0;4;0
2021-05-21;4;18;53;0;3;0
2021-05-20;2;14;52;0;2;0
2021-05-19;2;14;51;0;1;0
2021-05-18;2;13;52;0;1;0
2021-05-17;1;11;55;0;1;0
2021-05-16;5;12;55;0;5;0
2021-05-15;2;7;50;0;2;0
2021-05-14;0;8;46;0;0;0
2021-05-13;2;9;51;0;2;0
2021-05-12;1;8;49;0;1;0
2021-05-11;0;9;45;0;0;1
2021-05-10;2;14;49;0;2;1
2021-05-09;0;12;45;0;0;1
2021-05-08;3;14;51;0;2;1
2021-05-07;1;13;53;0;0;1
2021-05-06;1;15;54;0;1;0
2021-05-05;2;13;51;0;1;0
2021-05-04;4;15;56;0;3;0
2021-05-03;1;13;57;0;1;0
2021-05-02;2;14;56;0;2;0
2021-05-01;0;12;51;0;0;0
2021-04-30;3;15;56;0;3;1
2021-04-29;1;14;55;0;1;1
2021-04-28;3;15;54;0;2;0
2021-04-27;2;16;53;0;1;0
2021-04-26;1;14;47;0;1;0
2021-04-25;2;15;54;0;2;0
2021-04-24;2;17;54;0;2;0
2021-04-23;2;16;52;0;2;1
2021-04-22;3;15;51;0;1;1
2021-04-21;3;14;50;0;3;0
2021-04-20;1;13;47;0;1;0
2021-04-19;2;12;47;0;2;0
2021-04-18;4;11;47;0;4;0
2021-04-17;1;7;44;0;1;0
2021-04-16;1;9;43;0;1;1
2021-04-15;1;8;40;0;1;1
2021-04-14;2;12;46;0;1;1
2021-04-13;0;9;41;0;0;0
2021-04-12;1;15;51;0;1;0
2021-04-11;0;13;46;0;0;0
2021-04-10;2;17;47;0;0;0
2021-04-09;2;18;55;0;1;1
2021-04-08;4;18;56;0;3;1
2021-04-07;0;13;48;0;0;0
2021-04-06;4;16;53;0;4;1
2021-04-05;1;12;52;0;1;1
2021-04-04;5;12;56;0;4;1
2021-04-03;1;8;53;0;0;1
2021-04-02;2;12;53;0;2;1
2021-04-01;0;11;45;0;0;1
2021-03-31;2;11;52;0;2;0
2021-03-30;0;11;45;0;0;0
2021-03-29;2;12;51;0;1;0
2021-03-28;1;11;52;0;1;0
2021-03-27;4;11;52;0;4;0
2021-03-26;2;11;50;0;2;0
2021-03-25;0;10;42;0;0;0
2021-03-24;2;10;49;0;1;0
2021-03-23;2;12;50;0;0;0
2021-03-22;0;11;47;0;0;0
2021-03-21;1;14;55;0;1;0
2021-03-20;4;18;56;0;4;0
2021-03-19;1;17;54;0;1;0
2021-03-18;1;17;54;0;0;0
2021-03-17;2;14;49;0;2;0
2021-03-16;2;17;54;0;2;0
2021-03-15;1;16;54;0;1;0
2021-03-14;3;13;48;0;3;0
2021-03-13;3;13;50;0;2;0
2021-03-12;1;15;48;0;1;0
2021-03-11;2;15;47;0;2;0
2021-03-10;3;13;48;0;2;0
2021-03-09;1;11;47;0;1;0
2021-03-08;0;10;43;0;0;0
2021-03-07;2;11;43;0;2;0
2021-03-06;5;10;50;0;3;0
2021-03-05;0;8;43;0;0;0
2021-03-04;0;9;43;0;0;0
2021-03-03;1;11;48;0;1;0
2021-03-02;2;10;48;0;2;0
2021-03-01;1;9;48;0;1;0
2021-02-28;0;10;43;0;0;0
2021-02-27;4;14;48;0;2;0
2021-02-26;1;13;47;0;1;0
2021-02-25;2;14;46;0;2;0
2021-02-24;0;14;39;0;0;0
2021-02-23;1;15;47;0;1;0
2021-02-22;2;16;47;0;2;0
2021-02-21;4;17;45;0;4;0
2021-02-20;3;15;43;0;2;0
2021-02-19;2;12;42;0;2;0
2021-02-18;2;12;42;0;2;0
2021-02-17;1;11;41;0;1;0
2021-02-16;1;8;36;0;1;0
2021-02-15;3;11;47;0;1;1
2021-02-14;2;11;47;0;2;1
2021-02-13;1;13;45;0;0;1
2021-02-12;2;10;37;0;1;1
2021-02-11;1;14;45;0;0;0
2021-02-10;0;13;36;0;0;0
2021-02-09;2;14;37;0;2;0
2021-02-08;2;14;50;0;1;1
2021-02-07;3;11;40;0;2;1
2021-02-06;0;11;40;0;0;1
2021-02-05;5;13;50;0;4;1
2021-02-04;1;9;46;0;1;0
2021-02-03;1;10;45;0;0;0
2021-02-02;0;7;37;0;0;0
2021-02-01;1;9;48;0;1;0
2021-01-31;3;10;48;0;3;0
2021-01-30;1;9;47;0;1;0
2021-01-29;1;8;48;0;0;0
2021-01-28;1;6;40;0;1;0
2021-01-27;0;5;39;0;0;0
2021-01-26;1;10;50;0;1;0
2021-01-25;0;8;40;0;0;0
2021-01-24;2;15;50;0;2;0
2021-01-23;0;14;41;0;0;0
2021-01-22;2;17;51;0;2;0
2021-01-21;0;14;41;0;0;0
2021-01-20;2;16;51;0;1;0
2021-01-19;2;15;51;0;1;1
2021-01-18;5;12;43;0;4;0
2021-01-17;3;10;48;0;2;0
2021-01-16;1;13;48;0;1;0
2021-01-15;1;12;49;0;0;0
2021-01-14;1;14;55;0;1;0
2021-01-13;0;13;47;0;0;0
2021-01-12;1;13;48;0;0;0
2021-01-11;1;12;62;0;1;0
2021-01-10;7;12;63;0;6;0
2021-01-09;0;7;50;0;0;0
2021-01-08;2;10;61;0;2;0
2021-01-07;2;10;60;0;2;0
2021-01-06;0;7;50;0;0;0
2021-01-05;0;10;51;0;0;0
2021-01-04;0;10;53;0;0;0
2021-01-03;3;14;63;0;2;0
2021-01-02;1;10;52;0;1;0
2021-01-01;1;10;55;0;1;0
2020-12-31;2;13;67;0;2;0
2020-12-30;3;10;61;0;2;0
2020-12-29;0;9;62;0;0;0
2020-12-28;0;10;65;0;0;0
2020-12-27;3;13;73;0;3;0
2020-12-26;1;13;71;0;1;0
2020-12-25;2;13;74;0;2;0
2020-12-24;2;13;76;0;1;0
2020-12-23;1;13;78;0;1;0
2020-12-22;1;15;76;0;1;0
2020-12-21;2;19;91;0;1;0
2020-12-20;3;18;96;0;2;0
2020-12-19;1;22;97;0;1;0
2020-12-18;2;23;97;0;2;0
2020-12-17;0;20;90;0;0;0
2020-12-16;6;23;101;0;3;0
2020-12-15;3;20;101;0;1;0
2020-12-14;1;22;104;0;1;0
2020-12-13;7;22;107;0;5;0
2020-12-12;5;20;102;0;1;0
2020-12-11;5;20;104;0;1;0
2020-12-10;3;17;96;0;3;0
2020-12-09;3;18;101;0;2;0
2020-12-08;3;22;100;0;1;0
2020-12-07;2;26;102;0;2;0
2020-12-06;8;27;103;0;5;0
2020-12-05;1;25;99;0;1;0
2020-12-04;2;25;98;0;1;0
2020-12-03;5;25;97;0;5;0
2020-12-02;4;22;87;0;4;0
2020-12-01;5;22;88;0;5;0
2020-11-30;3;20;85;0;3;0
2020-11-29;4;24;83;0;2;0
2020-11-28;1;30;81;0;1;0
2020-11-27;1;36;83;0;1;0
2020-11-26;4;38;82;0;4;0
2020-11-25;4;35;78;0;4;0
2020-11-24;3;34;74;0;3;0
2020-11-23;6;35;67;0;6;0
2020-11-22;10;33;65;0;10;0
2020-11-21;7;28;56;0;6;0
2020-11-20;3;25;50;0;3;0
2020-11-19;0;21;43;0;0;0
2020-11-18;3;24;49;0;3;0
2020-11-17;6;21;47;0;5;0
2020-11-16;3;18;46;0;3;0
2020-11-15;5;16;44;0;5;0
2020-11-14;4;14;39;0;4;0
2020-11-13;0;10;30;0;0;0
2020-11-12;2;11;33;0;2;0
2020-11-11;0;9;31;0;0;0
2020-11-10;1;10;32;0;1;0
2020-11-09;1;11;37;0;1;0
2020-11-08;3;10;36;0;2;0
2020-11-07;3;9;34;0;3;0
2020-11-06;1;7;32;0;1;0
2020-11-05;0;6;26;0;0;0
2020-11-04;1;9;31;0;0;0
2020-11-03;2;8;31;0;2;0
2020-11-02;0;7;28;0;0;0
2020-11-01;2;7;33;0;0;0
2020-10-31;1;7;38;0;1;0
2020-10-30;0;6;33;0;0;0
2020-10-29;3;7;40;0;2;0
2020-10-28;0;4;36;0;0;0
2020-10-27;1;6;42;0;1;0
2020-10-26;0;6;37;0;0;0
2020-10-25;2;8;44;0;1;0
2020-10-24;0;7;38;0;0;0
2020-10-23;0;8;42;0;0;0
2020-10-22;1;10;51;0;0;0
2020-10-21;1;10;51;0;1;0
2020-10-20;2;13;52;0;2;0
2020-10-19;0;8;40;0;0;0
2020-10-18;3;9;40;0;3;0
2020-10-17;1;11;45;0;1;0
2020-10-16;0;9;37;0;0;0
2020-10-15;1;10;46;0;1;0
2020-10-14;3;8;38;0;3;0
2020-10-13;0;5;37;0;0;0
2020-10-12;1;6;47;0;1;0
2020-10-11;4;6;46;0;3;0
2020-10-10;0;5;36;0;0;0
2020-10-09;0;5;37;0;0;0
2020-10-08;0;10;39;0;0;0
2020-10-07;0;11;42;0;0;0
2020-10-06;0;13;43;0;0;0
2020-10-05;1;16;58;0;1;0
2020-10-04;4;16;58;0;4;0
2020-10-03;0;15;43;0;0;0
2020-10-02;5;17;58;0;5;0
2020-10-01;1;13;54;0;1;0
2020-09-30;2;19;53;0;2;0
2020-09-29;3;18;51;0;3;0
2020-09-28;1;16;50;0;1;0
2020-09-27;3;11;36;0;2;0
2020-09-26;1;13;48;0;1;0
2020-09-25;1;12;49;0;0;0
2020-09-24;4;7;36;0;4;0
2020-09-23;0;4;34;0;0;0
2020-09-22;1;6;46;0;1;0
2020-09-21;2;5;35;0;2;0
2020-09-20;0;5;36;0;0;0
2020-09-19;0;8;37;0;0;0
2020-09-18;0;8;37;0;0;0
2020-09-17;1;10;53;0;1;0
2020-09-16;1;13;53;0;1;0
2020-09-15;1;16;53;0;1;0
2020-09-14;2;19;54;0;2;0
2020-09-13;3;11;39;0;2;0
2020-09-12;0;10;38;0;0;0
2020-09-11;1;18;51;0;1;0
2020-09-10;1;13;38;0;1;0
2020-09-09;2;13;38;0;2;0
2020-09-08;3;12;38;0;3;0
2020-09-07;1;9;37;0;1;0
2020-09-06;2;8;42;0;2;0
2020-09-05;1;8;42;0;1;0
2020-09-04;3;8;42;0;3;0
2020-09-03;1;6;39;0;1;0
2020-09-02;1;7;40;0;1;0
2020-09-01;0;6;35;0;0;0
2020-08-31;0;8;36;0;0;0
2020-08-30;2;11;42;0;2;0
2020-08-29;1;11;41;0;1;0
2020-08-28;1;13;42;0;1;0
2020-08-27;2;14;41;0;1;0
2020-08-26;0;9;36;0;0;0
2020-08-25;2;12;36;0;2;0
2020-08-24;0;11;36;0;0;0
2020-08-23;2;14;41;0;2;0
2020-08-22;4;14;40;0;4;0
2020-08-21;1;8;33;0;0;0
2020-08-20;0;8;35;0;0;0
2020-08-19;3;9;37;0;3;0
2020-08-18;1;6;37;0;1;0
2020-08-17;1;6;37;0;1;0
2020-08-16;2;7;36;0;1;0
2020-08-15;0;7;35;0;0;0
2020-08-14;1;8;37;0;1;0
2020-08-13;1;9;36;0;1;0
2020-08-12;0;8;34;0;0;0
2020-08-11;1;9;36;0;1;0
2020-08-10;2;10;38;0;2;0
2020-08-09;2;10;36;0;1;0
2020-08-08;1;10;35;0;1;0
2020-08-07;1;8;35;0;1;0
2020-08-06;1;8;35;0;1;0
2020-08-05;0;9;34;0;0;0
2020-08-04;2;9;37;0;2;0
2020-08-03;2;9;37;0;2;0
2020-08-02;2;7;35;0;1;0
2020-08-01;0;7;33;0;0;0
2020-07-31;1;9;34;0;1;0
2020-07-30;2;9;34;0;2;0
2020-07-29;0;7;32;0;0;0
2020-07-28;2;10;35;0;2;0
2020-07-27;0;9;32;0;0;0
2020-07-26;2;12;36;0;2;0
2020-07-25;2;11;34;0;2;0
2020-07-24;1;9;35;0;1;0
2020-07-23;0;9;34;0;0;0
2020-07-22;3;10;36;0;2;0
2020-07-21;1;7;35;0;1;0
2020-07-20;3;7;35;0;3;0
2020-07-19;1;4;32;0;0;0
2020-07-18;0;6;30;0;0;0
2020-07-17;1;6;31;0;1;0
2020-07-16;0;5;31;0;0;0
2020-07-15;0;8;33;0;0;0
2020-07-14;1;8;37;0;1;0
2020-07-13;0;8;34;0;0;0
2020-07-12;4;10;38;0;4;0
2020-07-11;0;10;31;0;0;0
2020-07-10;0;10;31;0;0;0
2020-07-09;3;10;35;0;3;0
2020-07-08;0;7;28;0;0;0
2020-07-07;1;8;34;0;1;0
2020-07-06;2;8;36;0;2;0
2020-07-05;4;8;34;0;2;0
2020-07-04;1;7;33;0;1;0
2020-07-03;0;7;28;0;0;0
2020-07-02;0;7;28;0;0;0
2020-07-01;1;11;33;0;1;0
2020-06-30;1;12;33;0;1;0
2020-06-29;1;10;29;0;1;0
2020-06-28;2;11;32;0;1;0
2020-06-27;2;10;32;0;2;0
2020-06-26;0;8;26;0;0;0
2020-06-25;3;8;33;0;3;0
2020-06-24;2;6;33;0;2;0
2020-06-23;0;5;24;0;0;0
2020-06-22;2;7;33;0;1;0
2020-06-21;1;8;32;0;1;0
2020-06-20;0;6;24;0;0;0
2020-06-19;0;7;25;0;0;0
2020-06-18;1;10;34;0;1;0
2020-06-17;1;9;34;0;1;0
2020-06-16;2;8;33;0;2;0
2020-06-15;2;3;25;0;1;0
2020-06-14;0;4;24;0;0;0
2020-06-13;2;8;30;0;2;0
2020-06-12;0;4;22;0;0;0
2020-06-11;0;5;22;0;0;0
2020-06-10;0;6;22;0;0;0
2020-06-09;0;6;23;0;0;0
2020-06-08;2;7;30;0;2;0
2020-06-07;2;5;24;0;1;0
2020-06-06;0;6;24;0;0;0
2020-06-05;1;6;28;0;1;0
2020-06-04;1;6;28;0;1;0
2020-06-03;0;5;23;0;0;0
2020-06-02;0;6;23;0;0;0
2020-06-01;1;11;32;0;1;0
2020-05-31;3;11;31;0;3;0
2020-05-30;0;6;23;0;0;0
2020-05-29;1;11;28;0;1;0
2020-05-28;0;7;23;0;0;0
2020-05-27;1;8;23;0;1;0
2020-05-26;1;8;24;0;1;0
2020-05-25;1;8;25;0;1;0
2020-05-24;2;7;24;0;2;0
2020-05-23;1;7;22;0;1;0
2020-05-22;1;6;22;0;1;0
2020-05-21;1;5;24;0;1;0
2020-05-20;1;4;24;0;1;0
2020-05-19;1;3;23;0;1;0
2020-05-18;0;2;20;0;0;0
2020-05-17;2;3;25;0;1;0
2020-05-16;0;4;19;0;0;0
2020-05-15;1;5;25;0;1;0
2020-05-14;0;5;20;0;0;0
2020-05-13;0;5;21;0;0;0
2020-05-12;0;5;21;0;0;0
2020-05-11;1;7;29;0;1;0
2020-05-10;2;6;28;0;2;0
2020-05-09;1;8;26;0;1;0
