﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;26;132;649;0;25;0
2022-05-02;16;125;656;0;15;0
2022-05-01;15;133;660;0;14;0
2022-04-30;19;146;664;0;19;0
2022-04-29;23;150;671;0;20;0
2022-04-28;19;150;686;0;19;0
2022-04-27;16;152;695;0;16;0
2022-04-26;19;170;705;0;15;0
2022-04-25;24;190;713;0;23;0
2022-04-24;29;180;712;0;27;0
2022-04-23;24;174;705;0;24;0
2022-04-22;21;173;705;0;21;0
2022-04-21;21;180;702;0;19;0
2022-04-20;35;183;696;0;34;0
2022-04-19;38;176;678;0;38;0
2022-04-18;13;154;662;0;13;1
2022-04-17;23;154;673;0;23;1
2022-04-16;23;164;670;0;23;1
2022-04-15;28;165;671;0;27;1
2022-04-14;24;150;672;0;24;0
2022-04-13;27;151;663;0;26;0
2022-04-12;16;144;658;0;15;0
2022-04-11;14;143;665;0;14;0
2022-04-10;33;150;666;0;32;0
2022-04-09;24;151;662;0;23;0
2022-04-08;13;147;661;0;12;0
2022-04-07;26;153;664;0;26;0
2022-04-06;19;154;654;0;19;0
2022-04-05;15;171;642;0;14;0
2022-04-04;21;186;648;0;21;0
2022-04-03;34;191;638;0;32;0
2022-04-02;20;181;617;0;19;0
2022-04-01;18;184;621;0;18;0
2022-03-31;27;187;621;0;24;0
2022-03-30;36;186;619;0;34;0
2022-03-29;31;169;602;0;29;0
2022-03-28;27;153;590;0;24;0
2022-03-27;24;145;584;0;23;0
2022-03-26;24;144;575;0;24;0
2022-03-25;23;144;563;0;22;1
2022-03-24;29;142;552;0;27;1
2022-03-23;19;139;541;0;17;0
2022-03-22;15;151;537;0;12;1
2022-03-21;19;155;533;0;15;1
2022-03-20;23;160;531;0;23;1
2022-03-19;24;159;519;0;23;1
2022-03-18;23;152;508;0;21;1
2022-03-17;25;158;504;0;24;1
2022-03-16;29;156;493;0;28;0
2022-03-15;18;143;479;0;16;1
2022-03-14;21;142;470;0;20;1
2022-03-13;24;129;463;0;22;0
2022-03-12;18;127;446;0;17;0
2022-03-11;29;121;436;0;27;0
2022-03-10;23;105;419;0;21;0
2022-03-09;19;107;413;0;17;0
2022-03-08;17;108;417;0;17;0
2022-03-07;8;113;408;0;7;0
2022-03-06;21;124;403;0;19;0
2022-03-05;11;122;393;0;11;0
2022-03-04;12;129;398;0;12;0
2022-03-03;24;132;408;0;22;0
2022-03-02;18;120;403;0;17;0
2022-03-01;22;115;399;0;22;0
2022-02-28;19;109;383;0;17;0
2022-02-27;17;104;399;0;16;0
2022-02-26;19;97;398;0;18;0
2022-02-25;15;92;395;0;14;0
2022-02-24;13;89;397;0;11;0
2022-02-23;12;90;405;0;11;0
2022-02-22;18;96;404;0;17;0
2022-02-21;17;92;398;0;16;0
2022-02-20;10;92;392;0;10;0
2022-02-19;13;89;399;0;13;0
2022-02-18;11;89;393;0;10;0
2022-02-17;12;83;390;0;12;2
2022-02-16;17;78;383;0;16;2
2022-02-15;13;72;381;0;12;2
2022-02-14;16;75;379;0;14;4
2022-02-13;8;80;374;0;7;2
2022-02-12;14;81;373;0;13;2
2022-02-11;6;69;373;0;4;1
2022-02-10;9;75;384;0;6;2
2022-02-09;12;85;384;0;10;2
2022-02-08;15;100;382;0;13;2
2022-02-07;21;104;378;0;19;2
2022-02-06;10;98;369;0;8;2
2022-02-05;2;96;367;0;2;2
2022-02-04;11;127;375;0;7;2
2022-02-03;22;135;375;0;18;1
2022-02-02;29;132;362;0;25;0
2022-02-01;23;123;343;0;18;0
2022-01-31;17;124;334;0;13;0
2022-01-30;10;121;326;0;7;0
2022-01-29;35;125;323;0;33;0
2022-01-28;18;102;298;0;16;0
2022-01-27;15;103;289;0;13;0
2022-01-26;18;96;286;0;17;0
2022-01-25;22;87;273;0;19;0
2022-01-24;15;73;263;0;13;0
2022-01-23;11;74;256;0;10;0
2022-01-22;10;74;253;0;9;0
2022-01-21;17;74;250;0;12;0
2022-01-20;11;66;241;0;8;0
2022-01-19;9;73;252;0;8;0
2022-01-18;6;80;252;0;4;0
2022-01-17;19;82;250;0;17;0
2022-01-16;11;72;242;0;10;0
2022-01-15;10;71;239;0;9;0
2022-01-14;8;72;240;0;6;0
2022-01-13;18;72;242;0;17;0
2022-01-12;15;64;235;0;14;0
2022-01-11;7;57;234;0;7;0
2022-01-10;8;55;234;0;7;0
2022-01-09;9;54;231;0;9;0
2022-01-08;10;54;235;0;9;0
2022-01-07;6;49;242;0;6;0
2022-01-06;10;47;254;0;9;0
2022-01-05;7;45;253;0;7;0
2022-01-04;5;46;252;0;5;0
2022-01-03;7;51;258;0;6;0
2022-01-02;10;49;259;0;10;0
2022-01-01;5;48;265;0;5;0
2021-12-31;4;50;274;0;4;0
2021-12-30;8;53;281;0;6;0
2021-12-29;8;52;284;0;8;0
2021-12-28;10;48;284;0;8;0
2021-12-27;6;58;285;0;4;0
2021-12-26;11;63;290;0;9;0
2021-12-25;8;56;290;0;6;0
2021-12-24;8;58;290;0;6;0
2021-12-23;8;58;291;0;8;0
2021-12-22;4;60;289;0;3;0
2021-12-21;19;64;293;0;17;0
2021-12-20;9;55;282;0;9;0
2021-12-19;2;61;279;0;1;1
2021-12-18;9;67;289;0;9;1
2021-12-17;7;62;297;0;7;1
2021-12-16;10;69;298;0;10;0
2021-12-15;8;75;302;0;8;0
2021-12-14;10;86;300;0;10;0
2021-12-13;16;86;300;0;14;0
2021-12-12;9;78;295;0;8;0
2021-12-11;4;81;292;0;4;0
2021-12-10;15;84;299;0;12;0
2021-12-09;17;87;295;0;16;0
2021-12-08;20;85;287;0;19;0
2021-12-07;10;78;276;0;9;0
2021-12-06;8;78;273;0;8;0
2021-12-05;11;78;273;0;10;0
2021-12-04;8;77;277;0;8;0
2021-12-03;17;78;275;0;14;0
2021-12-02;15;73;267;0;13;0
2021-12-01;14;64;262;0;10;0
2021-11-30;10;60;265;0;9;0
2021-11-29;10;58;260;0;6;0
2021-11-28;10;57;258;0;9;0
2021-11-27;9;54;254;0;8;0
2021-11-26;9;53;251;0;8;0
2021-11-25;9;56;247;0;6;0
2021-11-24;8;66;246;0;7;0
2021-11-23;8;67;248;0;8;1
2021-11-22;8;73;246;0;6;1
2021-11-21;8;74;246;0;5;1
2021-11-20;9;79;244;0;7;1
2021-11-19;14;80;238;0;12;0
2021-11-18;18;71;236;0;14;0
2021-11-17;9;66;230;0;7;0
2021-11-16;15;67;230;0;13;0
2021-11-15;8;61;224;0;7;0
2021-11-14;10;63;224;0;9;0
2021-11-13;10;62;224;0;9;0
2021-11-12;6;61;220;0;5;0
2021-11-11;12;70;220;0;10;0
2021-11-10;8;68;215;0;7;0
2021-11-09;9;67;213;0;7;0
2021-11-08;12;69;214;0;11;0
2021-11-07;10;71;210;1;7;1
2021-11-06;11;68;206;1;8;1
2021-11-05;18;64;204;1;15;1
2021-11-04;10;55;191;0;6;1
2021-11-03;8;54;190;0;6;1
2021-11-02;15;53;203;0;11;1
2021-11-01;18;47;196;0;15;1
2021-10-31;6;41;186;0;3;0
2021-10-30;7;44;191;0;5;1
2021-10-29;6;45;190;0;5;1
2021-10-28;8;44;201;0;7;1
2021-10-27;5;38;206;0;4;1
2021-10-26;6;44;210;0;4;1
2021-10-25;12;48;215;0;10;1
2021-10-24;7;45;216;0;6;1
2021-10-23;6;46;215;0;6;1
2021-10-22;4;48;215;0;4;1
2021-10-21;1;53;220;0;1;0
2021-10-20;11;57;223;0;8;0
2021-10-19;10;54;220;0;10;0
2021-10-18;10;49;218;0;7;1
2021-10-17;7;47;221;0;5;1
2021-10-16;10;49;224;0;8;1
2021-10-15;12;47;224;0;10;0
2021-10-14;5;40;226;0;5;0
2021-10-13;6;41;233;0;5;0
2021-10-12;6;39;243;0;5;0
2021-10-11;7;39;247;0;5;0
2021-10-10;8;52;250;0;7;0
2021-10-09;8;49;247;0;5;0
2021-10-08;5;49;255;0;5;0
2021-10-07;7;52;258;0;5;0
2021-10-06;5;51;260;0;2;0
2021-10-05;6;64;271;0;6;0
2021-10-04;20;71;270;0;7;0
2021-10-03;5;71;268;0;3;0
2021-10-02;9;78;275;0;7;0
2021-10-01;16;82;277;0;8;0
2021-09-30;4;79;276;0;4;0
2021-09-29;25;82;279;0;11;0
2021-09-28;15;80;282;0;12;0
2021-09-27;9;72;274;0;6;0
2021-09-26;25;70;270;0;24;0
2021-09-25;14;54;250;0;12;0
2021-09-24;6;53;240;0;4;1
2021-09-23;9;57;242;0;7;1
2021-09-22;11;57;238;0;9;1
2021-09-21;7;60;237;0;6;0
2021-09-20;5;66;237;0;3;0
2021-09-19;8;79;236;0;8;0
2021-09-18;11;80;234;0;10;0
2021-09-17;9;78;227;0;8;0
2021-09-16;9;74;234;0;8;0
2021-09-15;16;79;234;0;14;0
2021-09-14;14;73;225;0;12;0
2021-09-13;17;68;221;0;16;0
2021-09-12;9;65;211;0;8;1
2021-09-11;9;61;210;0;8;1
2021-09-10;5;58;210;0;4;1
2021-09-09;14;63;211;0;10;1
2021-09-08;12;62;207;0;9;1
2021-09-07;9;59;211;0;9;0
2021-09-06;14;57;214;0;11;0
2021-09-05;5;61;209;0;5;0
2021-09-04;5;60;210;0;5;0
2021-09-03;11;57;209;0;9;0
2021-09-02;10;52;207;0;10;0
2021-09-01;8;45;203;0;8;0
2021-08-31;8;43;198;0;7;0
2021-08-30;17;39;198;0;14;0
2021-08-29;6;33;198;0;5;0
2021-08-28;2;34;201;0;2;0
2021-08-27;6;34;206;0;3;0
2021-08-26;4;37;214;0;3;0
2021-08-25;7;38;221;0;5;0
2021-08-24;4;48;222;0;4;0
2021-08-23;11;52;225;0;10;0
2021-08-22;6;47;221;0;6;0
2021-08-21;2;49;224;0;2;0
2021-08-20;7;53;231;0;5;0
2021-08-19;6;55;236;0;3;0
2021-08-18;16;59;239;0;14;1
2021-08-17;10;51;227;0;9;1
2021-08-16;5;48;223;0;5;1
2021-08-15;8;56;219;0;8;1
2021-08-14;6;60;218;0;5;0
2021-08-13;7;60;216;0;7;0
2021-08-12;8;59;219;0;6;0
2021-08-11;8;58;222;0;6;0
2021-08-10;6;59;224;0;6;0
2021-08-09;16;59;229;0;12;0
2021-08-08;14;50;222;0;13;0
2021-08-07;7;44;211;0;7;0
2021-08-06;7;51;213;0;7;0
2021-08-05;5;52;212;0;5;0
2021-08-04;8;54;212;0;7;0
2021-08-03;6;59;210;0;6;0
2021-08-02;5;63;210;0;4;0
2021-08-01;7;65;211;0;7;0
2021-07-31;14;65;209;0;12;0
2021-07-30;11;59;203;0;9;0
2021-07-29;8;58;198;0;7;0
2021-07-28;13;60;202;0;10;0
2021-07-27;12;60;196;0;10;0
2021-07-26;7;55;190;0;6;0
2021-07-25;8;51;192;0;8;0
2021-07-24;6;48;187;0;4;0
2021-07-23;10;44;190;0;7;0
2021-07-22;11;44;193;0;8;0
2021-07-21;12;38;192;0;11;0
2021-07-20;7;38;188;0;7;0
2021-07-19;2;42;190;0;1;0
2021-07-18;5;48;202;0;5;0
2021-07-17;1;54;210;0;1;0
2021-07-16;8;58;214;0;7;0
2021-07-15;4;52;212;0;4;0
2021-07-14;11;57;218;0;9;1
2021-07-13;12;53;218;0;9;1
2021-07-12;10;48;213;0;7;1
2021-07-11;12;45;218;0;11;1
2021-07-10;6;40;215;0;5;1
2021-07-09;3;41;223;0;2;2
2021-07-08;9;44;230;0;7;1
2021-07-07;6;42;229;0;5;1
2021-07-06;5;41;235;0;4;1
2021-07-05;8;48;241;0;6;2
2021-07-04;7;46;246;0;7;2
2021-07-03;7;43;249;0;7;2
2021-07-02;6;45;258;0;5;3
2021-07-01;6;43;259;0;6;2
2021-06-30;4;44;265;0;4;1
2021-06-29;12;51;268;0;9;1
2021-06-28;5;49;268;0;3;0
2021-06-27;5;54;268;0;5;0
2021-06-26;10;58;270;0;9;0
2021-06-25;5;63;271;0;4;0
2021-06-24;9;72;286;0;6;0
2021-06-23;13;71;291;0;12;2
2021-06-22;9;64;289;0;5;2
2021-06-21;10;68;289;0;7;1
2021-06-20;9;69;292;0;9;0
2021-06-19;15;64;299;0;12;0
2021-06-18;15;63;301;0;9;0
2021-06-17;9;62;308;0;7;0
2021-06-16;7;69;312;0;5;2
2021-06-15;16;73;315;0;11;2
2021-06-14;12;67;311;0;9;1
2021-06-13;5;70;314;0;4;1
2021-06-12;14;76;321;0;10;1
2021-06-11;11;76;318;0;9;1
2021-06-10;17;77;314;0;12;1
2021-06-09;11;80;309;0;10;0
2021-06-08;9;77;306;0;8;0
2021-06-07;12;80;301;0;10;0
2021-06-06;10;79;299;0;10;0
2021-06-05;12;79;298;0;10;0
2021-06-04;12;71;296;0;10;0
2021-06-03;18;68;294;0;15;0
2021-06-02;9;63;289;0;7;0
2021-06-01;13;76;288;0;12;0
2021-05-31;12;75;281;0;10;0
2021-05-30;10;74;282;0;8;0
2021-05-29;5;71;285;0;4;0
2021-05-28;8;77;288;0;8;0
2021-05-27;11;87;289;0;9;0
2021-05-26;23;92;289;0;20;0
2021-05-25;14;88;275;0;11;0
2021-05-24;10;87;268;0;10;0
2021-05-23;5;85;263;0;5;0
2021-05-22;10;88;273;0;9;0
2021-05-21;21;91;273;0;18;0
2021-05-20;17;84;262;0;14;0
2021-05-19;17;78;262;0;16;0
2021-05-18;13;67;254;0;13;0
2021-05-17;9;61;244;0;8;0
2021-05-16;8;60;242;0;6;0
2021-05-15;14;58;241;0;13;0
2021-05-14;13;53;235;0;12;0
2021-05-13;10;50;231;0;8;0
2021-05-12;5;49;235;0;5;0
2021-05-11;8;52;237;0;7;0
2021-05-10;7;55;239;0;7;0
2021-05-09;4;54;241;0;3;0
2021-05-08;8;55;252;0;7;0
2021-05-07;10;59;257;0;10;0
2021-05-06;9;60;261;0;8;0
2021-05-05;8;59;263;0;8;0
2021-05-04;11;60;262;0;11;0
2021-05-03;6;58;261;0;6;0
2021-05-02;5;58;260;0;4;0
2021-05-01;11;57;270;0;9;0
2021-04-30;12;53;273;0;11;0
2021-04-29;9;57;274;0;7;0
2021-04-28;10;58;282;0;7;0
2021-04-27;10;57;295;0;10;0
2021-04-26;6;62;297;0;6;0
2021-04-25;4;64;301;0;4;0
2021-04-24;6;63;302;0;5;0
2021-04-23;16;64;297;0;16;0
2021-04-22;9;53;281;0;7;0
2021-04-21;8;53;274;0;5;0
2021-04-20;18;56;269;0;18;0
2021-04-19;8;51;251;0;7;0
2021-04-18;3;50;244;0;3;0
2021-04-17;6;57;241;0;6;0
2021-04-16;5;61;235;0;4;0
2021-04-15;8;71;231;0;7;0
2021-04-14;8;75;224;0;7;0
2021-04-13;15;83;217;0;10;0
2021-04-12;9;83;207;0;8;0
2021-04-11;11;83;199;0;10;0
2021-04-10;11;84;189;0;11;0
2021-04-09;15;78;178;0;13;0
2021-04-08;12;78;165;0;12;0
2021-04-07;17;78;153;0;16;0
2021-04-06;12;74;137;0;11;0
2021-04-05;9;78;126;0;7;0
2021-04-04;12;92;119;0;12;0
2021-04-03;5;92;107;0;5;0
2021-04-02;15;97;102;0;14;0
2021-04-01;13;88;88;0;10;0
2021-03-31;15;78;78;0;13;0
2021-03-30;17;65;65;0;16;0
2021-03-29;22;49;49;0;20;0
2021-03-28;14;29;29;0;14;0
2021-03-27;10;15;15;0;9;0
2021-03-26;6;6;6;0;6;0
