﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-10;6;19;72;0;2;1
2021-07-09;3;19;72;0;1;1
2021-07-08;3;20;78;0;0;1
2021-07-07;1;25;80;0;1;1
2021-07-06;2;26;81;0;0;1
2021-07-05;3;27;83;0;1;1
2021-07-04;10;29;76;0;9;1
2021-07-03;4;23;74;0;2;1
2021-07-02;4;22;73;0;3;1
2021-07-01;6;21;74;0;4;1
2021-06-30;2;21;72;0;2;1
2021-06-29;4;20;73;0;1;2
2021-06-28;6;21;73;0;3;2
2021-06-27;5;20;65;0;1;1
2021-06-26;4;23;72;0;1;2
2021-06-25;6;25;72;0;3;1
2021-06-24;6;20;64;0;4;1
2021-06-23;2;19;64;0;2;1
2021-06-22;4;19;71;0;1;1
2021-06-21;8;20;72;0;4;1
2021-06-20;3;14;61;0;1;1
2021-06-19;7;16;68;0;3;2
2021-06-18;2;12;67;0;1;1
2021-06-17;4;16;67;0;3;1
2021-06-16;0;10;60;0;0;1
2021-06-15;3;23;72;1;2;1
2021-06-14;1;17;63;1;0;1
2021-06-13;2;19;64;1;1;1
2021-06-12;3;27;72;1;2;1
2021-06-11;3;23;62;1;2;1
2021-06-10;3;21;61;1;2;1
2021-06-09;8;23;69;1;7;1
2021-06-08;3;17;55;1;2;1
2021-06-07;3;17;55;1;2;1
2021-06-06;5;19;65;1;2;1
2021-06-05;5;18;66;0;1;1
2021-06-04;1;19;66;0;0;1
2021-06-03;2;19;57;0;1;1
2021-06-02;6;19;71;0;4;1
2021-06-01;3;17;70;0;2;1
2021-05-31;5;19;72;0;3;1
2021-05-30;3;19;71;0;1;1
2021-05-29;3;20;71;0;2;1
2021-05-28;3;18;70;1;2;1
2021-05-27;2;17;74;1;1;1
2021-05-26;3;19;75;1;2;1
2021-05-25;6;18;76;1;4;1
2021-05-24;3;15;58;0;2;1
2021-05-23;6;21;76;0;2;2
2021-05-22;2;18;79;0;0;3
2021-05-21;2;18;84;0;1;3
2021-05-20;3;13;65;0;2;1
2021-05-19;2;16;82;0;1;3
2021-05-18;3;17;88;0;2;4
2021-05-17;6;11;69;1;4;1
2021-05-16;3;13;92;0;1;2
2021-05-15;2;14;95;0;1;3
2021-05-14;1;13;74;0;0;1
2021-05-13;2;22;99;0;1;3
2021-05-12;2;17;78;0;1;1
2021-05-11;2;22;107;0;1;3
2021-05-10;2;20;81;0;2;1
2021-05-09;3;21;80;1;1;1
2021-05-08;7;31;112;1;5;3
2021-05-07;6;19;89;1;1;2
2021-05-06;1;15;94;1;0;2
2021-05-05;1;16;100;1;0;2
2021-05-04;6;20;102;1;5;2
2021-05-03;4;17;99;1;2;2
2021-05-02;5;17;119;0;4;2
2021-05-01;3;15;127;0;1;1
2021-04-30;2;28;161;0;1;3
2021-04-29;2;19;134;0;1;2
2021-04-28;5;26;148;0;4;1
2021-04-27;4;24;171;0;2;1
2021-04-26;2;23;186;0;2;1
2021-04-25;4;26;192;0;2;1
2021-04-24;2;27;212;0;1;1
2021-04-23;5;30;213;0;3;1
2021-04-22;11;31;213;1;7;1
2021-04-21;5;33;239;1;3;1
2021-04-20;2;32;241;0;1;1
2021-04-19;7;26;212;0;5;1
2021-04-18;5;23;211;0;3;1
2021-04-17;5;22;210;0;4;1
2021-04-16;5;20;212;0;4;1
2021-04-15;4;29;239;0;3;1
2021-04-14;1;28;211;0;1;1
2021-04-13;5;35;211;1;3;1
2021-04-12;3;38;209;1;2;1
2021-04-11;4;38;209;1;3;1
2021-04-10;3;37;209;1;1;1
2021-04-09;5;58;211;1;4;1
2021-04-08;13;66;212;1;10;1
2021-04-07;10;60;204;1;7;1
2021-04-06;7;56;201;1;6;1
2021-04-05;4;67;224;1;1;1
2021-04-04;6;96;224;1;2;1
2021-04-03;23;111;225;1;20;1
2021-04-02;15;92;179;1;14;1
2021-04-01;5;107;194;1;4;1
2021-03-31;7;100;165;1;6;1
2021-03-30;16;108;187;1;15;2
2021-03-29;28;88;145;1;26;2
2021-03-28;19;67;120;1;18;2
2021-03-27;9;50;104;1;8;2
2021-03-26;24;46;100;1;23;2
2021-03-25;4;25;79;1;3;2
2021-03-24;6;28;79;1;2;2
2021-03-23;5;29;78;1;4;2
2021-03-22;6;33;106;1;5;2
2021-03-21;2;29;102;1;1;2
2021-03-20;6;23;74;1;5;2
2021-03-19;3;27;101;1;2;2
2021-03-18;8;21;74;1;6;2
2021-03-17;5;18;70;1;4;2
2021-03-16;4;20;69;1;2;4
2021-03-15;2;31;100;1;0;1
2021-03-14;2;24;74;1;1;2
2021-03-13;3;25;75;1;2;1
2021-03-12;4;24;77;1;2;0
2021-03-11;4;24;78;1;2;1
2021-03-10;9;23;81;1;4;1
2021-03-09;4;19;80;1;2;2
2021-03-08;5;20;83;1;2;2
2021-03-07;3;17;85;1;2;2
2021-03-06;4;20;106;1;2;1
2021-03-05;5;14;83;2;2;0
2021-03-04;5;21;110;2;2;1
2021-03-03;3;18;88;1;0;1
2021-03-02;8;27;110;1;4;2
2021-03-01;3;19;86;1;0;2
2021-02-28;4;31;109;0;0;2
2021-02-27;3;22;88;0;1;1
2021-02-26;7;22;89;0;3;1
2021-02-25;6;21;88;0;4;1
2021-02-24;4;20;89;0;1;0
2021-02-23;7;22;92;0;3;0
2021-02-22;1;18;91;0;1;1
2021-02-21;4;20;93;0;2;1
2021-02-20;1;26;111;0;1;0
2021-02-19;2;30;116;0;2;0
2021-02-18;3;23;101;0;3;0
2021-02-17;5;25;101;0;4;0
2021-02-16;2;32;116;0;2;0
2021-02-15;3;33;105;0;3;2
2021-02-14;3;33;105;0;3;1
2021-02-13;5;35;104;0;4;0
2021-02-12;4;35;106;0;2;1
2021-02-11;6;33;110;0;4;1
2021-02-10;6;32;118;0;3;1
2021-02-09;11;33;106;0;7;1
2021-02-08;4;28;114;0;3;2
2021-02-07;6;26;115;0;4;1
2021-02-06;4;19;103;0;4;0
2021-02-05;1;19;113;0;1;1
2021-02-04;2;17;101;0;2;1
2021-02-03;7;20;119;0;6;1
2021-02-02;2;15;120;0;2;1
2021-02-01;2;20;121;0;2;2
2021-01-31;1;23;122;0;1;2
2021-01-30;3;24;124;0;2;1
2021-01-29;0;23;114;0;0;1
2021-01-28;3;27;129;0;2;1
2021-01-27;2;33;148;0;2;1
2021-01-26;7;34;155;0;5;2
2021-01-25;5;31;147;0;4;1
2021-01-24;4;35;171;0;2;1
2021-01-23;6;37;181;0;3;1
2021-01-22;7;36;175;0;4;1
2021-01-21;9;35;191;0;7;1
2021-01-20;3;35;186;0;3;1
2021-01-19;7;39;189;0;4;0
2021-01-18;7;38;191;0;6;0
2021-01-17;4;34;187;0;2;0
2021-01-16;5;36;189;0;4;0
2021-01-15;4;29;173;0;2;0
2021-01-14;6;31;177;0;6;1
2021-01-13;7;31;199;0;6;1
2021-01-12;5;22;179;0;3;0
2021-01-11;2;25;179;0;1;0
2021-01-10;6;32;181;0;3;0
2021-01-09;4;30;182;0;3;0
2021-01-08;5;29;183;0;5;0
2021-01-07;2;31;201;0;1;1
2021-01-06;2;37;207;0;2;1
2021-01-05;8;46;187;0;8;0
2021-01-04;8;50;204;0;6;0
2021-01-03;2;47;179;0;2;0
2021-01-02;3;59;180;0;2;2
2021-01-01;3;71;196;0;3;0
2020-12-31;7;82;247;0;6;1
2020-12-30;16;88;255;0;10;1
2020-12-29;9;78;236;0;6;0
2020-12-28;9;74;264;0;8;0
2020-12-27;15;68;240;0;12;0
2020-12-26;19;63;260;0;12;0
2020-12-25;12;47;259;0;10;0
2020-12-24;13;38;237;0;12;1
2020-12-23;5;30;253;0;5;1
2020-12-22;2;35;290;0;2;0
2020-12-21;6;45;304;0;4;0
2020-12-20;6;44;317;0;6;0
2020-12-19;1;38;301;0;1;0
2020-12-18;6;47;331;0;5;0
2020-12-17;5;39;321;0;5;1
2020-12-16;7;38;329;3;0;1
2020-12-15;17;41;343;2;8;1
2020-12-14;13;47;359;1;2;1
2020-12-13;12;41;351;1;3;0
2020-12-12;13;43;364;1;2;0
2020-12-11;14;48;386;1;5;0
2020-12-10;9;38;373;1;3;1
2020-12-09;9;53;380;1;3;1
2020-12-08;13;89;381;0;7;3
2020-12-07;13;97;379;0;3;3
2020-12-06;14;103;384;0;6;1
2020-12-05;11;109;382;0;2;1
2020-12-04;10;114;389;0;7;1
2020-12-03;22;120;387;0;20;2
2020-12-02;40;120;388;0;28;0
2020-12-01;18;99;364;0;12;0
2020-11-30;13;105;337;0;8;1
2020-11-29;14;114;329;0;8;1
2020-11-28;10;124;339;0;7;1
2020-11-27;16;130;319;0;11;1
2020-11-26;12;130;312;0;9;1
2020-11-25;13;129;316;0;8;0
2020-11-24;33;138;297;0;24;0
2020-11-23;24;128;274;1;15;1
2020-11-22;26;130;272;1;18;1
2020-11-21;22;117;256;0;18;1
2020-11-20;17;111;229;0;13;1
2020-11-19;9;116;234;0;7;1
2020-11-18;28;120;231;0;20;0
2020-11-17;21;108;214;0;14;0
2020-11-16;26;103;203;0;18;0
2020-11-15;10;89;185;0;10;0
2020-11-14;18;88;181;0;16;0
2020-11-13;21;85;169;0;17;0
2020-11-12;14;64;144;0;10;0
2020-11-11;10;67;155;0;8;0
2020-11-10;10;60;135;0;9;0
2020-11-09;7;60;127;0;7;0
2020-11-08;8;57;123;0;7;0
2020-11-07;12;51;117;0;11;0
2020-11-06;6;42;121;0;6;0
2020-11-05;11;42;118;0;10;0
2020-11-04;9;31;99;0;9;0
2020-11-03;9;29;112;0;7;0
2020-11-02;4;24;109;0;3;0
2020-11-01;1;18;94;0;1;0
2020-10-31;1;23;112;0;0;0
2020-10-30;7;18;99;0;4;0
2020-10-29;7;16;97;0;6;0
2020-10-28;4;13;95;0;4;0
2020-10-27;2;18;111;0;2;1
2020-10-26;0;17;92;0;0;1
2020-10-25;1;20;94;0;0;1
2020-10-24;0;22;95;0;0;1
2020-10-23;2;23;119;0;2;1
2020-10-22;4;25;99;0;4;1
2020-10-21;6;26;119;0;5;1
2020-10-20;4;31;116;0;4;0
2020-10-19;3;32;114;0;3;0
2020-10-18;3;34;114;0;3;0
2020-10-17;0;27;92;0;0;0
2020-10-16;6;30;95;0;5;0
2020-10-15;3;26;92;0;3;0
2020-10-14;8;23;91;0;6;0
2020-10-13;5;23;106;0;4;0
2020-10-12;5;20;87;0;3;0
2020-10-11;1;27;106;0;1;0
2020-10-10;3;25;91;0;3;0
2020-10-09;1;30;102;0;1;0
2020-10-08;0;29;90;0;0;0
2020-10-07;3;34;105;0;3;0
2020-10-06;7;35;103;0;7;0
2020-10-05;8;29;84;0;6;0
2020-10-04;3;27;79;0;3;0
2020-10-03;4;29;91;0;3;0
2020-10-02;5;30;93;0;3;0
2020-10-01;3;28;94;0;3;0
2020-09-30;6;24;75;0;5;0
2020-09-29;6;21;71;0;6;0
2020-09-28;4;20;70;0;3;0
2020-09-27;1;19;68;0;1;0
2020-09-26;3;20;71;0;2;0
2020-09-25;1;24;85;0;1;0
2020-09-24;5;20;72;0;5;0
2020-09-23;2;18;70;0;2;0
2020-09-22;5;18;84;0;5;0
2020-09-21;2;15;79;0;2;0
2020-09-20;2;19;80;0;2;0
2020-09-19;4;18;80;0;1;0
2020-09-18;0;23;66;0;0;0
2020-09-17;3;25;82;0;3;0
2020-09-16;2;22;80;0;2;0
2020-09-15;4;23;84;0;3;0
2020-09-14;6;23;85;0;3;0
2020-09-13;2;18;65;0;2;0
2020-09-12;8;18;85;0;7;0
2020-09-11;2;11;81;0;2;0
2020-09-10;0;12;67;0;0;0
2020-09-09;3;20;93;0;3;0
2020-09-08;2;14;71;0;2;0
2020-09-07;1;19;91;0;1;0
2020-09-06;1;20;92;0;1;0
2020-09-05;1;25;94;0;1;0
2020-09-04;4;17;72;0;3;0
2020-09-03;2;17;71;0;2;0
2020-09-02;3;17;72;0;3;0
2020-09-01;1;16;70;0;1;0
2020-08-31;1;18;69;0;1;0
2020-08-30;5;19;68;0;4;0
2020-08-29;1;19;83;0;1;0
2020-08-28;4;16;68;0;4;0
2020-08-27;2;18;84;0;2;0
2020-08-26;2;19;84;0;1;0
2020-08-25;3;12;68;0;1;0
2020-08-24;3;13;68;0;3;0
2020-08-23;2;18;80;0;2;0
2020-08-22;2;17;67;0;2;0
2020-08-21;2;20;79;0;2;0
2020-08-20;2;17;68;0;2;0
2020-08-19;0;17;69;0;0;0
2020-08-18;2;31;90;0;2;0
2020-08-17;4;28;73;0;3;0
2020-08-16;5;26;71;0;4;0
2020-08-15;1;22;69;0;1;0
2020-08-14;3;23;71;0;3;0
2020-08-13;2;22;70;0;2;0
2020-08-12;8;21;83;0;8;0
2020-08-11;5;19;97;0;5;0
2020-08-10;2;17;106;0;2;0
2020-08-09;1;13;90;0;1;0
2020-08-08;2;14;111;0;2;0
2020-08-07;2;10;94;0;2;0
2020-08-06;1;13;115;0;1;0
2020-08-05;3;12;96;0;3;0
2020-08-04;3;16;116;0;3;1
2020-08-03;1;15;115;0;1;0
2020-08-02;0;12;97;0;0;0
2020-08-01;0;13;101;0;0;0
2020-07-31;3;17;125;0;3;0
2020-07-30;2;17;122;0;2;0
2020-07-29;4;12;99;0;4;0
2020-07-28;2;13;97;0;2;0
2020-07-27;1;18;118;0;1;0
2020-07-26;1;24;117;0;1;0
2020-07-25;1;19;97;0;1;0
2020-07-24;3;23;124;0;2;0
2020-07-23;0;19;98;0;0;0
2020-07-22;5;25;132;0;5;0
2020-07-21;4;19;105;0;3;0
2020-07-20;7;34;129;0;6;0
2020-07-19;0;32;97;0;0;0
2020-07-18;2;44;99;0;1;0
2020-07-17;2;56;131;0;2;0
2020-07-16;3;59;132;0;2;0
2020-07-15;4;62;134;0;3;0
2020-07-14;16;49;105;0;7;0
2020-07-13;9;44;98;0;5;0
2020-07-12;18;41;94;0;15;0
2020-07-11;3;28;79;0;3;0
2020-07-10;11;29;78;0;9;0
2020-07-09;4;24;72;0;4;0
2020-07-08;5;22;71;0;3;0
2020-07-07;3;17;72;0;2;0
2020-07-06;2;15;73;0;2;0
2020-07-05;2;23;92;0;1;2
2020-07-04;4;13;73;0;4;0
2020-07-03;4;9;70;0;4;0
2020-07-02;2;9;67;0;1;0
2020-07-01;1;11;68;0;1;0
2020-06-30;1;11;71;0;1;0
2020-06-29;2;19;71;0;2;0
2020-06-28;0;21;71;0;0;0
2020-06-27;0;21;72;0;0;0
2020-06-26;4;22;75;0;3;0
2020-06-25;4;22;75;0;4;0
2020-06-24;1;24;75;0;1;0
2020-06-23;9;26;76;0;6;0
2020-06-22;5;24;75;0;3;0
2020-06-21;2;21;76;0;1;0
2020-06-20;1;20;77;0;1;0
2020-06-19;3;20;76;0;1;0
2020-06-18;8;19;75;0;8;0
2020-06-17;3;13;69;0;2;0
2020-06-16;6;14;75;0;6;0
2020-06-15;1;11;70;0;1;0
2020-06-14;1;15;71;0;0;0
2020-06-13;1;17;77;0;1;0
2020-06-12;0;17;81;0;0;0
2020-06-11;2;20;83;0;2;0
2020-06-10;3;20;85;0;3;0
2020-06-09;3;18;89;0;3;0
2020-06-08;5;17;89;0;4;0
2020-06-07;4;17;89;0;4;0
2020-06-06;1;14;90;0;1;0
2020-06-05;3;15;92;0;2;0
2020-06-04;2;13;92;0;1;0
2020-06-03;1;15;93;0;1;0
2020-06-02;2;17;96;0;2;0
2020-06-01;4;19;95;0;4;0
2020-05-31;1;17;91;0;1;0
2020-05-30;2;21;91;0;2;0
2020-05-29;1;23;94;0;1;0
2020-05-28;4;24;95;0;3;0
2020-05-27;3;20;97;0;3;0
2020-05-26;4;17;101;0;4;0
2020-05-25;2;15;100;0;2;0
2020-05-24;5;21;100;0;5;0
2020-05-23;4;17;97;0;4;0
2020-05-22;2;16;95;0;2;0
2020-05-21;0;20;98;0;0;0
2020-05-20;0;25;106;0;0;0
2020-05-19;2;27;107;0;2;1
2020-05-18;8;29;107;0;7;1
2020-05-17;2;29;104;0;2;1
2020-05-16;3;30;107;0;2;1
2020-05-15;7;32;111;0;6;0
2020-05-14;5;31;107;0;5;1
2020-05-13;2;30;105;0;2;0
2020-05-12;4;31;107;0;3;1
2020-05-11;7;30;107;0;7;1
2020-05-10;3;27;101;0;3;1
2020-05-09;5;25;104;0;4;1
2020-05-08;5;20;102;0;3;0
2020-05-07;5;18;103;0;4;0
2020-05-06;4;19;105;0;4;0
2020-05-05;3;18;103;0;2;1
2020-05-04;5;21;106;0;4;1
2020-05-03;1;24;104;0;1;2
2020-05-02;2;26;108;0;1;2
2020-05-01;1;27;109;0;1;0
2020-04-30;6;28;110;0;4;0
2020-04-29;4;26;110;0;2;1
2020-04-28;5;29;110;0;5;1
2020-04-27;7;32;105;0;6;1
2020-04-26;3;27;101;0;2;1
2020-04-25;5;27;100;0;2;1
2020-04-24;2;27;104;0;2;0
2020-04-23;5;30;108;0;3;1
2020-04-22;5;33;109;0;5;1
2020-04-21;8;31;107;0;6;1
2020-04-20;2;28;106;0;1;1
2020-04-19;3;31;106;0;3;1
2020-04-18;5;31;104;0;5;0
2020-04-17;6;28;101;0;5;0
2020-04-16;8;29;99;0;6;0
2020-04-15;4;25;96;0;1;0
2020-04-14;5;28;97;0;4;0
2020-04-13;5;30;93;0;4;0
2020-04-12;3;28;92;0;3;0
2020-04-11;5;30;91;0;1;0
2020-04-10;8;31;94;0;6;0
2020-04-09;4;30;92;0;2;0
2020-04-08;8;30;93;0;5;0
2020-04-07;9;27;91;0;6;0
2020-04-06;3;25;86;0;2;0
2020-04-05;5;25;86;0;5;0
2020-04-04;2;23;94;0;2;0
2020-04-03;5;20;86;0;5;0
2020-04-02;4;18;97;0;3;0
2020-04-01;3;19;87;0;2;0
2020-03-31;6;23;98;0;4;0
2020-03-30;4;23;94;0;2;0
2020-03-29;2;24;94;0;2;0
2020-03-28;2;27;92;0;2;0
2020-03-27;1;26;95;0;1;0
2020-03-26;6;27;98;0;6;0
2020-03-25;6;23;98;0;6;0
2020-03-24;4;20;97;0;4;0
2020-03-23;3;19;101;0;3;0
2020-03-22;5;18;101;0;5;0
2020-03-21;1;13;99;0;1;0
2020-03-20;1;14;81;0;1;0
2020-03-19;2;16;106;0;2;0
2020-03-18;3;18;109;0;3;0
2020-03-17;3;19;108;0;3;0
2020-03-16;2;20;108;0;2;0
2020-03-15;0;19;86;0;0;0
2020-03-14;3;23;111;0;3;0
2020-03-13;2;19;87;0;2;0
2020-03-12;4;25;112;0;4;0
2020-03-11;4;25;114;0;4;0
2020-03-10;3;22;85;0;3;0
2020-03-09;3;31;114;0;3;0
2020-03-08;1;19;86;0;1;0
2020-03-07;2;18;89;0;2;0
2020-03-06;3;16;91;0;3;0
2020-03-05;4;21;117;0;4;0
2020-03-04;6;14;91;0;4;0
2020-03-03;3;12;93;0;2;0
2020-03-02;1;15;96;0;1;0
2020-03-01;0;18;98;0;0;0
2020-02-29;0;24;102;0;0;0
2020-02-28;0;26;105;0;0;0
2020-02-27;5;28;108;0;5;0
2020-02-26;4;27;108;0;4;0
2020-02-25;5;26;107;0;5;0
2020-02-24;4;27;106;0;4;0
2020-02-23;6;25;105;0;6;0
2020-02-22;2;22;103;0;2;0
2020-02-21;2;23;110;0;2;0
2020-02-20;4;23;111;0;3;0
2020-02-19;4;23;111;0;4;0
2020-02-18;6;22;117;0;5;0
2020-02-17;2;30;135;0;2;0
2020-02-16;4;20;114;0;3;0
2020-02-15;4;23;116;0;3;0
2020-02-14;2;21;116;0;2;0
2020-02-13;3;23;117;0;3;0
2020-02-12;3;24;116;0;3;0
2020-02-11;5;25;117;0;5;0
2020-02-10;0;23;114;0;0;0
2020-02-09;7;29;117;0;4;0
2020-02-08;3;29;116;0;2;0
2020-02-07;5;36;135;0;5;0
2020-02-06;4;29;114;0;4;0
2020-02-05;4;28;117;0;4;0
2020-02-04;3;27;118;0;3;0
2020-02-03;6;29;119;0;6;0
2020-02-02;5;29;136;0;5;0
2020-02-01;3;29;136;0;2;0
2020-01-31;4;30;144;0;4;0
2020-01-30;4;26;121;0;3;0
2020-01-29;4;36;143;0;3;0
2020-01-28;6;36;144;0;6;0
2020-01-27;3;30;119;0;3;0
2020-01-26;4;37;119;0;4;1
2020-01-25;3;41;141;0;3;1
2020-01-24;4;34;117;0;4;0
2020-01-23;9;35;117;0;9;0
2020-01-22;3;34;134;0;3;0
2020-01-21;4;34;135;0;3;0
2020-01-20;10;28;114;0;9;0
2020-01-19;2;23;108;0;2;0
2020-01-18;3;27;134;0;1;0
2020-01-17;8;25;108;0;7;0
2020-01-16;3;24;134;0;3;0
2020-01-15;4;25;134;0;3;0
2020-01-14;2;20;104;0;2;0
2020-01-13;5;25;108;0;4;0
2020-01-12;3;32;137;0;2;0
2020-01-11;4;28;114;0;3;0
2020-01-10;3;37;144;0;3;0
2020-01-09;3;30;121;0;2;0
2020-01-08;4;37;123;0;3;0
2020-01-07;8;36;124;0;7;0
2020-01-06;5;34;120;0;4;0
2020-01-05;5;31;118;0;3;0
2020-01-04;4;30;119;0;3;0
2020-01-03;5;29;121;0;5;0
2020-01-02;9;26;119;0;9;0
2020-01-01;2;26;141;0;2;0
2019-12-31;5;22;117;0;3;0
2019-12-30;4;22;119;0;3;0
2019-12-29;3;27;141;0;3;0
2019-12-28;3;25;116;0;3;0
2019-12-27;2;26;115;0;2;0
2019-12-26;3;35;138;0;2;0
2019-12-25;5;34;141;0;5;1
2019-12-24;3;26;117;0;3;0
2019-12-23;3;26;116;0;3;0
2019-12-22;6;24;114;0;6;0
2019-12-21;4;29;135;0;3;0
2019-12-20;3;27;115;0;2;0
2019-12-19;2;30;114;0;1;0
2019-12-18;6;34;118;0;5;0
2019-12-17;4;39;138;0;3;0
2019-12-16;1;37;112;0;1;0
2019-12-15;6;47;140;0;6;0
2019-12-14;6;44;138;0;6;0
2019-12-13;6;41;136;0;6;0
2019-12-12;6;33;111;0;4;0
2019-12-11;8;40;144;0;8;0
2019-12-10;4;29;111;0;4;1
2019-12-09;6;31;115;0;5;1
2019-12-08;4;37;140;0;3;1
2019-12-07;3;31;115;0;3;1
2019-12-06;5;35;143;0;4;1
2019-12-05;5;27;119;0;4;1
2019-12-04;4;25;120;0;3;1
2019-12-03;7;30;148;0;5;0
2019-12-02;5;24;119;0;4;0
2019-12-01;6;26;146;0;5;0
2019-11-30;1;21;119;0;0;0
2019-11-29;3;27;152;0;3;0
2019-11-28;2;30;151;0;2;0
2019-11-27;4;33;153;0;3;0
2019-11-26;4;25;125;0;4;0
2019-11-25;4;26;122;0;4;0
2019-11-24;4;24;124;0;3;0
2019-11-23;2;21;121;0;1;0
2019-11-22;6;26;122;0;5;0
2019-11-21;5;31;155;0;5;0
2019-11-20;1;30;150;0;1;0
2019-11-19;5;27;119;0;5;0
2019-11-18;2;29;115;0;2;0
2019-11-17;1;32;116;0;1;0
2019-11-16;6;48;149;0;6;0
2019-11-15;4;35;118;0;2;0
2019-11-14;4;39;119;0;3;0
2019-11-13;8;40;121;0;8;0
2019-11-12;7;39;116;0;7;0
2019-11-11;5;37;110;0;4;0
2019-11-10;8;44;134;0;8;0
2019-11-09;2;33;110;0;2;0
2019-11-08;6;35;109;0;6;0
2019-11-07;5;34;105;0;5;0
2019-11-06;7;34;105;0;7;0
2019-11-05;5;29;100;0;5;0
2019-11-04;4;26;98;0;4;0
2019-11-03;4;27;96;0;3;0
2019-11-02;4;32;120;0;4;0
2019-11-01;5;36;117;0;5;0
2019-10-31;5;21;92;0;3;0
2019-10-30;4;32;116;0;4;0
2019-10-29;2;20;91;0;2;0
2019-10-28;5;18;89;0;5;0
2019-10-27;1;17;84;0;1;0
2019-10-26;6;17;86;0;6;0
2019-10-25;0;14;82;0;0;0
2019-10-24;2;19;84;0;2;0
2019-10-23;4;21;86;0;4;0
2019-10-22;0;20;83;0;0;0
2019-10-21;4;29;105;0;4;0
2019-10-20;1;24;80;0;1;0
2019-10-19;3;27;99;0;3;0
2019-10-18;5;28;99;0;5;0
2019-10-17;4;28;76;0;3;0
2019-10-16;4;26;75;0;3;0
2019-10-15;6;25;77;0;6;0
2019-10-14;3;24;74;0;3;0
2019-10-13;1;23;73;0;1;0
2019-10-12;3;25;74;0;3;0
2019-10-11;9;24;73;0;9;0
2019-10-10;1;25;90;0;1;0
2019-10-09;2;19;70;0;2;0
2019-10-08;5;21;71;0;3;0
2019-10-07;2;18;71;0;1;0
2019-10-06;3;21;71;0;3;0
2019-10-05;2;24;93;0;2;0
2019-10-04;4;17;70;0;3;0
2019-10-03;1;16;68;0;1;0
2019-10-02;4;17;73;0;3;0
2019-10-01;3;15;72;0;3;0
2019-09-30;4;17;72;0;4;0
2019-09-29;1;14;69;0;0;0
2019-09-28;1;15;71;0;1;0
2019-09-27;3;14;73;0;3;0
2019-09-26;2;17;97;0;2;1
2019-09-25;2;12;72;0;0;0
2019-09-24;6;15;75;0;5;0
2019-09-23;1;11;76;0;1;0
2019-09-22;2;15;79;0;2;0
2019-09-21;0;16;82;0;0;0
2019-09-20;1;18;83;0;1;0
2019-09-19;2;19;90;0;2;0
2019-09-18;3;19;92;0;2;0
2019-09-17;2;21;90;0;2;0
2019-09-16;5;22;90;0;5;0
2019-09-15;3;25;114;0;3;1
2019-09-14;2;29;113;0;1;1
2019-09-13;3;20;92;0;3;0
2019-09-12;2;19;91;0;2;0
2019-09-11;5;19;94;0;5;0
2019-09-10;3;16;92;0;2;0
2019-09-09;3;20;95;0;3;0
2019-09-08;3;19;95;0;3;0
2019-09-07;1;19;95;0;1;0
2019-09-06;2;19;100;0;2;0
2019-09-05;2;19;101;0;2;0
2019-09-04;2;20;101;0;2;0
2019-09-03;7;20;102;0;7;0
2019-09-02;2;16;99;0;2;0
2019-09-01;3;17;100;0;3;0
2019-08-31;1;24;119;0;1;1
2019-08-30;2;27;120;0;2;1
2019-08-29;3;26;102;0;3;0
2019-08-28;2;24;107;0;2;0
2019-08-27;3;30;109;0;2;0
2019-08-26;4;32;112;0;3;0
2019-08-25;6;28;111;0;5;0
2019-08-24;4;30;126;0;4;1
2019-08-23;6;31;125;0;5;1
2019-08-22;1;21;105;0;1;0
2019-08-21;8;29;133;0;8;0
2019-08-20;4;19;105;0;3;0
2019-08-19;0;21;103;0;0;0
2019-08-18;2;30;131;0;2;1
2019-08-17;4;28;107;0;4;1
2019-08-16;2;33;131;0;2;2
2019-08-15;6;28;109;0;5;1
2019-08-14;2;29;106;0;2;0
2019-08-13;5;30;107;0;5;0
2019-08-12;3;28;102;0;3;0
2019-08-11;6;28;101;0;4;0
2019-08-10;4;28;97;0;3;0
2019-08-09;3;28;96;0;3;0
2019-08-08;7;27;96;0;7;0
2019-08-07;4;22;91;0;3;0
2019-08-06;4;23;93;0;3;0
2019-08-05;4;34;117;0;2;1
2019-08-04;5;30;95;0;3;0
2019-08-03;5;31;100;0;5;0
2019-08-02;2;32;116;0;2;0
2019-08-01;2;31;118;0;2;1
2019-07-31;4;27;100;0;4;0
2019-07-30;8;28;100;0;8;0
2019-07-29;5;27;92;0;4;0
2019-07-28;5;25;92;0;5;0
2019-07-27;2;21;87;0;2;0
2019-07-26;0;23;91;0;0;0
2019-07-25;4;35;116;0;3;1
2019-07-24;5;23;100;0;5;0
2019-07-23;7;24;97;0;7;0
2019-07-22;2;19;91;0;2;0
2019-07-21;1;20;90;0;1;0
2019-07-20;4;19;94;0;3;0
2019-07-19;3;18;94;0;3;0
2019-07-18;2;15;98;0;2;0
2019-07-17;6;15;101;0;6;0
2019-07-16;2;17;122;0;2;0
2019-07-15;3;13;100;0;3;0
2019-07-14;0;15;97;0;0;0
2019-07-13;2;20;99;0;2;0
2019-07-12;0;20;99;0;0;0
2019-07-11;2;32;124;0;2;1
2019-07-10;3;32;129;0;3;1
2019-07-09;3;33;136;0;2;1
2019-07-08;5;30;117;0;5;0
2019-07-07;5;29;119;0;5;0
