﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;1;5;33;0;1;0
2022-04-19;0;5;33;0;0;0
2022-04-18;0;5;33;0;0;0
2022-04-17;0;5;34;0;0;0
2022-04-16;3;7;34;0;3;0
2022-04-15;1;6;31;0;1;0
2022-04-14;0;5;32;0;0;0
2022-04-13;1;5;34;0;1;0
2022-04-12;0;9;34;0;0;0
2022-04-11;0;9;36;0;0;0
2022-04-10;2;11;36;0;2;0
2022-04-09;2;9;35;0;2;0
2022-04-08;0;9;34;0;0;0
2022-04-07;0;12;35;0;0;0
2022-04-06;5;12;35;0;5;0
2022-04-05;0;9;31;0;0;0
2022-04-04;2;9;32;0;1;0
2022-04-03;1;13;32;0;1;0
2022-04-02;2;13;33;0;2;0
2022-04-01;3;11;33;0;3;0
2022-03-31;0;9;30;0;0;0
2022-03-30;2;9;31;0;2;0
2022-03-29;0;9;29;0;0;0
2022-03-28;5;9;30;0;4;0
2022-03-27;1;6;26;0;1;0
2022-03-26;1;5;26;0;1;0
2022-03-25;1;5;25;0;1;0
2022-03-24;0;4;26;0;0;0
2022-03-23;2;4;28;0;2;0
2022-03-22;0;4;26;0;0;0
2022-03-21;1;6;27;0;1;0
2022-03-20;0;6;26;0;0;0
2022-03-19;1;8;26;0;1;0
2022-03-18;0;7;28;0;0;0
2022-03-17;0;8;28;0;0;0
2022-03-16;2;9;28;0;2;0
2022-03-15;2;8;33;0;2;0
2022-03-14;1;6;32;0;1;0
2022-03-13;2;6;31;0;2;0
2022-03-12;0;5;30;0;0;0
2022-03-11;1;6;30;0;1;0
2022-03-10;1;7;30;0;1;0
2022-03-09;1;8;29;0;1;0
2022-03-08;0;7;28;0;0;0
2022-03-07;1;8;29;0;1;0
2022-03-06;1;7;28;0;1;0
2022-03-05;1;7;29;0;1;0
2022-03-04;2;6;28;0;2;0
2022-03-03;2;5;26;0;2;0
2022-03-02;0;3;24;0;0;0
2022-03-01;1;5;24;0;1;0
2022-02-28;0;6;24;0;0;0
2022-02-27;1;6;24;0;1;0
2022-02-26;0;6;23;0;0;0
2022-02-25;1;6;23;0;0;0
2022-02-24;1;6;23;0;0;0
2022-02-23;2;9;23;0;2;0
2022-02-22;3;7;22;0;2;0
2022-02-21;0;4;20;0;0;0
2022-02-20;1;11;20;0;1;0
2022-02-19;0;11;20;0;0;0
2022-02-18;0;11;20;0;0;0
2022-02-17;3;12;20;0;3;0
2022-02-16;0;9;18;0;0;0
2022-02-15;0;10;19;0;0;0
2022-02-14;7;10;19;0;7;0
2022-02-13;1;3;14;0;1;0
2022-02-12;0;3;13;0;0;0
2022-02-11;1;3;13;0;1;0
2022-02-10;0;4;12;0;0;0
2022-02-09;1;5;12;0;1;0
2022-02-08;0;4;14;0;0;0
2022-02-07;0;4;16;0;0;0
2022-02-06;1;4;16;0;1;0
2022-02-05;0;4;15;0;0;0
2022-02-04;2;4;17;0;2;0
2022-02-03;1;2;15;0;0;0
2022-02-02;0;2;17;0;0;0
2022-02-01;1;2;17;0;1;0
2022-01-31;0;1;16;0;0;0
2022-01-30;1;2;21;0;1;0
2022-01-29;0;1;20;0;0;0
2022-01-28;0;1;20;0;0;0
2022-01-27;0;2;20;0;0;0
2022-01-26;0;2;20;0;0;0
2022-01-25;0;2;20;0;0;0
2022-01-24;1;3;21;0;1;0
2022-01-23;0;3;20;0;0;0
2022-01-22;0;3;20;0;0;0
2022-01-21;1;5;20;0;1;0
2022-01-20;0;4;20;0;0;0
2022-01-19;0;4;23;0;0;0
2022-01-18;1;4;25;0;1;0
2022-01-17;1;3;24;0;1;0
2022-01-16;0;5;23;0;0;0
2022-01-15;2;7;26;0;2;0
2022-01-14;0;5;25;0;0;0
2022-01-13;0;5;25;0;0;0
2022-01-12;0;7;25;0;0;0
2022-01-11;0;7;27;0;0;0
2022-01-10;3;9;27;0;3;0
2022-01-09;2;6;24;0;2;0
2022-01-08;0;4;22;0;0;0
2022-01-07;0;9;26;0;0;0
2022-01-06;2;9;31;0;1;0
2022-01-05;0;7;32;0;0;0
2022-01-04;2;7;32;0;2;0
2022-01-03;0;5;31;0;0;0
2022-01-02;0;5;31;0;0;0
2022-01-01;5;6;32;0;5;0
2021-12-31;0;1;28;0;0;0
2021-12-30;0;1;28;0;0;0
2021-12-29;0;1;28;0;0;0
2021-12-28;0;2;28;0;0;0
2021-12-27;0;5;28;0;0;0
2021-12-26;1;7;28;0;1;0
2021-12-25;0;6;27;0;0;0
2021-12-24;0;6;27;0;0;0
2021-12-23;0;9;27;0;0;0
2021-12-22;1;10;28;0;1;0
2021-12-21;3;10;27;0;3;0
2021-12-20;2;7;25;0;2;0
2021-12-19;0;7;24;0;0;0
2021-12-18;0;7;24;0;0;0
2021-12-17;3;7;25;0;3;0
2021-12-16;1;4;22;0;1;0
2021-12-15;1;7;23;0;1;0
2021-12-14;0;11;22;0;0;0
2021-12-13;2;13;23;0;2;0
2021-12-12;0;11;21;0;0;0
2021-12-11;0;12;23;0;0;0
2021-12-10;0;12;23;0;0;0
2021-12-09;4;13;23;0;4;0
2021-12-08;5;10;19;0;5;0
2021-12-07;2;5;14;0;2;0
2021-12-06;0;3;15;0;0;0
2021-12-05;1;3;15;0;1;0
2021-12-04;0;2;14;0;0;0
2021-12-03;1;2;14;0;1;0
2021-12-02;1;1;14;0;1;0
2021-12-01;0;0;14;0;0;0
2021-11-30;0;0;15;0;0;0
2021-11-29;0;1;15;0;0;0
2021-11-28;0;1;15;0;0;0
2021-11-27;0;2;15;0;0;0
2021-11-26;0;3;16;0;0;0
2021-11-25;0;3;19;0;0;0
2021-11-24;0;4;19;0;0;0
2021-11-23;1;4;19;0;1;0
2021-11-22;0;5;18;0;0;0
2021-11-21;1;5;18;0;1;0
2021-11-20;1;5;17;0;1;0
2021-11-19;0;4;16;0;0;0
2021-11-18;1;6;16;0;1;0
2021-11-17;0;5;15;0;0;0
2021-11-16;2;5;15;0;2;0
2021-11-15;0;3;16;0;0;0
2021-11-14;1;3;17;0;1;0
2021-11-13;0;5;16;0;0;0
2021-11-12;2;5;16;0;2;0
2021-11-11;0;3;14;0;0;0
2021-11-10;0;3;14;0;0;0
2021-11-09;0;4;15;0;0;0
2021-11-08;0;5;15;0;0;0
2021-11-07;3;6;15;0;3;0
2021-11-06;0;3;14;0;0;0
2021-11-05;0;3;14;0;0;0
2021-11-04;0;3;15;0;0;0
2021-11-03;1;4;15;0;1;0
2021-11-02;1;6;16;0;1;0
2021-11-01;1;5;15;0;1;0
2021-10-31;0;4;14;0;0;0
2021-10-30;0;4;15;0;0;0
2021-10-29;0;4;16;0;0;0
2021-10-28;1;4;17;0;1;0
2021-10-27;3;3;20;0;3;0
2021-10-26;0;0;17;0;0;0
2021-10-25;0;0;17;0;0;0
2021-10-24;0;0;17;0;0;0
2021-10-23;0;3;17;0;0;0
2021-10-22;0;4;17;0;0;0
2021-10-21;0;4;17;0;0;0
2021-10-20;0;4;17;0;0;0
2021-10-19;0;4;17;0;0;0
2021-10-18;0;4;17;0;0;0
2021-10-17;3;5;23;0;3;0
2021-10-16;1;2;20;0;1;0
2021-10-15;0;1;19;0;0;0
2021-10-14;0;3;20;0;0;0
2021-10-13;0;3;20;0;0;0
2021-10-12;0;4;20;0;0;0
2021-10-11;1;4;20;0;1;0
2021-10-10;0;5;19;0;0;0
2021-10-09;0;5;19;0;0;0
2021-10-08;2;5;19;0;2;0
2021-10-07;0;4;20;0;0;0
2021-10-06;1;5;20;0;1;0
2021-10-05;0;5;20;0;0;0
2021-10-04;2;9;20;0;2;0
2021-10-03;0;7;18;0;0;0
2021-10-02;0;7;19;0;0;0
2021-10-01;1;7;19;0;1;0
2021-09-30;1;6;18;0;1;0
2021-09-29;1;5;18;0;1;0
2021-09-28;4;4;17;0;4;0
2021-09-27;0;0;14;0;0;0
2021-09-26;0;0;14;0;0;0
2021-09-25;0;0;14;0;0;0
2021-09-24;0;6;14;0;0;0
2021-09-23;0;6;14;0;0;0
2021-09-22;0;6;15;0;0;0
2021-09-21;0;7;16;0;0;0
2021-09-20;0;7;16;0;0;0
2021-09-19;0;7;16;0;0;0
2021-09-18;6;7;16;0;6;0
2021-09-17;0;1;10;0;0;0
2021-09-16;0;1;13;0;0;0
2021-09-15;1;1;14;0;1;0
2021-09-14;0;3;14;0;0;0
2021-09-13;0;3;14;0;0;0
2021-09-12;0;4;14;0;0;0
2021-09-11;0;4;14;0;0;0
2021-09-10;0;4;14;0;0;0
2021-09-09;0;5;14;0;0;0
2021-09-08;3;5;14;0;3;0
2021-09-07;0;2;13;0;0;0
2021-09-06;1;3;13;0;1;0
2021-09-05;0;2;14;0;0;0
2021-09-04;0;3;15;0;0;0
2021-09-03;1;3;19;0;1;0
2021-09-02;0;2;19;0;0;0
2021-09-01;0;2;19;0;0;0
2021-08-31;1;2;20;0;1;0
2021-08-30;0;2;22;0;0;0
2021-08-29;1;3;22;0;1;0
2021-08-28;0;2;21;0;0;0
2021-08-27;0;2;21;0;0;0
2021-08-26;0;2;24;0;0;0
2021-08-25;0;2;24;0;0;0
2021-08-24;1;5;24;0;1;0
2021-08-23;1;5;23;0;1;0
2021-08-22;0;5;23;0;0;0
2021-08-21;0;5;25;0;0;0
2021-08-20;0;5;25;0;0;0
2021-08-19;0;5;25;0;0;0
2021-08-18;3;5;25;0;3;0
2021-08-17;1;2;29;0;1;0
2021-08-16;1;1;28;0;1;0
2021-08-15;0;2;28;0;0;0
2021-08-14;0;2;29;0;0;0
2021-08-13;0;4;29;0;0;0
2021-08-12;0;5;31;0;0;0
2021-08-11;0;9;33;0;0;0
2021-08-10;0;10;35;0;0;0
2021-08-09;2;10;36;0;2;0
2021-08-08;0;9;36;0;0;0
2021-08-07;2;12;37;0;2;0
2021-08-06;1;10;35;0;1;0
2021-08-05;4;9;34;0;3;0
2021-08-04;1;6;32;0;1;0
2021-08-03;0;8;32;0;0;0
2021-08-02;1;8;32;0;1;0
2021-08-01;4;7;32;0;4;0
2021-07-31;0;3;29;0;0;0
2021-07-30;0;4;31;0;0;0
2021-07-29;0;6;34;0;0;0
2021-07-28;3;6;35;0;3;0
2021-07-27;0;3;33;0;0;0
2021-07-26;0;3;34;0;0;0
2021-07-25;0;10;34;0;0;0
2021-07-24;1;10;34;0;1;0
2021-07-23;2;10;34;0;2;0
2021-07-22;0;9;32;0;0;0
2021-07-21;0;9;33;0;0;0
2021-07-20;0;11;33;0;0;0
2021-07-19;7;13;34;0;7;0
2021-07-18;0;8;30;0;0;0
2021-07-17;1;9;31;0;1;0
2021-07-16;1;10;30;0;1;0
2021-07-15;0;10;31;0;0;0
2021-07-14;2;10;34;0;2;0
2021-07-13;2;8;33;0;2;0
2021-07-12;2;7;33;0;2;0
2021-07-11;1;6;33;0;1;0
2021-07-10;2;5;33;0;2;0
2021-07-09;1;4;33;0;1;0
2021-07-08;0;4;32;0;0;0
2021-07-07;0;6;32;0;0;0
2021-07-06;1;9;33;0;1;0
2021-07-05;1;9;33;0;1;0
2021-07-04;0;9;32;0;0;0
2021-07-03;1;10;33;0;0;0
2021-07-02;2;10;35;0;1;0
2021-07-01;3;9;35;0;3;0
2021-06-30;3;7;32;0;3;0
2021-06-29;1;4;29;0;1;0
2021-06-28;1;4;29;0;1;0
2021-06-27;1;3;30;0;1;0
2021-06-26;0;3;31;0;0;0
2021-06-25;0;6;34;0;0;0
2021-06-24;1;7;36;0;1;0
2021-06-23;0;6;36;0;0;0
2021-06-22;1;8;36;0;1;0
2021-06-21;0;10;36;0;0;0
2021-06-20;1;11;37;0;1;0
2021-06-19;3;12;37;0;3;0
2021-06-18;1;11;37;0;1;0
2021-06-17;0;11;39;0;0;0
2021-06-16;2;13;41;0;1;0
2021-06-15;3;11;40;0;3;0
2021-06-14;1;8;37;0;1;0
2021-06-13;2;8;36;0;2;0
2021-06-12;2;7;34;0;2;0
2021-06-11;1;5;32;0;1;0
2021-06-10;2;5;31;0;2;0
2021-06-09;0;5;31;0;0;0
2021-06-08;0;6;34;0;0;0
2021-06-07;1;6;34;0;1;0
2021-06-06;1;6;34;0;1;0
2021-06-05;0;6;34;0;0;0
2021-06-04;1;8;36;0;1;0
2021-06-03;2;9;36;0;2;0
2021-06-02;1;10;35;0;1;0
2021-06-01;0;11;35;0;0;0
2021-05-31;1;12;36;0;1;0
2021-05-30;1;11;35;0;1;0
2021-05-29;2;11;34;0;2;0
2021-05-28;2;10;32;0;2;0
2021-05-27;3;9;34;0;3;0
2021-05-26;2;9;34;0;2;0
2021-05-25;1;10;32;0;1;0
2021-05-24;0;11;37;0;0;0
2021-05-23;1;11;37;0;1;0
2021-05-22;1;10;37;0;0;0
2021-05-21;2;10;40;0;2;0
2021-05-20;3;8;39;0;3;0
2021-05-19;3;5;38;0;2;0
2021-05-18;2;2;38;0;2;0
2021-05-17;0;2;37;0;0;0
2021-05-16;0;5;38;0;0;0
2021-05-15;0;5;40;0;0;0
2021-05-14;0;6;44;0;0;0
2021-05-13;0;7;46;0;0;0
2021-05-12;0;10;49;0;0;0
2021-05-11;2;11;54;0;2;0
2021-05-10;3;10;55;0;3;0
2021-05-09;0;8;55;0;0;0
2021-05-08;1;9;56;0;1;0
2021-05-07;1;8;55;0;1;0
2021-05-06;3;7;55;0;3;0
2021-05-05;1;4;53;0;1;0
2021-05-04;1;7;54;0;1;0
2021-05-03;1;9;55;0;1;0
2021-05-02;1;8;56;0;1;0
2021-05-01;0;13;59;0;0;0
2021-04-30;0;13;59;0;0;0
2021-04-29;0;14;61;0;0;0
2021-04-28;4;17;63;0;4;0
2021-04-27;3;14;59;0;2;0
2021-04-26;1;14;57;0;1;0
2021-04-25;6;15;57;0;6;0
2021-04-24;0;10;52;0;0;0
2021-04-23;1;11;52;0;1;0
2021-04-22;3;12;51;0;3;0
2021-04-21;1;13;49;0;1;0
2021-04-20;2;14;48;0;2;0
2021-04-19;2;15;50;0;2;0
2021-04-18;1;18;48;0;1;0
2021-04-17;1;20;49;0;1;0
2021-04-16;2;22;49;0;1;0
2021-04-15;5;22;49;0;5;0
2021-04-14;2;17;45;0;2;0
2021-04-13;3;16;46;0;3;0
2021-04-12;5;14;43;0;5;0
2021-04-11;3;11;40;0;3;0
2021-04-10;3;10;40;0;3;0
2021-04-09;1;9;39;0;1;0
2021-04-08;0;12;38;0;0;0
2021-04-07;1;12;39;0;1;0
2021-04-06;1;13;38;0;1;0
2021-04-05;2;14;38;0;2;0
2021-04-04;2;12;37;0;1;0
2021-04-03;2;11;36;0;1;0
2021-04-02;4;11;38;0;4;0
2021-04-01;1;8;34;0;0;0
2021-03-31;3;7;35;0;2;0
2021-03-30;3;6;35;0;1;0
2021-03-29;1;6;34;0;0;0
2021-03-28;1;6;36;0;0;0
2021-03-27;2;9;36;0;1;0
2021-03-26;2;8;35;0;1;0
2021-03-25;0;9;35;0;0;0
2021-03-24;2;10;35;0;0;0
2021-03-23;2;10;38;0;1;0
2021-03-22;1;10;38;0;1;0
2021-03-21;4;12;41;0;3;0
2021-03-20;1;9;43;0;1;0
2021-03-19;2;10;43;0;1;0
2021-03-18;1;11;43;0;1;0
2021-03-17;1;12;44;0;1;0
2021-03-16;1;11;43;0;1;0
2021-03-15;3;11;43;0;3;0
2021-03-14;0;8;41;0;0;0
2021-03-13;2;9;42;0;2;0
2021-03-12;3;8;42;0;3;0
2021-03-11;2;5;44;0;2;0
2021-03-10;0;6;43;0;0;0
2021-03-09;1;8;44;0;1;0
2021-03-08;0;8;45;0;0;0
2021-03-07;1;10;46;0;1;0
2021-03-06;1;9;45;0;0;0
2021-03-05;0;10;45;0;0;0
2021-03-04;3;10;46;0;3;0
2021-03-03;2;7;43;0;1;0
2021-03-02;1;6;43;0;1;0
2021-03-01;2;7;43;0;2;0
2021-02-28;0;8;43;0;0;0
2021-02-27;2;9;44;0;2;0
2021-02-26;0;11;43;0;0;0
2021-02-25;0;16;44;0;0;0
2021-02-24;1;17;46;0;0;0
2021-02-23;2;18;46;0;2;0
2021-02-22;4;18;45;0;4;0
2021-02-21;1;15;42;0;1;0
2021-02-20;4;15;41;0;4;0
2021-02-19;5;12;37;0;5;0
2021-02-18;1;8;35;0;1;0
2021-02-17;1;9;38;0;1;0
2021-02-16;2;13;37;0;2;0
2021-02-15;1;12;36;0;0;0
2021-02-14;1;12;36;0;1;0
2021-02-13;1;13;36;0;1;0
2021-02-12;1;13;35;0;1;0
2021-02-11;2;12;35;0;2;0
2021-02-10;5;10;34;0;5;0
2021-02-09;1;6;33;0;1;0
2021-02-08;1;5;32;0;1;0
2021-02-07;2;5;34;0;2;0
2021-02-06;1;4;32;0;1;0
2021-02-05;0;5;31;0;0;0
2021-02-04;0;6;31;0;0;0
2021-02-03;1;7;32;0;1;0
2021-02-02;0;7;31;0;0;0
2021-02-01;1;9;33;0;1;0
2021-01-31;1;8;34;0;1;0
2021-01-30;2;9;35;0;1;0
2021-01-29;1;9;36;0;1;0
2021-01-28;1;8;35;0;1;0
2021-01-27;1;7;35;0;1;0
2021-01-26;3;9;34;0;2;0
2021-01-25;1;11;32;0;1;0
2021-01-24;2;10;32;0;2;0
2021-01-23;1;9;31;0;1;0
2021-01-22;0;8;30;0;0;0
2021-01-21;0;9;30;0;0;0
2021-01-20;3;9;31;0;3;0
2021-01-19;4;7;32;0;4;0
2021-01-18;0;4;28;0;0;0
2021-01-17;1;8;29;0;1;0
2021-01-16;0;7;28;0;0;0
2021-01-15;1;10;29;0;0;0
2021-01-14;0;10;31;0;0;0
2021-01-13;1;10;31;0;1;0
2021-01-12;1;9;34;0;1;0
2021-01-11;5;9;34;0;4;0
2021-01-10;0;5;32;0;0;0
2021-01-09;3;7;34;0;3;0
2021-01-08;1;6;32;0;1;0
2021-01-07;0;7;32;0;0;0
2021-01-06;0;9;37;0;0;0
2021-01-05;1;9;38;0;1;0
2021-01-04;0;9;37;0;0;0
2021-01-03;2;9;37;0;2;0
2021-01-02;2;7;35;0;2;0
2021-01-01;2;6;33;0;2;0
2020-12-31;2;5;32;0;2;0
2020-12-30;0;3;31;0;0;0
2020-12-29;1;3;31;0;1;0
2020-12-28;0;3;30;0;0;0
2020-12-27;0;7;31;0;0;0
2020-12-26;1;7;31;0;1;0
2020-12-25;1;7;30;0;1;0
2020-12-24;0;6;29;0;0;0
2020-12-23;0;7;29;0;0;0
2020-12-22;1;9;30;0;1;0
2020-12-21;4;8;30;0;4;0
2020-12-20;0;8;30;0;0;0
2020-12-19;1;9;30;0;1;0
2020-12-18;0;10;29;0;0;0
2020-12-17;1;12;29;0;1;0
2020-12-16;2;12;28;0;2;0
2020-12-15;0;11;27;0;0;0
2020-12-14;4;16;27;0;4;0
2020-12-13;1;13;25;0;0;0
2020-12-12;2;13;25;0;2;0
2020-12-11;3;11;29;0;3;0
2020-12-10;1;8;29;0;1;0
2020-12-09;1;7;29;0;0;0
2020-12-08;6;8;32;0;5;0
2020-12-07;1;3;28;0;1;0
2020-12-06;0;2;27;0;0;0
2020-12-05;0;2;27;0;0;0
2020-12-04;0;3;27;0;0;0
2020-12-03;0;4;31;0;0;0
2020-12-02;1;4;33;0;1;0
2020-12-01;1;3;35;0;1;0
2020-11-30;0;2;36;0;0;0
2020-11-29;0;3;36;0;0;0
2020-11-28;1;4;37;0;1;0
2020-11-27;1;7;38;0;1;0
2020-11-26;0;6;40;0;0;0
2020-11-25;0;6;42;0;0;0
2020-11-24;0;6;42;0;0;0
2020-11-23;1;6;42;0;1;0
2020-11-22;1;6;42;0;1;0
2020-11-21;4;5;41;0;4;0
2020-11-20;0;3;40;0;0;0
2020-11-19;0;3;45;0;0;0
2020-11-18;0;9;46;0;0;0
2020-11-17;0;12;50;0;0;0
2020-11-16;1;13;50;0;1;0
2020-11-15;0;15;50;0;0;0
2020-11-14;2;16;51;0;2;0
2020-11-13;0;14;50;0;0;0
2020-11-12;6;14;52;0;5;0
2020-11-11;3;8;49;0;3;0
2020-11-10;1;9;50;0;1;0
2020-11-09;3;10;51;0;3;0
2020-11-08;1;10;48;0;1;0
2020-11-07;0;11;48;0;0;0
2020-11-06;0;11;51;0;0;0
2020-11-05;0;12;51;0;0;0
2020-11-04;4;14;52;0;4;0
2020-11-03;2;13;49;0;2;0
2020-11-02;3;13;47;0;3;0
2020-11-01;2;10;49;0;2;0
2020-10-31;0;8;51;0;0;0
2020-10-30;1;9;55;0;1;0
2020-10-29;2;8;57;0;2;0
2020-10-28;3;9;56;0;3;0
2020-10-27;2;11;55;0;2;0
2020-10-26;0;10;56;0;0;0
2020-10-25;0;14;60;0;0;0
2020-10-24;1;14;61;0;1;0
2020-10-23;0;14;61;0;0;0
2020-10-22;3;16;64;0;3;0
2020-10-21;5;14;64;0;5;0
2020-10-20;1;11;61;0;1;0
2020-10-19;4;12;61;0;4;0
2020-10-18;0;12;57;0;0;0
2020-10-17;1;14;60;0;1;0
2020-10-16;2;13;59;0;2;0
2020-10-15;1;12;58;0;1;0
2020-10-14;2;14;59;0;2;0
2020-10-13;2;12;58;0;2;0
2020-10-12;4;11;60;0;4;0
2020-10-11;2;8;59;0;2;0
2020-10-10;0;6;56;0;0;0
2020-10-09;1;11;60;0;1;0
2020-10-08;3;14;64;0;3;0
2020-10-07;0;15;61;0;0;0
2020-10-06;1;18;70;0;1;0
2020-10-05;1;18;69;0;0;1
2020-10-04;0;20;66;0;0;2
2020-10-03;5;23;71;0;5;3
2020-10-02;4;22;72;0;4;3
2020-10-01;4;19;73;0;4;3
2020-09-30;3;17;76;0;3;3
2020-09-29;1;16;75;0;0;3
2020-09-28;3;19;76;0;1;3
2020-09-27;5;20;78;0;1;3
2020-09-26;4;20;79;0;4;3
2020-09-25;3;17;77;1;1;3
2020-09-24;4;17;76;2;1;2
2020-09-23;7;16;83;2;2;0
2020-09-22;5;14;84;1;3;0
2020-09-21;4;13;83;1;2;0
2020-09-20;3;12;86;0;1;0
2020-09-19;5;15;88;0;1;0
2020-09-18;5;17;90;0;2;0
2020-09-17;3;15;94;0;0;0
2020-09-16;3;17;96;0;1;0
2020-09-15;4;21;97;0;2;1
2020-09-14;3;24;99;0;1;1
2020-09-13;4;28;99;0;4;1
2020-09-12;5;24;98;0;3;1
2020-09-11;0;19;91;0;0;0
2020-09-10;3;23;103;0;3;1
2020-09-09;5;22;95;0;3;0
2020-09-08;3;24;94;0;1;0
2020-09-07;8;29;97;0;5;0
2020-09-06;0;26;92;0;0;0
2020-09-05;1;30;99;0;1;2
2020-09-04;4;30;94;0;4;0
2020-09-03;7;28;92;0;7;0
2020-09-02;5;27;98;0;5;1
2020-09-01;7;27;98;0;7;1
2020-08-31;2;24;94;0;1;1
2020-08-30;1;26;99;0;1;1
2020-08-29;4;27;104;0;3;1
2020-08-28;2;23;94;0;2;0
2020-08-27;4;24;96;0;3;0
2020-08-26;6;24;98;0;4;0
2020-08-25;5;26;98;0;4;0
2020-08-24;4;24;100;0;4;0
2020-08-23;1;22;101;0;1;0
2020-08-22;4;25;102;0;4;0
2020-08-21;3;22;101;0;3;0
2020-08-20;3;22;105;0;3;0
2020-08-19;6;21;108;0;6;0
2020-08-18;3;20;107;0;2;0
2020-08-17;3;20;106;0;2;0
2020-08-16;4;20;108;0;4;0
2020-08-15;2;20;108;0;2;0
2020-08-14;3;18;111;0;2;0
2020-08-13;2;15;119;0;2;0
2020-08-12;5;18;127;0;5;0
2020-08-11;2;15;126;0;2;0
2020-08-10;2;17;126;0;2;0
2020-08-09;4;23;135;0;4;2
2020-08-08;0;18;127;0;0;0
2020-08-07;0;23;130;0;0;0
2020-08-06;5;27;132;0;5;0
2020-08-05;2;28;135;0;2;0
2020-08-04;4;30;137;0;4;0
2020-08-03;4;31;134;0;4;0
2020-08-02;3;31;132;0;3;0
2020-08-01;5;34;131;0;5;0
2020-07-31;4;34;129;0;3;0
2020-07-30;7;33;136;0;7;0
2020-07-29;4;31;141;0;4;0
2020-07-28;5;35;142;0;5;1
2020-07-27;4;36;139;0;3;1
2020-07-26;6;39;136;0;6;1
2020-07-25;5;34;133;0;5;1
2020-07-24;2;33;131;0;2;0
2020-07-23;4;31;128;0;4;0
2020-07-22;7;32;131;0;7;0
2020-07-21;6;38;136;0;6;0
2020-07-20;5;39;124;0;5;0
2020-07-19;1;40;129;0;1;0
2020-07-18;4;41;135;0;4;0
2020-07-17;4;37;126;0;4;0
2020-07-16;5;38;129;0;5;0
2020-07-15;10;36;129;0;9;0
2020-07-14;10;33;136;0;10;0
2020-07-13;5;31;129;0;4;0
2020-07-12;3;31;129;0;3;0
2020-07-11;2;25;119;0;2;0
2020-07-10;5;25;118;0;5;0
2020-07-09;3;22;113;0;3;0
2020-07-08;2;23;120;0;2;0
2020-07-07;8;33;119;0;7;1
2020-07-06;5;31;114;0;4;1
2020-07-05;2;28;103;0;1;0
2020-07-04;3;29;105;0;3;0
2020-07-03;2;29;110;0;2;1
2020-07-02;3;30;109;0;2;1
2020-07-01;10;27;103;0;10;0
2020-06-30;6;29;104;0;6;1
2020-06-29;4;26;94;0;4;0
2020-06-28;2;24;92;0;2;0
2020-06-27;0;26;90;0;0;0
2020-06-26;2;27;92;0;2;0
2020-06-25;3;32;90;0;3;0
2020-06-24;8;33;87;0;8;0
2020-06-23;7;32;84;0;7;0
2020-06-22;2;30;77;0;1;0
2020-06-21;5;35;79;0;5;0
2020-06-20;1;32;74;0;0;0
2020-06-19;7;39;86;0;7;1
2020-06-18;4;33;71;0;4;0
2020-06-17;8;30;69;0;7;0
2020-06-16;6;25;74;0;5;1
2020-06-15;7;20;61;0;4;0
2020-06-14;2;17;60;0;2;0
2020-06-13;5;17;62;0;4;0
2020-06-12;6;15;68;0;4;1
2020-06-11;1;15;65;0;1;1
2020-06-10;3;15;68;0;3;1
2020-06-09;2;13;65;0;2;1
2020-06-08;1;14;63;0;1;1
2020-06-07;2;17;62;0;2;1
2020-06-06;1;16;53;0;1;0
2020-06-05;3;17;52;0;3;0
2020-06-04;1;14;49;0;1;0
2020-06-03;1;18;59;0;1;0
2020-06-02;3;17;58;0;3;0
2020-06-01;3;11;47;0;3;0
2020-05-31;4;17;51;0;4;0
2020-05-30;2;9;40;0;2;0
2020-05-29;0;10;38;0;0;0
2020-05-28;2;13;45;0;2;1
2020-05-27;0;11;38;0;0;0
2020-05-26;0;12;39;0;0;0
2020-05-25;5;14;40;0;5;0
2020-05-24;0;12;39;0;0;0
2020-05-23;3;13;41;0;3;0
2020-05-22;0;13;40;0;0;0
2020-05-21;3;17;40;0;3;0
2020-05-20;1;19;43;0;1;0
2020-05-19;2;16;43;0;2;0
2020-05-18;3;18;42;0;3;0
2020-05-17;1;18;43;0;1;0
2020-05-16;3;17;42;0;3;0
2020-05-15;4;11;41;0;3;0
2020-05-14;3;9;38;0;3;0
2020-05-13;1;6;37;0;1;0
2020-05-12;4;5;41;0;4;0
2020-05-11;0;4;35;0;0;0
2020-05-10;0;4;36;0;0;0
2020-05-09;0;4;37;0;0;0
2020-05-08;1;5;41;0;1;0
2020-05-07;0;3;37;0;0;0
2020-05-06;0;3;44;0;0;0
2020-05-05;3;6;51;0;3;0
2020-05-04;0;2;44;0;0;0
2020-05-03;0;3;48;0;0;0
2020-05-02;0;4;49;0;0;0
2020-05-01;0;8;50;0;0;0
2020-04-30;0;10;52;0;0;0
2020-04-29;1;13;56;0;1;0
2020-04-28;1;13;64;0;1;0
2020-04-27;1;15;63;0;1;0
2020-04-26;1;19;63;0;0;0
2020-04-25;4;16;61;0;4;0
2020-04-24;2;14;65;0;2;0
2020-04-23;2;12;68;0;2;0
2020-04-22;0;14;64;0;0;0
2020-04-21;2;14;69;0;2;0
2020-04-20;5;14;67;0;5;0
2020-04-19;1;13;68;0;1;0
2020-04-18;0;12;67;0;0;0
2020-04-17;0;13;71;0;0;0
2020-04-16;6;14;74;0;6;0
