﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;21;82;0;4;0
2022-05-12;5;21;80;0;5;0
2022-05-11;4;18;79;0;3;0
2022-05-10;2;17;76;0;0;0
2022-05-09;4;21;77;0;2;0
2022-05-08;1;18;77;0;0;0
2022-05-07;4;19;78;0;4;0
2022-05-06;4;16;76;0;4;0
2022-05-05;2;17;75;0;2;0
2022-05-04;3;16;74;0;3;0
2022-05-03;5;17;75;0;5;0
2022-05-02;0;17;75;0;0;0
2022-05-01;1;24;80;0;1;0
2022-04-30;1;25;81;0;1;0
2022-04-29;5;24;83;0;4;0
2022-04-28;1;22;86;0;1;0
2022-04-27;4;25;89;0;3;0
2022-04-26;5;23;87;0;5;0
2022-04-25;7;25;85;0;6;0
2022-04-24;2;20;79;0;2;0
2022-04-23;0;21;78;0;0;0
2022-04-22;3;21;84;0;3;0
2022-04-21;4;19;83;0;4;0
2022-04-20;2;18;81;0;1;0
2022-04-19;8;19;80;0;8;0
2022-04-18;2;15;73;0;2;0
2022-04-17;3;13;74;0;2;0
2022-04-16;0;11;74;0;0;0
2022-04-15;1;14;77;0;1;0
2022-04-14;3;15;77;0;3;0
2022-04-13;2;14;78;0;2;0
2022-04-12;4;15;80;0;2;0
2022-04-11;1;13;82;0;1;0
2022-04-10;1;17;83;0;1;0
2022-04-09;3;21;83;0;3;0
2022-04-08;2;23;80;0;2;0
2022-04-07;2;23;78;0;2;0
2022-04-06;3;24;76;0;3;0
2022-04-05;1;28;73;0;1;0
2022-04-04;5;31;72;0;4;0
2022-04-03;5;27;84;0;4;0
2022-04-02;5;26;85;0;5;0
2022-04-01;2;21;82;0;1;0
2022-03-31;3;20;83;0;3;0
2022-03-30;8;23;83;0;7;0
2022-03-29;4;19;80;0;4;0
2022-03-28;1;18;79;0;1;0
2022-03-27;3;17;79;0;3;0
2022-03-26;1;15;82;0;1;0
2022-03-25;1;17;82;0;1;0
2022-03-24;6;18;83;0;6;0
2022-03-23;3;15;78;0;2;1
2022-03-22;3;13;76;0;3;0
2022-03-21;0;15;75;0;0;0
2022-03-20;1;19;78;0;1;0
2022-03-19;3;22;78;0;3;0
2022-03-18;2;21;83;0;2;0
2022-03-17;3;21;82;0;3;0
2022-03-16;1;18;79;0;1;1
2022-03-15;5;17;80;0;5;1
2022-03-14;4;12;76;0;4;1
2022-03-13;4;8;74;0;4;1
2022-03-12;2;4;70;0;2;1
2022-03-11;2;18;70;0;1;1
2022-03-10;0;21;70;0;0;0
2022-03-09;0;24;72;0;0;1
2022-03-08;0;26;74;0;0;2
2022-03-07;0;29;77;0;0;2
2022-03-06;0;33;79;0;0;2
2022-03-05;16;36;83;0;5;2
2022-03-04;5;21;82;0;5;1
2022-03-03;3;30;81;0;2;1
2022-03-02;2;29;84;0;2;1
2022-03-01;3;29;85;0;3;1
2022-02-28;4;27;84;0;4;1
2022-02-27;3;23;83;0;3;1
2022-02-26;1;22;82;0;1;1
2022-02-25;14;24;85;0;6;1
2022-02-24;3;12;83;0;2;1
2022-02-23;2;26;85;0;1;1
2022-02-22;2;26;87;0;1;1
2022-02-21;0;24;90;0;0;1
2022-02-20;2;26;91;0;2;4
2022-02-19;3;25;91;0;2;4
2022-02-18;1;24;92;0;1;4
2022-02-17;17;23;94;0;7;4
2022-02-16;1;9;94;0;1;1
2022-02-15;0;16;95;0;0;1
2022-02-14;2;18;103;0;2;1
2022-02-13;1;18;104;0;1;1
2022-02-12;2;21;105;0;2;1
2022-02-11;0;21;103;0;0;1
2022-02-10;3;25;106;0;2;1
2022-02-09;8;27;105;0;3;1
2022-02-08;2;24;103;0;2;1
2022-02-07;2;33;105;0;2;1
2022-02-06;4;34;106;0;2;1
2022-02-05;3;33;105;0;3;1
2022-02-04;4;33;105;0;4;4
2022-02-03;5;31;103;0;4;4
2022-02-02;5;31;103;0;4;3
2022-02-01;11;32;102;0;5;3
2022-01-31;3;25;99;0;3;0
2022-01-30;2;34;99;0;2;0
2022-01-29;3;36;99;0;3;0
2022-01-28;2;34;103;0;2;0
2022-01-27;6;34;102;0;4;3
2022-01-26;6;33;101;0;6;3
2022-01-25;4;30;95;0;3;3
2022-01-24;13;34;94;0;10;3
2022-01-23;4;23;85;0;4;0
2022-01-22;1;30;86;0;1;0
2022-01-21;2;32;97;0;2;0
2022-01-20;4;32;99;0;3;0
2022-01-19;3;29;98;0;3;2
2022-01-18;7;29;97;0;7;3
2022-01-17;2;23;92;0;2;2
2022-01-16;11;22;91;0;5;2
2022-01-15;3;15;89;0;3;0
2022-01-14;2;21;88;0;2;0
2022-01-13;1;20;87;0;0;0
2022-01-12;3;22;88;0;2;0
2022-01-11;1;22;87;0;1;0
2022-01-10;1;25;87;0;1;0
2022-01-09;4;27;90;0;4;0
2022-01-08;9;25;86;0;3;0
2022-01-07;1;19;86;0;1;0
2022-01-06;3;26;90;0;2;0
2022-01-05;3;32;94;0;2;1
2022-01-04;4;31;92;0;2;1
2022-01-03;4;31;91;0;3;1
2022-01-02;3;29;90;0;2;1
2022-01-01;4;29;89;0;2;1
2021-12-31;9;27;92;0;6;1
2021-12-30;10;24;89;0;8;1
2021-12-29;2;30;84;0;1;1
2021-12-28;5;33;86;0;5;1
2021-12-27;1;30;86;0;1;1
2021-12-26;2;31;86;0;2;1
2021-12-25;1;31;88;0;1;1
2021-12-24;5;31;88;0;5;1
2021-12-23;15;29;85;0;11;1
2021-12-22;4;18;75;0;4;1
2021-12-21;2;15;83;0;2;1
2021-12-20;2;14;83;0;2;1
2021-12-19;2;13;83;0;2;1
2021-12-18;1;12;85;0;1;1
2021-12-17;3;15;88;0;2;1
2021-12-16;5;13;92;0;3;1
2021-12-15;1;13;90;0;1;1
2021-12-14;1;17;91;0;1;1
2021-12-13;2;22;93;0;1;1
2021-12-12;1;21;92;0;1;1
2021-12-11;4;21;91;0;4;1
2021-12-10;1;19;90;0;0;1
2021-12-09;4;20;91;0;3;1
2021-12-08;6;22;89;0;5;1
2021-12-07;7;20;85;0;7;1
2021-12-06;0;19;81;0;0;1
2021-12-05;1;22;81;0;1;1
2021-12-04;2;26;82;0;1;1
2021-12-03;2;26;83;0;2;1
2021-12-02;6;28;81;0;5;3
2021-12-01;3;24;76;0;3;3
2021-11-30;6;23;75;0;2;3
2021-11-29;3;18;74;0;3;1
2021-11-28;5;29;72;0;5;1
2021-11-27;1;26;68;0;1;1
2021-11-26;4;27;68;0;4;1
2021-11-25;2;27;65;0;1;1
2021-11-24;2;30;66;0;2;7
2021-11-23;1;34;65;0;0;7
2021-11-22;14;34;68;0;8;7
2021-11-21;2;22;62;0;2;1
2021-11-20;2;31;61;0;2;1
2021-11-19;4;29;61;0;4;1
2021-11-18;5;25;60;0;4;1
2021-11-17;6;24;59;0;6;1
2021-11-16;1;19;55;0;1;4
2021-11-15;2;19;56;0;2;4
2021-11-14;11;18;55;0;2;4
2021-11-13;0;10;59;0;0;1
2021-11-12;0;10;63;0;0;1
2021-11-11;4;18;66;0;3;1
2021-11-10;1;17;69;0;1;1
2021-11-09;1;16;74;0;1;1
2021-11-08;1;15;75;0;1;4
2021-11-07;3;16;75;0;3;4
2021-11-06;0;14;84;0;0;4
2021-11-05;8;15;91;0;2;4
2021-11-04;3;8;91;0;2;1
2021-11-03;0;16;94;0;0;1
2021-11-02;0;17;101;0;0;1
2021-11-01;2;19;102;0;2;1
2021-10-31;1;18;100;0;1;4
2021-10-30;1;21;101;0;1;4
2021-10-29;1;22;111;0;1;4
2021-10-28;11;22;112;0;4;4
2021-10-27;1;14;115;0;1;0
2021-10-26;2;22;117;0;1;0
2021-10-25;1;23;119;0;1;0
2021-10-24;4;24;120;0;3;0
2021-10-23;3;23;124;0;2;4
2021-10-22;2;22;127;0;2;4
2021-10-21;3;26;131;0;2;4
2021-10-20;9;28;136;0;3;3
2021-10-19;3;22;141;0;2;0
2021-10-18;2;32;141;0;2;0
2021-10-17;2;36;147;0;2;1
2021-10-16;1;36;155;0;1;1
2021-10-15;6;36;160;0;6;1
2021-10-14;5;42;160;0;4;1
2021-10-13;3;45;160;0;3;1
2021-10-12;13;45;168;0;6;1
2021-10-11;6;38;163;0;5;1
2021-10-10;2;43;159;0;2;1
2021-10-09;1;42;166;0;0;1
2021-10-08;12;42;172;0;11;1
2021-10-07;10;32;165;0;7;1
2021-10-06;3;34;159;0;3;1
2021-10-05;5;33;156;0;4;1
2021-10-04;12;36;154;0;7;1
2021-10-03;3;29;150;0;3;1
2021-10-02;0;35;148;0;0;1
2021-10-01;2;38;152;0;2;1
2021-09-30;11;43;155;0;10;1
2021-09-29;2;37;146;0;2;4
2021-09-28;7;41;145;0;6;4
2021-09-27;5;42;140;0;3;4
2021-09-26;9;47;138;0;0;3
2021-09-25;4;40;138;0;3;1
2021-09-24;7;52;139;0;7;1
2021-09-23;6;55;136;0;3;1
2021-09-22;7;58;134;0;7;1
2021-09-21;9;57;128;0;8;4
2021-09-20;9;54;123;0;8;4
2021-09-19;2;57;116;0;2;3
2021-09-18;16;56;116;0;6;4
2021-09-17;11;42;114;0;11;1
2021-09-16;6;46;107;0;5;1
2021-09-15;7;47;106;0;6;1
2021-09-14;6;46;106;0;3;1
2021-09-13;14;43;103;0;12;5
2021-09-12;2;31;92;0;1;3
2021-09-11;2;32;94;0;1;3
2021-09-10;15;34;95;0;9;3
2021-09-09;6;20;90;0;6;0
2021-09-08;6;25;85;0;4;0
2021-09-07;1;25;84;0;1;0
2021-09-06;1;26;87;0;0;1
2021-09-05;2;26;89;0;2;3
2021-09-04;4;26;88;0;3;3
2021-09-03;1;23;86;0;1;3
2021-09-02;11;22;85;0;6;3
2021-09-01;5;15;80;0;5;0
2021-08-31;2;23;75;0;1;0
2021-08-30;2;23;82;0;1;1
2021-08-29;2;22;81;0;1;0
2021-08-28;1;25;82;0;1;1
2021-08-27;0;25;82;0;0;1
2021-08-26;4;27;84;0;4;1
2021-08-25;13;27;83;0;3;1
2021-08-24;1;18;85;0;1;0
2021-08-23;1;33;85;0;1;0
2021-08-22;5;38;91;0;2;0
2021-08-21;1;33;93;0;0;0
2021-08-20;2;33;95;0;2;1
2021-08-19;4;35;96;0;4;1
2021-08-18;4;33;95;0;4;1
2021-08-17;16;33;94;0;4;1
2021-08-16;6;21;94;0;6;0
2021-08-15;0;24;89;0;0;0
2021-08-14;1;29;93;0;1;1
2021-08-13;5;30;94;0;4;1
2021-08-12;3;27;93;0;2;1
2021-08-11;4;26;92;0;3;1
2021-08-10;3;22;93;0;1;1
2021-08-09;9;20;94;0;7;1
2021-08-08;5;11;89;0;3;1
2021-08-07;2;18;89;0;1;1
2021-08-06;2;17;92;0;1;1
2021-08-05;1;20;93;0;1;1
2021-08-04;1;21;95;0;1;1
2021-08-03;2;23;95;0;2;1
2021-08-02;0;24;95;0;0;1
2021-08-01;12;29;97;0;7;1
2021-07-31;0;19;92;0;0;1
2021-07-30;4;34;93;0;3;1
2021-07-29;2;35;96;0;1;3
2021-07-28;3;35;97;0;2;3
2021-07-27;3;35;98;0;3;3
2021-07-26;5;35;96;0;5;3
2021-07-25;2;34;95;0;1;3
2021-07-24;15;37;96;0;5;2
2021-07-23;5;24;93;0;3;2
2021-07-22;4;27;94;0;2;2
2021-07-21;4;27;99;0;1;2
2021-07-20;6;28;102;0;4;3
2021-07-19;5;25;100;0;4;3
2021-07-18;5;25;97;0;4;3
2021-07-17;2;23;97;0;1;2
2021-07-16;7;23;101;0;2;2
2021-07-15;4;20;106;0;1;2
2021-07-14;3;25;119;0;3;2
2021-07-13;1;24;122;0;1;2
2021-07-12;4;27;121;0;4;2
2021-07-11;3;25;119;0;2;2
2021-07-10;3;25;123;0;2;2
2021-07-09;4;25;129;0;3;2
2021-07-08;8;25;134;0;5;2
2021-07-07;3;20;138;0;2;2
2021-07-06;5;33;139;0;3;2
2021-07-05;3;31;141;0;2;2
2021-07-04;4;32;139;0;2;2
2021-07-03;2;30;141;0;2;3
2021-07-02;4;32;145;0;3;4
2021-07-01;3;31;150;0;2;4
2021-06-30;16;32;154;0;5;3
2021-06-29;3;23;155;0;2;1
2021-06-28;4;35;154;0;3;1
2021-06-27;2;36;154;0;1;1
2021-06-26;4;37;157;0;4;0
2021-06-25;3;34;157;0;1;2
2021-06-24;5;36;163;0;3;2
2021-06-23;6;37;166;0;5;2
2021-06-22;14;39;168;0;7;2
2021-06-21;5;39;163;0;4;0
2021-06-20;3;51;160;0;2;0
2021-06-19;1;50;166;0;1;0
2021-06-18;4;51;172;0;4;0
2021-06-17;6;53;172;0;5;2
2021-06-16;7;56;174;0;7;2
2021-06-15;15;57;176;0;14;2
2021-06-14;16;52;164;0;10;2
2021-06-13;2;40;156;0;0;0
2021-06-12;2;46;165;0;1;0
2021-06-11;7;46;174;0;6;0
2021-06-10;9;44;171;0;7;0
2021-06-09;10;43;171;0;10;2
2021-06-08;9;42;164;0;8;2
2021-06-07;5;40;157;0;5;2
2021-06-06;9;41;152;0;6;2
2021-06-05;1;33;147;0;0;0
2021-06-04;4;40;150;0;4;0
2021-06-03;6;41;156;0;6;1
2021-06-02;9;39;152;0;8;0
2021-06-01;6;37;148;0;6;0
2021-05-31;6;37;142;0;4;0
2021-05-30;1;39;139;0;1;0
2021-05-29;8;40;140;0;4;0
2021-05-28;5;35;136;0;4;0
2021-05-27;5;42;132;0;5;0
2021-05-26;8;44;135;0;7;0
2021-05-25;6;41;130;0;6;0
2021-05-24;8;42;124;0;7;0
2021-05-23;2;44;118;0;2;0
2021-05-22;3;44;123;0;1;0
2021-05-21;11;45;127;0;9;0
2021-05-20;8;44;124;0;5;1
2021-05-19;6;51;119;0;5;1
2021-05-18;8;49;129;0;8;1
2021-05-17;10;49;123;0;10;1
2021-05-16;2;42;115;0;2;1
2021-05-15;3;41;114;0;2;1
2021-05-14;10;39;117;0;8;0
2021-05-13;13;32;116;0;9;1
2021-05-12;4;23;113;0;3;1
2021-05-11;9;34;114;0;8;1
2021-05-10;3;27;108;0;2;1
2021-05-09;1;28;108;0;1;1
2021-05-08;1;27;118;0;0;1
2021-05-07;2;28;121;0;1;1
2021-05-06;4;28;126;0;4;2
2021-05-05;14;25;128;0;7;2
2021-05-04;2;11;130;0;2;2
2021-05-03;4;22;131;0;3;2
2021-05-02;0;21;130;0;0;2
2021-05-01;2;21;136;0;0;2
2021-04-30;2;21;140;0;1;2
2021-04-29;1;27;144;0;0;5
2021-04-28;0;31;147;0;0;2
2021-04-27;14;37;162;0;12;2
2021-04-26;3;25;152;0;2;1
2021-04-25;1;40;154;0;0;1
2021-04-24;2;42;168;0;1;1
2021-04-23;8;44;178;0;7;1
2021-04-22;6;38;181;0;5;5
2021-04-21;6;38;186;0;5;4
2021-04-20;1;40;191;0;0;5
2021-04-19;18;45;192;0;8;4
2021-04-18;3;32;184;0;2;1
2021-04-17;4;43;187;0;3;1
2021-04-16;2;42;193;0;1;3
2021-04-15;8;53;199;0;7;1
2021-04-14;7;49;200;0;6;6
2021-04-13;7;49;204;0;7;6
2021-04-12;4;48;197;0;4;6
2021-04-11;14;53;195;0;1;7
2021-04-10;2;43;198;0;2;0
2021-04-09;13;55;201;0;10;2
2021-04-08;4;51;200;0;3;1
2021-04-07;7;51;206;0;5;0
2021-04-06;6;51;207;0;6;6
2021-04-05;9;48;201;0;9;6
2021-04-04;3;54;197;0;3;6
2021-04-03;15;53;201;0;6;6
2021-04-02;8;44;201;0;4;3
2021-04-01;8;57;204;0;5;0
2021-03-31;7;64;207;0;7;0
2021-03-30;3;69;203;0;3;0
2021-03-29;15;76;204;0;15;3
2021-03-28;2;71;189;0;2;3
2021-03-27;4;70;188;0;4;3
2021-03-26;21;66;186;0;14;3
2021-03-25;12;51;174;0;10;0
2021-03-24;13;58;166;0;11;0
2021-03-23;10;53;165;0;10;0
2021-03-22;10;51;156;0;9;0
2021-03-21;2;53;147;0;1;0
2021-03-20;0;52;152;0;0;0
2021-03-19;7;54;154;0;4;0
2021-03-18;19;53;154;0;13;0
2021-03-17;8;39;149;0;8;0
2021-03-16;8;47;143;0;8;0
2021-03-15;11;48;143;0;9;0
2021-03-14;1;44;135;0;1;0
2021-03-13;2;43;142;0;1;0
2021-03-12;5;48;146;0;5;0
2021-03-11;6;50;147;0;5;0
2021-03-10;16;51;152;0;4;0
2021-03-09;10;43;150;0;10;0
2021-03-08;6;50;140;0;5;0
2021-03-07;1;48;140;0;0;0
2021-03-06;7;52;144;0;5;0
2021-03-05;8;46;144;0;8;0
2021-03-04;6;39;140;0;6;0
2021-03-03;8;35;141;0;8;0
2021-03-02;17;30;141;0;12;0
2021-03-01;3;15;130;0;3;0
2021-02-28;4;23;128;0;4;0
2021-02-27;0;20;137;0;0;0
2021-02-26;1;20;141;0;1;0
2021-02-25;2;25;145;0;2;0
2021-02-24;3;25;149;0;2;1
2021-02-23;2;26;152;0;2;1
2021-02-22;11;32;152;0;10;1
2021-02-21;1;23;142;0;1;0
2021-02-20;0;36;149;0;0;0
2021-02-19;6;38;157;0;4;0
2021-02-18;3;42;155;0;3;0
2021-02-17;5;44;153;0;4;1
2021-02-16;8;46;153;0;8;1
2021-02-15;2;48;145;0;2;1
2021-02-14;14;49;147;0;1;0
2021-02-13;2;36;150;0;1;1
2021-02-12;8;48;153;0;7;1
2021-02-11;6;45;150;0;6;1
2021-02-10;7;45;145;0;6;1
2021-02-09;11;43;141;0;10;1
2021-02-08;5;41;132;0;2;1
2021-02-07;1;45;132;0;0;0
2021-02-06;15;46;135;0;11;0
2021-02-05;5;34;125;0;5;0
2021-02-04;6;47;120;0;4;1
2021-02-03;5;47;123;0;4;0
2021-02-02;9;48;124;0;7;0
2021-02-01;9;47;118;0;8;6
2021-01-31;1;43;110;0;1;6
2021-01-30;2;44;111;0;1;6
2021-01-29;18;43;112;0;10;6
2021-01-28;5;33;104;0;4;0
2021-01-27;6;43;104;0;3;0
2021-01-26;8;42;106;0;7;1
2021-01-25;7;35;100;0;6;0
2021-01-24;2;33;95;0;2;3
2021-01-23;1;32;101;0;0;3
2021-01-22;9;36;110;0;7;3
2021-01-21;15;33;118;0;8;3
2021-01-20;3;23;121;0;3;0
2021-01-19;1;33;130;0;1;0
2021-01-18;4;34;130;0;3;0
2021-01-17;1;33;127;0;0;4
2021-01-16;5;33;131;0;3;6
2021-01-15;5;31;137;0;5;6
2021-01-14;5;30;137;0;5;6
2021-01-13;13;26;146;0;4;6
2021-01-12;3;13;153;0;2;0
2021-01-11;2;27;152;0;2;0
2021-01-10;1;30;152;0;1;3
2021-01-09;2;30;159;0;2;3
2021-01-08;4;29;163;0;3;4
2021-01-07;1;27;166;0;1;3
2021-01-06;1;28;175;0;1;3
2021-01-05;16;30;179;0;3;3
2021-01-04;5;18;177;0;5;0
2021-01-03;1;27;174;0;0;3
2021-01-02;1;28;177;0;0;3
2021-01-01;2;28;180;0;2;0
2020-12-31;2;34;181;0;2;0
2020-12-30;4;41;181;0;3;4
2020-12-29;4;56;184;0;4;3
2020-12-28;14;63;180;0;5;3
2020-12-27;4;65;177;0;1;3
2020-12-26;1;71;178;0;1;3
2020-12-25;8;70;181;0;7;0
2020-12-24;9;68;184;0;8;0
2020-12-23;23;70;187;0;13;3
2020-12-22;11;61;186;0;9;3
2020-12-21;17;66;178;0;15;4
2020-12-20;10;61;165;0;4;3
2020-12-19;3;52;163;0;0;3
2020-12-18;7;55;163;0;5;0
2020-12-17;10;57;163;0;7;0
2020-12-16;8;56;168;0;8;3
2020-12-15;14;54;172;0;13;3
2020-12-14;13;51;160;0;12;3
2020-12-13;2;44;151;0;1;3
2020-12-12;6;44;162;0;2;4
2020-12-11;8;40;171;0;6;0
2020-12-10;8;38;172;0;7;0
2020-12-09;8;38;168;0;7;3
2020-12-08;12;34;163;0;11;1
2020-12-07;6;25;152;0;5;5
2020-12-06;1;25;148;0;1;5
2020-12-05;2;24;150;0;2;4
2020-12-04;4;24;152;0;2;4
2020-12-03;7;23;152;0;3;4
2020-12-02;3;23;152;0;3;3
2020-12-01;2;30;152;0;1;0
2020-11-30;7;45;152;0;6;3
2020-11-29;0;55;149;0;0;9
2020-11-28;2;56;155;0;1;9
2020-11-27;8;57;159;0;3;9
2020-11-26;4;57;167;0;3;9
2020-11-25;11;54;174;0;7;9
2020-11-24;21;50;169;0;9;1
2020-11-23;27;52;160;0;8;9
2020-11-22;1;56;152;0;1;3
2020-11-21;2;57;151;0;2;3
2020-11-20;5;58;154;0;4;3
2020-11-19;0;66;151;0;0;3
2020-11-18;24;77;155;0;4;3
2020-11-17;14;64;154;0;13;0
2020-11-16;13;63;142;0;12;3
2020-11-15;3;53;134;0;0;4
2020-11-14;4;51;138;0;4;3
2020-11-13;13;48;138;0;12;3
2020-11-12;11;40;129;0;10;3
2020-11-11;10;34;123;0;9;3
2020-11-10;13;27;116;0;3;3
2020-11-09;3;27;116;0;3;3
2020-11-08;1;36;115;0;0;3
2020-11-07;1;37;116;0;1;3
2020-11-06;5;39;119;0;3;3
2020-11-05;4;42;119;0;3;4
2020-11-04;12;44;125;0;3;4
2020-11-03;3;53;130;0;3;4
2020-11-02;21;60;131;0;9;4
2020-11-01;1;50;126;0;1;4
2020-10-31;4;49;128;0;3;4
2020-10-30;8;46;134;0;6;1
2020-10-29;5;42;131;0;5;4
2020-10-28;21;42;128;0;11;4
2020-10-27;14;31;121;0;10;4
2020-10-26;12;25;117;0;2;4
2020-10-25;0;24;121;0;0;4
2020-10-24;0;25;129;0;0;4
2020-10-23;10;29;132;0;0;4
2020-10-22;9;27;134;0;4;4
2020-10-21;1;26;133;0;1;4
2020-10-20;4;29;136;0;4;4
2020-10-19;4;29;137;0;2;4
2020-10-18;1;27;137;0;1;4
2020-10-17;7;29;137;0;4;4
2020-10-16;5;34;136;0;4;4
2020-10-15;5;35;144;0;4;6
2020-10-14;5;35;143;0;3;6
2020-10-13;4;35;142;0;4;7
2020-10-12;3;40;141;0;2;6
2020-10-11;3;46;142;0;3;3
2020-10-10;12;47;140;0;1;3
2020-10-09;7;46;141;0;0;3
2020-10-08;9;49;144;0;3;6
2020-10-07;4;54;144;0;2;7
2020-10-06;10;55;146;0;7;6
2020-10-05;16;51;140;0;8;6
2020-10-04;8;45;132;0;2;3
2020-10-03;4;48;134;0;3;3
2020-10-02;7;54;134;0;4;5
2020-10-01;14;57;143;0;11;9
2020-09-30;5;49;143;0;3;9
2020-09-29;12;47;146;0;2;9
2020-09-28;10;47;144;0;4;9
2020-09-27;7;46;150;0;2;6
2020-09-26;21;50;163;0;10;5
2020-09-25;12;42;163;0;7;5
2020-09-24;5;34;161;0;3;8
2020-09-23;4;34;160;0;2;8
2020-09-22;6;44;166;0;5;10
2020-09-21;13;43;163;0;0;10
2020-09-20;6;39;173;0;5;6
2020-09-19;4;37;169;0;3;5
2020-09-18;1;36;168;0;1;5
2020-09-17;5;44;171;0;1;8
2020-09-16;18;44;172;0;13;8
2020-09-15;5;35;159;0;2;9
2020-09-14;3;35;157;0;2;10
2020-09-13;3;41;155;0;3;13
2020-09-12;3;39;156;0;3;11
2020-09-11;14;37;172;0;5;11
2020-09-10;4;36;182;0;2;11
2020-09-09;6;37;197;0;3;11
2020-09-08;3;48;199;0;1;12
2020-09-07;14;57;201;0;5;1
2020-09-06;13;58;204;0;1;2
2020-09-05;1;56;204;0;0;2
2020-09-04;4;65;206;0;4;1
2020-09-03;6;76;206;0;4;1
2020-09-02;29;82;215;0;14;1
2020-09-01;14;73;206;0;9;1
2020-08-31;6;68;200;0;4;1
2020-08-30;2;73;197;0;1;2
2020-08-29;10;73;204;0;8;2
2020-08-28;16;75;201;0;14;2
2020-08-27;14;61;202;0;12;2
2020-08-26;21;52;197;0;4;2
2020-08-25;17;51;194;0;5;2
2020-08-24;11;48;190;0;8;2
2020-08-23;11;40;184;0;2;2
2020-08-22;12;38;190;0;10;2
2020-08-21;3;28;190;0;3;3
2020-08-20;3;29;211;0;2;3
2020-08-19;6;45;234;0;3;7
2020-08-18;14;56;240;0;14;3
2020-08-17;1;61;238;0;0;2
2020-08-16;1;66;239;0;1;1
2020-08-15;0;68;256;0;0;5
2020-08-14;4;77;270;0;4;5
2020-08-13;19;74;293;0;11;5
2020-08-12;18;64;301;0;17;6
2020-08-11;20;51;288;0;15;3
2020-08-10;7;48;278;0;6;2
2020-08-09;3;49;272;0;3;1
2020-08-08;15;49;273;0;1;5
2020-08-07;2;47;273;0;1;5
2020-08-06;4;54;275;0;3;5
2020-08-05;5;56;272;0;4;6
2020-08-04;16;70;271;0;13;3
2020-08-03;20;63;258;0;9;2
2020-08-02;3;55;252;0;3;1
2020-08-01;2;53;256;0;1;3
2020-07-31;8;53;258;0;7;2
2020-07-30;6;54;254;0;5;2
2020-07-29;27;60;270;0;12;3
2020-07-28;17;65;271;0;10;2
2020-07-27;3;74;263;0;0;1
2020-07-26;1;83;265;0;1;1
2020-07-25;2;100;285;0;2;2
2020-07-24;8;99;286;0;8;2
2020-07-23;12;111;284;0;9;3
2020-07-22;26;117;281;0;23;2
2020-07-21;29;122;278;0;25;2
2020-07-20;12;117;258;0;11;2
2020-07-19;18;110;254;0;14;2
2020-07-18;1;107;250;0;1;2
2020-07-17;20;106;260;0;16;2
2020-07-16;20;93;255;0;16;1
2020-07-15;29;77;257;0;27;1
2020-07-14;25;52;263;0;22;6
2020-07-13;5;29;242;0;4;7
2020-07-12;15;28;255;0;4;10
2020-07-11;0;15;273;0;0;4
2020-07-10;4;18;300;0;3;4
2020-07-09;1;21;320;0;1;3
2020-07-08;4;23;323;0;3;3
2020-07-07;2;32;324;0;0;8
2020-07-06;5;52;326;0;1;8
2020-07-05;1;66;327;0;0;1
2020-07-04;3;67;334;0;3;2
2020-07-03;7;66;346;0;5;11
2020-07-02;5;82;358;0;3;9
2020-07-01;15;83;380;0;6;9
2020-06-30;21;83;399;0;21;9
2020-06-29;15;68;385;0;11;9
2020-06-28;3;77;381;0;1;1
2020-06-27;3;80;397;0;2;1
2020-06-26;32;85;421;0;11;4
2020-06-25;6;75;430;0;4;10
2020-06-24;7;81;445;0;6;9
2020-06-23;7;87;452;0;6;9
2020-06-22;24;103;451;0;19;9
2020-06-21;16;120;447;0;5;0
2020-06-20;8;115;471;0;8;0
2020-06-19;12;125;480;0;9;3
2020-06-18;15;139;496;0;11;13
2020-06-17;14;154;498;0;13;13
2020-06-16;23;163;491;0;15;12
2020-06-15;51;150;484;0;33;12
2020-06-14;2;110;451;0;1;0
2020-06-13;20;112;458;0;14;0
2020-06-12;25;109;447;0;23;3
2020-06-11;31;93;429;0;25;4
2020-06-10;27;81;411;0;25;4
2020-06-09;11;74;387;0;10;8
2020-06-08;5;89;381;0;5;8
2020-06-07;3;111;381;0;2;8
2020-06-06;14;116;385;0;1;8
2020-06-05;11;114;391;0;6;3
2020-06-04;17;134;386;0;15;4
2020-06-03;19;143;375;0;16;4
2020-06-02;25;147;364;0;23;4
2020-06-01;27;144;346;0;23;4
2020-05-31;9;132;323;0;7;4
2020-05-30;8;130;320;0;7;4
2020-05-29;33;139;316;0;18;4
2020-05-28;28;152;303;0;22;3
2020-05-27;28;148;286;0;25;5
2020-05-26;22;149;268;0;18;4
2020-05-25;17;144;253;0;14;4
2020-05-24;5;138;242;0;5;3
2020-05-23;17;141;241;0;15;3
2020-05-22;45;126;233;0;28;3
2020-05-21;24;102;209;0;19;4
2020-05-20;36;86;194;0;29;3
2020-05-19;19;65;178;0;16;2
2020-05-18;13;56;165;0;10;2
2020-05-17;10;46;156;0;8;2
2020-05-16;1;41;154;0;0;2
2020-05-15;11;47;156;0;8;2
2020-05-14;7;45;155;0;5;2
2020-05-13;13;48;155;0;9;3
2020-05-12;8;40;155;0;6;3
2020-05-11;3;39;153;0;2;3
2020-05-10;4;43;152;0;4;3
2020-05-09;7;44;153;0;5;3
