﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-15;2169;8831;27150;212;733;1832
2022-09-14;2236;8816;27162;202;783;1839
2022-09-13;2502;8624;27018;206;912;1832
2022-09-12;2214;8176;26833;205;661;1827
2022-09-11;2291;8245;27085;194;878;1804
2022-09-10;2132;7866;27106;189;747;1798
2022-09-09;1671;7630;27435;195;598;1797
2022-09-08;2135;7711;27889;222;664;1811
2022-09-07;2139;7636;28140;226;605;1841
2022-09-06;2054;7655;28203;215;570;1858
2022-09-05;2151;7939;28576;219;692;1867
2022-09-04;1840;9210;28902;209;548;1857
2022-09-03;1938;9459;29232;212;524;1858
2022-09-02;1945;9835;29698;210;671;1850
2022-09-01;2162;9965;29903;206;596;1865
2022-08-31;2054;10034;30554;190;617;1891
2022-08-30;2315;10264;30759;182;787;1911
2022-08-29;3406;10143;31164;182;1885;1909
2022-08-28;2130;8950;30310;185;727;1933
2022-08-27;2325;8914;30495;194;842;1920
2022-08-26;2173;8825;30457;193;736;1892
2022-08-25;1878;8780;30802;199;680;1897
2022-08-24;1955;8700;30914;193;797;1921
2022-08-23;2031;8465;30913;214;673;1917
2022-08-22;2371;8540;31089;224;754;1928
2022-08-21;2259;8389;31330;206;653;1930
2022-08-20;2242;8425;31666;212;780;1891
2022-08-19;2195;8574;31845;200;745;1887
2022-08-18;2051;8710;31993;198;584;1891
2022-08-17;2088;9276;33103;206;602;1910
2022-08-16;2217;9762;33209;198;741;1908
2022-08-15;1931;9957;33302;204;644;1909
2022-08-14;2154;9957;33647;213;693;1946
2022-08-13;2219;10228;33891;220;898;1942
2022-08-12;2172;10297;33883;228;839;1935
2022-08-11;2687;10360;33866;229;1068;1928
2022-08-10;2599;10325;33698;228;1040;1933
2022-08-09;2671;10139;33565;227;912;1938
2022-08-08;1855;10436;33449;229;663;1929
2022-08-07;2378;10639;33621;243;871;1973
2022-08-06;2543;10887;33602;238;1005;1960
2022-08-05;2449;10875;33621;230;877;1939
2022-08-04;2749;10890;33624;221;995;1950
2022-08-03;2454;10645;33603;204;899;1936
2022-08-02;2863;10853;33441;208;1216;1922
2022-08-01;2331;10424;33057;189;843;1918
2022-07-31;2603;10374;32950;195;1163;1944
2022-07-30;2476;10019;32735;205;1003;1953
2022-07-29;2406;10021;32847;204;887;1938
2022-07-28;2180;10115;32907;201;788;1967
2022-07-27;2508;10288;32814;207;1071;1959
2022-07-26;2297;10034;32751;208;804;1991
2022-07-25;2271;11027;32792;201;766;1985
2022-07-24;2249;10961;32776;199;812;1992
2022-07-23;2537;11046;32711;200;965;2022
2022-07-22;2637;11094;32726;203;928;2015
2022-07-21;2459;11078;32553;200;948;2011
2022-07-20;2223;11000;32293;200;856;2014
2022-07-19;3226;10958;32320;211;1674;2007
2022-07-18;2101;10134;31539;232;723;2002
2022-07-17;2354;10370;31725;237;819;2005
2022-07-16;2655;10314;31754;249;978;2031
2022-07-15;2612;10109;32217;250;912;2021
2022-07-14;2554;9998;32272;245;919;2020
2022-07-13;2441;10207;32238;231;833;2007
2022-07-12;2617;10252;32310;220;933;2029
2022-07-11;2430;10300;32444;238;928;2007
2022-07-10;2368;10063;32722;236;797;1985
2022-07-09;2397;10144;33196;223;847;1988
2022-07-08;2478;10035;34790;215;843;1980
2022-07-07;2487;10165;38106;225;1024;1964
2022-07-06;2441;10260;37750;272;873;1960
2022-07-05;2697;10368;37626;285;962;1964
2022-07-04;2247;10019;37424;250;741;1939
2022-07-03;2422;10332;37374;254;822;1936
2022-07-02;2411;10360;37588;254;757;1932
2022-07-01;2662;10414;37662;243;977;1920
2022-06-30;2939;10186;37641;243;1140;1892
2022-06-29;2674;10028;37500;244;919;1901
2022-06-28;2061;9831;37946;233;711;1894
2022-06-27;2513;9840;38283;234;987;1901
2022-06-26;2360;9748;38188;254;841;1899
2022-06-25;2408;9827;38325;263;747;1879
2022-06-24;2340;9996;38520;242;778;1866
2022-06-23;2676;9980;38750;233;992;1851
2022-06-22;2346;10412;38825;206;745;1869
2022-06-21;2324;10656;39129;199;688;1886
2022-06-20;2686;10812;39817;177;896;1884
2022-06-19;2469;10722;39819;170;870;1872
2022-06-18;2374;10803;39800;176;918;1850
2022-06-17;2251;11107;39782;184;818;1846
2022-06-16;2988;11543;39793;201;1430;1864
2022-06-15;2471;12555;39266;222;968;1866
2022-06-14;2273;15748;39492;250;902;1888
2022-06-13;2303;15521;40748;271;884;1898
2022-06-12;2593;15427;40948;271;1022;1896
2022-06-11;2798;15212;40859;265;1169;1893
2022-06-10;2873;14657;40759;245;1224;1900
2022-06-09;4128;14448;40811;237;2291;1917
2022-06-08;6125;12963;39370;229;4290;1913
2022-06-07;2179;9520;36201;231;657;1923
2022-06-06;2260;9930;36550;216;745;1952
2022-06-05;2272;10633;36666;213;786;1973
2022-06-04;2046;10847;36995;200;675;1991
2022-06-03;2526;11038;37738;209;1022;2002
2022-06-02;2376;11024;39446;202;771;2007
2022-06-01;2702;11200;40516;206;910;2017
2022-05-31;2440;11267;41266;206;978;2018
2022-05-30;3112;11360;41855;226;1342;2042
2022-05-29;2402;10961;43193;226;1047;2050
2022-05-28;2389;11469;45238;237;882;2047
2022-05-27;2316;11559;45782;226;994;2081
2022-05-26;2545;11467;46634;251;905;2097
2022-05-25;2595;11506;47878;258;979;2115
2022-05-24;2819;11317;48525;263;1033;2106
2022-05-23;2583;11137;49316;245;1003;2137
2022-05-22;3216;11306;50714;244;1386;2132
2022-05-21;2545;12002;50130;240;872;2095
2022-05-20;2613;12229;50242;248;905;2142
2022-05-19;2608;12250;50501;243;827;2144
2022-05-18;2490;12397;51109;244;797;2173
2022-05-17;2456;12847;54298;243;855;2145
2022-05-16;2886;12806;58615;264;1164;2153
2022-05-15;3782;12806;59722;278;2076;2131
2022-05-14;2807;11669;59421;281;998;2146
2022-05-13;2654;11457;60481;281;890;2168
2022-05-12;2853;11691;61326;283;1020;2179
2022-05-11;2982;12072;61436;276;1230;2244
2022-05-10;2563;13529;61590;282;761;2226
2022-05-09;3037;14583;62104;286;1074;2226
2022-05-08;2886;15072;61919;275;947;2186
2022-05-07;2642;15671;61880;253;842;2198
2022-05-06;2956;17472;62100;254;1064;2211
2022-05-05;3118;19483;62510;263;1343;2194
2022-05-04;4481;19513;62608;261;2619;2184
2022-05-03;3589;18727;62469;259;1730;2196
2022-05-02;3508;19308;63308;250;1568;2177
2022-05-01;3336;19326;63192;258;1472;2147
2022-04-30;4406;19617;63007;262;2605;2204
2022-04-29;5048;19550;61907;274;3016;2198
2022-04-28;3228;17238;60636;266;1377;2183
2022-04-27;3750;16843;62143;266;1774;2198
2022-04-26;4199;16123;63246;273;2063;2198
2022-04-25;3416;15309;66501;294;1577;2164
2022-04-24;3629;17800;71457;299;1757;2160
2022-04-23;4660;21496;81944;300;2265;2164
2022-04-22;2535;21319;97860;313;730;2158
2022-04-21;2881;22390;115774;319;913;2146
2022-04-20;3094;23622;130591;316;1090;2148
2022-04-19;3391;24218;142187;314;1378;2157
2022-04-18;6172;23884;143548;322;3810;2163
2022-04-17;7688;21218;141528;308;5075;2197
2022-04-16;4365;16990;137924;295;2237;2199
2022-04-15;3713;15445;138432;284;1706;2166
2022-04-14;4247;14456;145527;285;2096;2176
2022-04-13;3643;13159;154925;279;1696;2146
2022-04-12;3013;12904;164388;267;1105;2132
2022-04-11;3239;13167;179358;275;1327;2144
2022-04-10;3020;14209;188785;278;1198;2197
2022-04-09;2622;15670;203086;282;820;2223
2022-04-08;2589;16335;214709;291;812;2265
2022-04-07;2709;16849;239254;307;942;2290
2022-04-06;3184;17418;251048;332;1285;2291
2022-04-05;3285;17739;255205;304;1297;2295
2022-04-04;4484;19282;256853;292;2176;2313
2022-04-03;4843;19710;256673;296;2349;2344
2022-04-02;3454;22444;256794;277;1293;2341
2022-04-01;3371;27640;257351;293;1122;2352
2022-03-31;3646;38899;259286;282;1292;2416
2022-03-30;3390;55969;261565;253;1482;2407
2022-03-29;4833;73317;262519;270;2409;2395
2022-03-28;4821;86765;261967;280;2413;2365
2022-03-27;7393;97249;261492;279;4603;2367
2022-03-26;8737;94990;259681;288;5554;2360
2022-03-25;14843;90673;258985;305;10164;2382
2022-03-24;21183;80611;250229;299;15576;2394
2022-03-23;22266;65753;235843;319;16483;2411
2022-03-22;20090;56301;221076;311;14537;2387
2022-03-21;17087;51530;207623;315;12202;2373
2022-03-20;4951;49422;196234;308;2684;2363
2022-03-19;3975;64062;194312;326;1773;2357
2022-03-18;3429;74009;193526;339;1381;2331
2022-03-17;4963;89725;192983;363;2603;2320
2022-03-16;12143;100693;191653;389;8511;2238
2022-03-15;14968;119813;184433;414;11351;2199
2022-03-14;14777;122411;174828;407;11175;2187
2022-03-13;20262;116991;164828;390;16112;2163
2022-03-12;14750;103725;149615;393;10992;2167
2022-03-11;20487;94486;140130;393;16365;2148
2022-03-10;17221;80568;129296;380;13516;2199
2022-03-09;33098;68725;119784;373;28629;2206
2022-03-08;18402;42644;98142;379;15362;2195
2022-03-07;8975;31130;85000;377;6543;2221
2022-03-06;5647;27247;80278;377;3502;2255
2022-03-05;4366;25728;78958;400;2299;2289
2022-03-04;5365;25577;78486;430;2788;2312
2022-03-03;4246;25728;78485;452;2166;2337
2022-03-02;5937;29054;78756;483;3571;2370
2022-03-01;6649;26962;76547;488;4334;2415
2022-02-28;5131;23742;74517;488;2741;2416
2022-02-27;4385;22749;72731;477;2082;2445
2022-02-26;4558;21809;71845;447;2197;2476
2022-02-25;5568;20326;71017;432;3017;2461
2022-02-24;8340;17937;69246;429;5344;2467
2022-02-23;3763;13123;65603;425;1373;2454
2022-02-22;3418;12517;65814;415;1183;2468
2022-02-21;4026;12556;67115;423;1762;2460
2022-02-20;3195;12090;66821;442;1098;2451
2022-02-19;2750;12820;66828;439;830;2430
2022-02-18;2636;13329;66986;452;798;2455
2022-02-17;2984;13565;67293;432;984;2480
2022-02-16;3024;14218;67699;414;829;2485
2022-02-15;3457;19259;68765;383;1290;2485
2022-02-14;3547;22251;69890;371;1363;2529
2022-02-13;3998;28428;69267;368;1833;2546
2022-02-12;3432;28883;68256;369;1248;2527
2022-02-11;3028;29498;67745;361;912;2542
2022-02-10;3534;30818;67360;361;1503;2528
2022-02-09;7870;31154;66501;363;5318;2525
2022-02-08;6522;28468;61865;373;3969;2506
2022-02-07;10020;26779;59101;390;6960;2499
2022-02-06;4564;20781;52948;394;2274;2471
2022-02-05;4180;20948;51744;392;1835;2448
2022-02-04;4522;19907;50888;384;2214;2428
2022-02-03;4057;18701;49647;360;1903;2406
2022-02-02;5048;18239;49327;335;2892;2407
2022-02-01;4588;16642;47766;312;2500;2444
2022-01-31;3627;16016;46953;325;1406;2484
2022-01-30;4717;16221;46789;315;2330;2518
2022-01-29;2742;16333;47252;322;993;2468
2022-01-28;2965;16915;49920;349;1229;2477
2022-01-27;3491;16858;49562;362;1359;2486
2022-01-26;3495;16444;49182;362;1305;2463
2022-01-25;4100;16274;51930;384;1743;2504
2022-01-24;3783;15976;51986;372;1627;2534
2022-01-23;4846;16266;56493;388;2532;2525
2022-01-22;3614;16191;55148;384;1527;2505
2022-01-21;3264;15449;54325;388;1138;2508
2022-01-20;3034;15147;53745;388;996;2504
2022-01-19;3413;14940;53377;432;1137;2492
2022-01-18;3945;14236;52963;427;1504;2500
2022-01-17;4070;13158;52303;439;1974;2462
2022-01-16;4751;11833;51124;447;2450;2467
2022-01-15;2848;10523;49269;453;772;2447
2022-01-14;2875;10517;49435;457;851;2412
2022-01-13;2926;10821;49309;443;768;2408
2022-01-12;2418;11034;53091;424;515;2410
2022-01-11;2635;11656;54157;425;637;2446
2022-01-10;2783;12724;54597;428;716;2468
2022-01-09;3436;13548;54617;423;1219;2461
2022-01-08;2703;14036;54004;410;825;2435
2022-01-07;3174;14451;53996;414;1066;2434
2022-01-06;3088;16090;53634;409;994;2422
2022-01-05;3248;18760;53708;410;963;2413
2022-01-04;3864;18711;53928;421;1576;2401
2022-01-03;3930;18142;53079;420;1423;2398
2022-01-02;3794;20688;52357;409;1758;2400
2022-01-01;3113;20800;51120;417;1281;2394
2021-12-31;4594;25882;50591;419;2740;2383
2021-12-30;5672;24385;48653;433;3559;2367
2021-12-29;3193;21541;45822;440;910;2367
2021-12-28;3259;21087;45652;425;1066;2364
2021-12-27;6270;20551;45976;390;4091;2344
2021-12-26;4021;17134;43118;373;1848;2334
2021-12-25;8641;16053;42939;366;6387;2343
2021-12-24;3109;10339;39281;378;1253;2309
2021-12-23;2761;9673;40208;399;712;2308
2021-12-22;2521;9997;40656;378;557;2331
2021-12-21;2444;10196;40805;371;629;2329
2021-12-20;2687;14299;40750;357;747;2332
2021-12-19;2753;15238;40759;367;863;2327
2021-12-18;2913;15524;40609;363;854;2300
2021-12-17;2518;15380;40796;371;605;2256
2021-12-16;3108;15380;40953;349;979;2224
2021-12-15;2647;15180;40789;362;730;2206
2021-12-14;6584;15139;40849;353;4617;2166
2021-12-13;3799;11518;37050;376;1621;2155
2021-12-12;3044;11028;36630;378;1175;2153
2021-12-11;2577;10599;35972;356;752;2162
2021-12-10;2444;10585;35813;336;608;2156
2021-12-09;3014;10473;36091;314;826;2165
2021-12-08;2546;10379;36086;287;739;2148
2021-12-07;3071;10508;36052;251;1082;2153
2021-12-06;3196;10158;35502;232;1226;2153
2021-12-05;2499;9645;34874;234;791;2167
2021-12-04;2458;10326;34958;227;764;2179
2021-12-03;2068;10835;34750;242;547;2186
2021-12-02;2526;12082;34903;234;755;2201
2021-12-01;2431;14090;34913;233;815;2220
2021-11-30;2418;15539;34813;254;762;2193
2021-11-29;2335;15936;34853;263;799;2226
2021-11-28;3143;15910;35067;282;1452;2262
2021-11-27;3092;14941;34767;305;1312;2261
2021-11-26;3517;14373;34218;298;1742;2285
2021-11-25;4563;13266;33270;306;2820;2302
2021-11-24;4227;11506;33575;325;2271;2321
2021-11-23;2934;10004;42659;319;1138;2278
2021-11-22;2573;9703;47561;298;702;2285
2021-11-21;2228;9798;47503;308;547;2275
2021-11-20;2642;10145;47608;288;732;2323
2021-11-19;2427;10665;47725;291;716;2333
2021-11-18;2958;10433;47647;295;990;2360
2021-11-17;2655;9936;47304;301;739;2352
2021-11-16;2490;10054;48321;339;796;2340
2021-11-15;2639;10083;49263;374;770;2351
2021-11-14;2596;10030;49565;379;787;2330
2021-11-13;3183;9707;50603;400;1148;2313
2021-11-12;2231;9029;50730;419;495;2309
2021-11-11;2489;9538;51039;424;562;2345
2021-11-10;3037;9523;51244;401;832;2341
2021-11-09;2761;9244;51091;325;852;2311
2021-11-08;2685;9131;50806;319;689;2326
2021-11-07;2244;9137;50562;316;504;2293
2021-11-06;2441;9404;50965;320;600;2292
2021-11-05;2946;9830;52113;324;846;2291
2021-11-04;2413;10055;54249;310;523;2271
2021-11-03;2319;10323;59575;311;668;2255
2021-11-02;2597;10473;59773;345;748;2247
2021-11-01;2733;12892;60064;365;713;2254
2021-10-31;2580;23699;59860;359;759;2254
2021-10-30;2876;29231;60274;368;957;2264
2021-10-29;2940;28873;61297;363;1094;2257
2021-10-28;2704;28454;61171;376;770;2254
2021-10-27;2693;28537;61339;379;804;2257
2021-10-26;5142;28381;61446;404;3031;2258
2021-10-25;13782;25932;59301;383;11177;2247
2021-10-24;8459;16152;48893;394;6026;2220
2021-10-23;2438;11601;43504;398;669;2194
2021-10-22;2549;12058;43364;380;663;2195
2021-10-21;2874;13332;43448;373;838;2183
2021-10-20;2596;13792;43981;376;652;2175
2021-10-19;2615;13956;44286;398;646;2186
2021-10-18;3797;14098;44452;377;1759;2189
2021-10-17;3744;13040;43290;392;1762;2174
2021-10-16;2825;11722;42115;395;1074;2188
2021-10-15;3896;11074;42034;400;1872;2201
2021-10-14;3347;10015;41245;384;1349;2185
2021-10-13;2737;10451;41037;302;843;2209
2021-10-12;2624;12649;41669;300;799;2200
2021-10-11;2738;17864;41933;293;707;2171
2021-10-10;2408;18049;41694;293;549;2142
2021-10-09;2115;18617;41708;285;482;2168
2021-10-08;2741;18670;42024;287;899;2188
2021-10-07;3378;18962;41692;294;1763;2149
2021-10-06;5022;19220;40610;382;3020;2124
2021-10-05;8017;17190;38291;380;6049;2137
2021-10-04;2859;12053;32935;373;923;2139
2021-10-03;2938;12039;32733;373;1101;2123
2021-10-02;2200;11814;33019;366;542;2150
2021-10-01;3053;12090;33660;377;1195;2163
2021-09-30;3874;11564;34422;383;1992;2176
2021-09-29;2985;10026;33384;296;976;2163
2021-09-28;2822;9825;34143;294;945;2151
2021-09-27;2929;10351;34764;264;919;2157
2021-09-26;2570;10386;35229;279;879;2139
2021-09-25;2579;10370;36573;286;770;2166
2021-09-24;2614;10192;40521;286;629;2200
2021-09-23;2040;10138;48882;290;490;2209
2021-09-22;2691;10732;56445;332;753;2255
2021-09-21;3191;11071;57976;350;1392;2272
2021-09-20;3052;10689;57819;469;967;2300
2021-09-19;2646;11132;58332;451;827;2287
2021-09-18;2442;11368;58621;454;558;2300
2021-09-17;2568;11288;59219;454;618;2313
2021-09-16;3059;11111;60130;505;950;2313
2021-09-15;3201;10827;59757;525;1082;2265
2021-09-14;3085;10243;59330;538;1077;2292
2021-09-13;3365;9777;59119;516;1471;2302
2021-09-12;2952;9041;58467;386;1009;2304
2021-09-11;2339;8695;58938;357;487;2329
2021-09-10;2327;8934;59272;355;533;2335
2021-09-09;2750;9843;59535;359;762;2358
2021-09-08;2538;10247;59625;362;573;2335
2021-09-07;2496;11573;59731;349;628;2333
2021-09-06;2422;11936;59899;352;699;2317
2021-09-05;2462;13012;60278;437;673;2288
2021-09-04;2629;14041;62049;452;667;2324
2021-09-03;3346;14872;65748;456;1286;2345
2021-09-02;3218;15828;66941;435;1158;2386
2021-09-01;3859;19446;67261;381;1857;2384
2021-08-31;2953;26693;66197;361;937;2386
2021-08-30;3840;34001;66380;375;1569;2398
2021-08-29;3631;34570;65314;380;1441;2383
2021-08-28;3678;34236;64616;411;1276;2380
2021-08-27;4264;34319;63872;397;2167;2380
2021-08-26;6853;33247;62344;418;4583;2408
2021-08-25;11321;29645;58528;464;8965;2391
2021-08-24;10717;22150;51528;497;8193;2347
2021-08-23;4376;14289;44078;439;2359;2334
2021-08-22;3341;12531;42502;400;1217;2350
2021-08-21;3549;12248;42494;375;1546;2336
2021-08-20;3003;11442;42580;368;1159;2365
2021-08-19;3137;11846;43887;372;1084;2427
2021-08-18;3791;11572;45583;330;1534;2419
2021-08-17;2390;10704;46395;319;585;2414
2021-08-16;2502;10967;46938;324;587;2424
2021-08-15;2955;11040;47070;337;909;2415
2021-08-14;2592;10920;46973;360;794;2414
2021-08-13;3532;11282;47375;382;1445;2444
2021-08-12;2681;12337;46684;405;831;2412
2021-08-11;2824;16093;46207;471;787;2344
2021-08-10;2616;17922;45958;520;813;2348
2021-08-09;2660;18798;45659;624;691;2324
2021-08-08;2981;18951;45500;660;775;2324
2021-08-07;3231;19309;45219;673;1049;2306
2021-08-06;4824;18715;44859;680;2423;2262
2021-08-05;7020;16959;43163;697;4383;2290
2021-08-04;4958;12974;39867;635;2585;2278
2021-08-03;4036;10891;39107;593;1518;2268
2021-08-02;3002;9988;40431;558;844;2261
2021-08-01;3328;11227;40234;546;1122;2256
2021-07-31;2533;10710;40065;547;544;2255
2021-07-30;2953;10988;40715;541;705;2235
2021-07-29;2681;11584;41226;538;600;2270
2021-07-28;2716;12676;41668;509;598;2294
2021-07-27;2951;14677;41746;429;782;2308
2021-07-26;4151;16707;41924;429;2049;2318
2021-07-25;2590;17016;40781;417;699;2292
2021-07-24;2889;17708;40954;433;796;2291
2021-07-23;3520;17649;40756;429;1251;2305
2021-07-22;3742;17178;40024;418;1608;2300
2021-07-21;4488;16730;39497;435;2518;2328
2021-07-20;4840;14935;37578;451;2831;2287
2021-07-19;4296;12359;35083;456;2387;2259
2021-07-18;3491;10435;33120;454;1189;2251
2021-07-17;2842;9605;32765;403;755;2236
2021-07-16;2946;9278;32622;366;840;2220
2021-07-15;3386;8896;32692;324;1249;2245
2021-07-14;2765;8362;32185;282;832;2251
2021-07-13;2036;8162;31908;257;370;2255
2021-07-12;2281;8931;32332;229;536;2241
2021-07-11;2223;10290;32296;213;521;2266
2021-07-10;2188;12763;32467;210;526;2282
2021-07-09;2248;12854;32646;213;506;2295
2021-07-08;2510;13379;33005;226;718;2331
2021-07-07;2309;13951;32962;229;748;2315
2021-07-06;2724;14678;33040;229;1076;2318
2021-07-05;3697;14688;33342;224;1843;2289
2021-07-04;4812;13496;32774;234;2902;2296
2021-07-03;2262;11579;30372;239;617;2280
2021-07-02;2822;11965;30274;247;960;2276
2021-07-01;3047;11820;30135;247;1211;2289
2021-06-30;3356;11173;29743;250;1232;2288
2021-06-29;2762;10267;35440;265;1043;2223
2021-06-28;2477;10236;41970;270;676;2208
2021-06-27;2971;10178;41804;277;955;2221
2021-06-26;2830;9346;42108;274;969;2240
2021-06-25;2669;8652;41860;258;849;2242
2021-06-24;2417;8701;41700;255;609;2270
2021-06-23;2250;8694;41744;243;516;2257
2021-06-22;2858;9199;42213;238;1062;2222
2021-06-21;2436;8893;41679;236;611;2208
2021-06-20;1954;8865;41417;219;359;2217
2021-06-19;2004;9581;41479;220;423;2252
2021-06-18;2678;9676;41690;216;817;2276
2021-06-17;2413;9505;42283;230;593;2273
2021-06-16;2914;9617;42730;232;865;2265
2021-06-15;2702;9536;42290;230;771;2262
2021-06-14;2272;9444;41912;226;586;2239
2021-06-13;2867;9663;41832;234;829;2218
2021-06-12;2103;9975;42942;227;487;2201
2021-06-11;2445;10785;51580;225;704;2183
2021-06-10;2427;10574;51758;204;710;2204
2021-06-09;2729;10405;51995;211;880;2212
2021-06-08;2674;10319;52020;208;667;2241
2021-06-07;2541;10425;52016;212;827;2205
2021-06-06;2757;16579;52196;204;1311;2226
2021-06-05;2856;23134;51709;208;1130;2253
2021-06-04;1971;22509;51326;217;457;2231
2021-06-03;2210;23369;51858;222;561;2263
2021-06-02;2620;23523;52686;221;773;2259
2021-06-01;2678;23359;53247;206;811;2260
2021-05-31;8685;23053;53837;210;6808;2203
2021-05-30;9568;17219;47983;218;7481;2213
2021-05-29;2109;9911;41437;208;511;2214
2021-05-28;3051;9686;41940;205;1305;2207
2021-05-27;2298;8712;41719;200;751;2230
2021-05-26;2350;8577;41577;199;708;2240
2021-05-25;2096;9504;42179;199;607;2293
2021-05-24;3047;10057;42294;220;1020;2278
2021-05-23;2116;9232;41929;204;533;2283
2021-05-22;1760;9016;41969;215;338;2273
2021-05-21;1873;9214;42610;223;450;2287
2021-05-20;2198;10779;43116;220;616;2310
2021-05-19;3483;19669;43572;226;1415;2281
2021-05-18;2969;19019;43548;230;1115;2306
2021-05-17;1942;18984;43958;255;375;2307
2021-05-16;1995;19549;45108;287;383;2338
2021-05-15;1992;19899;45544;323;530;2343
2021-05-14;3632;20472;46916;391;1945;2372
2021-05-13;11349;19474;47537;453;9280;2378
2021-05-12;2883;10737;39473;571;823;2379
2021-05-11;3267;10794;39607;488;979;2401
2021-05-10;2890;11107;39633;358;844;2388
2021-05-09;2756;11651;39471;309;647;2388
2021-05-08;3131;12437;39655;254;988;2351
2021-05-07;3005;12316;39610;230;776;2358
2021-05-06;2775;12338;40408;215;727;2330
2021-05-05;2563;12627;42560;203;989;2365
2021-05-04;3173;12845;42433;206;1294;2376
2021-05-03;3234;12077;42529;201;1292;2390
2021-05-02;3061;11989;41714;189;1398;2453
2021-05-01;2469;11291;40912;199;1000;2402
2021-04-30;2470;10954;40665;214;913;2431
2021-04-29;2875;10608;40706;224;988;2425
2021-04-28;2990;10569;40421;237;1054;2433
2021-04-27;2390;10444;40028;245;603;2433
2021-04-26;2926;10983;40212;251;1291;2447
2021-04-25;2511;11139;39709;258;710;2502
2021-04-24;2296;12009;39809;257;682;2441
2021-04-23;2070;12982;39834;264;578;2451
2021-04-22;2913;13270;39898;279;923;2423
2021-04-21;2869;14342;39608;280;912;2415
2021-04-20;3024;16099;39743;279;1031;2407
2021-04-19;3403;16270;39242;276;1309;2380
2021-04-18;3446;15936;38510;278;1508;2441
2021-04-17;3641;15423;37702;278;1481;2382
2021-04-16;2656;14490;37377;280;772;2332
2021-04-15;3978;14484;37422;276;1891;2343
2021-04-14;4722;13541;37040;265;2602;2343
2021-04-13;3087;12426;37220;266;1248;2287
2021-04-12;3032;14131;37605;263;1005;2267
2021-04-11;2890;13978;38765;268;1079;2274
2021-04-10;2479;14337;38396;277;699;2251
2021-04-09;2539;14093;38815;273;776;2216
2021-04-08;3053;13940;39443;272;1011;2231
2021-04-07;3661;13630;39049;262;1568;2207
2021-04-06;4848;13037;37929;254;2958;2224
2021-04-05;2794;10831;35679;265;890;2197
2021-04-04;3352;10625;35904;268;1425;2181
2021-04-03;2129;9912;35274;263;491;2159
2021-04-02;2367;10277;35600;276;662;2180
2021-04-01;2655;10416;35440;268;768;2197
2021-03-31;2817;10292;35690;274;962;2197
2021-03-30;2645;9925;36013;276;718;2189
2021-03-29;2439;9761;37530;258;700;2181
2021-03-28;2395;10130;38785;252;844;2182
2021-03-27;2549;9820;38660;250;824;2206
2021-03-26;2256;9494;38668;262;846;2217
2021-03-25;2417;9468;38604;272;725;2229
2021-03-24;2501;10032;38652;274;710;2248
2021-03-23;2428;10114;41188;274;660;2241
2021-03-22;2919;11053;41965;270;1023;2210
2021-03-21;2148;12738;41998;270;554;2208
2021-03-20;2257;13860;42522;259;590;2225
2021-03-19;2518;15462;43470;260;718;2231
2021-03-18;3083;15409;44706;256;1219;2222
2021-03-17;2477;15306;45641;269;812;2236
2021-03-16;3408;15987;45707;277;1521;2244
2021-03-15;4482;14971;44833;263;2777;2183
2021-03-14;3196;12540;42631;269;1634;2191
2021-03-13;3860;11652;41722;269;2059;2178
2021-03-12;2470;10779;40430;260;699;2168
2021-03-11;3112;10902;40425;258;1140;2166
2021-03-10;3320;10529;39990;245;1380;2166
2021-03-09;2292;9522;39695;242;622;2191
2021-03-08;1944;9965;40201;251;425;2159
2021-03-07;2428;10956;40597;252;710;2162
2021-03-06;3037;12499;41174;249;1157;2197
2021-03-05;2605;13161;41466;250;800;2185
2021-03-04;2455;13051;41775;247;821;2177
2021-03-03;2157;13102;41628;254;537;2187
2021-03-02;2824;13416;42189;260;1031;2204
2021-03-01;3133;13156;42476;273;1253;2175
2021-02-28;3880;15206;42716;283;2163;2174
2021-02-27;3774;14521;42734;289;1866;2188
2021-02-26;2477;13597;42016;301;771;2162
2021-02-25;2621;13916;42261;302;807;2128
2021-02-24;2689;14682;43332;282;812;2101
2021-02-23;2672;15879;44136;283;766;2083
2021-02-22;5258;17229;46519;256;3104;2051
2021-02-21;3413;14859;45982;240;1400;2046
2021-02-20;2832;13994;46318;232;1097;2048
2021-02-19;2860;13404;46219;235;1056;2057
2021-02-18;3283;13016;45833;232;1565;2002
2021-02-17;3709;12124;45180;242;1984;1991
2021-02-16;3738;10869;45025;256;2138;1998
2021-02-15;2609;9303;46710;253;881;1939
2021-02-14;2342;9576;54038;247;657;1906
2021-02-13;2152;10195;55120;247;551;1889
2021-02-12;2434;10488;55366;254;687;1893
2021-02-11;2425;11163;55597;254;715;1847
2021-02-10;2619;11940;56113;254;714;1735
2021-02-09;2237;12338;56677;246;636;1665
2021-02-08;2755;12357;57760;255;1122;1648
2021-02-07;2906;12239;57370;255;1109;1649
2021-02-06;2597;12323;57087;247;767;1663
2021-02-05;3147;13177;58035;239;1303;1664
2021-02-04;3360;14025;58156;245;1430;1689
2021-02-03;2831;13700;58284;245;1151;1635
2021-02-02;2332;13547;60102;238;628;1601
2021-02-01;2493;14875;69063;235;1088;1611
2021-01-31;2757;15508;68956;240;1279;1631
2021-01-30;3210;17388;68728;241;1489;1668
2021-01-29;3836;18348;68264;242;2131;1663
