﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-23;65;443;1906;1;48;6
2021-09-22;71;449;1934;1;53;5
2021-09-21;80;454;1935;1;66;10
2021-09-20;74;448;1938;1;60;13
2021-09-19;75;455;1940;1;62;9
2021-09-18;65;450;1954;1;56;9
2021-09-17;68;468;1954;1;50;9
2021-09-16;68;454;1966;1;61;10
2021-09-15;66;464;1956;1;45;8
2021-09-14;69;474;1946;1;56;12
2021-09-13;78;519;1959;1;62;18
2021-09-12;73;517;1936;1;59;17
2021-09-11;90;516;1949;1;72;22
2021-09-10;52;514;1924;1;42;17
2021-09-09;84;523;1942;1;64;16
2021-09-08;82;525;1932;1;66;16
2021-09-07;106;523;1939;1;90;16
2021-09-06;89;512;1883;2;69;14
2021-09-05;77;497;1861;1;57;15
2021-09-04;88;512;1858;1;72;18
2021-09-03;70;491;1845;1;49;18
2021-09-02;82;492;1847;1;61;19
2021-09-01;78;497;1864;1;57;18
2021-08-31;92;499;1851;1;69;14
2021-08-30;75;491;1837;1;57;15
2021-08-29;88;506;1851;1;66;17
2021-08-28;69;492;1843;1;50;23
2021-08-27;69;498;1843;1;55;22
2021-08-26;80;523;1838;1;66;21
2021-08-25;87;512;1829;1;67;18
2021-08-24;82;510;1827;1;62;20
2021-08-23;77;493;1794;1;66;24
2021-08-22;69;482;1779;1;50;22
2021-08-21;83;487;1762;1;59;22
2021-08-20;96;484;1729;1;74;24
2021-08-19;77;461;1707;1;56;20
2021-08-18;90;472;1703;1;65;19
2021-08-17;66;462;1696;1;52;19
2021-08-16;68;449;1697;1;50;19
2021-08-15;76;475;1702;1;57;16
2021-08-14;72;446;1707;1;54;10
2021-08-13;80;443;1717;1;59;10
2021-08-12;84;433;1732;1;63;10
2021-08-11;75;433;1768;1;60;12
2021-08-10;56;438;1854;1;39;12
2021-08-09;95;465;1867;1;75;12
2021-08-08;50;450;1865;1;34;10
2021-08-07;69;479;1889;1;46;7
2021-08-06;72;490;1899;1;52;6
2021-08-05;83;493;1900;1;60;8
2021-08-04;78;497;1901;1;62;8
2021-08-03;86;483;1895;1;65;4
2021-08-02;79;481;1909;1;60;7
2021-08-01;81;469;1916;1;59;7
2021-07-31;83;451;1922;1;64;6
2021-07-30;73;429;1899;1;60;7
2021-07-29;82;409;1891;1;67;7
2021-07-28;66;371;1911;1;52;7
2021-07-27;73;366;1909;1;60;6
2021-07-26;71;352;1921;1;58;6
2021-07-25;60;353;1925;1;48;6
2021-07-24;53;358;1932;1;46;7
2021-07-23;52;365;1932;1;44;7
2021-07-22;35;385;1953;1;29;7
2021-07-21;60;425;2000;1;51;7
2021-07-20;59;460;2006;1;45;6
2021-07-19;74;504;2022;1;61;6
2021-07-18;62;602;2031;1;53;8
2021-07-17;67;595;2028;1;49;8
2021-07-16;81;610;2047;1;62;11
2021-07-15;75;603;2038;1;59;10
2021-07-14;103;600;2035;1;83;10
2021-07-13;106;567;2017;1;88;7
2021-07-12;173;539;2025;2;160;9
2021-07-11;62;456;1916;2;53;9
2021-07-10;70;468;1917;2;61;8
2021-07-09;72;476;1916;1;59;9
2021-07-08;70;478;1929;1;54;10
2021-07-07;67;458;1966;1;55;10
2021-07-06;63;454;2037;1;54;8
2021-07-05;86;482;2053;1;67;10
2021-07-04;77;490;2067;1;59;9
2021-07-03;80;485;2076;1;62;8
2021-07-02;80;484;2078;1;70;6
2021-07-01;49;465;2074;2;37;7
2021-06-30;66;492;2113;1;54;8
2021-06-29;98;501;2132;1;83;7
2021-06-28;90;480;2129;1;76;10
2021-06-27;64;461;2104;1;53;9
2021-06-26;74;467;2141;1;55;9
2021-06-25;67;473;2159;1;56;9
2021-06-24;73;484;2156;2;62;10
2021-06-23;81;473;2173;2;68;10
2021-06-22;73;481;2184;1;59;9
2021-06-21;66;468;2176;1;54;12
2021-06-20;73;487;2179;1;58;11
2021-06-19;79;501;2184;1;61;13
2021-06-18;80;492;2196;1;70;15
2021-06-17;57;477;2199;1;43;13
2021-06-16;90;493;2216;2;71;11
2021-06-15;71;492;2215;1;58;14
2021-06-14;85;545;2225;0;69;13
2021-06-13;93;596;2197;1;78;15
2021-06-12;61;591;2180;0;51;17
2021-06-11;72;605;2191;1;53;21
2021-06-10;75;623;2214;1;62;19
2021-06-09;86;625;2218;0;69;14
2021-06-08;130;638;2218;0;112;17
2021-06-07;141;604;2184;1;118;16
2021-06-06;89;563;2134;1;73;17
2021-06-05;78;563;2140;1;65;20
2021-06-04;87;548;2142;1;64;21
2021-06-03;74;571;2143;1;57;19
2021-06-02;102;587;2154;1;83;22
2021-06-01;101;569;2133;1;80;19
2021-05-31;97;555;2107;1;77;15
2021-05-30;88;556;2078;1;67;12
2021-05-29;68;550;2078;1;49;13
2021-05-28;111;544;2084;1;88;12
2021-05-27;93;527;2070;1;71;9
2021-05-26;79;526;2074;1;65;11
2021-05-25;89;546;2082;1;70;9
2021-05-24;99;537;2081;1;75;11
2021-05-23;80;526;2083;1;60;12
2021-05-22;58;529;2083;1;43;13
2021-05-21;96;533;2106;1;73;14
2021-05-20;88;517;2106;2;73;14
2021-05-19;101;506;2131;2;76;15
2021-05-18;84;500;2130;1;54;14
2021-05-17;88;512;2153;1;64;14
2021-05-16;85;513;2173;2;70;13
2021-05-15;68;533;2163;2;49;14
2021-05-14;78;545;2176;2;59;15
2021-05-13;81;564;2180;2;59;15
2021-05-12;101;575;2191;2;76;13
2021-05-11;84;553;2176;2;60;13
2021-05-10;90;565;2187;2;66;12
2021-05-09;112;553;2203;2;85;14
2021-05-08;79;519;2184;2;61;13
2021-05-07;94;496;2173;2;84;12
2021-05-06;79;479;2181;2;64;14
2021-05-05;78;493;2232;2;65;14
2021-05-04;93;486;2263;2;83;14
2021-05-03;72;482;2280;2;52;14
2021-05-02;66;493;2276;2;51;15
2021-05-01;59;519;2335;1;45;15
2021-04-30;81;543;2334;1;64;14
2021-04-29;93;561;2339;1;72;12
2021-04-28;72;551;2343;1;57;11
2021-04-27;98;575;2366;1;73;12
2021-04-26;88;581;2307;1;73;13
2021-04-25;80;587;2303;1;67;14
2021-04-24;99;590;2280;1;80;13
2021-04-23;92;599;2300;1;77;15
2021-04-22;77;582;2280;2;63;11
2021-04-21;98;579;2255;2;80;11
2021-04-20;105;585;2235;2;79;11
2021-04-19;89;558;2255;2;75;12
2021-04-18;98;565;2228;2;78;12
2021-04-17;106;561;2215;2;83;13
2021-04-16;78;542;2213;1;60;11
2021-04-15;84;546;2232;1;65;10
2021-04-14;104;550;2220;1;83;14
2021-04-13;69;568;2237;1;56;16
2021-04-12;99;614;2263;1;80;15
2021-04-11;88;626;2235;1;74;15
2021-04-10;80;655;2248;1;62;16
2021-04-09;91;658;2285;1;65;15
2021-04-08;91;682;2299;1;68;14
2021-04-07;110;676;2310;1;97;13
2021-04-06;118;652;2304;2;98;15
2021-04-05;117;622;2254;1;97;15
2021-04-04;116;580;2232;1;102;13
2021-04-03;82;513;2198;1;71;13
2021-04-02;107;493;2205;1;96;11
2021-04-01;78;466;2189;1;64;12
2021-03-31;89;477;2210;1;74;12
2021-03-30;91;457;2229;1;75;15
2021-03-29;68;443;2230;1;52;14
2021-03-28;50;451;2256;1;39;12
2021-03-27;66;492;2303;1;49;12
2021-03-26;79;481;2336;1;71;11
2021-03-25;89;476;2367;1;71;11
2021-03-24;74;483;2371;1;57;14
2021-03-23;73;509;2397;1;67;16
2021-03-22;79;525;2424;1;65;15
2021-03-21;82;536;2487;1;69;10
2021-03-20;54;547;2511;2;42;12
2021-03-19;83;589;2554;2;66;13
2021-03-18;90;607;2570;3;75;11
2021-03-17;94;631;2578;3;78;14
2021-03-16;98;628;2576;3;80;16
2021-03-15;84;625;2537;3;72;16
2021-03-14;92;617;2560;3;74;10
2021-03-13;107;613;2563;3;88;12
2021-03-12;99;596;2566;3;85;14
2021-03-11;108;580;2596;3;93;12
2021-03-10;93;569;2591;1;72;12
2021-03-09;95;579;2645;1;79;14
2021-03-08;80;584;2672;1;66;13
2021-03-07;87;610;2679;1;70;8
2021-03-06;91;616;2696;1;79;10
2021-03-05;82;616;2697;1;64;13
2021-03-04;97;618;2744;1;80;12
2021-03-03;102;634;2781;1;84;14
2021-03-02;96;652;2808;1;86;13
2021-03-01;114;640;2822;1;89;12
2021-02-28;88;628;2826;1;71;6
2021-02-27;93;652;2846;1;80;10
2021-02-26;91;695;2858;1;70;12
2021-02-25;111;715;2885;1;96;12
2021-02-24;109;706;2880;1;95;12
2021-02-23;87;702;2868;1;78;13
2021-02-22;102;695;2845;1;77;13
2021-02-21;108;694;2820;2;95;11
2021-02-20;142;651;2814;1;120;12
2021-02-19;113;633;2810;0;91;12
2021-02-18;103;610;2782;0;90;14
2021-02-17;112;615;2790;0;94;14
2021-02-16;90;636;2776;0;73;14
2021-02-15;93;649;2773;0;76;15
2021-02-14;70;700;2780;0;57;17
2021-02-13;119;754;2807;0;100;17
2021-02-12;88;722;2785;0;71;20
2021-02-11;105;738;2795;0;92;20
2021-02-10;127;733;2778;1;113;23
2021-02-09;102;737;2760;1;81;18
2021-02-08;139;768;2761;0;114;20
2021-02-07;126;769;2751;0;109;20
2021-02-06;87;749;2714;0;71;18
2021-02-05;101;764;2715;0;89;15
2021-02-04;113;770;2734;0;91;15
2021-02-03;128;765;2740;0;110;16
2021-02-02;140;752;2733;0;112;13
2021-02-01;133;735;2757;0;115;15
2021-01-31;104;699;2757;1;85;11
2021-01-30;107;688;2758;1;90;11
2021-01-29;106;642;2752;1;85;13
2021-01-28;108;645;2779;2;93;13
2021-01-27;118;658;2831;4;93;12
2021-01-26;114;640;2893;3;90;12
2021-01-25;103;634;2941;3;80;14
2021-01-24;94;635;2992;3;77;11
2021-01-23;69;625;3035;4;53;12
2021-01-22;110;659;3106;4;91;13
2021-01-21;131;647;3082;3;106;10
2021-01-20;94;615;3076;3;75;10
2021-01-19;102;624;3107;3;81;15
2021-01-18;101;642;3136;3;86;14
2021-01-17;88;633;3162;3;74;13
2021-01-16;99;663;3192;3;83;13
2021-01-15;104;665;3197;3;87;14
2021-01-14;96;650;3249;4;78;12
2021-01-13;96;656;3301;4;79;11
2021-01-12;112;669;3330;4;93;14
2021-01-11;96;683;3354;5;75;13
2021-01-10;115;705;3355;3;95;14
2021-01-09;102;732;3353;2;85;10
2021-01-08;95;763;3383;2;73;9
2021-01-07;101;771;3424;2;82;8
2021-01-06;108;786;3472;1;87;9
2021-01-05;132;810;3508;1;90;11
2021-01-04;120;855;3524;1;88;10
2021-01-03;150;906;3523;1;107;11
2021-01-02;137;931;3507;1;87;10
2021-01-01;103;965;3614;1;66;12
2020-12-31;121;1022;3776;2;68;12
2020-12-30;154;1071;3812;3;77;12
2020-12-29;187;1058;3878;2;114;13
2020-12-28;204;1018;3913;2;110;9
2020-12-27;199;987;3932;2;113;10
2020-12-26;194;938;3918;1;103;9
2020-12-25;178;887;3946;1;108;11
2020-12-24;191;848;3989;1;107;12
2020-12-23;97;774;3999;1;77;14
2020-12-22;118;829;4087;1;93;14
2020-12-21;130;869;4130;1;109;13
2020-12-20;122;871;4154;1;99;16
2020-12-19;118;888;4175;1;95;15
2020-12-18;128;866;4184;2;99;16
2020-12-17;124;863;4195;2;103;19
2020-12-16;154;873;4191;9;120;19
2020-12-15;173;877;4199;10;126;21
2020-12-14;131;859;4199;11;100;19
2020-12-13;144;887;4261;11;107;19
2020-12-12;109;883;4264;12;76;16
2020-12-11;133;898;4297;11;85;17
2020-12-10;145;915;4318;11;107;18
2020-12-09;164;1028;4296;11;120;47
2020-12-08;162;1230;4253;1;119;141
2020-12-07;157;1236;4217;1;105;142
2020-12-06;152;1284;4226;1;115;143
2020-12-05;123;1334;4196;3;85;142
2020-12-04;152;1392;4227;3;112;140
2020-12-03;252;1408;4208;3;139;116
2020-12-02;382;1387;4161;4;135;89
2020-12-01;218;1349;4108;4;90;79
2020-11-30;260;1388;4086;5;122;76
2020-11-29;283;1435;4030;6;138;66
2020-11-28;247;1431;3953;4;119;60
2020-11-27;252;1445;3920;6;97;56
2020-11-26;258;1464;3925;4;128;36
2020-11-25;259;1462;3867;6;122;22
2020-11-24;310;1440;3852;4;121;13
2020-11-23;367;1428;3816;3;159;12
2020-11-22;341;1401;3737;3;157;12
2020-11-21;326;1374;3659;3;150;10
2020-11-20;248;1382;3597;2;141;12
2020-11-19;236;1376;3553;2;146;12
2020-11-18;241;1366;3517;4;128;14
2020-11-17;249;1341;3461;4;136;13
2020-11-16;291;1298;3415;3;179;12
2020-11-15;259;1207;3314;3;171;12
2020-11-14;260;1125;3222;2;184;10
2020-11-13;283;1066;3121;2;195;9
2020-11-12;255;970;3004;1;194;9
2020-11-11;155;902;2915;1;124;11
2020-11-10;131;871;2862;1;107;11
2020-11-09;130;870;2810;1;98;11
2020-11-08;124;851;2779;1;101;13
2020-11-07;159;820;2798;1;135;10
2020-11-06;148;749;2731;1;114;12
2020-11-05;159;708;2722;2;132;12
2020-11-04;118;661;2665;2;107;13
2020-11-03;125;645;2633;2;104;13
2020-11-02;98;621;2621;3;86;15
2020-11-01;85;632;2619;3;75;18
2020-10-31;85;654;2600;2;71;17
2020-10-30;88;650;2596;2;73;17
2020-10-29;104;655;2621;2;84;17
2020-10-28;114;659;2615;2;93;14
2020-10-27;94;653;2587;2;76;14
2020-10-26;111;702;2591;2;101;14
2020-10-25;116;675;2561;2;98;15
2020-10-24;78;655;2558;2;67;13
2020-10-23;90;666;2568;2;79;17
2020-10-22;103;661;2554;1;80;14
2020-10-21;114;681;2568;1;100;13
2020-10-20;144;667;2576;1;114;13
2020-10-19;95;630;2522;1;76;11
2020-10-18;87;623;2514;1;75;13
2020-10-17;94;636;2529;0;82;13
2020-10-16;95;620;2528;0;77;21
2020-10-15;117;641;2530;0;102;18
2020-10-14;92;629;2522;0;76;17
2020-10-13;107;637;2532;0;87;17
2020-10-12;84;620;2518;0;68;13
2020-10-11;87;647;2520;0;75;13
2020-10-10;84;647;2549;0;68;12
2020-10-09;116;657;2558;1;100;16
2020-10-08;102;631;2536;0;86;18
2020-10-07;103;620;2551;0;85;16
2020-10-06;96;611;2525;0;74;13
2020-10-05;111;615;2547;0;101;13
2020-10-04;89;593;2500;0;72;15
2020-10-03;90;595;2501;0;80;15
2020-10-02;89;594;2483;0;76;21
2020-10-01;87;597;2461;0;65;21
2020-09-30;94;604;2485;0;74;18
2020-09-29;97;604;2466;1;78;15
2020-09-28;95;630;2470;1;77;16
2020-09-27;91;648;2487;1;76;17
2020-09-26;90;657;2522;1;71;18
2020-09-25;89;656;2536;1;76;20
2020-09-24;95;648;2528;1;64;19
2020-09-23;102;667;2544;1;84;17
2020-09-22;129;677;2522;2;97;17
2020-09-21;108;652;2510;1;95;14
2020-09-20;100;646;2497;1;84;15
2020-09-19;89;646;2456;2;66;15
2020-09-18;94;656;2480;2;71;12
2020-09-17;111;674;2495;2;81;11
2020-09-16;121;666;2495;2;92;11
2020-09-15;107;668;2464;2;84;11
2020-09-14;105;674;2453;2;82;10
2020-09-13;106;669;2424;1;91;15
2020-09-12;89;657;2393;1;73;15
2020-09-11;112;650;2392;0;91;12
2020-09-10;106;631;2379;0;85;14
2020-09-09;118;607;2404;1;93;13
2020-09-08;109;549;2391;1;89;11
2020-09-07;94;551;2360;1;78;11
2020-09-06;95;547;2367;1;75;14
2020-09-05;85;552;2368;1;72;13
2020-09-04;99;564;2363;2;74;11
2020-09-03;74;597;2359;1;59;10
2020-09-02;60;623;2369;1;40;11
2020-09-01;119;671;2416;1;94;11
2020-08-31;87;643;2412;2;68;12
2020-08-30;96;652;2414;3;81;12
2020-08-29;100;656;2406;3;79;14
2020-08-28;125;647;2425;2;111;11
2020-08-27;107;589;2372;1;87;13
2020-08-26;100;575;2367;1;74;13
2020-08-25;86;589;2369;1;69;15
2020-08-24;95;616;2399;1;83;19
2020-08-23;103;607;2411;1;83;20
2020-08-22;82;579;2389;1;68;23
2020-08-21;75;564;2393;1;61;23
2020-08-20;94;585;2434;1;74;26
2020-08-19;108;578;2459;0;79;29
2020-08-18;123;564;2443;0;91;29
2020-08-17;85;566;2395;0;61;30
2020-08-16;84;584;2400;0;58;28
2020-08-15;60;593;2432;0;49;30
2020-08-14;93;612;2427;2;74;28
2020-08-13;91;613;2430;2;73;27
2020-08-12;99;614;2471;1;69;28
2020-08-11;118;606;2434;1;93;24
2020-08-10;100;595;2382;1;79;19
2020-08-09;87;589;2398;1;65;14
2020-08-08;95;608;2362;1;70;14
2020-08-07;99;603;2370;1;78;13
2020-08-06;88;630;2352;2;64;14
2020-08-05;91;638;2354;2;67;21
2020-08-04;112;650;2345;2;87;23
2020-08-03;90;652;2291;2;67;23
2020-08-02;127;663;2321;2;86;19
2020-08-01;86;685;2349;2;67;17
2020-07-31;123;682;2320;2;98;19
2020-07-30;95;667;2310;2;71;20
2020-07-29;110;665;2306;2;79;24
2020-07-28;114;671;2346;2;78;22
2020-07-27;108;683;2318;2;76;19
2020-07-26;132;700;2320;1;98;15
2020-07-25;99;642;2340;1;68;13
2020-07-24;116;631;2337;1;86;15
2020-07-23;92;600;2292;1;70;17
2020-07-22;112;599;2312;1;79;20
2020-07-21;126;598;2305;1;95;20
2020-07-20;116;591;2305;1;89;19
2020-07-19;62;513;2242;0;44;14
2020-07-18;81;542;2298;0;65;16
2020-07-17;85;539;2266;0;68;18
2020-07-16;89;531;2278;0;71;25
2020-07-15;108;554;2312;0;78;30
2020-07-14;109;529;2286;0;84;29
2020-07-13;44;515;2282;0;34;31
2020-07-12;83;544;2340;0;64;30
2020-07-11;88;514;2339;0;67;31
2020-07-10;78;539;2318;0;56;32
2020-07-09;111;585;2370;0;79;40
2020-07-08;89;564;2322;0;57;40
2020-07-07;103;599;2367;0;69;39
2020-07-06;86;599;2389;0;59;41
2020-07-05;45;631;2392;0;29;42
2020-07-04;120;678;2439;1;96;40
2020-07-03;122;654;2363;1;86;39
2020-07-02;86;666;2358;0;64;41
2020-07-01;116;678;2412;1;82;37
2020-06-30;92;652;2369;2;66;34
2020-06-29;132;679;2390;1;95;41
2020-06-28;109;655;2377;1;79;43
2020-06-27;102;647;2406;1;80;44
2020-06-26;124;612;2415;1;91;48
2020-06-25;99;604;2433;2;70;47
2020-06-24;96;577;2431;2;58;42
2020-06-23;119;599;2486;2;84;39
2020-06-22;101;593;2474;3;66;40
2020-06-21;101;599;2495;3;77;43
2020-06-20;73;605;2507;2;47;42
2020-06-19;106;632;2545;2;75;45
2020-06-18;79;613;2529;2;52;47
2020-06-17;122;636;2544;2;77;46
2020-06-16;111;645;2584;1;71;44
2020-06-15;114;622;2578;1;76;43
2020-06-14;117;621;2594;1;87;37
2020-06-13;104;638;2629;1;72;39
2020-06-12;87;604;2638;1;61;47
2020-06-11;98;618;2680;1;65;47
2020-06-10;114;602;2715;2;75;47
2020-06-09;90;605;2749;2;55;45
2020-06-08;112;646;2771;2;73;41
2020-06-07;117;644;2784;1;86;34
2020-06-06;79;640;2773;1;57;38
2020-06-05;108;680;2812;1;73;44
2020-06-04;86;718;2831;2;55;43
2020-06-03;121;757;2895;2;79;49
2020-06-02;139;755;2915;2;88;49
2020-06-01;107;756;2925;2;80;42
2020-05-31;124;796;2931;2;86;43
2020-05-30;126;784;2967;2;79;45
2020-05-29;154;774;2981;3;103;43
2020-05-28;132;764;2972;5;92;39
2020-05-27;110;750;2961;5;69;48
2020-05-26;152;737;2992;4;104;51
2020-05-25;160;695;3024;4;104;46
2020-05-24;113;667;3044;5;73;40
2020-05-23;118;693;3046;4;83;40
2020-05-22;125;711;3065;4;86;40
2020-05-21;129;720;3118;3;85;38
2020-05-20;93;746;3141;3;63;49
2020-05-19;99;793;3182;3;68;49
2020-05-18;126;820;3206;3;91;47
2020-05-17;132;850;3214;4;83;52
2020-05-16;139;838;3230;2;95;51
2020-05-15;136;819;3240;2;94;45
2020-05-14;147;800;3249;1;100;45
2020-05-13;144;779;3260;1;100;50
2020-05-12;144;784;3298;2;96;50
2020-05-11;159;793;3357;2;110;55
2020-05-10;121;783;3324;2;83;57
2020-05-09;131;806;3345;4;83;55
2020-05-08;117;819;3366;4;78;50
2020-05-07;126;835;3358;4;82;48
2020-05-06;156;874;3354;3;105;51
2020-05-05;146;848;3345;3;107;52
2020-05-04;138;839;3340;4;100;54
2020-05-03;148;832;3311;4;100;54
2020-05-02;139;862;3326;3;96;52
2020-05-01;153;878;3327;2;106;49
2020-04-30;160;848;3351;3;109;48
2020-04-29;121;851;3390;2;84;45
2020-04-28;136;890;3448;2;98;51
2020-04-27;134;903;3491;3;98;49
2020-04-26;180;920;3525;2;135;49
2020-04-25;152;899;3478;2;110;48
2020-04-24;121;857;3449;2;75;48
2020-04-23;156;884;3502;1;111;44
2020-04-22;177;902;3483;1;121;43
2020-04-21;151;875;3467;1;104;49
2020-04-20;143;890;3535;2;99;46
2020-04-19;159;941;3570;2;119;47
2020-04-18;118;963;3568;3;84;45
2020-04-17;142;977;3582;4;98;43
2020-04-16;183;962;3556;4;121;39
2020-04-15;146;940;3545;4;104;42
2020-04-14;159;916;3528;4;108;44
2020-04-13;196;875;3517;4;139;45
2020-04-12;194;836;3489;4;144;43
2020-04-11;141;768;3446;3;95;42
2020-04-10;131;756;3455;3;88;42
2020-04-09;154;761;3483;3;109;37
2020-04-08;117;748;3519;1;87;42
2020-04-07;104;794;3554;1;78;47
2020-04-06;131;873;3596;2;100;51
2020-04-05;111;944;3599;1;83;53
2020-04-04;128;1000;3590;1;93;54
2020-04-03;136;1030;3646;2;100;47
2020-04-02;136;1019;3678;3;91;45
2020-04-01;173;1028;3696;3;127;52
2020-03-31;191;1030;3667;2;144;52
2020-03-30;205;978;3635;3;156;52
2020-03-29;178;932;3628;2;134;55
2020-03-28;157;942;3640;2;117;56
2020-03-27;131;949;3620;2;86;48
2020-03-26;138;987;3682;1;93;44
2020-03-25;187;990;3672;1;121;53
2020-03-24;137;960;3646;1;93;53
2020-03-23;167;960;3683;2;109;56
2020-03-22;192;952;3674;2;143;56
2020-03-21;184;901;3638;2;134;53
2020-03-20;170;857;3598;3;117;48
2020-03-19;133;843;3564;2;99;44
2020-03-18;150;852;3566;3;95;47
2020-03-17;131;872;3570;4;88;45
2020-03-16;152;931;3575;3;103;46
2020-03-15;141;974;3546;2;98;51
2020-03-14;148;994;3538;2;100;54
2020-03-13;153;988;3547;2;105;51
2020-03-12;156;965;3549;2;116;57
2020-03-11;171;985;3545;2;122;57
2020-03-10;193;990;3496;3;130;64
2020-03-09;191;957;3493;3;131;64
2020-03-08;166;950;3500;3;107;57
2020-03-07;136;936;3456;3;83;54
2020-03-06;128;970;3479;3;85;53
2020-03-05;184;1035;3530;3;128;55
2020-03-04;189;1036;3550;2;119;59
2020-03-03;166;1042;3573;2;108;61
2020-03-02;178;1039;3550;1;109;62
2020-03-01;161;1013;3551;2;107;61
2020-02-29;167;1000;3555;3;118;59
2020-02-28;191;982;3580;4;143;58
2020-02-27;188;952;3553;4;123;56
2020-02-26;172;915;3536;4;122;55
2020-02-25;176;877;3542;4;117;56
2020-02-24;151;876;3545;5;104;51
2020-02-23;149;862;3497;5;104;54
2020-02-22;150;858;3536;3;97;60
2020-02-21;178;832;3557;3;112;58
2020-02-20;147;795;3520;5;93;57
2020-02-19;131;806;3542;3;84;58
2020-02-18;160;843;3591;2;102;59
2020-02-17;150;853;3633;2;99;51
2020-02-16;142;863;3665;3;91;48
2020-02-15;108;889;3639;3;69;54
2020-02-14;137;933;3683;4;86;54
2020-02-13;163;943;3707;2;106;49
2020-02-12;173;938;3716;2;107;45
2020-02-11;173;958;3696;2;109;44
2020-02-10;162;1010;3741;2;106;43
2020-02-09;175;1008;3684;1;121;43
2020-02-08;155;1014;3708;1;108;40
2020-02-07;146;1014;3667;2;98;41
2020-02-06;148;1029;3675;5;104;38
2020-02-05;178;1070;3701;6;134;40
2020-02-04;205;1054;3690;4;148;41
2020-02-03;177;1016;3668;2;109;42
2020-02-02;172;1031;3654;2;116;41
2020-02-01;171;1004;3692;2;113;38
2020-01-31;171;977;3674;2;112;38
2020-01-30;189;977;3671;3;139;32
2020-01-29;165;946;3606;5;113;36
2020-01-28;173;938;3575;3;115;38
2020-01-27;185;930;3554;3;128;42
2020-01-26;139;932;3541;4;93;44
2020-01-25;129;996;3522;6;85;43
2020-01-24;168;1015;3582;5;120;39
2020-01-23;159;981;3600;4;113;38
2020-01-22;152;986;3588;1;112;47
2020-01-21;171;989;3556;2;109;50
2020-01-20;183;969;3572;2;131;55
2020-01-19;209;958;3543;3;140;51
2020-01-18;150;936;3534;3;107;43
2020-01-17;133;905;3528;3;86;40
2020-01-16;162;916;3534;5;107;39
2020-01-15;165;910;3531;4;99;41
2020-01-14;139;918;3568;5;83;41
2020-01-13;181;973;3611;4;118;46
2020-01-12;177;976;3593;5;123;47
2020-01-11;126;975;3555;4;90;46
2020-01-10;154;994;3576;4;106;49
2020-01-09;155;1049;3587;5;106;45
2020-01-08;174;1035;3569;4;115;47
2020-01-07;191;1022;3535;4;127;49
2020-01-06;186;964;3509;4;122;48
2020-01-05;189;923;3450;4;121;50
2020-01-04;160;890;3458;4;95;50
2020-01-03;218;909;3467;4;161;51
2020-01-02;138;813;3398;3;96;45
2020-01-01;145;850;3397;3;108;46
2019-12-31;115;909;3421;2;72;47
2019-12-30;131;938;3452;2;87;42
2019-12-29;140;933;3467;2;88;47
2019-12-28;165;954;3449;2;114;49
2019-12-27;115;964;3438;2;73;48
2019-12-26;191;1006;3453;3;135;43
2019-12-25;204;983;3433;3;148;46
2019-12-24;151;935;3422;4;102;47
2019-12-23;134;938;3424;3;87;42
2019-12-22;168;993;3457;3;107;46
2019-12-21;176;995;3458;3;124;45
2019-12-20;161;962;3424;4;115;49
2019-12-19;166;942;3399;4;99;44
2019-12-18;153;949;3415;4;104;45
2019-12-17;158;950;3426;3;105;48
2019-12-16;186;929;3449;5;135;47
2019-12-15;163;896;3391;4;113;47
2019-12-14;159;894;3382;4;105;44
2019-12-13;144;848;3408;4;93;46
2019-12-12;163;864;3417;2;110;45
2019-12-11;154;859;3428;1;108;45
2019-12-10;129;835;3450;2;86;47
2019-12-09;152;848;3492;1;101;48
2019-12-08;157;892;3514;3;103;48
2019-12-07;100;901;3558;3;64;45
2019-12-06;172;926;3606;3;117;52
2019-12-05;152;885;3562;3;100;53
2019-12-04;142;872;3592;2;94;48
2019-12-03;153;877;3608;2;103;50
2019-12-02;198;873;3610;2;133;50
2019-12-01;160;869;3561;2;119;49
2019-11-30;123;873;3557;1;88;48
2019-11-29;120;911;3577;2;80;48
2019-11-28;133;938;3605;3;91;50
2019-11-27;137;955;3628;4;97;49
2019-11-26;146;949;3635;4;98;49
2019-11-25;189;962;3692;4;136;48
2019-11-24;165;951;3705;3;114;48
2019-11-23;184;959;3708;3;115;47
2019-11-22;151;905;3672;4;105;52
2019-11-21;150;905;3695;5;106;55
2019-11-20;135;930;3729;4;93;55
2019-11-19;170;960;3756;4;104;55
2019-11-18;179;956;3735;5;123;52
2019-11-17;171;977;3726;5;113;49
2019-11-16;119;989;3757;4;73;46
2019-11-15;151;1028;3787;4;108;44
2019-11-14;179;1065;3785;4;131;47
2019-11-13;166;1046;3779;5;116;55
2019-11-12;158;1022;3728;4;107;49
2019-11-11;199;1049;3758;3;152;47
2019-11-10;185;1003;3731;3;127;46
2019-11-09;154;957;3712;4;112;47
2019-11-08;197;943;3699;4;140;48
2019-11-07;148;901;3662;3;110;47
2019-11-06;139;908;3724;4;94;50
2019-11-05;190;925;3853;3;132;50
2019-11-04;158;904;3893;4;108;47
2019-11-03;130;903;3962;4;88;46
2019-11-02;147;996;4026;3;98;45
2019-11-01;154;1021;4123;3;95;49
2019-10-31;155;1042;4224;3;104;47
