﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;1244;6237;24541;44;781;178
2022-07-11;1259;6229;24455;46;815;174
2022-07-10;1140;6204;24078;44;750;175
2022-07-09;1061;6208;24117;46;678;176
2022-07-08;1134;6155;24158;52;740;173
2022-07-07;1150;6068;24190;50;729;173
2022-07-06;1151;6110;24400;48;731;168
2022-07-05;1211;6143;24637;47;799;168
2022-07-04;1222;6130;24661;45;787;173
2022-07-03;1150;6177;24606;47;724;172
2022-07-02;1016;6258;24720;46;604;163
2022-07-01;1098;6352;25043;45;652;168
2022-06-30;1240;6403;25269;47;773;167
2022-06-29;1222;6456;25476;49;762;167
2022-06-28;1225;6509;25755;54;751;160
2022-06-27;1313;6637;25915;56;840;169
2022-06-26;1235;6619;25974;59;809;181
2022-06-25;1117;6587;26052;51;700;173
2022-06-24;1128;6624;26530;49;698;174
2022-06-23;1291;6718;27159;55;799;175
2022-06-22;1275;6698;27727;54;824;176
2022-06-21;1351;6692;28465;57;869;176
2022-06-20;1299;6637;28933;51;831;184
2022-06-19;1251;6581;29019;55;725;172
2022-06-18;1190;6565;29461;47;705;174
2022-06-17;1284;6270;30459;42;742;172
2022-06-16;1315;6301;31875;43;778;168
2022-06-15;1324;6249;33287;41;787;159
2022-06-14;1322;6220;34597;42;819;161
2022-06-13;1279;6329;35162;45;776;166
2022-06-12;1182;6517;35469;48;745;165
2022-06-11;801;6587;36088;58;420;165
2022-06-10;1276;6937;37365;60;767;173
2022-06-09;1215;7003;38641;59;722;172
2022-06-08;1265;7204;39595;67;754;175
2022-06-07;1479;7331;39969;65;929;184
2022-06-06;1517;7374;40015;62;1002;182
2022-06-05;1321;7397;39974;60;887;181
2022-06-04;1187;7400;40169;65;751;184
2022-06-03;1305;7549;40754;67;853;181
2022-06-02;1378;7570;41201;69;907;178
2022-06-01;1334;7834;41413;58;844;181
2022-05-31;1476;8307;41515;59;941;196
2022-05-30;1515;8733;41432;52;1015;191
2022-05-29;1362;9266;41301;57;906;190
2022-05-28;1350;9713;41462;55;869;189
2022-05-27;1369;9756;41586;52;882;194
2022-05-26;1670;10041;41848;46;1124;194
2022-05-25;1847;10638;41877;49;1289;191
2022-05-24;1895;11484;41807;53;1285;203
2022-05-23;2083;12400;41548;51;1474;203
2022-05-22;1882;13008;40922;49;1334;190
2022-05-21;1426;13058;40551;46;935;194
2022-05-20;1659;13184;40697;40;1086;196
2022-05-19;2297;13458;40709;40;1631;212
2022-05-18;2803;13522;40207;35;2059;217
2022-05-17;2891;13508;39332;41;2166;218
2022-05-16;2768;13004;38418;48;2114;211
2022-05-15;2007;12001;37296;53;1433;200
2022-05-14;1602;11525;36773;55;1083;197
2022-05-13;1925;11399;36669;54;1368;199
2022-05-12;2333;11125;36308;58;1696;207
2022-05-11;2761;10734;35610;58;2110;203
2022-05-10;2328;9930;34475;57;1734;198
2022-05-09;1667;9307;33704;60;1164;195
2022-05-08;1482;9105;33457;60;996;192
2022-05-07;1438;8963;33412;57;949;197
2022-05-06;1644;8895;33572;59;1135;178
2022-05-05;1870;8844;33616;53;1322;175
2022-05-04;1886;8514;33484;47;1360;183
2022-05-03;1665;8314;33217;53;1187;200
2022-05-02;1430;8281;33106;57;940;185
2022-05-01;1285;8555;33050;57;836;185
2022-04-30;1329;8757;33174;57;861;190
2022-04-29;1582;8724;33331;58;1016;180
2022-04-28;1533;8667;33413;60;1028;175
2022-04-27;1688;8725;33476;64;1123;176
2022-04-26;1720;8721;33421;64;1129;185
2022-04-25;1809;8731;33349;68;1223;183
2022-04-24;1559;8684;33025;72;1019;180
2022-04-23;1325;8911;33009;75;861;171
2022-04-22;1500;9072;33139;73;959;174
2022-04-21;1680;9020;33212;61;1081;179
2022-04-20;1683;8911;33145;60;1112;171
2022-04-19;1743;8807;33046;59;1135;181
2022-04-18;1771;8675;33035;54;1150;188
2022-04-17;1886;8512;32890;53;1221;172
2022-04-16;1630;8234;32625;62;1161;171
2022-04-15;1368;7969;32525;65;886;171
2022-04-14;1471;8047;32754;58;962;177
2022-04-13;1505;8190;32874;52;973;171
2022-04-12;1557;8398;32972;59;1026;175
2022-04-11;1489;8563;32723;61;967;168
2022-04-10;1463;8675;31843;62;982;164
2022-04-09;1398;8774;30939;62;926;160
2022-04-08;1479;8750;30082;74;994;147
2022-04-07;1636;8750;29157;67;1134;135
2022-04-06;1690;8655;28406;70;1150;120
2022-04-05;1743;8625;28268;68;1209;109
2022-04-04;1621;8511;27813;65;1099;86
2022-04-03;1600;8474;26810;64;1093;73
2022-04-02;1375;8440;25789;57;922;75
2022-04-01;1470;8429;24964;49;971;71
2022-03-31;1568;8461;24098;49;1079;68
2022-03-30;1617;8398;24443;46;1119;69
2022-03-29;1596;8329;24576;49;1112;66
2022-03-28;1561;8249;24618;51;1095;62
2022-03-27;1520;8180;24502;47;1102;64
2022-03-26;1336;8222;24465;44;918;65
2022-03-25;1452;8339;24877;46;1024;64
2022-03-24;1475;8303;25504;42;1025;61
2022-03-23;1514;8352;26094;40;1044;66
2022-03-22;1490;8447;26787;32;1073;64
2022-03-21;1470;8482;27243;31;1046;68
2022-03-20;1564;8533;27563;32;1151;68
2022-03-19;1437;8156;27999;25;1048;71
2022-03-18;1385;7144;28798;10;1012;68
2022-03-17;1468;6167;29527;7;1098;71
2022-03-16;1567;5104;30051;6;1193;75
2022-03-15;1470;3903;30386;6;1161;69
2022-03-14;1417;3085;30669;7;1165;87
2022-03-13;1031;2920;30877;8;881;94
2022-03-12;135;2779;31444;10;74;95
2022-03-11;135;2806;32904;8;83;95
2022-03-10;135;2795;34433;7;65;99
2022-03-09;132;2829;35882;7;69;106
2022-03-08;502;2863;37297;7;269;110
2022-03-07;1273;4068;38512;8;959;163
2022-03-06;1018;4363;38957;8;823;187
2022-03-05;161;4682;39550;8;89;204
2022-03-04;132;5613;40917;6;74;215
2022-03-03;166;6657;42158;6;97;229
2022-03-02;167;7933;43561;8;98;249
2022-03-01;1651;9549;44938;54;1065;254
2022-02-28;1741;10050;45295;58;1139;259
2022-02-27;1652;10637;45481;61;1065;271
2022-02-26;1445;11060;45807;65;938;261
2022-02-25;1554;11472;46240;68;990;266
2022-02-24;1872;12049;46669;70;1202;269
2022-02-23;2270;12672;46934;76;1560;284
2022-02-22;2283;12838;46914;69;1530;278
2022-02-21;2453;12898;46783;71;1704;275
2022-02-20;2182;12691;46240;65;1461;282
2022-02-19;1975;12630;46083;65;1336;272
2022-02-18;2250;12650;46016;61;1489;267
2022-02-17;2591;12572;45919;60;1754;267
2022-02-16;2476;12297;45592;66;1721;257
2022-02-15;2341;12138;45354;67;1585;253
2022-02-14;2242;12045;45171;73;1507;253
2022-02-13;2115;12027;44991;77;1456;260
2022-02-12;2010;12049;44823;78;1352;258
2022-02-11;2143;12090;44818;77;1412;259
2022-02-10;2265;12098;44838;72;1503;253
2022-02-09;2357;12026;44903;70;1564;256
2022-02-08;2262;11728;44892;64;1527;261
2022-02-07;2272;11701;44662;64;1515;273
2022-02-06;2149;11648;44337;69;1465;287
2022-02-05;2038;11590;43915;74;1409;283
2022-02-04;2112;11500;43461;64;1424;280
2022-02-03;2132;11478;43220;61;1434;275
2022-02-02;1938;11423;43153;65;1298;270
2022-02-01;2165;11554;43215;60;1464;267
2022-01-31;2200;11559;43008;65;1461;261
2022-01-30;2081;11658;42522;68;1372;260
2022-01-29;1980;11709;41784;68;1357;264
2022-01-28;2115;11519;41353;71;1435;261
2022-01-27;2084;11385;41096;73;1385;268
2022-01-26;2123;11280;40842;68;1433;268
2022-01-25;2170;11253;40598;63;1473;272
2022-01-24;2316;11195;40298;62;1570;263
2022-01-23;2117;11116;39719;67;1436;258
2022-01-22;1795;11114;39273;63;1196;260
2022-01-21;1961;11275;39210;63;1298;253
2022-01-20;1942;11264;39135;60;1281;261
2022-01-19;2098;11346;39160;69;1376;261
2022-01-18;2146;11423;39101;71;1430;259
2022-01-17;2226;11590;38861;70;1504;255
2022-01-16;2127;11649;38407;73;1476;250
2022-01-15;1991;11466;38130;63;1338;261
2022-01-14;1978;11313;38021;69;1317;252
2022-01-13;2032;11013;38113;74;1344;256
2022-01-12;2136;10601;38223;68;1428;247
2022-01-11;2326;10358;38288;64;1574;267
2022-01-10;2253;10139;38087;67;1539;250
2022-01-09;1939;9955;37651;71;1315;238
2022-01-08;1818;9922;37604;64;1229;238
2022-01-07;1603;9661;37863;56;1050;247
2022-01-06;1498;9220;38231;57;961;249
2022-01-05;1803;9184;38674;64;1182;264
2022-01-04;2027;9166;38886;66;1370;274
2022-01-03;2012;8908;38803;73;1359;253
2022-01-02;1875;8725;38604;69;1298;240
2022-01-01;1491;8583;38528;71;998;242
2021-12-31;1093;8575;38818;67;611;245
2021-12-30;1483;8979;38406;64;899;256
2021-12-29;1825;9218;38835;64;1176;258
2021-12-28;1762;9295;39227;58;1177;259
2021-12-27;1817;9420;39432;60;1193;253
2021-12-26;1707;9540;39524;58;1135;259
2021-12-25;1556;9605;39795;58;1013;258
2021-12-24;1563;9648;40376;55;998;252
2021-12-23;1698;9874;40949;62;1104;248
2021-12-22;1827;10006;41428;64;1209;243
2021-12-21;1924;10197;41840;67;1276;242
2021-12-20;1972;10378;42136;75;1292;252
2021-12-19;1783;10561;42210;74;1180;246
2021-12-18;1602;10748;42607;72;1049;247
2021-12-17;1821;10797;43188;76;1212;247
2021-12-16;1864;10824;43615;78;1201;251
2021-12-15;2057;11117;44236;80;1375;249
2021-12-14;2155;11177;44716;72;1476;255
2021-12-13;2174;11090;44983;71;1482;261
2021-12-12;1978;10997;44938;60;1371;247
2021-12-11;1684;10923;45121;62;1100;250
2021-12-10;1844;10941;45715;56;1221;236
2021-12-09;2156;10947;46196;53;1488;253
2021-12-08;2082;10718;46438;51;1416;249
2021-12-07;2033;9412;46734;23;1382;258
2021-12-06;2069;9359;47088;21;1430;314
2021-12-05;1853;9485;47277;24;1280;323
2021-12-04;1693;9577;47658;25;1161;319
2021-12-03;1798;9675;48176;26;1244;318
2021-12-02;1834;9839;48739;23;1378;329
2021-12-01;366;10057;49088;21;225;303
2021-11-30;1771;11504;50578;95;1071;313
2021-11-29;2307;12031;51111;105;1469;300
2021-11-28;2068;12185;51073;114;1346;307
2021-11-27;1966;12407;51198;111;1266;316
2021-11-26;2116;12500;51361;108;1317;329
2021-11-25;2389;12730;51738;102;1573;331
2021-11-24;2386;12755;51709;102;1557;326
2021-11-23;2421;12850;51593;97;1576;327
2021-11-22;2456;13069;51359;93;1600;310
2021-11-21;2305;13354;50953;98;1508;317
2021-11-20;2099;13609;50745;100;1385;324
2021-11-19;2393;13661;50763;102;1566;331
2021-11-18;2474;13645;50637;104;1650;320
2021-11-17;2478;13701;50450;105;1614;318
2021-11-16;2675;13771;50344;102;1809;314
2021-11-15;2740;13671;49874;99;1829;299
2021-11-14;2591;13519;49244;91;1778;283
2021-11-13;2183;13480;48757;91;1458;284
2021-11-12;2378;13649;48694;97;1553;281
2021-11-11;2565;13761;48780;99;1697;290
2021-11-10;2529;13728;48576;99;1663;287
2021-11-09;2592;13866;48331;94;1714;298
2021-11-08;2574;13890;47905;100;1709;296
2021-11-07;2523;13873;47327;95;1705;285
2021-11-06;2393;13780;46983;94;1595;271
2021-11-05;2475;13623;46900;91;1645;277
2021-11-04;2526;13457;46714;94;1695;281
2021-11-03;2665;13190;46507;94;1837;276
2021-11-02;2621;13076;46213;94;1751;275
2021-11-01;2510;12840;45810;93;1681;280
2021-10-31;2405;12593;45248;82;1633;271
2021-10-30;2204;12290;44925;75;1428;262
2021-10-29;2274;12043;45154;84;1506;268
2021-10-28;2213;11843;45573;85;1463;266
2021-10-27;2503;11805;46136;91;1745;272
2021-10-26;2310;11521;46478;83;1546;262
2021-10-25;2237;11471;46575;82;1481;265
2021-10-24;2031;11500;46408;75;1358;265
2021-10-23;1860;11468;46860;79;1156;270
2021-10-22;2030;11510;47755;73;1307;266
2021-10-21;2183;11504;48485;78;1423;266
2021-10-20;2219;11460;48870;77;1452;266
2021-10-19;2259;11648;49075;77;1491;256
2021-10-18;2259;11651;48982;72;1491;251
2021-10-17;2044;11573;48569;76;1333;263
2021-10-16;1874;11493;48473;73;1236;256
2021-10-15;1951;11376;48660;72;1257;262
2021-10-14;2118;11509;48715;62;1392;262
2021-10-13;2388;11654;48660;65;1667;259
2021-10-12;2228;11430;48398;63;1543;255
2021-10-11;2115;11370;48102;68;1421;241
2021-10-10;1891;11507;47664;72;1283;226
2021-10-09;1731;11582;47567;76;1112;233
2021-10-08;2039;11588;47913;70;1358;236
2021-10-07;2282;11575;47926;60;1499;238
2021-10-06;2201;11717;47752;54;1435;243
2021-10-05;2212;12198;47620;54;1474;245
2021-10-04;2281;12778;47288;62;1567;240
2021-10-03;1983;13314;46658;62;1340;233
2021-10-02;1728;13612;46295;65;1159;241
2021-10-01;2041;13818;45988;73;1278;238
2021-09-30;2377;14368;45367;69;1596;237
2021-09-29;2757;14842;44797;76;1901;225
2021-09-28;2874;14976;43892;77;2061;220
2021-09-27;2939;14737;42817;74;2061;218
2021-09-26;2375;14317;40977;72;1645;218
2021-09-25;2037;14086;40226;61;1360;214
2021-09-24;2640;13827;39986;63;1860;197
2021-09-23;2926;13206;39272;69;2092;195
2021-09-22;2863;12531;38284;67;2112;201
2021-09-21;2634;11750;37240;59;1912;211
2021-09-20;2402;11177;36386;65;1753;201
2021-09-19;2031;10832;35683;63;1444;197
2021-09-18;1662;10645;35342;62;1104;190
2021-09-17;1902;10539;35376;58;1323;184
2021-09-16;2040;10411;35089;58;1434;200
2021-09-15;1957;10449;34765;63;1368;209
2021-09-14;1931;10490;34646;59;1388;206
2021-09-13;1990;10445;34387;59;1390;203
2021-09-12;1792;10364;33967;59;1256;197
2021-09-11;1485;10261;33796;55;982;196
2021-09-10;1765;10195;33895;53;1226;197
2021-09-09;2026;9952;33855;53;1474;206
2021-09-08;1974;9313;33539;46;1435;206
2021-09-07;1877;8510;33238;42;1353;213
2021-09-06;1867;8174;32975;47;1327;219
2021-09-05;1647;7844;32688;38;1182;202
2021-09-04;1378;7632;32483;35;1020;196
2021-09-03;1437;6799;32583;22;1028;197
2021-09-02;1255;6659;32668;21;900;227
2021-09-01;1008;6899;32894;21;582;231
2021-08-31;1503;7506;33435;22;1020;234
2021-08-30;1474;7595;33438;20;1010;226
2021-08-29;1390;7646;33356;21;990;242
2021-08-28;366;7692;33428;24;217;238
2021-08-27;1245;8595;34332;61;769;232
2021-08-26;1683;8959;34696;65;1067;248
2021-08-25;1752;9033;34831;61;1122;254
2021-08-24;1699;8946;34845;60;1051;258
2021-08-23;1702;8996;34889;59;1081;262
2021-08-22;1632;9160;34796;62;1054;269
2021-08-21;1609;9246;34810;56;1047;272
2021-08-20;1710;9177;34906;61;1094;256
2021-08-19;1741;9152;34840;68;1124;255
2021-08-18;1655;9098;34665;74;1023;266
2021-08-17;1711;9251;34593;74;1097;266
2021-08-16;1900;9313;34489;73;1266;259
2021-08-15;1728;9192;34124;73;1121;271
2021-08-14;1568;9151;33942;80;992;277
2021-08-13;1691;9165;33985;79;1054;260
2021-08-12;1717;9080;33989;71;1101;263
2021-08-11;1806;9088;33857;72;1170;263
2021-08-10;1769;8997;33748;79;1141;261
2021-08-09;1771;8989;33606;75;1151;253
2021-08-08;1660;8958;33306;81;1079;257
2021-08-07;1594;8914;33217;78;1082;262
2021-08-06;1548;8744;33124;76;960;250
2021-08-05;1734;8859;33096;73;1089;238
2021-08-04;1729;8924;33048;71;1116;248
2021-08-03;1742;8942;32925;76;1121;261
2021-08-02;1754;9034;32851;68;1140;259
2021-08-01;1611;9032;32636;68;1013;265
2021-07-31;1483;9101;32554;68;943;271
2021-07-30;1662;9156;32584;71;1044;257
2021-07-29;1777;9159;32558;71;1114;253
2021-07-28;1764;9180;32465;68;1137;252
2021-07-27;1827;9067;32414;66;1204;255
2021-07-26;1748;8817;32285;67;1130;257
2021-07-25;1651;8637;32011;65;1109;255
2021-07-24;1544;8522;31845;68;996;262
2021-07-23;1663;8416;31836;71;1033;265
2021-07-22;1791;8312;31659;70;1179;251
2021-07-21;1628;8165;31406;74;1039;250
2021-07-20;1533;8192;31294;76;960;248
2021-07-19;1507;8213;31332;77;930;259
2021-07-18;1553;8371;31240;83;987;257
2021-07-17;1451;8386;31254;75;901;242
2021-07-16;1510;8308;31340;79;940;238
2021-07-15;1649;8331;31481;83;1004;236
2021-07-14;1680;8298;31532;80;1088;236
2021-07-13;1560;8162;31606;73;977;235
2021-07-12;1670;8232;31685;70;1047;257
2021-07-11;1542;8163;31583;63;964;259
2021-07-10;1402;8245;31652;62;871;243
2021-07-09;1527;8302;31906;62;977;238
2021-07-08;1570;8273;32041;59;999;233
2021-07-07;1540;8271;32292;53;960;232
2021-07-06;1605;8333;32403;55;1007;231
2021-07-05;1595;8348;32348;54;1013;237
2021-07-04;1599;8416;32197;62;1032;246
2021-07-03;1455;8440;32087;67;944;236
2021-07-02;1507;8345;31615;63;953;233
2021-07-01;1562;8356;30739;57;999;230
2021-06-30;1607;8352;30260;62;1006;218
2021-06-29;1590;8186;30587;65;1021;205
2021-06-28;1669;8104;30685;71;1083;204
2021-06-27;1609;7951;30583;74;1074;199
2021-06-26;1363;7873;30602;71;872;206
2021-06-25;1515;7849;30990;73;945;200
2021-06-24;1579;7902;31443;76;1007;195
2021-06-23;1418;7883;31929;80;843;193
2021-06-22;1533;8116;32568;70;923;187
2021-06-21;1522;8244;33053;72;938;189
2021-06-20;1528;8479;33168;78;1006;203
2021-06-19;1350;8519;33492;70;834;221
2021-06-18;1583;8621;34390;66;1006;211
2021-06-17;1546;8671;35176;70;990;211
2021-06-16;1656;8820;36001;67;1075;205
2021-06-15;1629;8863;36816;64;1034;190
2021-06-14;1760;9071;37186;62;1145;198
2021-06-13;1591;8994;37253;61;1078;188
2021-06-12;1440;8869;37691;54;921;191
2021-06-11;1617;8809;38483;50;1061;192
2021-06-10;1695;8632;39219;40;1129;200
2021-06-09;1689;7921;39610;38;1149;212
2021-06-08;1787;6769;39699;20;1284;193
2021-06-07;1606;5968;39524;20;1102;236
2021-06-06;1387;6218;39658;22;972;272
2021-06-05;1301;6390;39990;22;899;266
2021-06-04;1359;6470;40689;20;978;267
2021-06-03;745;6613;41345;17;526;278
2021-06-02;178;7388;42439;18;76;281
2021-06-01;742;8780;43822;65;338;289
2021-05-31;1893;9980;44513;84;1205;308
2021-05-30;1676;10246;44182;86;1065;299
2021-05-29;1546;10577;44321;89;964;290
2021-05-28;1749;10651;44708;88;1058;288
2021-05-27;1946;10930;45040;87;1225;311
2021-05-26;2097;11429;45229;88;1338;314
2021-05-25;2166;11853;45278;96;1466;310
2021-05-24;2201;12203;45027;102;1459;320
2021-05-23;2025;12651;44513;102;1336;315
2021-05-22;1676;12667;44371;93;1041;313
2021-05-21;2036;12815;44600;99;1271;304
2021-05-20;2516;13061;44665;92;1676;309
2021-05-19;2530;13076;44325;98;1770;326
2021-05-18;2603;13096;43866;88;1782;308
2021-05-17;2720;12830;43260;88;1893;307
2021-05-16;2065;12091;42370;81;1403;306
2021-05-15;1878;11780;42101;88;1204;304
2021-05-14;2246;11778;42136;87;1471;296
2021-05-13;2487;11611;41901;89;1701;283
2021-05-12;2577;11513;41457;89;1804;291
2021-05-11;2270;11351;40824;92;1495;284
2021-05-10;1923;11476;40349;86;1228;280
2021-05-09;1734;11726;40064;77;1133;281
2021-05-08;1872;11622;39949;78;1225;276
2021-05-07;2021;11258;39928;80;1313;279
2021-05-06;2337;11153;39841;77;1624;295
2021-05-05;2379;10871;39443;79;1652;301
2021-05-04;2357;10596;39042;80;1633;293
2021-05-03;2154;10393;38597;71;1494;288
2021-05-02;1603;10301;38102;74;1048;285
2021-05-01;1411;10486;38160;81;880;269
2021-04-30;1834;10543;38388;86;1193;276
2021-04-29;2037;10585;38297;93;1309;280
2021-04-28;2134;10555;38233;89;1371;292
2021-04-27;2160;10493;38038;88;1455;296
2021-04-26;2137;10380;37608;94;1388;291
2021-04-25;1853;10302;37200;87;1220;282
2021-04-24;1557;10249;36982;81;1000;264
2021-04-23;1908;10296;37228;85;1187;288
2021-04-22;1988;10214;37158;89;1270;281
2021-04-21;2051;10181;37019;89;1334;277
2021-04-20;2065;10093;36855;88;1375;277
2021-04-19;2012;10007;36573;89;1301;267
2021-04-18;1824;9909;36257;88;1205;268
2021-04-17;1635;9727;36081;87;1048;254
2021-04-16;1773;9644;35997;87;1129;269
2021-04-15;1934;9529;35778;90;1236;271
2021-04-14;1968;9511;35861;83;1270;279
2021-04-13;1969;9452;35973;88;1251;279
2021-04-12;1904;9414;36006;90;1227;265
2021-04-11;1613;9432;35820;78;1010;263
2021-04-10;1539;9614;36014;75;958;230
2021-04-09;1603;9649;36414;69;992;247
2021-04-08;1881;9776;36732;70;1201;251
2021-04-07;1927;9686;36851;69;1262;257
2021-04-06;1908;9508;36468;69;1244;253
2021-04-05;1888;9513;36117;68;1251;252
2021-04-04;1783;9477;35650;69;1181;254
2021-04-03;1568;9307;35392;66;1012;244
2021-04-02;1746;9270;35365;72;1116;259
2021-04-01;1714;9155;34950;64;1114;246
2021-03-31;1735;9295;33954;71;1100;234
2021-03-30;1909;9324;33986;70;1283;237
2021-03-29;1847;9186;33923;71;1208;216
2021-03-28;1595;9146;33818;69;1039;224
2021-03-27;1542;9214;33909;73;991;209
2021-03-26;1638;9219;34139;56;1005;214
2021-03-25;1863;9220;34347;50;1201;213
2021-03-24;1773;8965;34280;57;1133;192
2021-03-23;1790;8746;34411;50;1171;203
2021-03-22;1786;8911;34440;48;1161;211
2021-03-21;1693;9145;34377;54;1151;232
2021-03-20;1528;9285;34483;57;1019;224
2021-03-19;1586;9347;34896;57;1054;226
2021-03-18;1444;9507;35392;59;944;236
2021-03-17;1395;9917;36076;80;866;240
2021-03-16;1958;10397;36716;75;1278;238
2021-03-15;2084;10430;36657;82;1389;232
2021-03-14;1914;9899;36428;70;1296;243
2021-03-13;1680;9480;36294;61;1071;246
2021-03-12;1844;9171;36618;55;1177;240
2021-03-11;1989;8892;36920;47;1370;247
2021-03-10;1924;8483;37030;44;1330;268
2021-03-09;1913;7818;37235;42;1368;255
2021-03-08;1383;6469;37268;22;881;265
2021-03-07;1406;6737;37620;18;889;335
2021-03-06;1262;7076;38040;19;814;362
2021-03-05;1404;7394;38655;20;967;372
2021-03-04;1404;7570;39138;17;940;387
2021-03-03;1052;7835;39694;17;735;396
2021-03-02;225;8339;40366;20;105;407
2021-03-01;1539;9463;41519;100;881;431
2021-02-28;1849;9862;41866;119;1124;434
2021-02-27;1802;9931;41966;124;1091;433
2021-02-26;1858;9901;42175;124;1066;434
2021-02-25;1983;10064;42485;125;1154;434
2021-02-24;2020;10326;42624;126;1177;439
2021-02-23;1884;10675;42817;134;1120;426
2021-02-22;2068;11192;43061;151;1235;427
2021-02-21;1953;11437;42855;139;1194;429
2021-02-20;1822;11478;42875;127;1061;416
2021-02-19;2044;11555;43046;129;1184;424
2021-02-18;2251;11525;43136;139;1351;415
2021-02-17;2457;11568;43057;142;1508;394
2021-02-16;2513;11511;42819;128;1596;395
2021-02-15;2396;11401;42448;131;1489;401
2021-02-14;2052;11461;42217;130;1208;405
2021-02-13;1995;11651;42201;132;1182;391
2021-02-12;2063;11708;42331;127;1163;402
2021-02-11;2297;11843;42442;130;1419;399
2021-02-10;2339;11864;42342;127;1411;387
2021-02-09;2380;11857;42342;129;1444;393
2021-02-08;2484;11875;42362;123;1554;398
2021-02-07;2243;11710;42125;120;1404;393
2021-02-06;2016;11537;42044;110;1207;386
2021-02-05;2179;11576;42014;118;1288;404
2021-02-04;2324;11522;41843;118;1427;406
2021-02-03;2331;11372;41650;121;1435;395
2021-02-02;2374;11312;41454;121;1473;405
2021-02-01;2315;11110;41169;123;1435;389
2021-01-31;2079;11063;40673;118;1277;382
2021-01-30;2034;11160;40107;121;1291;383
2021-01-29;2052;10899;39337;116;1225;384
2021-01-28;2164;10882;38884;121;1307;376
2021-01-27;2237;10799;38496;122;1360;387
2021-01-26;2147;10725;38244;129;1268;390
2021-01-25;2288;10741;37959;132;1417;382
2021-01-24;2152;10597;37503;130;1376;366
2021-01-23;1787;10448;37043;140;1007;380
2021-01-22;2015;10717;36960;132;1199;465
2021-01-21;2115;10732;36821;132;1286;490
2021-01-20;2146;10790;36785;142;1301;522
2021-01-19;2120;10764;36724;139;1286;526
2021-01-18;2124;10804;36622;126;1287;552
2021-01-17;2013;10950;36362;120;1222;576
2021-01-16;2060;11214;36328;127;1141;602
2021-01-15;2104;11364;36769;136;1152;645
2021-01-14;2231;11536;37306;137;1302;683
2021-01-13;2117;11380;37798;134;1276;703
2021-01-12;2176;11247;38567;118;1291;724
2021-01-11;2289;11174;39100;113;1392;769
2021-01-10;2323;10989;39269;124;1420;778
2021-01-09;2232;10743;39514;122;1259;790
2021-01-08;2307;10404;40153;121;1287;792
2021-01-07;2148;9769;40854;107;1122;808
2021-01-06;2122;9117;41852;96;1093;806
2021-01-05;2244;8751;42870;98;1221;790
2021-01-04;2191;8422;43355;110;1212;789
2021-01-03;2026;8300;43684;121;1167;795
2021-01-02;1758;8125;44273;119;928;817
2021-01-01;1390;8137;46120;122;692;832
2020-12-31;1190;8374;71287;136;475;845
2020-12-30;1584;8829;91312;157;687;835
2020-12-29;1914;9183;109389;152;845;822
2020-12-28;2161;9584;125074;149;1018;830
2020-12-27;2018;9786;138305;156;939;804
2020-12-26;2008;10053;152395;159;924;822
2020-12-25;1976;10129;167923;160;901;810
2020-12-24;1862;10423;182919;160;884;838
2020-12-23;2035;11161;197985;167;985;863
2020-12-22;2333;11881;212886;177;1184;880
2020-12-21;2390;12489;226588;178;1129;881
2020-12-20;2299;13345;238086;174;1126;893
2020-12-19;2174;13992;250913;171;984;897
2020-12-18;2462;14548;265253;181;1093;901
2020-12-17;2859;15078;278976;179;1468;941
2020-12-16;2977;15454;292366;188;1597;956
2020-12-15;3206;15780;305706;195;1680;1027
2020-12-14;3399;16118;318730;203;1937;1087
2020-12-13;2987;16249;329272;209;1665;1182
2020-12-12;2761;16221;340616;216;1443;1222
2020-12-11;2980;16260;353209;221;1495;1239
2020-12-10;3293;16483;365308;225;1667;1289
2020-12-09;3475;17525;377391;258;1741;1568
2020-12-08;3714;41597;389176;259;1792;5193
2020-12-07;3873;60193;400202;261;1775;6159
2020-12-06;3185;77047;409667;256;1502;6670
2020-12-05;3043;92076;420646;282;1346;7051
2020-12-04;3452;104898;431968;299;1478;7301
2020-12-03;4646;118438;442513;439;1969;7599
2020-12-02;28587;132873;452887;2291;11996;7820
2020-12-01;31345;134103;453183;2335;13714;7819
2020-11-30;30913;133429;450718;2322;13669;7744
2020-11-29;27763;133089;447036;2323;12437;7584
2020-11-28;25688;133584;443937;2301;10952;7555
2020-11-27;28010;133557;444162;2289;11576;7471
2020-11-26;30334;134358;444306;2325;13341;7442
2020-11-25;30136;134714;442767;2308;13137;7421
2020-11-24;30442;134818;441301;2309;13362;7451
2020-11-23;30526;134895;438649;2293;13612;7396
2020-11-22;28251;135013;434100;2280;12880;7274
2020-11-21;25774;135913;431877;2226;11134;7127
2020-11-20;28400;136536;432476;2218;12279;7005
2020-11-19;30224;136441;431441;2198;13640;6926
2020-11-18;29978;136104;429734;2188;13308;6963
2020-11-17;30247;135824;428160;2189;13610;6951
2020-11-16;30709;135586;425481;2190;13990;6963
2020-11-15;28997;134774;420797;2210;13708;6998
2020-11-14;26422;133670;418554;2158;12105;6942
2020-11-13;28142;132619;419329;2122;12330;6884
2020-11-12;29627;132660;419861;2065;13380;6947
2020-11-11;29274;131814;419060;2076;13246;6954
2020-11-10;29657;130228;418530;2054;13441;7018
2020-11-09;29702;129169;416686;2011;13399;7056
