﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;37;174;410;0;28;3
2022-06-08;34;163;390;0;25;3
2022-06-07;43;150;376;0;35;2
2022-06-06;40;133;354;0;33;2
2022-06-05;27;117;322;0;24;2
2022-06-04;4;104;304;0;3;2
2022-06-03;13;107;311;0;12;3
2022-06-02;20;111;307;0;14;3
2022-06-01;19;113;298;0;13;4
2022-05-31;27;107;294;0;21;5
2022-05-30;25;91;277;0;16;4
2022-05-29;14;81;265;0;11;4
2022-05-28;11;74;258;1;7;4
2022-05-27;22;73;268;1;18;5
2022-05-26;20;71;267;1;13;5
2022-05-25;10;66;264;2;6;5
2022-05-24;11;73;270;2;4;5
2022-05-23;12;80;270;1;7;5
2022-05-22;11;92;265;1;6;4
2022-05-21;10;94;264;1;3;5
2022-05-20;22;91;268;0;12;3
2022-05-19;17;81;259;0;8;3
2022-05-18;17;80;257;0;11;3
2022-05-17;17;72;252;0;13;3
2022-05-16;29;68;244;0;23;3
2022-05-15;11;56;223;0;7;2
2022-05-14;3;64;223;0;2;2
2022-05-13;8;63;225;1;4;3
2022-05-12;16;64;227;1;11;3
2022-05-11;7;62;219;0;3;3
2022-05-10;13;68;220;0;8;3
2022-05-09;15;67;214;0;10;3
2022-05-08;20;66;206;0;15;2
2022-05-07;5;55;191;0;2;2
2022-05-06;10;57;192;0;7;2
2022-05-05;13;54;187;0;10;3
2022-05-04;12;61;180;0;9;3
2022-05-03;10;69;171;0;7;1
2022-05-02;11;72;168;0;8;1
2022-05-01;7;78;162;0;5;1
2022-04-30;8;77;160;0;6;1
2022-04-29;6;73;154;0;3;1
2022-04-28;20;76;155;0;18;1
2022-04-27;19;65;139;0;16;1
2022-04-26;13;52;127;0;12;1
2022-04-25;16;47;119;0;11;1
2022-04-24;6;40;109;0;4;0
2022-04-23;3;40;105;0;2;0
2022-04-22;7;41;106;0;5;1
2022-04-21;8;43;107;0;6;1
2022-04-20;3;40;105;0;3;1
2022-04-19;8;43;113;0;5;1
2022-04-18;9;40;111;0;7;1
2022-04-17;7;40;105;0;5;1
2022-04-16;4;36;102;0;2;1
2022-04-15;9;35;104;0;7;1
2022-04-14;5;28;97;0;3;1
2022-04-13;9;28;94;0;8;1
2022-04-12;5;22;86;0;4;1
2022-04-11;8;21;82;0;5;1
2022-04-10;4;17;77;0;3;1
2022-04-09;3;19;74;0;2;1
2022-04-08;1;19;72;0;0;2
2022-04-07;4;22;72;0;4;2
2022-04-06;2;18;68;0;2;1
2022-04-05;4;20;67;0;2;1
2022-04-04;3;20;67;0;0;1
2022-04-03;7;22;68;0;2;1
2022-04-02;3;22;67;0;2;1
2022-04-01;5;22;76;0;3;2
2022-03-31;2;19;76;0;0;2
2022-03-30;5;22;80;0;4;1
2022-03-29;4;26;78;0;2;1
2022-03-28;5;30;81;0;3;1
2022-03-27;4;38;84;0;3;1
2022-03-26;4;38;86;0;0;1
2022-03-25;4;39;92;0;1;2
2022-03-24;6;40;111;0;4;2
2022-03-23;11;40;133;0;7;1
2022-03-22;8;32;161;0;3;1
2022-03-21;13;29;178;0;8;1
2022-03-20;10;21;187;0;7;1
2022-03-19;5;13;199;0;3;1
2022-03-18;4;10;212;0;2;2
2022-03-17;8;8;231;0;4;2
2022-03-16;1;3;247;0;0;1
2022-03-15;0;3;259;0;0;1
2022-03-14;1;3;262;0;0;1
2022-03-13;1;4;266;0;0;1
2022-03-12;1;6;274;0;1;1
2022-03-11;0;7;284;0;0;2
2022-03-10;2;8;292;1;1;2
2022-03-09;1;18;307;1;0;2
2022-03-08;1;21;325;1;0;3
2022-03-07;2;25;330;1;0;4
2022-03-06;4;27;340;1;2;4
2022-03-05;3;29;353;2;1;5
2022-03-04;3;34;368;2;0;5
2022-03-03;13;40;378;2;10;4
2022-03-02;5;35;393;2;3;5
2022-03-01;6;53;405;2;3;7
2022-02-28;4;77;415;2;2;7
2022-02-27;7;110;421;2;3;8
2022-02-26;8;128;432;2;5;8
2022-02-25;11;140;440;2;7;9
2022-02-24;9;151;445;2;4;10
2022-02-23;25;164;452;1;17;10
2022-02-22;32;168;445;1;19;8
2022-02-21;49;169;434;1;35;8
2022-02-20;29;141;404;1;17;5
2022-02-19;26;126;403;1;16;5
2022-02-18;29;112;398;1;19;7
2022-02-17;23;101;394;1;14;7
2022-02-16;33;96;398;0;21;7
2022-02-15;28;81;391;0;20;6
2022-02-14;20;77;383;0;12;7
2022-02-13;6;85;374;0;2;6
2022-02-12;10;88;380;0;3;5
2022-02-11;12;95;386;0;7;6
2022-02-10;15;104;389;0;11;5
2022-02-09;14;110;400;0;8;7
2022-02-08;26;111;409;2;17;7
2022-02-07;27;117;400;2;16;6
2022-02-06;14;115;394;2;6;5
2022-02-05;14;121;393;1;10;4
2022-02-04;22;121;389;1;15;5
2022-02-03;23;122;385;0;13;6
2022-02-02;17;120;380;0;10;7
2022-02-01;33;123;385;0;21;7
2022-01-31;22;110;372;0;15;6
2022-01-30;15;103;360;0;13;5
2022-01-29;15;100;359;0;8;5
2022-01-28;21;98;364;0;13;6
2022-01-27;21;101;364;0;14;5
2022-01-26;15;98;360;0;12;7
2022-01-25;19;101;357;0;13;10
2022-01-24;14;104;348;0;10;11
2022-01-23;16;110;345;0;10;9
2022-01-22;15;111;343;0;7;9
2022-01-21;27;108;344;1;18;9
2022-01-20;16;97;334;0;9;8
2022-01-19;20;96;339;0;15;8
2022-01-18;24;94;335;0;16;8
2022-01-17;22;101;327;0;15;8
2022-01-16;17;104;319;0;11;6
2022-01-15;10;99;313;2;5;8
2022-01-14;12;104;315;2;7;8
2022-01-13;17;103;321;1;5;8
2022-01-12;19;103;334;1;10;9
2022-01-11;33;106;339;1;21;10
2022-01-10;33;93;328;1;17;10
2022-01-09;16;91;318;1;7;8
2022-01-08;16;92;329;1;10;7
2022-01-07;13;85;334;1;6;8
2022-01-06;16;91;357;3;5;6
2022-01-05;29;101;378;3;14;7
2022-01-04;23;100;382;3;11;8
2022-01-03;26;101;388;3;15;9
2022-01-02;15;95;381;3;9;8
2022-01-01;11;91;393;4;2;8
2021-12-31;24;96;416;4;12;9
2021-12-30;29;91;431;4;10;8
2021-12-29;23;83;450;4;12;9
2021-12-28;22;77;459;5;11;11
2021-12-27;20;82;470;3;10;9
2021-12-26;13;82;469;3;4;10
2021-12-25;17;86;491;2;6;9
2021-12-24;20;87;503;1;8;9
2021-12-23;18;86;504;1;9;9
2021-12-22;21;84;505;0;11;9
2021-12-21;25;88;511;0;17;8
2021-12-20;18;89;502;0;10;9
2021-12-19;17;93;495;0;8;10
2021-12-18;11;93;508;0;5;10
2021-12-17;17;94;520;0;4;9
2021-12-16;15;106;535;0;8;10
2021-12-15;21;114;548;0;11;9
2021-12-14;29;132;541;0;18;10
2021-12-13;22;142;533;0;17;10
2021-12-12;13;143;524;0;9;7
2021-12-11;13;152;523;2;6;7
2021-12-10;26;155;530;1;16;7
2021-12-09;27;164;529;2;16;7
2021-12-08;40;173;535;2;28;6
2021-12-07;45;171;519;2;28;5
2021-12-06;27;170;498;2;18;3
2021-12-05;26;174;488;2;15;5
2021-12-04;18;181;480;2;5;7
2021-12-03;32;185;482;3;19;6
2021-12-02;41;193;479;3;23;5
2021-12-01;44;185;468;3;32;5
2021-11-30;41;162;456;3;29;5
2021-11-29;32;144;431;3;18;3
2021-11-28;37;145;420;3;19;6
2021-11-27;24;128;415;0;10;7
2021-11-26;37;119;414;0;26;7
2021-11-25;27;111;400;0;20;8
2021-11-24;18;108;386;0;7;12
2021-11-23;24;123;388;0;14;13
2021-11-22;30;131;379;1;22;9
2021-11-21;17;114;359;2;6;8
2021-11-20;9;118;355;2;3;5
2021-11-19;31;123;356;2;21;6
2021-11-18;23;108;341;2;9;9
2021-11-17;38;111;342;2;21;12
2021-11-16;33;102;330;2;18;10
2021-11-15;16;105;317;2;4;7
2021-11-14;15;114;316;2;9;7
2021-11-13;16;114;311;2;6;5
2021-11-12;20;116;308;1;7;5
2021-11-11;20;114;308;1;13;8
2021-11-10;27;108;303;0;15;11
2021-11-09;39;110;295;0;22;10
2021-11-08;22;95;274;0;10;6
2021-11-07;18;111;266;0;7;7
2021-11-06;16;106;262;0;7;5
2021-11-05;13;108;260;0;8;6
2021-11-04;14;118;256;0;9;9
2021-11-03;25;122;252;0;20;10
2021-11-02;25;117;242;1;13;10
2021-11-01;37;111;234;1;27;11
2021-10-31;12;94;208;1;3;12
2021-10-30;17;97;210;1;10;13
2021-10-29;26;89;209;1;15;12
2021-10-28;23;75;204;1;9;10
2021-10-27;28;67;205;1;13;11
2021-10-26;15;57;202;1;8;11
2021-10-25;20;59;199;2;8;11
2021-10-24;14;61;197;1;5;9
2021-10-23;8;60;198;2;1;10
2021-10-22;15;63;201;2;2;10
2021-10-21;16;67;205;2;3;11
2021-10-20;11;67;209;2;6;10
2021-10-19;22;67;207;2;7;8
2021-10-18;24;67;204;2;9;8
2021-10-17;13;59;197;2;4;8
2021-10-16;12;56;197;2;5;10
2021-10-15;14;54;203;2;3;9
2021-10-14;13;52;205;2;3;8
2021-10-13;12;52;207;2;8;6
2021-10-12;19;48;206;2;8;6
2021-10-11;12;44;202;2;7;3
2021-10-10;4;52;200;2;1;6
2021-10-09;9;59;203;2;5;6
2021-10-08;9;56;200;2;4;6
2021-10-07;10;58;205;2;5;6
2021-10-06;8;62;209;1;3;5
2021-10-05;14;71;214;1;7;4
2021-10-04;21;75;212;1;14;4
2021-10-03;11;74;200;1;5;6
2021-10-02;10;74;200;1;1;6
2021-10-01;13;78;208;1;4;6
2021-09-30;21;79;215;1;9;6
2021-09-29;21;72;207;1;9;6
2021-09-28;16;65;200;1;8;4
2021-09-27;24;65;196;0;12;4
2021-09-26;8;57;195;0;5;5
2021-09-25;10;56;194;0;5;4
2021-09-24;16;55;194;1;10;5
2021-09-23;13;49;189;1;4;4
2021-09-22;10;56;190;0;6;4
2021-09-21;15;57;187;0;7;3
2021-09-20;11;53;180;0;5;2
2021-09-19;7;55;176;0;3;3
2021-09-18;6;54;176;0;3;3
2021-09-17;9;58;175;0;7;4
2021-09-16;14;57;169;0;10;4
2021-09-15;11;48;161;0;9;3
2021-09-14;8;48;157;0;6;3
2021-09-13;8;52;151;0;7;2
2021-09-12;5;54;145;0;4;1
2021-09-11;8;55;141;0;5;1
2021-09-10;8;52;139;0;4;2
2021-09-09;4;51;139;0;2;2
2021-09-08;13;62;138;0;10;1
2021-09-07;11;63;133;0;9;1
2021-09-06;12;55;125;0;9;0
2021-09-05;9;48;117;0;4;0
2021-09-04;7;48;114;0;3;0
2021-09-03;11;57;115;0;8;0
2021-09-02;15;53;108;0;11;1
2021-09-01;16;46;101;0;9;1
2021-08-31;4;39;92;0;1;1
2021-08-30;2;43;91;0;2;0
2021-08-29;5;45;90;0;3;0
2021-08-28;15;44;87;0;9;0
2021-08-27;8;35;79;0;6;0
2021-08-26;8;33;73;0;7;1
2021-08-25;6;27;68;0;5;1
2021-08-24;6;23;66;0;5;1
2021-08-23;5;19;61;0;4;1
2021-08-22;2;19;59;0;1;0
2021-08-21;1;18;58;0;1;0
2021-08-20;6;19;58;0;3;0
2021-08-19;3;15;60;0;3;1
2021-08-18;2;15;57;0;1;2
2021-08-17;2;20;61;0;2;2
2021-08-16;5;20;59;0;5;2
2021-08-15;0;20;54;0;0;1
2021-08-14;3;21;55;0;1;1
2021-08-13;1;19;55;0;0;1
2021-08-12;4;20;56;0;2;1
2021-08-11;6;22;54;0;6;1
2021-08-10;2;18;48;0;1;1
2021-08-09;5;20;48;0;5;0
2021-08-08;2;15;44;0;1;1
2021-08-07;1;14;46;0;1;1
2021-08-06;2;15;45;0;1;1
2021-08-05;5;14;47;0;4;1
2021-08-04;2;11;44;0;1;1
2021-08-03;4;10;47;0;3;1
2021-08-02;3;10;46;0;1;0
2021-08-01;0;11;48;0;0;1
2021-07-31;2;12;51;0;1;2
2021-07-30;0;12;52;0;0;2
2021-07-29;1;12;56;0;1;2
2021-07-28;1;13;56;0;0;2
2021-07-27;3;18;58;0;3;1
2021-07-26;4;15;55;0;3;0
2021-07-25;1;17;53;0;0;1
2021-07-24;2;17;56;0;2;1
2021-07-23;1;15;58;0;0;1
2021-07-22;2;16;61;0;1;1
2021-07-21;7;15;63;0;3;1
2021-07-20;2;11;61;0;0;1
2021-07-19;5;9;63;0;4;0
2021-07-18;0;6;60;0;0;1
2021-07-17;0;9;63;0;0;1
2021-07-16;1;10;67;0;1;1
2021-07-15;1;12;70;0;1;2
2021-07-14;2;11;70;0;2;2
2021-07-13;0;12;71;0;0;2
2021-07-12;2;14;72;0;1;1
2021-07-11;3;17;72;0;1;1
2021-07-10;2;17;74;0;1;2
2021-07-09;4;20;74;0;2;2
2021-07-08;0;21;77;0;0;2
2021-07-07;4;23;80;0;3;2
2021-07-06;3;23;78;0;1;3
2021-07-05;5;21;82;0;4;2
2021-07-04;2;19;81;0;1;2
2021-07-03;5;19;81;0;3;2
2021-07-02;3;17;84;0;3;2
2021-07-01;2;19;86;0;2;2
2021-06-30;4;22;92;0;4;4
2021-06-29;1;21;93;0;0;4
2021-06-28;4;24;99;0;2;6
2021-06-27;3;23;97;0;0;6
2021-06-26;2;24;99;0;1;7
2021-06-25;7;24;102;0;1;7
2021-06-24;6;25;105;0;2;5
2021-06-23;5;28;106;0;1;6
2021-06-22;4;30;114;0;3;6
2021-06-21;4;28;113;0;1;6
2021-06-20;5;29;116;0;0;6
2021-06-19;1;29;119;0;1;7
2021-06-18;8;29;126;0;3;7
2021-06-17;8;26;130;0;4;7
2021-06-16;7;24;139;0;2;7
2021-06-15;5;26;142;0;1;6
2021-06-14;4;28;141;0;2;8
2021-06-13;4;26;148;0;1;8
2021-06-12;3;30;153;0;1;7
2021-06-11;5;33;155;0;2;7
2021-06-10;7;33;154;0;0;8
2021-06-09;9;38;159;0;4;8
2021-06-08;7;42;156;0;4;8
2021-06-07;7;50;154;0;1;8
2021-06-06;8;54;157;0;5;10
2021-06-05;5;55;157;0;3;8
2021-06-04;8;52;155;1;2;7
2021-06-03;11;52;155;1;4;8
2021-06-02;17;51;154;0;4;11
2021-06-01;19;48;152;0;8;10
2021-05-31;14;41;144;0;4;10
2021-05-30;10;46;142;1;3;11
2021-05-29;8;43;144;0;1;9
2021-05-28;11;45;146;0;2;8
2021-05-27;7;48;152;0;4;8
2021-05-26;9;57;150;1;4;11
2021-05-25;12;59;148;1;4;10
2021-05-24;16;68;144;0;10;10
2021-05-23;6;64;134;0;1;10
2021-05-22;11;63;163;0;4;9
2021-05-21;13;67;160;0;4;9
2021-05-20;24;69;158;0;10;10
2021-05-19;12;60;150;0;6;8
2021-05-18;19;55;145;0;10;9
2021-05-17;14;49;136;0;4;6
2021-05-16;8;44;133;0;1;2
2021-05-15;14;49;133;0;8;3
2021-05-14;14;45;128;0;7;4
2021-05-13;8;44;123;0;3;4
2021-05-12;7;45;121;0;2;3
2021-05-11;12;45;120;0;5;3
2021-05-10;5;42;117;1;1;4
2021-05-09;12;43;116;0;3;2
2021-05-08;12;38;114;0;6;3
2021-05-07;12;35;114;0;6;4
2021-05-06;12;35;109;0;1;4
2021-05-05;7;35;109;0;3;3
2021-05-04;9;41;107;0;2;3
2021-05-03;6;41;105;0;2;3
2021-05-02;6;44;104;0;1;2
2021-05-01;6;42;106;0;3;2
2021-04-30;14;39;107;0;3;3
2021-04-29;11;66;104;0;2;4
2021-04-28;16;63;102;0;9;3
2021-04-27;10;55;93;0;5;3
2021-04-26;14;52;88;0;10;3
2021-04-25;2;40;78;0;0;1
2021-04-24;1;42;83;0;1;0
2021-04-23;30;43;85;0;30;1
2021-04-22;3;16;56;0;1;2
2021-04-21;3;19;67;0;2;2
2021-04-20;3;19;67;0;2;2
2021-04-19;3;20;66;0;1;2
2021-04-18;4;19;65;0;1;3
2021-04-17;3;20;64;0;1;4
2021-04-16;5;19;63;0;1;4
2021-04-15;7;18;62;0;2;3
2021-04-14;3;21;60;0;2;5
2021-04-13;4;21;58;0;2;5
2021-04-12;4;20;56;0;1;5
2021-04-11;6;21;55;0;2;2
2021-04-10;2;18;53;0;0;0
2021-04-09;4;19;53;0;2;0
2021-04-08;9;21;51;0;1;0
2021-04-07;5;24;50;0;2;0
2021-04-06;3;22;48;0;1;0
2021-04-05;10;21;47;0;2;0
2021-04-04;2;19;45;0;0;0
2021-04-03;4;20;45;0;1;0
2021-04-02;7;19;44;0;3;0
2021-04-01;9;22;41;1;3;0
2021-03-31;7;21;38;1;2;0
2021-03-30;2;21;36;1;0;0
2021-03-29;8;33;36;2;1;0
2021-03-28;4;34;35;2;1;0
2021-03-27;2;34;34;0;0;0
2021-03-26;9;34;34;0;5;0
2021-03-25;11;29;29;0;6;0
2021-03-24;7;23;23;0;2;0
2021-03-23;18;21;21;0;11;0
2021-03-22;8;10;10;0;7;0
2021-03-21;3;3;3;0;3;0
