﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;15;75;141;0;14;0
2022-05-11;11;70;127;0;11;0
2022-05-10;19;77;116;0;17;0
2022-05-09;12;73;99;0;12;0
2022-05-08;3;67;88;0;3;0
2022-05-07;2;65;85;0;2;0
2022-05-06;15;64;83;0;15;0
2022-05-05;10;49;68;0;10;0
2022-05-04;18;39;58;0;18;0
2022-05-03;13;21;40;0;13;0
2022-05-02;6;11;28;0;6;0
2022-05-01;0;4;23;0;0;0
2022-04-30;1;4;25;0;0;0
2022-04-29;1;4;26;0;0;0
2022-04-28;0;3;26;0;0;0
2022-04-27;0;3;27;0;0;0
2022-04-26;3;10;28;0;3;0
2022-04-25;0;13;26;0;0;0
2022-04-24;0;13;27;0;0;0
2022-04-23;0;13;28;0;0;0
2022-04-22;0;13;28;0;0;0
2022-04-21;0;14;28;0;0;0
2022-04-20;7;15;29;0;7;0
2022-04-19;6;8;22;0;6;0
2022-04-18;0;2;16;0;0;0
2022-04-17;0;2;16;0;0;0
2022-04-16;0;2;16;0;0;0
2022-04-15;1;3;17;0;1;0
2022-04-14;1;2;16;0;1;0
2022-04-13;0;1;14;0;0;0
2022-04-12;0;1;16;0;0;0
2022-04-11;0;1;17;0;0;0
2022-04-10;0;1;17;0;0;0
2022-04-09;1;2;18;0;1;0
2022-04-08;0;3;17;0;0;0
2022-04-07;0;6;17;0;0;0
2022-04-06;0;7;17;0;0;0
2022-04-05;0;7;18;0;0;0
2022-04-04;0;8;18;0;0;0
2022-04-03;1;9;19;0;1;0
2022-04-02;2;10;18;0;2;0
2022-04-01;3;9;17;0;3;0
2022-03-31;1;7;17;0;1;0
2022-03-30;0;5;15;0;0;0
2022-03-29;1;5;15;0;1;0
2022-03-28;0;4;15;0;0;0
2022-03-27;2;4;17;0;2;0
2022-03-26;1;3;20;0;0;0
2022-03-25;1;2;28;0;1;0
2022-03-24;0;1;29;0;0;0
2022-03-23;0;1;32;0;0;0
2022-03-22;0;1;44;0;0;0
2022-03-21;0;1;45;0;0;0
2022-03-20;1;3;46;0;1;0
2022-03-19;0;3;51;0;0;0
2022-03-18;0;3;63;0;0;0
2022-03-17;0;3;71;0;0;0
2022-03-16;0;4;79;0;0;0
2022-03-15;0;4;84;0;0;0
2022-03-14;2;4;85;0;2;0
2022-03-13;1;3;83;0;1;0
2022-03-12;0;2;86;0;0;0
2022-03-11;0;2;91;0;0;0
2022-03-10;1;2;100;0;0;0
2022-03-09;0;2;103;0;0;0
2022-03-08;0;5;114;0;0;0
2022-03-07;1;5;115;0;0;0
2022-03-06;0;5;114;0;0;0
2022-03-05;1;6;124;0;1;0
2022-03-04;0;8;130;0;0;0
2022-03-03;1;13;139;0;1;0
2022-03-02;3;20;149;0;3;0
2022-03-01;0;19;158;0;0;0
2022-02-28;0;22;158;0;0;0
2022-02-27;1;35;159;0;1;0
2022-02-26;3;35;164;0;1;0
2022-02-25;5;33;173;0;5;0
2022-02-24;7;35;177;0;6;0
2022-02-23;3;41;179;0;2;0
2022-02-22;4;47;188;0;4;0
2022-02-21;12;51;189;0;12;0
2022-02-20;1;44;177;0;1;0
2022-02-19;1;44;183;0;1;0
2022-02-18;9;43;190;0;9;0
2022-02-17;12;39;192;0;12;0
2022-02-16;8;32;182;0;8;0
2022-02-15;8;32;192;0;8;0
2022-02-14;5;28;184;0;5;0
2022-02-13;1;34;179;0;0;0
2022-02-12;0;33;187;0;0;0
2022-02-11;5;33;207;0;5;0
2022-02-10;5;37;211;0;5;0
2022-02-09;8;40;220;0;8;0
2022-02-08;4;40;225;0;4;0
2022-02-07;11;47;222;0;9;0
2022-02-06;0;50;213;0;0;0
2022-02-05;0;50;225;0;0;0
2022-02-04;10;50;235;0;8;0
2022-02-03;8;47;236;0;8;0
2022-02-02;8;50;249;0;8;0
2022-02-01;11;52;265;0;9;0
2022-01-31;14;50;258;0;13;0
2022-01-30;1;49;245;0;0;0
2022-01-29;0;53;249;0;0;0
2022-01-28;8;54;260;0;7;0
2022-01-27;12;53;257;0;12;0
2022-01-26;10;49;253;0;10;0
2022-01-25;7;50;250;0;7;0
2022-01-24;12;46;243;0;12;0
2022-01-23;5;52;231;0;5;0
2022-01-22;0;47;236;0;0;0
2022-01-21;7;47;247;0;6;0
2022-01-20;9;50;246;0;7;0
2022-01-19;13;62;242;0;9;0
2022-01-18;6;62;234;0;4;0
2022-01-17;19;72;231;0;19;0
2022-01-16;0;66;212;0;0;0
2022-01-15;0;67;222;0;0;0
2022-01-14;11;68;235;0;9;0
2022-01-13;21;71;239;0;21;0
2022-01-12;9;60;226;0;9;0
2022-01-11;14;60;229;0;14;0
2022-01-10;13;67;215;0;13;0
2022-01-09;1;78;202;0;1;0
2022-01-08;1;79;210;0;0;0
2022-01-07;13;79;221;0;13;0
2022-01-06;10;71;225;0;10;0
2022-01-05;9;72;231;0;9;0
2022-01-04;21;68;238;0;21;0
2022-01-03;24;54;219;0;24;0
2022-01-02;2;37;269;0;2;0
2022-01-01;0;34;319;0;0;0
2021-12-31;5;35;334;0;5;0
2021-12-30;10;40;397;0;10;0
2021-12-29;5;40;517;0;5;0
2021-12-28;7;40;698;0;6;0
2021-12-27;7;37;927;0;7;0
2021-12-26;0;31;1135;0;0;0
2021-12-25;0;32;1185;0;0;0
2021-12-24;12;33;1261;0;11;0
2021-12-23;10;31;1321;0;10;0
2021-12-22;5;33;1368;0;5;0
2021-12-21;3;41;1449;0;3;0
2021-12-20;1;46;1631;0;0;0
2021-12-19;1;57;1754;0;1;0
2021-12-18;1;56;1811;0;1;0
2021-12-17;10;55;1864;0;10;0
2021-12-16;12;55;1896;0;12;0
2021-12-15;13;54;1904;0;11;0
2021-12-14;9;59;1928;0;9;0
2021-12-13;12;66;1996;0;12;0
2021-12-12;0;70;2032;0;0;0
2021-12-11;0;72;2051;0;0;0
2021-12-10;10;146;2077;0;9;0
2021-12-09;11;191;2079;0;10;0
2021-12-08;17;195;2110;0;16;0
2021-12-07;16;248;2124;0;16;0
2021-12-06;17;361;2159;0;16;0
2021-12-05;2;531;2162;0;2;0
2021-12-04;75;764;2173;0;74;0
2021-12-03;54;905;2107;0;52;0
2021-12-02;14;902;2070;0;13;0
2021-12-01;71;964;2081;0;71;0
2021-11-30;129;964;2028;0;129;0
2021-11-29;187;892;1955;0;184;0
2021-11-28;236;793;1792;0;232;0
2021-11-27;217;745;1572;0;217;0
2021-11-26;51;652;1368;0;51;0
2021-11-25;75;659;1342;0;75;0
2021-11-24;71;639;1299;0;71;0
2021-11-23;57;610;1272;0;57;0
2021-11-22;87;574;1290;0;87;0
2021-11-21;187;522;1313;0;186;0
2021-11-20;124;412;1183;0;124;0
2021-11-19;58;338;1127;0;58;1
2021-11-18;55;299;1103;0;53;0
2021-11-17;43;271;1132;0;43;0
2021-11-16;21;239;1149;0;21;0
2021-11-15;35;259;1224;0;35;0
2021-11-14;77;254;1215;0;75;0
2021-11-13;50;228;1153;0;49;0
2021-11-12;20;198;1126;0;19;0
2021-11-11;26;192;1111;0;26;0
2021-11-10;8;171;1097;0;8;0
2021-11-09;41;183;1105;0;41;0
2021-11-08;30;162;1086;0;30;0
2021-11-07;51;150;1072;0;51;0
2021-11-06;20;156;1033;0;19;0
2021-11-05;14;158;1023;0;13;0
2021-11-04;8;156;1020;0;8;1
2021-11-03;20;161;1022;0;19;1
2021-11-02;20;167;1018;0;20;1
2021-11-01;18;179;1034;0;18;1
2021-10-31;57;205;1032;0;55;1
2021-10-30;21;228;988;0;20;1
2021-10-29;13;317;985;0;13;0
2021-10-28;13;361;987;0;13;1
2021-10-27;26;416;992;0;23;1
2021-10-26;33;426;996;0;32;1
2021-10-25;44;475;998;0;44;1
2021-10-24;80;491;982;0;79;1
2021-10-23;111;509;918;0;110;1
2021-10-22;58;426;834;0;57;0
2021-10-21;68;382;797;0;67;0
2021-10-20;34;337;748;0;34;0
2021-10-19;82;307;734;0;80;0
2021-10-18;62;243;706;0;61;0
2021-10-17;99;197;671;0;98;0
2021-10-16;28;120;577;0;27;0
2021-10-15;13;109;556;0;13;0
2021-10-14;22;108;544;0;21;0
2021-10-13;5;96;578;0;4;0
2021-10-12;16;103;640;0;14;0
2021-10-11;15;97;745;0;15;0
2021-10-10;22;97;888;0;22;0
2021-10-09;17;111;1017;0;15;0
2021-10-08;13;112;1098;0;13;0
2021-10-07;10;110;1086;0;9;0
2021-10-06;11;117;1081;0;9;0
2021-10-05;10;123;1114;0;10;0
2021-10-04;15;131;1197;0;13;0
2021-10-03;36;145;1235;0;36;0
2021-10-02;17;144;1239;0;17;0
2021-10-01;13;156;1285;0;13;0
2021-09-30;17;158;1320;0;16;0
2021-09-29;16;167;1314;0;14;0
2021-09-28;18;171;1328;0;18;0
2021-09-27;28;171;1342;0;26;0
2021-09-26;35;164;1344;0;35;0
2021-09-25;29;181;1319;0;28;0
2021-09-24;15;179;1306;0;15;0
2021-09-23;28;168;1312;0;26;0
2021-09-22;21;148;1301;0;20;0
2021-09-21;19;129;1297;0;16;0
2021-09-20;23;168;1302;0;21;0
2021-09-19;53;213;1298;0;50;0
2021-09-18;28;283;1259;0;26;0
2021-09-17;5;416;1242;0;5;0
2021-09-16;6;562;1248;1;5;0
2021-09-15;2;653;1258;1;1;0
2021-09-14;58;654;1270;0;55;0
2021-09-13;70;603;1228;0;67;0
2021-09-12;122;578;1173;0;121;0
2021-09-11;160;552;1069;0;157;0
2021-09-10;153;445;923;0;150;0
2021-09-09;99;334;788;0;98;0
2021-09-08;2;298;711;0;2;0
2021-09-07;4;345;736;0;4;0
2021-09-06;42;350;755;0;39;0
2021-09-05;97;338;737;0;97;0
2021-09-04;51;273;659;0;48;0
2021-09-03;42;254;636;0;42;0
2021-09-02;63;222;619;0;63;0
2021-09-01;49;174;569;0;49;0
2021-08-31;10;147;556;0;10;0
2021-08-30;29;153;582;0;27;0
2021-08-29;33;142;590;0;32;0
2021-08-28;30;132;584;0;29;0
2021-08-27;10;119;567;0;10;0
2021-08-26;15;120;590;0;15;0
2021-08-25;22;115;596;0;21;0
2021-08-24;17;105;601;0;16;0
2021-08-23;17;103;616;0;15;0
2021-08-22;23;100;622;0;22;0
2021-08-21;17;90;621;0;17;0
2021-08-20;11;85;632;0;10;0
2021-08-19;10;92;657;0;10;0
2021-08-18;12;93;660;0;9;0
2021-08-17;17;99;657;0;15;0
2021-08-16;13;104;654;0;13;0
2021-08-15;14;118;648;0;11;0
2021-08-14;14;130;645;0;12;0
2021-08-13;18;137;640;0;16;0
2021-08-12;12;142;629;0;12;0
2021-08-11;15;155;620;0;13;0
2021-08-10;22;167;613;0;20;0
2021-08-09;29;160;603;0;25;0
2021-08-08;26;172;580;0;19;0
2021-08-07;25;189;572;0;21;0
2021-08-06;25;201;566;0;20;0
2021-08-05;24;203;551;0;21;0
2021-08-04;28;192;539;0;26;0
2021-08-03;15;201;520;0;14;0
2021-08-02;38;211;511;0;36;0
2021-08-01;41;201;488;0;40;0
2021-07-31;35;193;464;0;35;0
2021-07-30;28;179;441;0;26;0
2021-07-29;13;175;422;0;13;0
2021-07-28;36;191;417;0;34;0
2021-07-27;25;193;391;0;23;0
2021-07-26;28;183;375;0;27;0
2021-07-25;34;161;353;0;34;0
2021-07-24;21;139;320;0;21;0
2021-07-23;22;125;304;0;22;0
2021-07-22;29;111;282;0;27;0
2021-07-21;38;92;260;0;36;0
2021-07-20;14;61;229;0;13;0
2021-07-19;7;51;219;0;7;0
2021-07-18;13;50;216;0;12;0
2021-07-17;7;48;207;0;6;0
2021-07-16;8;44;204;0;8;0
2021-07-15;8;47;199;0;8;0
2021-07-14;5;54;191;0;5;0
2021-07-13;3;58;188;0;3;0
2021-07-12;6;64;186;0;6;0
2021-07-11;10;61;176;0;10;0
2021-07-10;3;57;171;0;1;0
2021-07-09;11;68;172;0;11;0
2021-07-08;15;72;155;0;14;0
2021-07-07;10;71;146;0;8;0
2021-07-06;11;70;143;0;10;0
2021-07-05;6;68;136;0;6;0
2021-07-04;5;70;131;0;5;0
2021-07-03;13;72;126;0;13;0
2021-07-02;16;62;110;0;15;0
2021-07-01;12;49;104;0;11;0
2021-06-30;9;43;99;0;8;0
2021-06-29;8;35;98;0;7;0
2021-06-28;8;32;88;0;8;0
2021-06-27;7;29;91;0;6;0
2021-06-26;7;26;89;0;7;0
2021-06-25;1;23;85;0;1;0
2021-06-24;5;25;89;0;4;0
2021-06-23;0;24;88;0;0;0
2021-06-22;5;27;96;0;3;0
2021-06-21;6;23;111;0;5;0
2021-06-20;4;20;109;0;4;0
2021-06-19;4;17;111;0;4;0
2021-06-18;4;16;113;0;2;0
2021-06-17;4;13;115;0;3;0
2021-06-16;4;12;116;0;4;0
2021-06-15;0;5;115;0;0;0
2021-06-14;2;8;133;0;2;0
2021-06-13;0;8;131;0;0;0
2021-06-12;2;10;134;0;2;0
2021-06-11;0;9;135;0;0;0
2021-06-10;1;9;137;0;1;0
2021-06-09;0;11;140;0;0;0
2021-06-08;0;15;150;0;0;0
2021-06-07;5;23;193;0;5;0
2021-06-06;2;24;213;0;2;1
2021-06-05;1;26;212;0;1;1
2021-06-04;0;30;210;0;0;1
2021-06-03;3;35;211;0;1;1
2021-06-02;5;36;210;0;5;1
2021-06-01;7;36;205;0;6;0
2021-05-31;7;37;198;0;7;0
2021-05-30;3;33;191;0;3;1
2021-05-29;7;49;190;0;6;1
2021-05-28;4;46;185;0;4;0
2021-05-27;4;48;181;0;3;0
2021-05-26;6;51;178;0;5;0
2021-05-25;8;49;173;0;8;0
2021-05-24;3;45;165;0;3;0
2021-05-23;19;51;162;0;18;0
2021-05-22;4;46;144;0;3;0
2021-05-21;6;48;141;0;5;0
2021-05-20;7;45;136;0;7;0
2021-05-19;4;41;129;0;4;0
2021-05-18;4;39;125;0;4;0
2021-05-17;9;39;121;0;8;0
2021-05-16;13;41;113;0;12;0
2021-05-15;5;71;101;0;5;0
2021-05-14;3;93;96;0;3;0
2021-05-13;3;90;93;0;3;0
2021-05-12;3;87;90;0;2;0
2021-05-11;4;85;88;0;4;0
2021-05-10;11;81;84;0;10;0
2021-05-09;43;71;74;0;43;0
2021-05-08;28;28;31;0;28;0
