﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;10;40;112;0;4;3
2022-04-24;7;39;109;0;1;3
2022-04-23;7;42;109;0;2;3
2022-04-22;8;43;108;0;1;4
2022-04-21;12;43;108;0;6;3
2022-04-20;11;41;102;0;4;2
2022-04-19;10;42;100;0;2;2
2022-04-18;9;42;98;0;3;3
2022-04-17;11;48;97;0;5;5
2022-04-16;10;43;93;0;6;5
2022-04-15;6;43;87;0;1;7
2022-04-14;10;44;87;0;6;4
2022-04-13;10;39;82;0;4;5
2022-04-12;10;38;80;0;5;8
2022-04-11;10;36;75;0;5;9
2022-04-10;7;33;72;0;2;10
2022-04-09;10;34;71;0;3;11
2022-04-08;6;34;68;0;1;12
2022-04-07;8;33;67;0;2;9
2022-04-06;9;34;66;0;2;10
2022-04-05;8;34;65;0;4;11
2022-04-04;7;33;61;0;1;10
2022-04-03;10;36;60;0;2;14
2022-04-02;7;39;58;0;2;14
2022-04-01;7;37;57;0;2;14
2022-03-31;9;37;56;0;1;14
2022-03-30;8;36;56;0;2;14
2022-03-29;10;35;54;0;3;14
2022-03-28;10;32;51;0;5;14
2022-03-27;11;29;49;0;4;17
2022-03-26;8;24;47;0;1;16
2022-03-25;7;25;47;0;1;18
2022-03-24;8;25;46;0;1;17
2022-03-23;7;24;46;0;0;18
2022-03-22;4;25;48;0;0;17
2022-03-21;9;28;53;0;0;19
2022-03-20;7;28;57;0;0;21
2022-03-19;8;29;57;0;0;20
2022-03-18;7;31;62;0;0;21
2022-03-17;8;30;66;0;0;18
2022-03-16;8;31;70;0;1;18
2022-03-15;9;28;73;0;1;17
2022-03-14;9;28;77;0;2;17
2022-03-13;7;29;76;0;0;20
2022-03-12;11;29;82;0;3;19
2022-03-11;8;26;87;0;1;20
2022-03-10;8;24;91;0;0;18
2022-03-09;7;26;96;0;0;16
2022-03-08;9;27;101;0;1;11
2022-03-07;7;28;104;0;1;11
2022-03-06;8;29;106;0;0;11
2022-03-05;8;28;106;0;0;11
2022-03-04;9;32;107;0;0;11
2022-03-03;7;34;110;0;1;12
2022-03-02;8;32;116;0;1;11
2022-03-01;9;30;119;0;1;9
2022-02-28;6;31;119;0;0;11
2022-02-27;6;33;119;0;0;11
2022-02-26;11;37;122;0;3;11
2022-02-25;11;38;120;0;2;10
2022-02-24;8;37;118;0;1;12
2022-02-23;7;41;120;0;0;12
2022-02-22;8;43;121;0;2;11
2022-02-21;9;47;119;0;2;12
2022-02-20;11;49;118;0;5;10
2022-02-19;12;49;119;0;4;13
2022-02-18;8;46;122;0;2;12
2022-02-17;12;50;126;0;7;15
2022-02-16;11;51;126;0;7;17
2022-02-15;12;49;127;0;7;16
2022-02-14;11;47;126;0;4;16
2022-02-13;9;48;128;0;3;16
2022-02-12;9;48;127;0;1;14
2022-02-11;11;51;128;0;2;14
2022-02-10;11;49;128;0;4;17
2022-02-09;12;45;126;0;5;17
2022-02-08;11;43;123;0;4;14
2022-02-07;12;46;120;0;5;15
2022-02-06;8;45;120;0;3;15
2022-02-05;11;43;119;0;3;15
2022-02-04;5;37;118;0;0;14
2022-02-03;8;42;119;0;1;16
2022-02-02;9;41;120;0;3;17
2022-02-01;16;38;120;0;7;14
2022-01-31;11;33;116;0;5;15
2022-01-30;7;30;116;0;1;17
2022-01-29;7;30;117;0;1;15
2022-01-28;12;32;120;0;3;16
2022-01-27;6;35;120;0;1;19
2022-01-26;6;41;121;0;0;20
2022-01-25;10;46;124;0;1;17
2022-01-24;10;53;126;0;3;20
2022-01-23;6;58;123;0;1;23
2022-01-22;10;62;123;1;1;20
2022-01-21;13;67;124;0;2;18
2022-01-20;13;67;123;0;2;19
2022-01-19;15;67;122;0;4;20
2022-01-18;16;61;118;0;0;18
2022-01-17;14;63;118;0;3;17
2022-01-16;16;62;116;1;3;17
2022-01-15;18;61;115;1;3;17
2022-01-14;17;60;114;0;1;16
2022-01-13;16;62;115;0;3;16
2022-01-12;16;62;114;0;2;16
2022-01-11;14;59;117;0;0;17
2022-01-10;16;59;120;0;2;16
2022-01-09;16;61;118;0;2;16
2022-01-08;19;59;116;0;4;16
2022-01-07;14;57;113;0;3;17
2022-01-06;15;59;111;0;2;16
2022-01-05;12;60;112;1;3;16
2022-01-04;9;62;109;0;2;18
2022-01-03;17;64;108;0;3;18
2022-01-02;15;64;107;0;4;18
2022-01-01;14;61;104;0;2;19
2021-12-31;16;58;106;0;2;16
2021-12-30;16;56;105;0;3;15
2021-12-29;15;53;105;0;4;18
2021-12-28;15;47;104;0;4;20
2021-12-27;14;42;101;0;4;18
2021-12-26;11;36;98;0;3;19
2021-12-25;8;34;96;0;0;20
2021-12-24;10;34;96;0;1;17
2021-12-23;10;35;97;0;2;15
2021-12-22;8;37;98;0;1;18
2021-12-21;8;41;98;0;1;16
2021-12-20;7;41;98;0;1;15
2021-12-19;9;48;97;0;1;15
2021-12-18;7;52;96;0;1;18
2021-12-17;12;54;96;0;3;17
2021-12-16;8;53;93;0;2;16
2021-12-15;10;52;94;0;1;18
2021-12-14;10;51;97;0;3;16
2021-12-13;16;52;94;0;6;16
2021-12-12;11;45;89;0;2;16
2021-12-11;11;43;87;0;1;17
2021-12-10;10;41;88;0;1;17
2021-12-09;8;42;90;0;1;15
2021-12-08;9;46;90;0;3;14
2021-12-07;12;47;88;0;3;14
2021-12-06;10;47;90;0;2;15
2021-12-05;10;50;90;0;3;14
2021-12-04;11;50;91;0;2;14
2021-12-03;12;50;90;0;3;15
2021-12-02;10;47;90;0;4;11
2021-12-01;10;43;87;0;3;10
2021-11-30;11;40;84;0;5;13
2021-11-29;13;40;79;0;6;15
2021-11-28;8;34;77;0;1;10
2021-11-27;8;37;77;0;1;10
2021-11-26;9;36;77;0;1;10
2021-11-25;7;32;77;0;0;8
2021-11-24;9;33;77;0;1;8
2021-11-23;9;34;76;0;3;8
2021-11-22;9;33;77;0;1;9
2021-11-21;8;36;77;0;0;9
2021-11-20;8;35;78;0;0;10
2021-11-19;9;38;79;0;1;11
2021-11-18;9;39;81;0;2;11
2021-11-17;8;38;79;0;1;9
2021-11-16;10;41;80;0;3;9
2021-11-15;12;41;79;0;5;9
2021-11-14;6;36;75;0;0;10
2021-11-13;9;40;79;0;1;10
2021-11-12;8;38;79;0;3;13
2021-11-11;11;39;79;0;3;16
2021-11-10;10;37;76;0;3;15
2021-11-09;8;37;73;0;3;16
2021-11-08;8;36;70;0;5;15
2021-11-07;10;32;65;0;5;16
2021-11-06;6;28;62;0;0;15
2021-11-05;10;33;62;0;1;20
2021-11-04;7;32;62;0;0;18
2021-11-03;8;33;65;0;1;15
2021-11-02;8;31;65;0;1;15
2021-11-01;8;30;66;0;0;18
2021-10-31;6;29;68;0;0;18
2021-10-30;8;33;70;0;3;18
2021-10-29;9;33;70;0;1;21
2021-10-28;9;33;70;0;0;21
2021-10-27;8;33;70;0;0;16
2021-10-26;7;37;77;0;0;15
2021-10-25;8;36;80;0;0;17
2021-10-24;12;39;80;0;4;16
2021-10-23;9;36;79;0;0;14
2021-10-22;9;38;84;0;1;13
2021-10-21;10;42;88;0;1;12
2021-10-20;10;40;94;0;2;7
2021-10-19;7;40;93;0;0;3
2021-10-18;10;42;97;0;1;3
2021-10-17;10;40;102;0;2;4
2021-10-16;9;37;108;0;2;3
2021-10-15;12;36;111;0;4;5
2021-10-14;8;32;110;0;1;6
2021-10-13;10;30;109;0;2;4
2021-10-12;6;29;110;0;0;4
2021-10-11;8;34;113;0;0;3
2021-10-10;8;35;117;0;0;3
2021-10-09;7;39;120;0;0;4
2021-10-08;10;41;120;0;2;6
2021-10-07;10;43;123;0;0;5
2021-10-06;9;46;134;0;2;2
2021-10-05;10;44;135;0;3;2
2021-10-04;9;40;135;0;1;1
2021-10-03;10;43;135;0;3;1
2021-10-02;10;42;134;0;2;4
2021-10-01;11;37;134;0;3;5
2021-09-30;13;32;131;0;1;6
2021-09-29;5;32;134;0;4;2
2021-09-28;1;32;131;0;0;2
2021-09-27;9;38;133;0;9;0
2021-09-26;8;30;127;0;4;0
2021-09-25;0;33;124;0;0;2
2021-09-24;3;46;124;0;3;4
2021-09-23;6;54;121;0;6;7
2021-09-22;5;55;117;0;5;7
2021-09-21;7;54;113;0;6;7
2021-09-20;2;48;107;0;1;6
2021-09-19;10;51;108;0;3;8
2021-09-18;14;51;106;0;6;9
2021-09-17;15;49;100;0;9;10
2021-09-16;14;42;91;0;5;12
2021-09-15;7;33;87;0;4;12
2021-09-14;8;35;83;0;3;11
2021-09-13;10;43;82;0;2;8
2021-09-12;7;43;81;0;0;9
2021-09-11;7;46;81;0;2;8
2021-09-10;8;47;80;0;2;9
2021-09-09;5;49;82;0;1;12
2021-09-08;12;53;88;0;6;17
2021-09-07;20;47;83;0;15;17
2021-09-06;8;37;70;0;4;15
2021-09-05;9;35;67;0;2;16
2021-09-04;9;35;67;0;0;16
2021-09-03;9;35;68;0;2;16
2021-09-02;10;35;66;0;2;16
2021-09-01;7;34;64;0;0;18
2021-08-31;11;33;64;0;3;19
2021-08-30;8;32;63;0;1;16
2021-08-29;8;31;64;0;1;15
2021-08-28;10;29;63;0;3;15
2021-08-27;8;29;66;0;1;15
2021-08-26;9;29;71;0;0;15
2021-08-25;7;29;77;0;0;16
2021-08-24;11;30;77;0;1;16
2021-08-23;8;27;78;0;1;10
2021-08-22;7;27;77;0;0;10
2021-08-21;9;28;80;0;2;9
2021-08-20;8;27;83;0;1;10
2021-08-19;7;26;84;0;0;10
2021-08-18;6;28;85;0;0;11
2021-08-17;8;33;85;0;1;11
2021-08-16;9;39;88;0;0;9
2021-08-15;9;40;88;0;2;11
2021-08-14;8;41;88;0;1;11
2021-08-13;6;42;91;0;0;10
2021-08-12;8;43;94;0;0;8
2021-08-11;13;44;96;0;3;11
2021-08-10;15;41;95;0;6;11
2021-08-09;12;34;97;0;3;10
2021-08-08;10;32;99;0;2;10
2021-08-07;9;32;99;0;2;11
2021-08-06;8;31;99;0;2;12
2021-08-05;8;29;98;0;1;11
2021-08-04;8;34;99;0;2;15
2021-08-03;8;38;102;0;3;16
2021-08-02;9;40;100;0;3;17
2021-08-01;8;37;99;0;1;16
2021-07-31;8;37;114;0;0;15
2021-07-30;6;37;120;0;0;15
2021-07-29;10;40;122;0;3;15
2021-07-28;12;43;121;0;3;16
2021-07-27;13;39;118;0;3;15
2021-07-26;7;36;115;0;0;16
2021-07-25;9;34;115;0;3;10
2021-07-24;7;35;113;0;1;7
2021-07-23;11;35;115;0;3;4
2021-07-22;12;33;112;0;4;1
2021-07-21;8;36;108;0;2;1
2021-07-20;6;38;106;0;1;1
2021-07-19;7;40;105;0;0;0
2021-07-18;11;42;106;0;2;0
2021-07-17;6;48;104;0;1;0
2021-07-16;10;53;104;0;2;0
2021-07-15;17;56;102;0;9;1
2021-07-14;11;49;94;0;4;1
2021-07-13;10;46;90;0;1;1
2021-07-12;10;46;90;0;3;1
2021-07-11;14;49;87;0;7;1
2021-07-10;13;43;81;0;4;0
2021-07-09;10;40;78;0;1;0
2021-07-08;9;55;80;0;3;1
2021-07-07;8;59;79;0;2;1
2021-07-06;12;59;78;0;4;1
2021-07-05;13;58;74;0;12;0
2021-07-04;9;46;62;0;6;0
2021-07-03;7;40;57;0;5;0
2021-07-02;21;35;54;0;20;0
2021-07-01;10;16;38;0;9;1
2021-06-30;2;10;33;0;2;2
2021-06-29;4;8;33;0;2;2
2021-06-28;0;5;32;0;0;0
2021-06-27;1;5;33;0;0;0
2021-06-26;0;4;35;0;0;0
2021-06-25;1;5;37;0;1;0
2021-06-24;3;5;36;0;3;1
2021-06-23;0;4;34;0;0;1
2021-06-22;0;4;34;0;0;0
2021-06-21;0;5;34;0;0;0
2021-06-20;0;5;34;0;0;0
2021-06-19;1;6;34;0;1;1
2021-06-18;1;5;33;0;0;1
2021-06-17;2;6;33;0;1;0
2021-06-16;0;6;35;0;0;0
2021-06-15;3;9;35;0;1;0
2021-06-14;1;9;36;0;0;0
2021-06-13;1;10;36;0;1;0
2021-06-12;0;10;38;0;0;0
2021-06-11;2;10;39;0;1;0
2021-06-10;1;10;40;0;1;0
2021-06-09;4;11;43;0;2;0
2021-06-08;3;13;42;0;1;0
2021-06-07;2;15;42;0;1;1
2021-06-06;1;16;41;0;0;0
2021-06-05;0;17;44;0;0;0
2021-06-04;3;18;44;0;1;0
2021-06-03;4;18;46;0;3;0
2021-06-02;5;18;44;0;5;0
2021-06-01;4;13;40;0;3;0
2021-05-31;2;12;37;0;2;0
2021-05-30;2;10;36;0;2;0
2021-05-29;1;8;35;0;1;0
2021-05-28;2;7;35;0;1;0
2021-05-27;3;5;34;0;3;1
2021-05-26;0;3;31;0;0;0
2021-05-25;2;3;31;0;1;0
2021-05-24;1;5;33;0;0;0
2021-05-23;0;4;35;0;0;0
2021-05-22;0;6;35;0;0;0
2021-05-21;0;6;37;0;0;0
2021-05-20;1;10;37;0;0;1
2021-05-19;0;10;37;0;0;0
2021-05-18;3;12;42;0;3;0
2021-05-17;0;13;40;0;0;0
2021-05-16;2;14;41;0;2;1
2021-05-15;0;13;42;0;0;0
2021-05-14;4;13;43;0;2;0
2021-05-13;3;14;42;0;2;1
2021-05-12;2;11;42;0;2;0
2021-05-11;4;12;40;0;4;0
2021-05-10;1;9;36;0;1;0
2021-05-09;1;10;36;0;1;1
2021-05-08;0;9;35;0;0;0
2021-05-07;3;10;35;0;3;0
2021-05-06;0;8;34;0;0;1
2021-05-05;3;9;35;0;2;0
2021-05-04;2;7;34;0;2;1
2021-05-03;2;5;34;0;1;0
2021-05-02;1;4;35;0;0;1
2021-05-01;1;6;35;0;0;0
2021-04-30;1;7;36;0;1;0
2021-04-29;1;7;35;0;1;1
2021-04-28;0;9;34;0;0;0
2021-04-27;0;9;35;0;0;1
2021-04-26;0;9;35;0;0;0
2021-04-25;3;14;35;0;3;1
2021-04-24;2;12;32;0;2;0
2021-04-23;1;11;31;0;0;1
2021-04-22;4;15;32;0;3;1
2021-04-21;0;12;31;0;0;0
2021-04-20;0;14;32;0;0;1
2021-04-19;5;16;33;0;5;0
2021-04-18;1;11;28;0;1;1
2021-04-17;1;10;27;0;0;0
2021-04-16;5;11;27;0;4;1
2021-04-15;1;6;25;0;1;0
2021-04-14;2;5;25;0;1;1
2021-04-13;3;6;26;0;2;1
2021-04-12;0;4;25;0;0;0
2021-04-11;0;6;27;0;0;1
2021-04-10;1;8;29;0;0;0
2021-04-09;1;10;29;0;1;1
2021-04-08;0;9;31;0;0;0
2021-04-07;2;10;31;0;2;1
2021-04-06;1;8;31;0;0;0
2021-04-05;2;7;33;0;1;1
2021-04-04;3;7;34;0;2;1
2021-04-03;2;4;32;0;2;0
2021-04-02;0;3;32;0;0;1
2021-04-01;1;3;35;0;1;0
2021-03-31;0;4;34;0;0;1
2021-03-30;0;5;35;0;0;0
2021-03-29;1;7;39;0;1;1
2021-03-28;0;7;40;0;0;0
2021-03-27;1;8;40;0;0;0
2021-03-26;1;8;44;0;0;1
2021-03-25;2;8;44;0;2;0
2021-03-24;1;7;43;0;1;1
2021-03-23;2;8;45;0;2;0
2021-03-22;1;7;44;0;1;1
2021-03-21;1;8;45;0;1;0
2021-03-20;0;8;44;0;0;0
2021-03-19;1;10;45;0;1;1
2021-03-18;1;11;44;0;0;0
2021-03-17;3;11;46;0;2;0
2021-03-16;1;11;45;0;1;0
2021-03-15;2;11;46;0;2;1
2021-03-14;1;11;44;0;1;0
2021-03-13;2;12;44;0;2;0
2021-03-12;2;12;44;0;2;1
2021-03-11;0;10;43;0;0;0
2021-03-10;3;12;44;0;3;0
2021-03-09;1;12;41;0;0;0
2021-03-08;3;12;44;0;2;1
2021-03-07;2;10;47;0;2;0
2021-03-06;2;12;47;0;2;0
2021-03-05;0;13;46;0;0;1
2021-03-04;2;13;48;0;2;0
2021-03-03;3;15;53;0;2;0
2021-03-02;0;13;57;0;0;0
2021-03-01;1;14;66;0;1;1
2021-02-28;4;16;67;0;4;0
2021-02-27;3;13;65;0;2;1
2021-02-26;1;13;67;0;0;0
2021-02-25;4;12;68;0;4;0
2021-02-24;1;9;66;0;1;0
2021-02-23;1;8;68;0;1;0
2021-02-22;3;10;69;0;2;1
2021-02-21;2;9;69;0;2;0
2021-02-20;2;9;68;0;2;1
2021-02-19;0;7;66;0;0;0
2021-02-18;1;8;68;0;1;1
2021-02-17;0;9;68;0;0;0
2021-02-16;3;10;69;0;2;1
2021-02-15;2;9;67;0;1;1
2021-02-14;2;7;68;0;1;0
2021-02-13;0;10;68;0;0;1
2021-02-12;2;15;68;0;1;0
2021-02-11;2;16;69;0;2;1
2021-02-10;2;15;69;0;1;0
2021-02-09;1;16;69;0;1;1
2021-02-08;1;22;68;0;1;0
2021-02-07;4;27;67;0;2;1
2021-02-06;6;33;66;0;5;1
2021-02-05;2;29;61;0;2;0
2021-02-04;1;30;62;0;1;1
2021-02-03;2;33;64;0;2;0
2021-02-02;7;32;62;0;7;1
2021-02-01;6;27;55;0;6;0
2021-01-31;9;24;52;0;9;1
2021-01-30;2;18;45;0;2;0
2021-01-29;3;18;48;0;2;1
2021-01-28;5;17;54;0;4;1
2021-01-27;1;12;52;0;1;0
2021-01-26;2;14;52;0;2;1
2021-01-25;3;13;51;0;3;0
2021-01-24;3;11;48;0;2;1
2021-01-23;2;9;46;0;2;0
2021-01-22;1;9;45;0;1;1
2021-01-21;1;9;44;0;0;0
2021-01-20;3;8;46;0;1;1
2021-01-19;2;8;45;0;1;1
2021-01-18;1;9;44;0;1;0
2021-01-17;0;10;44;0;0;1
2021-01-16;2;10;44;0;2;0
2021-01-15;1;8;46;0;1;1
2021-01-14;0;9;45;0;0;0
2021-01-13;2;9;49;0;2;1
2021-01-12;3;10;47;0;3;0
2021-01-11;2;10;46;0;1;1
2021-01-10;1;9;45;0;0;1
2021-01-09;0;8;48;0;0;0
2021-01-08;2;12;48;0;2;1
2021-01-07;0;12;46;0;0;0
2021-01-06;3;17;47;0;2;1
2021-01-05;3;22;47;0;3;0
2021-01-04;0;21;50;0;0;1
2021-01-03;0;22;52;0;0;0
2021-01-02;4;23;52;0;3;1
2021-01-01;3;20;50;0;2;1
2020-12-31;5;17;49;0;5;0
2020-12-30;8;14;44;0;8;1
2020-12-29;2;6;42;0;2;0
2020-12-28;1;7;42;0;1;1
2020-12-27;1;6;41;0;1;0
2020-12-26;0;5;44;0;0;1
2020-12-25;0;6;47;0;0;0
2020-12-24;2;6;48;0;1;1
2020-12-23;1;9;48;0;0;1
2020-12-22;3;8;51;0;3;0
2020-12-21;0;10;50;0;0;1
2020-12-20;0;10;50;0;0;0
2020-12-19;1;12;52;0;1;1
2020-12-18;0;11;54;0;0;0
2020-12-17;4;14;58;0;4;1
2020-12-16;0;10;56;0;0;0
2020-12-15;5;10;66;0;3;1
2020-12-14;1;7;65;0;0;1
2020-12-13;2;8;66;0;2;0
2020-12-12;0;14;64;0;0;1
2020-12-11;3;16;64;0;2;0
2020-12-10;0;14;68;0;0;1
2020-12-09;1;15;70;0;1;0
2020-12-08;1;15;69;0;1;1
2020-12-07;2;14;68;0;2;0
2020-12-06;8;18;67;0;7;1
2020-12-05;3;13;62;0;1;1
2020-12-04;0;10;63;0;0;0
2020-12-03;1;15;63;0;1;1
2020-12-02;1;17;63;0;1;0
2020-12-01;0;17;62;0;0;1
2020-11-30;6;19;64;0;6;0
2020-11-29;2;16;58;0;2;1
2020-11-28;0;16;57;0;0;0
2020-11-27;5;16;59;0;4;1
2020-11-26;4;14;56;0;3;1
2020-11-25;1;13;54;0;1;0
2020-11-24;2;17;54;0;1;1
2020-11-23;3;18;57;0;2;0
2020-11-22;2;26;55;0;2;1
2020-11-21;1;26;54;0;1;0
2020-11-20;3;26;53;0;2;1
2020-11-19;3;24;51;0;3;0
2020-11-18;5;21;48;0;4;1
2020-11-17;3;23;44;0;2;1
2020-11-16;11;22;43;0;11;0
2020-11-15;2;12;34;0;2;1
2020-11-14;1;10;32;0;1;0
2020-11-13;0;10;33;0;0;1
2020-11-12;0;12;34;0;0;0
2020-11-11;6;14;35;0;5;1
2020-11-10;2;9;35;0;2;0
2020-11-09;1;8;33;0;0;0
2020-11-08;1;8;35;0;0;1
2020-11-07;1;9;42;0;1;0
2020-11-06;3;9;46;0;3;1
2020-11-05;2;7;49;0;2;0
2020-11-04;0;7;52;0;0;1
2020-11-03;1;8;55;0;1;0
2020-11-02;0;8;54;0;0;0
2020-11-01;2;9;57;0;2;1
2020-10-31;1;11;57;0;0;0
2020-10-30;2;11;60;0;0;0
2020-10-29;3;11;62;0;3;0
2020-10-28;1;9;61;0;1;1
2020-10-27;1;8;61;0;1;0
2020-10-26;1;7;63;0;1;0
2020-10-25;4;6;64;0;4;1
2020-10-24;0;3;61;0;0;0
2020-10-23;1;5;66;0;1;0
2020-10-22;1;4;66;0;0;1
2020-10-21;1;6;67;0;0;0
2020-10-20;0;6;65;0;0;0
2020-10-19;0;7;67;0;0;0
2020-10-18;1;13;70;0;1;1
2020-10-17;2;12;70;0;2;0
2020-10-16;0;12;66;0;0;0
2020-10-15;2;19;68;0;2;1
2020-10-14;1;22;67;0;0;0
2020-10-13;2;28;67;0;2;0
2020-10-12;6;31;67;0;5;1
2020-10-11;1;29;63;0;0;0
2020-10-10;2;28;65;0;2;0
2020-10-09;7;29;63;0;5;0
2020-10-08;6;26;60;0;6;1
2020-10-07;6;23;54;0;6;0
2020-10-06;5;19;50;0;5;0
2020-10-05;3;16;45;0;3;1
2020-10-04;0;14;41;0;0;0
2020-10-03;3;17;45;0;3;0
2020-10-02;3;16;46;0;1;1
2020-10-01;4;16;47;0;3;0
2020-09-30;2;17;49;0;2;0
2020-09-29;2;16;49;0;1;0
2020-09-28;3;17;48;0;1;1
2020-09-27;4;16;49;0;4;0
2020-09-26;2;15;46;0;1;0
2020-09-25;2;15;46;0;2;1
2020-09-24;3;12;43;0;3;0
2020-09-23;1;9;40;0;1;0
2020-09-22;2;8;39;0;1;0
2020-09-21;1;8;40;0;0;0
2020-09-20;4;7;40;0;4;0
2020-09-19;1;5;37;0;1;0
2020-09-18;1;6;39;0;1;1
2020-09-17;0;7;38;0;0;0
2020-09-16;0;7;38;0;0;0
2020-09-15;1;9;42;0;1;0
2020-09-14;0;8;43;0;0;0
2020-09-13;2;10;44;0;2;0
2020-09-12;2;8;42;0;1;0
2020-09-11;3;8;43;0;2;1
2020-09-10;0;7;42;0;0;0
2020-09-09;2;11;43;0;2;0
2020-09-08;0;12;42;0;0;0
2020-09-07;2;17;43;0;2;0
2020-09-06;0;17;41;0;0;0
2020-09-05;1;17;41;0;1;0
2020-09-04;2;18;40;0;2;1
2020-09-03;4;17;39;0;3;0
2020-09-02;3;14;36;0;2;1
2020-09-01;5;12;35;0;5;0
2020-08-31;2;8;30;0;2;0
2020-08-30;0;6;32;0;0;0
2020-08-29;2;8;39;0;2;0
2020-08-28;1;7;37;0;1;1
2020-08-27;1;7;36;0;1;0
2020-08-26;1;9;36;0;1;1
2020-08-25;1;8;35;0;1;0
2020-08-24;0;7;36;0;0;1
2020-08-23;2;11;36;0;2;0
2020-08-22;1;11;35;0;0;1
2020-08-21;2;12;36;0;1;1
2020-08-20;3;10;35;0;3;0
2020-08-19;0;10;32;0;0;1
2020-08-18;0;11;33;0;0;0
2020-08-17;4;12;33;0;4;1
2020-08-16;2;9;31;0;2;0
2020-08-15;1;8;31;0;0;1
2020-08-14;1;8;31;0;1;0
2020-08-13;3;7;31;0;2;1
2020-08-12;2;5;30;0;1;1
2020-08-11;1;4;30;0;1;0
2020-08-10;1;4;29;0;0;1
2020-08-09;1;4;30;0;1;0
2020-08-08;0;3;30;0;0;1
2020-08-07;0;7;30;0;0;0
2020-08-06;0;14;30;0;0;1
2020-08-05;1;14;32;0;1;0
2020-08-04;1;13;34;0;0;1
2020-08-03;2;14;36;0;1;1
2020-08-02;0;12;36;0;0;0
2020-08-01;4;15;38;0;3;1
2020-07-31;8;12;35;0;8;0
2020-07-30;0;5;27;0;0;1
2020-07-29;0;6;27;0;0;0
2020-07-28;1;6;28;0;1;1
2020-07-27;0;5;27;0;0;0
2020-07-26;3;6;27;0;2;1
2020-07-25;1;4;26;0;0;1
2020-07-24;1;5;29;0;1;0
2020-07-23;1;7;28;0;1;1
2020-07-22;0;6;28;0;0;0
2020-07-21;0;7;28;0;0;1
2020-07-20;1;8;30;0;1;0
2020-07-19;0;8;32;0;0;1
2020-07-18;2;9;35;0;2;0
2020-07-17;3;8;34;0;2;0
2020-07-16;1;7;34;0;0;1
2020-07-15;1;6;36;0;1;0
2020-07-14;1;6;35;0;1;1
2020-07-13;1;7;35;0;1;0
2020-07-12;1;9;34;0;1;1
2020-07-11;1;10;33;0;1;0
2020-07-10;1;10;34;0;1;0
2020-07-09;0;11;33;0;0;1
2020-07-08;1;11;34;0;0;0
2020-07-07;3;11;36;0;2;1
2020-07-06;3;8;36;0;3;0
2020-07-05;2;7;36;0;2;1
2020-07-04;1;5;35;0;1;0
2020-07-03;2;4;35;0;2;0
2020-07-02;0;3;33;0;0;1
2020-07-01;0;6;33;0;0;0
2020-06-30;0;6;34;0;0;1
2020-06-29;2;7;36;0;1;0
2020-06-28;1;6;38;0;0;1
2020-06-27;0;7;39;0;0;0
2020-06-26;1;10;40;0;1;0
2020-06-25;3;13;41;0;3;1
2020-06-24;0;11;39;0;0;0
2020-06-23;1;13;39;0;1;1
2020-06-22;0;14;38;0;0;0
2020-06-21;2;14;39;0;2;1
2020-06-20;3;13;38;0;3;1
2020-06-19;4;10;36;0;3;0
2020-06-18;2;7;33;0;1;1
2020-06-17;2;7;35;0;2;0
2020-06-16;2;6;33;0;1;1
2020-06-15;0;6;32;0;0;0
2020-06-14;1;8;33;0;1;1
2020-06-13;1;9;33;0;1;1
2020-06-12;0;11;33;0;0;0
2020-06-11;2;12;33;0;2;1
2020-06-10;1;11;33;0;0;0
2020-06-09;2;11;33;0;1;1
2020-06-08;2;9;32;0;2;0
2020-06-07;2;9;32;0;2;1
2020-06-06;3;9;32;0;3;1
2020-06-05;1;9;31;0;1;0
2020-06-04;1;9;30;0;1;1
2020-06-03;0;9;30;0;0;0
2020-06-02;0;11;32;0;0;1
2020-06-01;2;12;33;0;1;0
2020-05-31;2;11;33;0;2;0
2020-05-30;4;9;32;0;3;1
2020-05-29;1;6;30;0;1;0
2020-05-28;1;7;30;0;1;1
2020-05-27;2;7;30;0;2;0
2020-05-26;1;5;29;0;0;1
2020-05-25;0;7;30;0;0;0
2020-05-24;0;7;33;0;0;0
2020-05-23;1;7;33;0;0;1
2020-05-22;2;8;34;0;1;0
2020-05-21;2;8;35;0;1;1
2020-05-20;0;8;35;0;0;0
2020-05-19;3;9;36;0;3;1
2020-05-18;0;8;34;0;0;0
2020-05-17;1;8;34;0;1;0
2020-05-16;1;7;33;0;1;1
2020-05-15;1;8;32;0;1;0
2020-05-14;2;9;34;0;2;1
2020-05-13;1;9;33;0;0;1
2020-05-12;3;9;35;0;2;0
2020-05-11;0;7;35;0;0;0
2020-05-10;0;9;37;0;0;0
2020-05-09;2;11;37;0;2;1
2020-05-08;2;10;38;0;2;0
2020-05-07;2;9;39;0;1;1
2020-05-06;0;8;39;0;0;1
2020-05-05;1;9;41;0;1;0
2020-05-04;2;9;42;0;2;1
2020-05-03;2;8;44;0;1;0
2020-05-02;2;8;56;0;1;1
2020-05-01;1;9;56;0;1;0
2020-04-30;1;9;56;0;1;1
2020-04-29;1;9;57;0;1;1
2020-04-28;1;10;56;0;1;0
2020-04-27;1;10;56;0;1;1
2020-04-26;1;10;56;0;1;0
2020-04-25;3;10;55;0;3;1
2020-04-24;1;7;53;0;0;0
2020-04-23;1;7;54;0;1;0
2020-04-22;3;6;55;0;2;1
2020-04-21;1;6;54;0;1;0
