﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;0;6;9;0;0;2
2022-05-31;3;6;11;0;0;2
2022-05-30;1;6;11;0;0;2
2022-05-29;4;6;11;0;3;2
2022-05-28;2;4;8;0;1;2
2022-05-27;1;3;7;0;0;1
2022-05-26;1;4;7;0;0;1
2022-05-25;1;4;7;1;0;2
2022-05-24;2;4;7;0;0;2
2022-05-23;2;4;7;0;0;2
2022-05-22;3;4;7;0;0;2
2022-05-21;2;4;7;0;0;2
2022-05-20;2;4;7;0;1;0
2022-05-19;2;4;6;0;1;1
2022-05-18;1;3;5;0;0;2
2022-05-17;1;3;5;0;0;2
2022-05-16;0;3;5;0;0;2
2022-05-15;1;3;5;0;0;2
2022-05-14;1;3;5;0;0;1
2022-05-13;1;3;5;0;1;0
2022-05-12;1;2;4;0;0;1
2022-05-11;2;2;5;0;0;2
2022-05-10;2;2;5;0;0;2
2022-05-09;1;2;5;0;0;2
2022-05-08;1;4;5;0;0;2
2022-05-07;1;4;5;0;0;1
2022-05-06;1;3;5;0;0;0
2022-05-05;0;3;6;0;0;0
2022-05-04;0;4;6;0;0;1
2022-05-03;0;4;7;0;0;1
2022-05-02;2;4;7;0;0;1
2022-05-01;1;2;10;0;0;2
2022-04-30;1;2;10;0;0;1
2022-04-29;0;1;10;0;0;0
2022-04-28;1;2;10;0;0;0
2022-04-27;1;2;10;0;0;1
2022-04-26;1;2;10;0;0;1
2022-04-25;1;3;10;0;0;1
2022-04-24;1;3;11;0;0;1
2022-04-23;0;2;11;0;0;0
2022-04-22;1;2;11;1;0;0
2022-04-21;1;2;11;0;0;0
2022-04-20;1;3;17;0;0;1
2022-04-19;2;3;24;0;1;1
2022-04-18;1;3;28;0;0;2
2022-04-17;1;3;31;0;0;1
2022-04-16;1;3;35;0;0;2
2022-04-15;0;2;42;0;0;2
2022-04-14;1;2;46;1;0;2
2022-04-13;1;2;56;1;0;2
2022-04-12;2;3;63;0;0;2
2022-04-11;2;3;70;0;0;2
2022-04-10;1;5;72;0;0;1
2022-04-09;1;6;75;0;0;2
2022-04-08;1;9;84;0;0;2
2022-04-07;1;9;89;0;0;2
2022-04-06;1;9;91;0;1;1
2022-04-05;0;8;95;0;0;1
2022-04-04;4;8;96;1;1;1
2022-04-03;2;5;99;0;0;1
2022-04-02;5;5;103;0;3;1
2022-04-01;1;3;101;0;0;2
2022-03-31;1;3;105;0;0;2
2022-03-30;1;3;108;0;0;1
2022-03-29;1;3;110;0;0;1
2022-03-28;0;11;120;0;0;1
2022-03-27;0;18;129;0;0;1
2022-03-26;3;23;135;0;0;1
2022-03-25;3;26;141;0;0;2
2022-03-24;2;29;149;0;0;2
2022-03-23;2;36;165;0;0;1
2022-03-22;10;40;180;0;5;1
2022-03-21;8;44;187;0;6;1
2022-03-20;8;46;192;0;6;1
2022-03-19;7;47;198;0;5;1
2022-03-18;6;44;208;0;4;2
2022-03-17;9;43;217;0;6;2
2022-03-16;6;45;224;0;4;1
2022-03-15;10;46;227;0;10;1
2022-03-14;10;38;229;0;7;1
2022-03-13;7;35;241;0;7;1
2022-03-12;3;29;245;0;2;1
2022-03-11;3;32;265;0;3;2
2022-03-10;11;33;282;1;10;3
2022-03-09;6;24;283;1;5;3
2022-03-08;3;23;298;1;2;4
2022-03-07;6;25;306;1;3;6
2022-03-06;3;23;313;1;1;5
2022-03-05;6;31;320;2;4;5
2022-03-04;6;36;332;3;3;5
2022-03-03;4;39;338;2;1;4
2022-03-02;7;44;362;2;2;5
2022-03-01;7;49;382;2;3;5
2022-02-28;6;64;393;2;2;5
2022-02-27;14;77;413;2;10;5
2022-02-26;12;79;418;2;9;5
2022-02-25;9;81;431;2;6;5
2022-02-24;10;87;666;2;6;4
2022-02-23;11;97;858;2;8;5
2022-02-22;21;102;1123;2;12;5
2022-02-21;22;101;1420;2;14;5
2022-02-20;16;90;1744;2;11;4
2022-02-19;13;90;2090;2;10;4
2022-02-18;17;99;2394;2;12;5
2022-02-17;19;99;2541;2;16;6
2022-02-16;16;107;2542;0;12;7
2022-02-15;18;116;2546;0;11;7
2022-02-14;10;115;2553;0;5;6
2022-02-13;15;130;2615;0;11;5
2022-02-12;26;129;2948;0;17;5
2022-02-11;18;121;3157;0;13;2
2022-02-10;26;116;3402;0;21;2
2022-02-09;25;111;3561;0;22;4
2022-02-08;18;98;3666;2;14;4
2022-02-07;25;110;3671;2;18;4
2022-02-06;17;112;3678;2;8;4
2022-02-05;15;117;3747;1;10;4
2022-02-04;10;130;3854;1;8;3
2022-02-03;25;137;3866;1;9;6
2022-02-02;12;145;3868;1;9;4
2022-02-01;34;377;3873;1;23;5
2022-01-31;27;549;3862;2;19;5
2022-01-30;21;803;3847;1;11;5
2022-01-29;31;1100;3840;0;22;5
2022-01-28;20;1415;3826;0;11;3
2022-01-27;28;1761;3827;0;17;8
2022-01-26;249;2057;3874;0;239;7
2022-01-25;206;1980;3915;0;200;10
2022-01-24;282;1797;3987;0;264;10
2022-01-23;320;1548;3995;0;304;10
2022-01-22;358;1262;3958;0;349;10
2022-01-21;377;980;3893;1;355;10
2022-01-20;332;969;3828;1;314;12
2022-01-19;179;883;3846;1;162;12
2022-01-18;25;977;4060;1;16;12
2022-01-17;26;1141;4486;1;12;12
2022-01-16;29;1255;4927;3;15;11
2022-01-15;75;1260;5284;4;59;10
2022-01-14;371;1224;5480;3;347;10
2022-01-13;250;952;5297;3;227;11
2022-01-12;273;839;5178;3;259;13
2022-01-11;193;601;4932;3;185;13
2022-01-10;141;426;4954;3;124;12
2022-01-09;30;317;5102;3;20;11
2022-01-08;34;309;5339;3;21;10
2022-01-07;92;294;5619;3;74;10
2022-01-06;142;223;5830;3;125;9
2022-01-05;33;104;6025;3;21;11
2022-01-04;20;99;6266;3;12;12
2022-01-03;26;152;6543;3;15;11
2022-01-02;28;420;6836;3;13;10
2022-01-01;19;675;7053;4;3;10
2021-12-31;12;945;7382;4;5;10
2021-12-30;18;1210;7683;4;7;9
2021-12-29;28;1487;7978;5;10;11
2021-12-28;78;1761;8138;7;60;12
2021-12-27;301;2035;8086;6;279;12
2021-12-26;297;2135;7826;6;264;11
2021-12-25;295;2308;7576;5;270;11
2021-12-24;287;2488;7500;2;267;11
2021-12-23;305;2592;7529;2;282;9
2021-12-22;301;2566;7553;2;284;11
2021-12-21;348;2449;7457;2;326;12
2021-12-20;402;2227;7489;2;375;12
2021-12-19;468;1860;7534;1;445;12
2021-12-18;469;1619;7354;0;450;12
2021-12-17;395;1443;7219;0;374;12
2021-12-16;277;1322;7001;0;265;11
2021-12-15;178;1359;6839;0;167;12
2021-12-14;124;1479;6948;0;113;12
2021-12-13;18;1688;7056;0;9;8
2021-12-12;217;1945;7378;1;202;3
2021-12-11;293;2033;7467;1;281;3
2021-12-10;268;2060;7506;4;250;3
2021-12-09;316;2041;7478;4;296;3
2021-12-08;307;2077;7455;4;279;1
2021-12-07;342;2105;7397;4;324;2
2021-12-06;282;2085;7430;4;261;3
2021-12-05;312;1995;7507;4;289;3
2021-12-04;335;1714;7581;4;309;3
2021-12-03;248;1419;7666;4;232;3
2021-12-02;349;1196;7695;4;313;3
2021-12-01;333;1069;7531;4;314;1
2021-11-30;324;1049;7231;4;310;2
2021-11-29;194;1049;6947;4;175;3
2021-11-28;19;1062;6780;5;11;3
2021-11-27;31;1413;6783;1;14;9
2021-11-26;31;1819;6788;0;13;9
2021-11-25;211;2075;6789;0;198;12
2021-11-24;317;2192;6603;0;290;13
2021-11-23;336;2055;6334;1;313;13
2021-11-22;209;1842;6047;3;194;12
2021-11-21;373;1925;5872;4;349;12
2021-11-20;438;1793;5787;4;412;12
2021-11-19;286;1710;5728;4;265;10
2021-11-18;335;1736;5761;4;320;12
2021-11-17;171;1742;5762;3;157;13
2021-11-16;115;1809;5794;3;99;13
2021-11-15;292;1985;5903;3;273;13
2021-11-14;236;1936;5959;4;214;13
2021-11-13;352;2084;6058;4;334;14
2021-11-12;317;2087;6044;4;297;13
2021-11-11;350;2153;5791;3;331;16
2021-11-10;235;2224;5750;1;217;16
2021-11-09;298;2268;5666;1;278;16
2021-11-08;241;2134;5404;2;215;15
2021-11-07;380;1931;5207;2;350;13
2021-11-06;360;1604;5035;1;347;13
2021-11-05;380;1264;4910;0;360;12
2021-11-04;428;920;4848;0;415;14
2021-11-03;275;523;4715;1;261;15
2021-11-02;162;275;4712;1;151;14
2021-11-01;24;137;4891;1;13;15
2021-10-31;34;145;5187;1;27;14
2021-10-30;19;148;5441;1;8;16
2021-10-29;23;160;5758;4;10;15
2021-10-28;31;415;6090;4;16;16
2021-10-27;32;753;6400;4;9;16
2021-10-26;23;1038;6502;4;12;14
2021-10-25;35;1351;6505;5;18;15
2021-10-24;47;1519;6564;5;25;16
2021-10-23;36;1702;6832;5;14;17
2021-10-22;285;2019;7168;5;264;15
2021-10-21;380;2066;7177;5;352;15
2021-10-20;322;2030;7137;5;298;14
2021-10-19;344;1771;7144;6;328;13
2021-10-18;206;1733;7168;6;181;13
2021-10-17;224;1682;7341;6;198;10
2021-10-16;355;1498;7343;2;333;9
2021-10-15;343;1179;7309;3;307;6
2021-10-14;342;1042;7292;3;326;6
2021-10-13;59;936;7289;2;45;7
2021-10-12;315;1195;7578;2;292;6
2021-10-11;149;1193;7636;2;133;6
2021-10-10;23;1317;7793;2;15;5
2021-10-09;32;1634;7903;2;16;4
2021-10-08;189;1928;7900;2;177;3
2021-10-07;236;2035;7738;2;222;3
2021-10-06;323;2143;7680;2;305;4
2021-10-05;304;2180;7616;2;290;5
2021-10-04;271;2216;7665;3;253;4
2021-10-03;345;2073;7726;3;329;3
2021-10-02;323;1755;7603;3;303;3
2021-10-01;307;1531;7576;3;281;2
2021-09-30;354;1542;7560;2;332;0
2021-09-29;358;1561;7509;2;339;1
2021-09-28;347;1499;7373;3;327;3
2021-09-27;132;1480;7236;2;116;2
2021-09-26;24;1670;7390;1;12;4
2021-09-25;93;2014;7623;1;78;4
2021-09-24;311;2291;7825;1;291;2
2021-09-23;375;2200;7641;1;353;1
2021-09-22;288;2145;7534;0;273;2
2021-09-21;331;2162;7493;0;312;4
2021-09-20;322;2169;7460;0;309;4
2021-09-19;366;2195;7396;0;348;6
2021-09-18;372;2198;7209;0;361;6
2021-09-17;214;2125;7117;1;202;6
2021-09-16;313;2048;7197;1;298;3
2021-09-15;301;1762;7151;1;283;3
2021-09-14;339;1488;7006;0;320;3
2021-09-13;350;1332;6696;0;341;3
2021-09-12;367;1232;6368;1;350;6
2021-09-11;300;1221;6175;1;293;6
2021-09-10;138;1243;6138;0;122;5
2021-09-09;18;1323;6250;0;13;3
2021-09-08;19;1590;6408;0;10;3
2021-09-07;177;1849;6542;0;162;3
2021-09-06;253;1967;6391;0;242;3
2021-09-05;355;1932;6165;0;343;6
2021-09-04;326;1778;5977;0;317;6
2021-09-03;219;1734;5815;0;204;6
2021-09-02;293;1774;5772;0;278;5
2021-09-01;277;1773;5633;0;264;5
2021-08-31;299;1616;5499;0;288;4
2021-08-30;214;1577;5351;0;207;5
2021-08-29;197;1603;5315;0;184;5
2021-08-28;284;1702;5263;0;275;5
2021-08-27;259;1671;5125;0;240;5
2021-08-26;299;1590;5024;0;288;6
2021-08-25;118;1572;4758;0;102;6
2021-08-24;256;1755;4809;0;244;6
2021-08-23;249;1764;4749;1;232;6
2021-08-22;299;1671;4705;1;286;6
2021-08-21;262;1394;4568;1;257;7
2021-08-20;169;1150;4407;1;159;7
2021-08-19;278;1149;4274;1;265;8
2021-08-18;298;1140;4166;1;279;8
2021-08-17;272;1091;4025;2;260;7
2021-08-16;149;1000;3829;2;142;8
2021-08-15;14;1004;3726;2;11;8
2021-08-14;16;1005;3871;2;10;8
2021-08-13;164;1011;4023;2;151;8
2021-08-12;268;1015;4038;2;257;8
2021-08-11;245;914;3957;2;234;8
2021-08-10;186;838;3878;2;175;8
2021-08-09;152;807;3850;2;146;7
2021-08-08;18;792;3852;2;9;7
2021-08-07;24;923;3978;2;15;7
2021-08-06;165;1078;4111;2;157;7
2021-08-05;164;1055;4109;1;157;7
2021-08-04;169;1039;4115;1;160;7
2021-08-03;151;1019;4023;1;138;7
2021-08-02;142;900;3900;1;130;7
2021-08-01;153;922;3801;1;145;7
2021-07-31;178;964;3792;1;167;7
2021-07-30;142;982;3750;1;133;8
2021-07-29;150;996;3714;1;140;8
2021-07-28;147;952;3648;1;138;7
2021-07-27;29;839;3673;1;18;7
2021-07-26;159;977;3803;1;151;8
2021-07-25;196;962;3729;2;188;8
2021-07-24;194;839;3612;2;189;7
2021-07-23;156;690;3492;2;148;7
2021-07-22;104;698;3411;2;96;7
2021-07-21;34;763;3389;1;24;7
2021-07-20;170;909;3454;1;160;7
2021-07-19;144;926;3366;1;139;8
2021-07-18;73;945;3314;1;67;9
2021-07-17;44;1024;3352;1;35;8
2021-07-16;164;1136;3413;1;156;8
2021-07-15;169;1117;3347;1;162;8
2021-07-14;178;1105;3275;1;166;8
2021-07-13;185;1091;3173;1;179;8
2021-07-12;167;1076;3093;1;159;9
2021-07-11;153;985;3022;1;143;10
2021-07-10;158;858;2970;1;148;11
2021-07-09;145;740;2914;1;139;10
2021-07-08;160;738;2865;1;153;11
2021-07-07;163;710;2775;1;153;11
2021-07-06;173;657;2694;1;163;11
2021-07-05;79;567;2574;1;71;11
2021-07-04;21;659;2520;2;13;11
2021-07-03;36;795;2514;2;27;11
2021-07-02;150;846;2500;3;136;10
2021-07-01;129;780;2376;3;118;11
2021-06-30;110;728;2267;3;102;10
2021-06-29;82;691;2174;3;72;11
2021-06-28;174;694;2114;3;162;11
2021-06-27;163;622;1956;3;152;12
2021-06-26;91;543;1813;3;79;11
2021-06-25;78;552;1748;3;71;10
2021-06-24;76;586;1691;3;67;11
2021-06-23;76;616;1632;4;66;11
2021-06-22;85;641;1581;1;76;13
2021-06-21;101;655;1517;1;91;13
2021-06-20;86;629;1440;1;70;12
2021-06-19;99;654;1477;1;90;11
2021-06-18;115;652;1527;2;102;10
2021-06-17;109;640;1563;1;95;11
2021-06-16;98;636;1621;1;88;11
2021-06-15;102;638;1668;4;84;13
2021-06-14;79;613;1657;4;63;12
2021-06-13;107;621;1653;4;97;9
2021-06-12;100;569;1678;4;94;9
2021-06-11;104;492;1709;4;92;9
2021-06-10;105;406;1702;4;90;9
2021-06-09;102;328;1626;4;94;8
2021-06-08;72;251;1562;4;63;9
2021-06-07;82;197;1597;5;72;9
2021-06-06;51;131;1597;5;45;8
2021-06-05;25;97;1644;5;15;8
2021-06-04;15;86;1736;5;7;9
2021-06-03;21;88;1830;5;12;9
2021-06-02;28;89;1926;4;6;9
2021-06-01;22;93;2025;4;9;8
2021-05-31;20;93;2089;4;12;7
2021-05-30;23;96;2149;4;12;6
2021-05-29;12;96;2212;4;5;6
2021-05-28;20;110;2272;4;10;7
2021-05-27;23;209;2364;4;13;8
2021-05-26;20;337;2479;5;12;8
2021-05-25;17;462;2620;5;7;9
2021-05-24;26;609;2773;2;17;12
2021-05-23;20;729;2918;2;12;10
2021-05-22;29;790;3014;2;15;10
2021-05-21;120;832;3125;2;106;10
2021-05-20;151;847;3092;2;141;10
2021-05-19;154;830;2966;5;137;10
2021-05-18;165;779;2838;5;149;10
2021-05-17;151;643;2703;4;135;10
2021-05-16;88;537;2587;4;80;9
2021-05-15;70;555;2521;4;59;9
2021-05-14;132;569;2524;3;117;9
2021-05-13;141;544;2524;3;131;10
2021-05-12;103;522;2523;3;87;12
2021-05-11;20;536;2551;3;14;12
2021-05-10;38;632;2670;4;28;11
2021-05-09;111;710;2768;4;101;9
2021-05-08;79;682;2765;4;70;10
2021-05-07;102;683;2789;4;90;9
2021-05-06;121;666;2839;4;108;10
2021-05-05;111;623;2903;4;100;13
2021-05-04;118;625;2939;4;110;12
2021-05-03;119;645;3002;4;109;12
2021-05-02;82;691;3053;4;73;10
2021-05-01;79;779;3133;4;73;11
2021-04-30;87;867;3134;4;74;12
2021-04-29;73;901;3114;3;64;10
2021-04-28;112;964;3065;2;101;11
2021-04-27;143;936;2985;2;128;11
2021-04-26;168;823;2873;1;146;10
2021-04-25;179;682;2742;1;167;7
2021-04-24;175;529;2597;1;162;8
2021-04-23;118;387;2449;1;111;6
2021-04-22;134;290;2356;1;124;7
2021-04-21;82;225;2249;1;73;10
2021-04-20;17;268;2198;1;15;10
2021-04-19;13;383;2195;2;7;10
2021-04-18;25;492;2209;3;14;11
2021-04-17;30;612;2214;2;19;11
2021-04-16;26;718;2216;2;11;9
2021-04-15;78;805;2231;2;59;8
2021-04-14;130;840;2192;0;120;12
2021-04-13;140;858;2143;0;129;11
2021-04-12;128;901;2180;0;116;12
2021-04-11;140;922;2246;0;133;8
2021-04-10;135;964;2255;0;124;7
2021-04-09;109;1000;2266;0;103;11
2021-04-08;102;1053;2293;4;84;13
2021-04-07;154;1044;2338;4;140;13
2021-04-06;189;959;2316;4;170;11
2021-04-05;151;803;2315;3;136;12
2021-04-04;186;685;2320;3;178;8
2021-04-03;179;522;2259;4;164;7
2021-04-02;171;374;2238;4;155;10
2021-04-01;84;237;2229;4;73;13
2021-03-31;63;180;2314;4;53;13
2021-03-30;22;143;2302;3;13;10
2021-03-29;32;147;2456;3;21;11
2021-03-28;25;146;2585;3;16;9
2021-03-27;22;143;2694;2;16;8
2021-03-26;28;150;2786;1;19;11
2021-03-25;28;149;2866;1;13;14
2021-03-24;30;153;2952;1;21;14
2021-03-23;24;157;3039;1;15;12
2021-03-22;30;159;3136;1;22;12
2021-03-21;19;206;3210;1;12;10
2021-03-20;27;359;3247;1;22;9
2021-03-19;25;521;3316;1;18;11
2021-03-18;27;650;3401;1;18;14
2021-03-17;29;770;3515;1;23;14
2021-03-16;23;879;3623;1;17;13
2021-03-15;81;992;3777;1;70;13
2021-03-14;175;1040;3881;1;163;14
2021-03-13;198;1043;3857;2;179;10
2021-03-12;160;1004;3821;1;144;7
2021-03-11;152;977;3845;1;139;7
2021-03-10;148;979;3884;1;134;9
2021-03-09;146;988;3883;1;132;8
2021-03-08;127;1016;3934;1;116;8
2021-03-07;178;942;3997;1;166;6
2021-03-06;147;943;3926;1;137;6
2021-03-05;132;955;3940;2;113;6
2021-03-04;156;969;3989;2;145;6
2021-03-03;156;931;3981;2;146;8
2021-03-02;173;885;3960;2;160;6
2021-03-01;54;823;3987;2;42;6
2021-02-28;180;890;4112;3;163;5
2021-02-27;162;838;4117;3;148;5
2021-02-26;143;786;4118;1;130;5
2021-02-25;118;702;4098;0;106;6
2021-02-24;110;687;4126;0;98;6
2021-02-23;110;689;4165;0;92;6
2021-02-22;129;729;4235;0;111;6
2021-02-21;126;751;4294;0;116;5
2021-02-20;110;808;4327;0;101;5
2021-02-19;58;881;4334;0;51;5
2021-02-18;101;971;4406;0;94;5
2021-02-17;106;1025;4372;0;101;5
2021-02-16;137;1093;4394;0;134;5
2021-02-15;140;1141;4430;0;136;5
2021-02-14;184;1137;4454;1;172;6
2021-02-13;182;1146;4386;1;175;6
2021-02-12;149;1150;4282;1;141;6
2021-02-11;157;1105;4158;0;146;6
2021-02-10;178;1109;4025;0;166;5
2021-02-09;191;1105;3866;0;180;5
2021-02-08;142;1061;3693;0;132;5
2021-02-07;192;1055;3578;0;180;5
2021-02-06;187;1061;3416;0;181;5
2021-02-05;104;1046;3259;0;96;5
2021-02-04;157;1120;3310;1;151;5
2021-02-03;174;1120;3325;1;161;6
2021-02-02;148;1070;3299;1;142;6
2021-02-01;130;1063;3310;1;121;6
2021-01-31;199;1079;3394;0;196;6
2021-01-30;173;1045;3293;0;166;6
2021-01-29;176;1050;3229;0;169;6
2021-01-28;159;1031;3193;0;149;6
2021-01-27;119;989;3204;1;111;6
2021-01-26;144;1001;3205;1;135;6
2021-01-25;143;927;3228;0;136;6
2021-01-24;169;915;3248;2;157;6
2021-01-23;183;928;3279;2;174;6
2021-01-22;157;914;3272;2;147;7
2021-01-21;122;871;3279;2;111;7
2021-01-20;130;828;3292;1;119;6
2021-01-19;67;725;3313;1;61;6
2021-01-18;132;677;3475;1;122;6
2021-01-17;182;562;3559;1;173;5
2021-01-16;168;395;3545;1;164;5
2021-01-15;113;248;3542;1;102;6
2021-01-14;75;163;3535;1;69;6
2021-01-13;19;115;3715;1;15;5
2021-01-12;20;246;3865;2;14;6
2021-01-11;14;400;3977;1;7;6
2021-01-10;12;527;4211;1;6;7
2021-01-09;22;674;4413;1;17;7
2021-01-08;24;863;4606;1;19;8
2021-01-07;29;939;4724;1;22;8
2021-01-06;154;1020;4751;1;142;2
2021-01-05;179;1011;4630;1;171;2
2021-01-04;144;1000;4459;1;135;2
2021-01-03;159;976;4325;1;152;2
2021-01-02;214;983;4226;1;208;2
2021-01-01;102;931;4099;1;96;3
2020-12-31;112;1024;4197;1;97;3
2020-12-30;139;1095;4221;1;135;1
2020-12-29;167;1117;4280;1;157;3
2020-12-28;120;1084;4232;1;114;3
2020-12-27;165;1110;4484;1;157;3
2020-12-26;164;1177;4546;1;155;3
2020-12-25;199;1228;4531;1;188;3
2020-12-24;178;1198;4595;1;169;3
2020-12-23;165;1188;4630;1;151;3
2020-12-22;134;1128;4708;1;127;5
2020-12-21;145;1250;4780;0;134;5
2020-12-20;231;1279;4999;0;220;6
2020-12-19;216;1185;5023;0;206;6
2020-12-18;170;1222;5014;0;163;6
2020-12-17;170;1267;5065;0;163;6
2020-12-16;100;1314;5178;0;89;7
2020-12-15;261;1364;5212;0;244;7
2020-12-14;178;1166;5291;0;164;7
2020-12-13;137;1021;5497;0;116;6
2020-12-12;261;901;5658;0;250;6
2020-12-11;219;652;5667;0;209;6
2020-12-10;223;493;5695;1;214;7
2020-12-09;151;361;5577;1;140;8
2020-12-08;54;413;5456;1;46;9
2020-12-07;28;489;5484;1;22;8
2020-12-06;1;660;5618;1;0;6
2020-12-05;2;771;5637;0;1;7
2020-12-04;58;1137;5886;0;51;6
2020-12-03;84;1304;6133;0;70;7
2020-12-02;208;1374;6175;0;192;8
2020-12-01;134;1433;6159;0;118;7
2020-11-30;203;1519;6233;0;194;6
2020-11-29;118;1553;6316;0;108;7
2020-11-28;381;1646;6450;1;368;7
2020-11-27;232;1628;6315;1;224;7
2020-11-26;146;1649;6313;1;137;8
2020-11-25;266;1709;6432;1;244;9
2020-11-24;220;1680;6394;1;204;7
2020-11-23;243;1752;6460;1;232;7
2020-11-22;207;1644;6504;1;193;7
2020-11-21;369;1774;6503;1;359;6
2020-11-20;257;1784;6351;0;238;6
2020-11-19;212;1822;6272;0;199;6
2020-11-18;230;1885;6269;0;209;6
2020-11-17;294;1909;6174;0;285;4
2020-11-16;137;1720;6106;0;118;3
2020-11-15;340;1621;6167;0;329;3
2020-11-14;380;1365;6013;0;371;3
2020-11-13;288;1151;5851;0;279;5
2020-11-12;269;890;5748;0;258;5
2020-11-11;255;883;5660;0;235;5
2020-11-10;109;942;5547;1;100;2
2020-11-09;32;953;5710;0;23;3
2020-11-08;79;1109;5840;0;67;3
2020-11-07;167;1237;5923;0;159;4
2020-11-06;26;1354;5999;0;13;6
2020-11-05;263;1585;6189;0;249;6
2020-11-04;317;1568;6055;0;301;6
2020-11-03;121;1488;5929;0;108;5
2020-11-02;190;1637;5967;1;175;6
2020-11-01;207;1671;5992;0;194;5
2020-10-31;290;1747;6039;0;270;5
2020-10-30;261;1753;5888;0;249;6
2020-10-29;247;1697;5798;0;235;7
2020-10-28;232;1670;5812;0;216;6
2020-10-27;271;1610;5671;0;260;4
2020-10-26;221;1545;5596;0;204;7
2020-10-25;284;1456;5576;0;271;6
2020-10-24;287;1401;5434;0;279;6
2020-10-23;206;1300;5308;0;197;6
2020-10-22;219;1280;5304;0;209;7
2020-10-21;164;1278;5259;0;156;8
2020-10-20;206;1295;5212;0;194;4
2020-10-19;130;1271;5292;0;119;6
2020-10-18;223;1276;5375;0;210;7
2020-10-17;192;1326;5333;0;178;7
2020-10-16;189;1302;5326;0;174;7
2020-10-15;221;1277;5303;0;213;7
2020-10-14;185;1298;5222;0;173;7
2020-10-13;177;1324;5235;0;169;4
2020-10-12;133;1270;5241;0;123;7
2020-10-11;273;1322;5265;0;261;8
2020-10-10;159;1204;5188;0;150;7
2020-10-09;156;1252;5224;0;151;8
2020-10-08;242;1345;5258;1;231;9
2020-10-07;214;1236;5144;1;205;8
2020-10-06;128;1193;5022;1;117;7
2020-10-05;186;1325;5179;1;168;9
2020-10-04;156;1233;5208;1;145;9
2020-10-03;215;1274;5246;1;204;9
2020-10-02;259;1255;5222;1;249;11
2020-10-01;131;1137;5110;1;117;12
2020-09-30;172;1171;5099;1;164;9
2020-09-29;261;1205;5155;1;249;8
2020-09-28;83;1122;5111;0;70;7
2020-09-27;194;1158;5236;0;186;8
2020-09-26;198;1248;5208;0;184;8
2020-09-25;141;1264;5206;0;135;11
2020-09-24;163;1299;5252;0;145;10
2020-09-23;215;1322;5271;1;202;8
2020-09-22;174;1266;5230;1;167;9
2020-09-21;114;1233;5225;0;99;6
2020-09-20;295;1322;5284;0;274;5
2020-09-19;214;1221;5140;0;200;4
2020-09-18;183;1169;5081;0;174;6
2020-09-17;183;1178;5026;0;168;5
2020-09-16;162;1199;5013;0;152;4
2020-09-15;142;1231;4986;0;133;6
2020-09-14;199;1215;5036;0;186;5
2020-09-13;184;1111;5029;0;173;4
2020-09-12;158;1212;5013;0;146;3
2020-09-11;200;1265;5057;0;187;4
2020-09-10;204;1262;5001;0;193;3
2020-09-09;194;1246;4908;0;187;2
2020-09-08;127;1196;4741;0;116;4
2020-09-07;93;1184;4802;1;79;5
2020-09-06;284;1327;4846;0;272;5
2020-09-05;212;1260;4726;0;202;5
2020-09-04;192;1255;4652;0;185;5
2020-09-03;185;1228;4629;0;174;4
2020-09-02;147;1234;4627;0;140;3
2020-09-01;116;1277;4612;0;106;3
2020-08-31;231;1333;4627;0;220;3
2020-08-30;214;1272;4548;0;201;3
2020-08-29;208;1233;4429;0;203;3
2020-08-28;164;1193;4304;0;156;3
2020-08-27;185;1165;4275;0;178;3
2020-08-26;191;1131;4195;0;182;2
2020-08-25;173;1071;4126;0;164;3
2020-08-24;169;1063;4073;0;160;3
2020-08-23;172;1029;4017;0;163;3
2020-08-22;179;1053;3958;0;161;4
2020-08-21;142;1072;3908;0;132;3
2020-08-20;148;1096;3899;1;142;3
2020-08-19;128;1144;3897;0;115;3
2020-08-18;167;1160;3903;0;160;5
2020-08-17;138;1102;3860;0;127;6
2020-08-16;197;995;3841;0;190;7
2020-08-15;187;984;3777;0;183;7
2020-08-14;166;922;3697;0;156;7
2020-08-13;202;916;3656;0;189;5
2020-08-12;141;851;3572;1;127;6
2020-08-11;111;887;3562;1;102;6
2020-08-10;26;955;3588;1;13;6
2020-08-09;193;1065;3661;1;182;5
2020-08-08;128;1003;3595;1;122;5
2020-08-07;161;1024;3609;1;154;5
2020-08-06;133;951;3623;1;127;3
2020-08-05;170;903;3628;1;161;4
2020-08-04;182;869;3566;1;170;3
2020-08-03;136;797;3505;1;127;4
2020-08-02;128;784;3518;1;121;3
2020-08-01;151;773;3538;1;145;2
2020-07-31;88;732;3504;1;82;3
2020-07-30;87;755;3539;1;77;3
2020-07-29;134;792;3589;1;124;2
2020-07-28;106;792;3616;0;97;4
2020-07-27;122;836;3629;0;114;4
2020-07-26;118;843;3630;0;113;4
2020-07-25;108;848;3641;0;104;3
2020-07-24;112;852;3685;0;101;2
2020-07-23;127;878;3749;0;115;2
2020-07-22;134;864;3790;0;121;2
2020-07-21;151;857;3839;0;139;3
2020-07-20;131;819;3882;0;120;4
2020-07-19;122;814;3959;0;119;4
2020-07-18;113;823;3998;0;107;3
2020-07-17;131;802;4026;0;127;3
2020-07-16;111;788;3978;0;107;3
2020-07-15;118;821;3928;0;111;2
