﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;38;254;907;0;36;0
2022-05-21;33;253;906;0;27;1
2022-05-20;42;241;903;0;38;1
2022-05-19;40;225;893;0;35;0
2022-05-18;32;221;885;0;23;0
2022-05-17;37;218;888;0;37;0
2022-05-16;39;219;869;0;35;0
2022-05-15;39;206;854;0;36;0
2022-05-14;21;208;844;0;18;0
2022-05-13;25;225;843;0;23;0
2022-05-12;36;233;846;0;35;0
2022-05-11;24;229;836;0;20;0
2022-05-10;39;247;837;0;36;0
2022-05-09;23;240;826;0;23;1
2022-05-08;43;241;839;0;39;1
2022-05-07;38;234;828;0;33;1
2022-05-06;33;222;817;0;29;1
2022-05-05;34;219;802;0;33;1
2022-05-04;40;219;794;0;38;1
2022-05-03;32;206;786;0;29;0
2022-05-02;27;194;782;0;27;2
2022-05-01;34;188;777;0;33;2
2022-04-30;25;172;768;0;24;2
2022-04-29;28;184;764;0;26;0
2022-04-28;34;193;766;0;29;0
2022-04-27;28;188;748;0;25;0
2022-04-26;19;191;739;0;15;0
2022-04-25;23;204;758;0;18;0
2022-04-24;20;210;760;0;19;0
2022-04-23;38;209;760;0;33;1
2022-04-22;37;194;745;0;35;0
2022-04-21;28;186;733;0;24;1
2022-04-20;33;182;729;0;29;2
2022-04-19;30;178;722;0;27;0
2022-04-18;30;176;723;0;26;0
2022-04-17;19;173;718;0;17;0
2022-04-16;25;182;723;0;18;0
2022-04-15;31;197;725;0;25;0
2022-04-14;24;198;719;0;18;0
2022-04-13;31;202;722;0;28;1
2022-04-12;26;188;719;0;23;1
2022-04-11;27;189;716;0;23;1
2022-04-10;27;196;718;0;25;1
2022-04-09;39;196;717;0;35;1
2022-04-08;31;183;692;0;27;1
2022-04-07;24;177;682;0;23;1
2022-04-06;17;175;676;0;15;1
2022-04-05;28;189;678;0;24;1
2022-04-04;33;173;676;0;30;1
2022-04-03;27;159;668;0;25;1
2022-04-02;25;171;663;0;22;1
2022-04-01;26;169;666;0;24;1
2022-03-31;25;165;663;0;21;1
2022-03-30;30;163;663;0;27;0
2022-03-29;12;160;661;0;11;1
2022-03-28;19;172;671;0;19;2
2022-03-27;41;176;678;0;38;2
2022-03-26;21;166;668;0;19;2
2022-03-25;23;169;668;0;19;1
2022-03-24;21;173;678;0;20;1
2022-03-23;27;174;683;0;22;0
2022-03-22;25;169;685;0;20;0
2022-03-21;26;168;682;0;21;1
2022-03-20;29;171;684;0;23;1
2022-03-19;27;168;687;0;24;1
2022-03-18;25;168;681;0;22;0
2022-03-17;25;171;668;0;18;0
2022-03-16;23;160;657;0;20;0
2022-03-15;22;156;645;0;20;0
2022-03-14;28;153;641;0;25;0
2022-03-13;25;147;632;0;21;0
2022-03-12;29;146;625;0;26;0
2022-03-11;26;142;618;0;24;0
2022-03-10;13;138;607;0;10;0
2022-03-09;20;153;612;0;17;0
2022-03-08;19;157;604;0;17;1
2022-03-07;21;162;607;0;20;1
2022-03-06;22;168;606;0;21;1
2022-03-05;24;168;603;0;22;1
2022-03-04;21;172;590;0;19;1
2022-03-03;28;181;584;0;24;1
2022-03-02;24;177;574;0;22;1
2022-03-01;24;184;569;0;22;1
2022-02-28;28;188;565;0;25;0
2022-02-27;22;187;563;0;21;0
2022-02-26;29;184;562;0;26;0
2022-02-25;29;182;559;0;23;1
2022-02-24;24;183;558;0;20;1
2022-02-23;33;183;556;0;29;1
2022-02-22;28;162;540;0;24;1
2022-02-21;28;143;535;0;25;0
2022-02-20;20;125;527;0;18;0
2022-02-19;28;121;529;0;23;0
2022-02-18;28;112;518;0;26;0
2022-02-17;23;100;509;0;19;0
2022-02-16;10;100;507;0;9;1
2022-02-15;12;105;513;0;9;2
2022-02-14;10;112;520;0;8;1
2022-02-13;17;114;529;0;16;2
2022-02-12;20;121;529;0;16;3
2022-02-11;15;123;531;0;13;1
2022-02-10;20;126;534;0;15;1
2022-02-09;17;120;539;0;14;2
2022-02-08;18;117;537;0;15;2
2022-02-07;11;113;536;0;10;1
2022-02-06;24;121;544;0;20;2
2022-02-05;22;120;538;0;19;2
2022-02-04;22;125;537;0;20;1
2022-02-03;10;125;527;0;9;0
2022-02-02;15;142;531;0;12;0
2022-02-01;15;154;536;0;12;0
2022-01-31;20;161;534;0;19;0
2022-01-30;21;155;529;0;20;0
2022-01-29;27;154;519;0;23;0
2022-01-28;22;147;510;0;17;0
2022-01-27;27;149;506;0;24;0
2022-01-26;26;137;493;0;23;0
2022-01-25;22;132;477;0;20;0
2022-01-24;15;129;475;0;12;0
2022-01-23;20;132;483;0;20;0
2022-01-22;20;131;475;0;20;0
2022-01-21;21;130;474;0;21;0
2022-01-20;16;126;469;0;12;1
2022-01-19;22;132;471;0;18;1
2022-01-18;20;129;464;0;16;1
2022-01-17;16;132;464;0;15;1
2022-01-16;22;131;466;0;19;2
2022-01-15;19;128;460;0;19;2
2022-01-14;18;127;448;0;15;2
2022-01-13;19;126;445;0;18;1
2022-01-12;20;127;443;0;16;1
2022-01-11;23;120;441;0;20;1
2022-01-10;17;112;448;0;14;3
2022-01-09;18;114;442;0;17;3
2022-01-08;18;107;443;0;18;2
2022-01-07;17;104;437;0;15;2
2022-01-06;19;99;430;0;18;0
2022-01-05;10;95;424;0;9;0
2022-01-04;14;100;423;0;11;0
2022-01-03;19;99;429;0;16;1
2022-01-02;12;91;438;0;10;0
2022-01-01;15;99;444;0;13;1
2021-12-31;11;106;447;0;10;1
2021-12-30;16;108;450;0;13;0
2021-12-29;16;113;451;0;13;0
2021-12-28;13;115;453;0;10;0
2021-12-27;10;119;452;0;9;2
2021-12-26;20;121;460;0;16;1
2021-12-25;25;122;455;0;23;3
2021-12-24;13;114;447;0;10;3
2021-12-23;23;116;451;0;19;4
2021-12-22;19;103;452;0;17;3
2021-12-21;17;96;450;0;14;2
2021-12-20;13;99;452;0;11;3
2021-12-19;18;103;453;0;16;1
2021-12-18;19;116;451;0;16;2
2021-12-17;13;107;451;0;13;3
2021-12-16;8;113;455;0;7;3
2021-12-15;13;118;473;0;12;2
2021-12-14;19;113;471;0;15;4
2021-12-13;17;112;471;0;12;3
2021-12-12;30;107;471;0;28;1
2021-12-11;10;97;459;0;8;1
2021-12-10;20;114;467;0;17;1
2021-12-09;16;113;470;0;11;1
2021-12-08;9;117;476;0;7;1
2021-12-07;18;125;484;0;13;2
2021-12-06;11;123;493;0;9;1
2021-12-05;20;128;504;0;20;1
2021-12-04;26;118;523;0;23;1
2021-12-03;18;112;517;0;14;2
2021-12-02;18;109;521;0;15;2
2021-12-01;18;110;529;0;14;3
2021-11-30;17;108;535;0;13;2
2021-11-29;19;116;552;0;14;0
2021-11-28;11;114;561;0;9;0
2021-11-27;20;121;579;0;18;1
2021-11-26;14;116;578;0;11;1
2021-11-25;18;120;580;0;15;1
2021-11-24;16;122;583;0;14;1
2021-11-23;25;125;583;0;19;1
2021-11-22;20;128;588;0;15;0
2021-11-21;18;121;590;0;15;0
2021-11-20;15;123;598;0;12;1
2021-11-19;17;122;604;0;14;1
2021-11-18;19;122;614;0;15;1
2021-11-17;20;122;623;0;17;0
2021-11-16;28;128;627;0;25;0
2021-11-15;11;119;622;0;9;0
2021-11-14;18;125;632;0;16;0
2021-11-13;17;133;643;0;13;1
2021-11-12;17;139;656;0;15;1
2021-11-11;18;163;661;0;14;0
2021-11-10;27;165;666;0;23;0
2021-11-09;19;161;660;0;17;0
2021-11-08;16;170;666;0;15;2
2021-11-07;26;174;661;0;22;1
2021-11-06;21;183;653;0;20;1
2021-11-05;42;185;646;0;40;1
2021-11-04;19;172;626;0;16;0
2021-11-03;22;173;624;0;19;0
2021-11-02;27;165;627;0;25;0
2021-11-01;21;157;622;0;18;1
2021-10-31;34;155;624;0;31;0
2021-10-30;23;148;605;0;22;0
2021-10-29;29;145;602;0;24;0
2021-10-28;22;144;599;0;20;0
2021-10-27;15;142;605;0;14;0
2021-10-26;20;154;609;0;17;0
2021-10-25;18;160;617;0;15;0
2021-10-24;26;163;619;0;24;0
2021-10-23;20;159;619;0;18;0
2021-10-22;25;161;622;0;21;0
2021-10-21;19;165;614;0;17;0
2021-10-20;27;174;616;0;25;0
2021-10-19;27;169;603;0;25;0
2021-10-18;24;164;591;0;23;0
2021-10-17;23;157;583;0;21;0
2021-10-16;20;157;573;0;20;0
2021-10-15;28;148;562;0;26;0
2021-10-14;27;136;547;0;26;0
2021-10-13;22;124;531;0;19;1
2021-10-12;20;125;525;0;18;1
2021-10-11;18;123;522;0;18;1
2021-10-10;23;129;514;0;22;1
2021-10-09;11;128;499;0;9;1
2021-10-08;18;139;497;0;16;1
2021-10-07;14;135;490;0;13;1
2021-10-06;23;142;489;0;20;1
2021-10-05;18;141;476;0;15;1
2021-10-04;26;152;477;0;24;1
2021-10-03;22;146;464;0;19;1
2021-10-02;22;153;455;0;20;0
2021-10-01;16;149;445;0;14;0
2021-09-30;21;158;444;0;19;0
2021-09-29;22;161;432;0;20;0
2021-09-28;29;156;420;0;26;0
2021-09-27;19;149;407;0;19;0
2021-09-26;28;142;395;0;23;0
2021-09-25;20;132;391;0;19;0
2021-09-24;24;129;387;0;21;0
2021-09-23;23;118;380;0;22;0
2021-09-22;17;105;371;0;16;0
2021-09-21;21;100;367;0;19;0
2021-09-20;15;90;365;0;13;0
2021-09-19;15;93;366;0;14;0
2021-09-18;16;93;361;0;14;0
2021-09-17;12;87;358;0;9;0
2021-09-16;12;84;355;0;11;0
2021-09-15;13;80;359;0;12;0
2021-09-14;10;77;358;0;9;0
2021-09-13;16;80;356;0;15;0
2021-09-12;16;72;353;0;15;0
2021-09-11;10;73;343;0;8;0
2021-09-10;8;76;345;0;6;0
2021-09-09;7;79;345;0;7;0
2021-09-08;10;84;352;0;9;0
2021-09-07;13;87;351;0;12;0
2021-09-06;8;81;351;0;8;0
2021-09-05;17;81;355;0;17;0
2021-09-04;13;78;345;0;11;0
2021-09-03;12;74;343;0;10;0
2021-09-02;12;83;352;0;11;0
2021-09-01;13;88;353;0;12;0
2021-08-31;9;91;346;0;9;0
2021-08-30;10;97;352;0;8;0
2021-08-29;15;103;354;0;13;0
2021-08-28;7;106;351;0;6;0
2021-08-27;20;115;357;0;18;0
2021-08-26;17;105;349;0;14;0
2021-08-25;15;100;346;0;14;0
2021-08-24;18;93;347;0;13;0
2021-08-23;14;92;344;0;13;0
2021-08-22;18;89;346;0;15;0
2021-08-21;16;80;349;0;15;0
2021-08-20;10;76;350;0;10;0
2021-08-19;12;71;353;0;11;0
2021-08-18;7;70;351;0;5;0
2021-08-17;17;72;353;0;17;0
2021-08-16;11;70;344;0;10;0
2021-08-15;8;70;344;0;7;0
2021-08-14;13;75;344;0;12;0
2021-08-13;6;75;339;0;4;0
2021-08-12;11;78;345;0;10;0
2021-08-11;7;78;347;0;6;0
2021-08-10;15;92;349;0;14;0
2021-08-09;10;90;348;0;9;0
2021-08-08;13;86;352;0;12;0
2021-08-07;15;89;350;0;15;0
2021-08-06;8;86;352;0;7;0
2021-08-05;10;89;362;0;9;0
2021-08-04;21;92;361;0;19;0
2021-08-03;15;84;349;0;13;0
2021-08-02;8;83;345;0;8;0
2021-08-01;15;91;343;0;14;0
2021-07-31;12;87;343;0;12;0
2021-07-30;12;91;340;0;10;0
2021-07-29;13;98;348;0;11;0
2021-07-28;11;101;353;0;10;0
2021-07-27;13;105;356;0;11;0
2021-07-26;17;103;369;0;15;0
2021-07-25;11;95;370;0;8;0
2021-07-24;16;94;376;0;16;0
2021-07-23;19;89;371;0;17;0
2021-07-22;18;78;364;0;17;0
2021-07-21;15;67;369;0;13;0
2021-07-20;11;65;365;0;10;0
2021-07-19;8;68;367;0;8;0
2021-07-18;9;68;371;0;9;0
2021-07-17;11;72;383;0;11;0
2021-07-16;7;74;381;0;7;0
2021-07-15;7;77;390;0;7;0
2021-07-14;13;87;398;0;11;0
2021-07-13;14;94;394;0;14;0
2021-07-12;8;88;390;0;8;0
2021-07-11;13;87;400;0;13;0
2021-07-10;14;83;400;0;12;0
2021-07-09;11;76;401;0;10;0
2021-07-08;17;79;400;0;16;0
2021-07-07;18;72;394;0;17;0
2021-07-06;8;72;385;0;8;0
2021-07-05;7;81;390;0;7;0
2021-07-04;9;88;400;0;9;0
2021-07-03;6;104;397;0;5;0
2021-07-02;14;115;403;0;14;0
2021-07-01;10;116;397;0;7;0
2021-06-30;19;119;398;0;19;0
2021-06-29;18;110;385;0;16;0
2021-06-28;15;116;382;0;14;0
2021-06-27;25;111;381;0;24;0
2021-06-26;18;99;366;0;18;0
2021-06-25;15;93;360;0;15;0
2021-06-24;12;100;360;0;11;0
2021-06-23;10;98;359;0;10;0
2021-06-22;23;104;362;0;20;1
2021-06-21;11;98;363;0;11;0
2021-06-20;12;94;365;0;11;0
2021-06-19;13;93;369;0;13;0
2021-06-18;23;98;371;0;23;0
2021-06-17;9;88;360;0;8;0
2021-06-16;16;92;358;0;16;0
2021-06-15;15;86;356;0;15;0
2021-06-14;7;81;353;0;7;0
2021-06-13;10;82;360;0;10;0
2021-06-12;18;85;359;0;18;0
2021-06-11;13;85;346;0;13;0
2021-06-10;13;78;344;0;12;0
2021-06-09;10;76;342;0;7;0
2021-06-08;10;76;338;0;9;0
2021-06-07;9;74;333;0;8;0
2021-06-06;14;72;331;0;14;0
2021-06-05;18;72;323;0;17;0
2021-06-04;7;68;311;0;7;0
2021-06-03;11;70;314;0;11;0
2021-06-02;9;71;312;0;8;0
2021-06-01;8;78;309;0;6;0
2021-05-31;6;80;310;0;6;0
2021-05-30;14;87;313;0;14;0
2021-05-29;14;96;304;0;14;0
2021-05-28;9;95;294;0;9;0
2021-05-27;12;102;293;0;12;0
2021-05-26;15;105;284;0;14;0
2021-05-25;10;104;272;0;10;0
2021-05-24;13;100;268;0;13;0
2021-05-23;23;101;258;0;22;0
2021-05-22;13;91;239;0;13;0
2021-05-21;16;92;233;0;15;0
2021-05-20;16;86;221;0;15;0
2021-05-19;14;75;212;0;14;0
2021-05-18;6;72;198;0;6;0
2021-05-17;14;76;196;0;14;0
2021-05-16;13;66;185;0;13;0
2021-05-15;14;57;175;0;14;0
2021-05-14;9;49;163;0;9;0
2021-05-13;5;46;155;0;5;0
2021-05-12;11;46;154;0;11;0
2021-05-11;10;45;147;0;10;0
2021-05-10;4;44;138;0;3;0
2021-05-09;4;46;140;0;4;0
2021-05-08;7;50;142;0;6;0
2021-05-07;6;52;141;0;6;0
2021-05-06;5;51;137;0;5;0
2021-05-05;10;50;137;0;9;0
2021-05-04;9;49;128;0;9;0
2021-05-03;5;43;122;0;5;0
2021-05-02;8;41;122;0;8;0
2021-05-01;9;39;114;0;9;0
2021-04-30;5;33;106;0;5;0
2021-04-29;4;31;103;0;4;0
2021-04-28;9;34;103;0;9;0
2021-04-27;3;28;97;0;3;0
2021-04-26;3;31;97;0;2;0
2021-04-25;6;28;97;0;6;0
2021-04-24;3;26;99;0;3;0
2021-04-23;3;26;96;0;3;0
2021-04-22;7;26;96;0;7;0
2021-04-21;3;21;95;0;3;0
2021-04-20;6;19;92;0;6;0
2021-04-19;0;17;86;0;0;0
2021-04-18;4;21;97;0;4;0
2021-04-17;3;18;95;0;3;0
2021-04-16;3;20;92;0;3;0
2021-04-15;2;23;89;0;2;0
2021-04-14;1;26;87;0;1;0
2021-04-13;4;27;86;0;4;0
2021-04-12;4;28;82;0;4;0
2021-04-11;1;24;81;0;1;0
2021-04-10;5;26;86;0;5;0
2021-04-09;6;26;84;0;6;0
2021-04-08;5;20;81;0;5;0
2021-04-07;2;16;78;0;2;0
2021-04-06;5;16;81;0;4;0
2021-04-05;0;15;79;0;0;0
2021-04-04;3;18;79;0;3;0
2021-04-03;5;18;76;0;5;0
2021-04-02;0;16;71;0;0;0
2021-04-01;1;24;75;0;1;0
2021-03-31;2;23;75;0;2;0
2021-03-30;4;24;77;0;4;0
2021-03-29;3;26;76;0;2;0
2021-03-28;3;24;76;0;3;0
2021-03-27;3;21;73;0;2;0
2021-03-26;8;30;76;0;8;0
2021-03-25;0;24;68;0;0;0
2021-03-24;3;24;68;0;3;0
2021-03-23;7;21;65;0;6;0
2021-03-22;0;14;59;0;0;0
2021-03-21;0;14;59;0;0;0
2021-03-20;12;14;59;0;11;0
2021-03-19;2;5;48;0;2;0
2021-03-18;0;9;46;0;0;0
2021-03-17;0;12;46;0;0;0
2021-03-16;0;15;46;0;0;0
2021-03-15;0;17;46;0;0;0
2021-03-14;0;23;46;0;0;0
2021-03-13;3;25;46;0;3;0
2021-03-12;6;22;43;0;4;0
2021-03-11;4;18;39;0;4;0
2021-03-10;3;14;35;0;3;0
2021-03-09;2;15;32;0;2;0
2021-03-08;6;14;30;0;6;0
2021-03-07;3;12;24;0;3;0
2021-03-06;0;12;21;0;0;0
2021-03-05;0;14;21;0;0;0
2021-03-04;0;14;21;0;0;0
2021-03-03;4;21;21;0;4;0
2021-03-02;1;17;17;0;1;0
2021-03-01;4;16;16;0;4;0
2021-02-28;3;12;12;0;3;0
2021-02-27;2;9;9;0;2;0
2021-02-26;0;7;7;0;0;0
2021-02-25;7;7;7;0;7;0
