﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;9;31;66;0;9;0
2022-05-23;5;24;57;0;4;0
2022-05-22;4;22;53;0;4;0
2022-05-21;5;19;49;0;5;0
2022-05-20;4;14;44;0;4;0
2022-05-19;2;13;40;0;2;0
2022-05-18;2;15;38;0;2;0
2022-05-17;2;15;36;0;2;0
2022-05-16;3;13;34;0;3;0
2022-05-15;1;12;31;0;0;0
2022-05-14;1;12;31;0;1;0
2022-05-13;3;14;30;0;3;0
2022-05-12;4;15;27;0;4;0
2022-05-11;2;16;23;0;2;0
2022-05-10;0;20;21;0;0;0
2022-05-09;2;21;21;0;1;0
2022-05-08;1;20;20;0;0;0
2022-05-07;4;20;20;0;3;0
2022-05-06;5;17;17;0;5;0
2022-05-05;5;12;12;0;5;0
2022-05-04;6;7;7;0;6;0
2022-05-03;1;1;1;0;1;0
