﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-19;1;25;98;0;1;1
2015-11-18;1;24;97;0;1;1
2015-11-17;7;29;96;0;7;1
2015-11-16;5;23;89;0;5;1
2015-11-15;1;23;84;0;1;0
2015-11-14;7;26;83;0;5;1
2015-11-13;3;27;78;0;2;1
2015-11-12;0;26;76;0;0;1
2015-11-11;7;32;76;0;5;0
2015-11-10;1;29;71;0;0;0
2015-11-09;7;31;71;0;7;0
2015-11-08;5;30;64;0;4;0
2015-11-07;8;31;60;0;7;0
2015-11-06;2;25;53;0;2;0
2015-11-05;6;32;51;0;6;0
2015-11-04;3;28;45;0;2;0
2015-11-03;3;26;43;0;1;0
2015-11-02;7;29;42;0;6;0
2015-11-01;5;30;36;0;4;0
2015-10-31;1;27;32;0;1;0
2015-10-30;9;26;31;0;7;0
2015-10-29;4;19;24;0;2;0
2015-10-28;0;22;22;0;0;0
2015-10-27;5;22;22;0;3;0
2015-10-26;10;19;19;0;9;0
2015-10-25;4;10;10;0;0;0
2015-10-24;4;10;10;0;2;0
2015-10-23;0;8;8;0;0;0
2015-10-22;8;8;8;0;7;0
2015-10-21;1;1;1;0;1;0
