﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;45;318;1299;1;36;2
2022-05-18;57;319;1311;1;48;1
2022-05-17;56;292;1307;1;45;1
2022-05-16;44;280;1314;1;31;1
2022-05-15;55;302;1338;1;45;2
2022-05-14;44;296;1355;1;38;3
2022-05-13;45;304;1366;1;36;4
2022-05-12;47;298;1367;1;34;2
2022-05-11;30;299;1349;1;23;1
2022-05-10;42;319;1357;1;34;1
2022-05-09;63;331;1365;1;51;1
2022-05-08;46;341;1381;1;35;1
2022-05-07;54;344;1386;1;41;1
2022-05-06;43;355;1377;1;35;2
2022-05-05;44;347;1390;1;34;3
2022-05-04;52;336;1388;1;43;3
2022-05-03;53;328;1387;1;47;3
2022-05-02;71;318;1392;1;55;3
2022-05-01;52;300;1376;1;41;2
2022-04-30;69;312;1402;1;49;3
2022-04-29;35;296;1394;1;29;2
2022-04-28;29;330;1407;1;27;2
2022-04-27;43;341;1434;1;40;2
2022-04-26;44;350;1444;1;37;1
2022-04-25;49;366;1465;1;44;5
2022-04-24;60;368;1468;1;55;5
2022-04-23;53;371;1477;1;47;7
2022-04-22;72;384;1475;1;56;4
2022-04-21;41;388;1462;1;30;3
2022-04-20;53;407;1488;1;41;1
2022-04-19;64;400;1485;1;37;1
2022-04-18;53;365;1513;1;44;2
2022-04-17;65;352;1545;1;54;2
2022-04-16;70;344;1545;1;53;3
2022-04-15;75;354;1543;1;58;4
2022-04-14;63;331;1542;1;43;3
2022-04-13;44;316;1557;1;37;2
2022-04-12;18;330;1580;1;15;2
2022-04-11;39;351;1615;1;32;3
2022-04-10;56;368;1646;1;38;3
2022-04-09;81;385;1671;1;67;3
2022-04-08;49;358;1653;1;40;3
2022-04-07;51;388;1662;1;31;2
2022-04-06;62;399;1691;1;53;1
2022-04-05;41;398;1713;1;38;1
2022-04-04;60;421;1743;1;44;2
2022-04-03;75;430;1755;1;65;1
2022-04-02;54;419;1744;1;46;1
2022-04-01;79;421;1743;1;66;2
2022-03-31;58;416;1716;1;50;2
2022-03-30;63;414;1715;1;49;3
2022-03-29;73;406;1710;1;65;3
2022-03-28;69;398;1688;1;63;3
2022-03-27;66;374;1679;1;59;1
2022-03-26;54;380;1677;1;47;1
2022-03-25;69;409;1673;1;64;2
2022-03-24;56;400;1669;1;49;2
2022-03-23;47;402;1660;1;43;4
2022-03-22;63;416;1660;1;55;4
2022-03-21;44;419;1672;1;41;3
2022-03-20;72;445;1699;1;67;1
2022-03-19;80;434;1692;0;76;1
2022-03-18;59;423;1665;0;57;2
2022-03-17;56;430;1651;0;47;2
2022-03-16;62;430;1649;0;60;3
2022-03-15;62;420;1627;0;56;4
2022-03-14;72;421;1633;0;62;4
2022-03-13;60;430;1625;0;56;1
2022-03-12;68;442;1599;1;66;1
2022-03-11;68;434;1596;1;64;3
2022-03-10;53;424;1604;0;47;3
2022-03-09;54;425;1604;0;49;3
2022-03-08;63;412;1602;0;59;3
2022-03-07;80;402;1604;1;73;3
2022-03-06;72;373;1602;1;66;3
2022-03-05;61;351;1600;1;57;4
2022-03-04;59;350;1602;1;57;3
2022-03-03;52;351;1605;1;47;3
2022-03-02;42;347;1621;1;39;4
2022-03-01;54;367;1628;2;47;4
2022-02-28;49;357;1629;2;43;4
2022-02-27;49;354;1641;2;42;4
2022-02-26;62;383;1657;2;55;4
2022-02-25;63;396;1639;2;59;3
2022-02-24;49;397;1623;2;45;2
2022-02-23;63;402;1615;2;59;2
2022-02-22;44;387;1590;2;40;3
2022-02-21;49;394;1603;1;44;3
2022-02-20;74;387;1611;1;67;3
2022-02-19;73;381;1594;1;66;4
2022-02-18;66;367;1562;1;61;3
2022-02-17;56;337;1535;1;48;2
2022-02-16;51;352;1525;1;45;3
2022-02-15;52;378;1510;1;45;3
2022-02-14;42;380;1503;1;38;2
2022-02-13;68;390;1532;1;60;1
2022-02-12;61;393;1522;1;56;2
2022-02-11;33;409;1522;1;32;2
2022-02-10;67;441;1533;2;63;2
2022-02-09;77;437;1516;2;74;1
2022-02-08;49;424;1489;2;43;2
2022-02-07;52;445;1493;2;46;4
2022-02-06;70;444;1488;2;61;3
2022-02-05;80;431;1481;2;75;2
2022-02-04;70;411;1451;2;63;2
2022-02-03;69;405;1433;2;60;3
2022-02-02;67;381;1439;2;62;3
2022-02-01;72;362;1426;2;65;3
2022-01-31;51;335;1419;2;47;4
2022-01-30;50;322;1438;2;45;4
2022-01-29;59;330;1446;1;57;2
2022-01-28;62;326;1431;1;58;2
2022-01-27;42;317;1423;1;38;3
2022-01-26;48;314;1432;1;41;3
2022-01-25;44;308;1435;1;39;3
2022-01-24;38;307;1453;1;33;4
2022-01-23;56;303;1478;1;53;4
2022-01-22;58;289;1466;1;50;3
2022-01-21;54;305;1463;1;49;3
2022-01-20;38;306;1470;1;35;3
2022-01-19;40;327;1484;1;33;3
2022-01-18;45;337;1523;1;40;3
2022-01-17;33;342;1566;1;29;3
2022-01-16;43;360;1624;1;38;2
2022-01-15;71;368;1645;1;69;1
2022-01-14;56;340;1622;1;50;1
2022-01-13;60;343;1605;1;58;2
2022-01-12;45;333;1587;1;43;3
2022-01-11;47;334;1572;1;44;2
2022-01-10;49;356;1557;1;47;2
2022-01-09;50;358;1516;1;44;1
2022-01-08;45;371;1513;1;39;2
2022-01-07;57;398;1525;1;51;2
2022-01-06;55;400;1519;1;50;1
2022-01-05;50;391;1524;1;45;2
2022-01-04;71;397;1511;1;68;1
2022-01-03;54;375;1492;1;48;1
2022-01-02;61;370;1495;1;57;1
2022-01-01;71;371;1497;1;64;1
2021-12-31;55;366;1464;1;52;1
2021-12-30;49;356;1463;1;44;1
2021-12-29;55;359;1446;1;50;1
2021-12-28;49;363;1435;1;47;1
2021-12-27;48;365;1435;1;45;1
2021-12-26;60;392;1453;1;56;1
2021-12-25;64;419;1450;1;59;1
2021-12-24;46;446;1438;0;44;1
2021-12-23;49;461;1439;0;46;2
2021-12-22;62;464;1441;0;58;2
2021-12-21;53;439;1423;0;48;3
2021-12-20;76;433;1429;0;73;3
2021-12-19;86;390;1423;0;80;3
2021-12-18;89;337;1377;0;87;2
2021-12-17;62;255;1338;0;58;2
2021-12-16;49;238;1328;0;46;3
2021-12-15;34;241;1334;0;32;2
2021-12-14;46;254;1347;0;40;3
2021-12-13;35;266;1379;0;33;3
2021-12-12;31;265;1398;0;28;3
2021-12-11;6;287;1421;0;6;3
2021-12-10;44;332;1457;1;42;3
2021-12-09;53;351;1458;1;51;3
2021-12-08;48;330;1463;1;42;2
2021-12-07;57;338;1466;1;56;5
2021-12-06;34;310;1456;1;32;5
2021-12-05;53;318;1495;1;50;4
2021-12-04;55;317;1496;1;52;3
2021-12-03;63;329;1493;1;58;3
2021-12-02;33;324;1498;1;31;3
2021-12-01;54;339;1515;1;48;2
2021-11-30;30;336;1527;1;26;2
2021-11-29;43;359;1565;1;37;3
2021-11-28;55;361;1594;1;48;3
2021-11-27;68;367;1625;1;62;2
2021-11-26;61;371;1606;1;54;2
2021-11-25;53;349;1554;1;47;2
2021-11-24;51;352;1516;1;47;3
2021-11-23;54;354;1505;1;49;3
2021-11-22;43;356;1511;2;38;3
2021-11-21;58;362;1540;2;53;3
2021-11-20;71;379;1546;2;65;1
2021-11-19;41;367;1530;1;33;1
2021-11-18;56;385;1579;1;46;2
2021-11-17;53;381;1582;1;47;3
2021-11-16;60;377;1593;1;54;3
2021-11-15;53;382;1594;1;43;3
2021-11-14;75;383;1627;1;69;3
2021-11-13;61;358;1602;1;51;2
2021-11-12;62;378;1610;1;57;2
2021-11-11;49;372;1604;1;44;3
2021-11-10;48;377;1602;1;47;3
2021-11-09;60;396;1587;1;57;2
2021-11-08;49;386;1578;1;46;2
2021-11-07;51;400;1587;1;42;2
2021-11-06;79;421;1599;1;75;1
2021-11-05;55;414;1578;1;52;1
2021-11-04;52;443;1574;1;48;2
2021-11-03;68;437;1574;1;65;2
2021-11-02;49;373;1553;0;46;2
2021-11-01;61;335;1559;0;56;2
2021-10-31;69;315;1579;0;65;2
2021-10-30;73;305;1558;0;65;1
2021-10-29;84;306;1546;0;80;1
2021-10-28;50;284;1517;0;47;1
2021-10-27;2;287;1513;0;2;1
2021-10-26;9;368;1568;0;9;2
2021-10-25;40;408;1610;0;35;1
2021-10-24;58;431;1636;1;55;1
2021-10-23;70;430;1634;1;65;1
2021-10-22;63;442;1614;1;56;1
2021-10-21;54;429;1610;1;49;1
2021-10-20;89;439;1603;1;85;1
2021-10-19;52;404;1567;1;49;1
2021-10-18;60;396;1576;1;56;1
2021-10-17;59;371;1581;1;56;1
2021-10-16;83;362;1590;1;77;2
2021-10-15;48;341;1575;1;43;2
2021-10-14;63;351;1572;0;59;2
2021-10-13;53;344;1553;0;49;2
2021-10-12;45;345;1546;0;43;2
2021-10-11;35;352;1544;0;32;2
2021-10-10;50;364;1562;0;46;1
2021-10-09;61;370;1538;0;59;1
2021-10-08;55;387;1506;0;54;1
2021-10-07;56;379;1469;1;50;1
2021-10-06;56;380;1434;1;49;3
2021-10-05;56;382;1399;1;48;2
2021-10-04;46;376;1371;1;44;3
2021-10-03;58;390;1351;1;51;4
2021-10-02;79;394;1335;1;74;4
2021-10-01;52;383;1300;1;46;4
2021-09-30;59;390;1302;2;51;4
2021-09-29;54;383;1321;2;51;4
2021-09-28;50;384;1323;2;40;3
2021-09-27;67;385;1339;2;56;4
2021-09-26;64;378;1331;2;49;4
2021-09-25;73;386;1332;2;66;4
2021-09-24;62;382;1314;2;54;4
2021-09-23;53;395;1305;2;46;5
2021-09-22;57;411;1308;2;49;6
2021-09-21;48;400;1297;2;42;4
2021-09-20;57;398;1295;2;49;6
2021-09-19;66;392;1286;2;61;6
2021-09-18;72;373;1266;2;63;6
2021-09-17;73;356;1264;2;68;5
2021-09-16;65;311;1234;2;61;5
2021-09-15;45;277;1222;2;40;5
2021-09-14;45;252;1222;2;37;4
2021-09-13;52;231;1228;2;44;4
2021-09-12;48;200;1233;1;40;4
2021-09-11;57;180;1232;1;52;5
2021-09-10;28;151;1219;1;22;5
2021-09-09;33;164;1226;1;25;6
2021-09-08;26;180;1266;1;18;6
2021-09-07;21;209;1294;1;15;5
2021-09-06;19;265;1326;1;14;3
2021-09-05;26;304;1361;2;21;3
2021-09-04;29;339;1389;2;22;4
2021-09-03;40;365;1408;2;34;4
2021-09-02;46;381;1417;2;38;5
2021-09-01;56;391;1427;2;46;6
2021-08-31;82;389;1432;3;70;5
2021-08-30;63;370;1412;3;53;4
2021-08-29;67;356;1422;2;56;4
2021-08-28;56;340;1414;2;48;5
2021-08-27;55;330;1426;2;48;5
2021-08-26;59;323;1420;2;49;6
2021-08-25;56;335;1432;2;45;6
2021-08-24;59;326;1428;2;46;5
2021-08-23;48;328;1421;3;38;5
2021-08-22;50;329;1437;2;37;4
2021-08-21;45;335;1465;1;40;5
2021-08-20;51;345;1473;1;38;5
2021-08-19;73;348;1482;1;60;6
2021-08-18;49;327;1477;1;41;6
2021-08-17;64;315;1485;1;54;6
2021-08-16;45;324;1476;1;38;6
2021-08-15;51;332;1490;2;42;5
2021-08-14;57;337;1504;1;49;5
2021-08-13;48;336;1486;1;40;3
2021-08-12;49;345;1506;1;41;4
2021-08-11;35;345;1499;1;28;6
2021-08-10;72;360;1509;2;64;6
2021-08-09;58;347;1492;2;48;5
2021-08-08;51;349;1493;2;46;4
2021-08-07;58;356;1504;3;51;5
2021-08-06;57;367;1495;3;48;4
2021-08-05;51;367;1513;3;39;4
2021-08-04;54;387;1533;3;42;6
2021-08-03;62;387;1538;4;49;6
2021-08-02;64;400;1538;4;47;6
2021-08-01;60;391;1543;3;49;4
2021-07-31;74;382;1539;3;66;5
2021-07-30;57;372;1534;3;48;4
2021-07-29;70;387;1530;3;56;4
2021-07-28;53;378;1522;3;40;5
2021-07-27;81;385;1533;3;64;5
2021-07-26;54;373;1526;3;41;6
2021-07-25;49;380;1543;2;41;5
2021-07-24;64;384;1551;1;56;5
2021-07-23;75;380;1536;1;66;4
2021-07-22;55;372;1510;1;45;4
2021-07-21;58;358;1509;1;47;5
2021-07-20;67;372;1500;1;56;5
2021-07-19;60;349;1500;1;54;5
2021-07-18;48;332;1504;1;46;3
2021-07-17;57;333;1515;1;47;3
2021-07-16;65;333;1522;1;56;3
2021-07-15;38;332;1509;1;31;3
2021-07-14;67;346;1506;1;60;4
2021-07-13;41;353;1491;1;35;4
2021-07-12;40;377;1527;1;36;4
2021-07-11;51;388;1554;1;47;3
2021-07-10;56;391;1568;1;54;3
2021-07-09;61;389;1561;1;52;3
2021-07-08;49;381;1568;1;41;3
2021-07-07;73;401;1570;2;67;4
2021-07-06;67;378;1554;2;59;4
2021-07-05;55;367;1561;2;48;3
2021-07-04;53;373;1575;2;46;4
2021-07-03;58;380;1596;1;53;5
2021-07-02;53;387;1603;1;44;6
2021-07-01;74;394;1635;1;60;5
2021-06-30;56;376;1631;1;43;5
2021-06-29;60;372;1637;1;50;5
2021-06-28;63;366;1650;3;53;4
2021-06-27;66;351;1647;1;54;5
2021-06-26;68;350;1666;1;55;4
2021-06-25;62;349;1687;1;50;4
2021-06-24;49;354;1686;1;43;5
2021-06-23;46;367;1711;1;41;8
2021-06-22;54;369;1735;1;44;7
2021-06-21;45;353;1744;1;38;5
2021-06-20;58;359;1774;1;52;4
2021-06-19;65;378;1797;1;56;3
2021-06-18;65;385;1803;1;57;3
2021-06-17;64;390;1811;1;53;3
2021-06-16;52;385;1799;1;45;5
2021-06-15;34;397;1821;1;27;5
2021-06-14;52;414;1842;1;46;5
2021-06-13;76;418;1856;1;69;5
2021-06-12;72;413;1837;1;61;5
2021-06-11;71;415;1852;1;61;5
2021-06-10;56;423;1837;1;48;4
2021-06-09;65;435;1853;2;56;4
2021-06-08;56;457;1863;2;43;4
2021-06-07;61;469;1877;2;53;4
2021-06-06;70;467;1881;2;64;5
2021-06-05;71;467;1898;2;65;6
2021-06-04;77;451;1914;2;69;6
2021-06-03;69;454;1911;2;59;5
2021-06-02;88;471;1904;2;75;6
2021-06-01;70;443;1892;2;57;6
2021-05-31;58;450;1921;2;50;6
2021-05-30;71;464;1926;2;65;6
2021-05-29;57;452;1923;1;50;7
2021-05-28;79;472;1920;1;72;6
2021-05-27;82;476;1896;1;74;8
2021-05-26;55;466;1867;1;48;8
2021-05-25;76;483;1859;1;64;7
2021-05-24;76;461;1868;1;70;7
2021-05-23;59;459;1868;1;52;7
2021-05-22;73;458;1876;1;68;6
2021-05-21;88;450;1869;1;77;6
2021-05-20;73;421;1862;1;61;7
2021-05-19;76;434;1858;1;65;9
2021-05-18;50;412;1851;1;42;8
2021-05-17;75;434;1874;1;68;9
2021-05-16;58;433;1876;1;47;9
2021-05-15;66;443;1886;1;57;7
2021-05-14;54;441;1880;1;46;7
2021-05-13;83;477;1891;1;74;7
2021-05-12;55;485;1870;1;43;7
2021-05-11;79;508;1879;1;62;6
2021-05-10;78;498;1876;1;64;7
2021-05-09;69;494;1885;1;57;7
2021-05-08;64;520;1897;1;60;7
2021-05-07;89;516;1909;1;78;7
2021-05-06;90;500;1877;1;83;7
2021-05-05;78;467;1853;1;63;8
2021-05-04;64;450;1855;1;55;7
2021-05-03;68;439;1851;1;61;7
2021-05-02;98;417;1859;1;91;7
2021-05-01;66;400;1836;1;57;6
2021-04-30;74;414;1843;1;67;8
2021-04-29;56;409;1826;2;49;7
2021-04-28;55;423;1826;2;47;6
2021-04-27;56;447;1832;2;45;6
2021-04-26;50;460;1848;2;39;6
2021-04-25;81;480;1887;1;73;6
2021-04-24;78;471;1903;1;70;6
2021-04-23;71;474;1909;1;55;8
2021-04-22;76;474;1920;1;62;7
2021-04-21;79;461;1917;1;70;6
2021-04-20;69;447;1913;1;58;6
2021-04-19;70;441;1925;1;58;6
2021-04-18;73;436;1948;1;67;7
2021-04-17;83;433;1943;1;71;6
2021-04-16;65;431;1938;1;57;8
2021-04-15;58;445;1935;1;48;8
2021-04-14;64;468;1931;1;57;8
2021-04-13;64;457;1927;1;56;9
2021-04-12;61;459;1945;1;49;9
2021-04-11;69;474;1973;1;60;9
2021-04-10;82;461;1984;1;75;6
2021-04-09;82;461;1961;2;72;6
2021-04-08;82;456;1934;1;72;6
2021-04-07;56;451;1907;1;49;6
2021-04-06;66;452;1937;1;57;7
2021-04-05;71;443;1993;1;61;7
2021-04-04;60;437;2011;1;51;10
2021-04-03;85;448;2020;1;75;8
2021-04-02;79;450;2006;1;65;8
2021-04-01;78;473;2004;1;61;7
2021-03-31;61;487;1987;1;50;7
2021-03-30;58;502;2000;1;50;8
2021-03-29;63;511;2018;1;54;6
2021-03-28;72;522;2042;1;62;8
2021-03-27;89;532;2050;1;77;8
2021-03-26;101;535;2027;1;89;7
2021-03-25;83;508;1998;1;71;7
2021-03-24;75;500;1997;1;66;8
2021-03-23;72;486;2017;1;58;9
2021-03-22;76;471;2077;1;68;8
2021-03-21;78;455;2087;1;69;8
2021-03-20;91;457;2081;2;82;8
2021-03-19;70;453;2083;1;59;7
2021-03-18;71;463;2093;1;59;9
2021-03-17;63;453;2114;1;55;9
2021-03-16;52;444;2120;1;40;10
2021-03-15;62;450;2159;1;46;9
2021-03-14;84;486;2208;0;69;8
2021-03-13;88;526;2217;0;77;8
2021-03-12;88;528;2218;0;77;8
2021-03-11;61;511;2208;1;55;7
2021-03-10;54;520;2221;1;44;5
2021-03-09;58;539;2245;1;45;5
2021-03-08;93;536;2272;1;77;5
2021-03-07;129;522;2307;0;111;6
2021-03-06;90;481;2271;0;78;6
2021-03-05;73;485;2245;0;59;6
2021-03-04;73;495;2249;0;63;6
2021-03-03;76;487;2250;0;63;4
2021-03-02;53;482;2266;0;45;4
2021-03-01;74;506;2290;0;63;5
2021-02-28;86;527;2316;0;71;3
2021-02-27;91;575;2333;0;77;1
2021-02-26;83;578;2318;0;72;3
2021-02-25;64;569;2316;1;51;4
2021-02-24;68;599;2342;0;56;3
2021-02-23;80;612;2358;0;68;4
2021-02-22;95;626;2375;0;84;3
2021-02-21;127;602;2369;0;106;2
2021-02-20;98;568;2346;0;86;2
2021-02-19;75;577;2335;0;65;4
2021-02-18;95;588;2328;0;80;5
2021-02-17;78;588;2302;0;69;3
2021-02-16;95;586;2302;0;83;3
2021-02-15;72;569;2303;0;58;3
2021-02-14;88;579;2347;0;79;3
2021-02-13;109;575;2351;0;95;3
2021-02-12;94;597;2340;0;82;4
2021-02-11;98;591;2331;0;78;4
2021-02-10;82;560;2339;0;66;3
2021-02-09;77;554;2349;0;68;3
2021-02-08;79;552;2364;0;67;4
2021-02-07;86;566;2381;0;72;4
2021-02-06;129;556;2403;0;109;4
2021-02-05;82;536;2386;0;72;4
2021-02-04;61;549;2411;0;52;5
2021-02-03;69;561;2465;0;58;4
2021-02-02;76;573;2529;0;63;4
2021-02-01;95;590;2576;0;85;3
2021-01-31;78;577;2598;0;72;4
2021-01-30;103;593;2649;0;89;5
2021-01-29;96;583;2663;0;84;5
2021-01-28;78;581;2696;0;62;9
2021-01-27;79;590;2722;0;64;7
2021-01-26;101;584;2760;0;83;9
2021-01-25;82;556;2772;0;73;9
2021-01-24;98;555;2813;0;85;9
2021-01-23;93;553;2822;0;80;10
2021-01-22;97;574;2830;0;87;10
2021-01-21;84;576;2818;0;72;14
2021-01-20;66;588;2824;0;60;14
2021-01-19;69;602;2837;0;56;16
2021-01-18;79;631;2879;0;66;15
2021-01-17;96;639;2921;0;79;13
2021-01-16;113;637;2945;1;93;12
2021-01-15;100;621;2922;1;76;14
2021-01-14;99;636;2945;2;77;15
2021-01-13;94;652;2960;2;70;16
2021-01-12;106;679;2978;3;82;16
2021-01-11;96;698;2997;3;74;14
2021-01-10;110;745;3064;3;88;16
2021-01-09;103;765;3082;3;80;15
2021-01-08;118;794;3077;3;93;15
2021-01-07;114;825;3053;2;82;14
2021-01-06;123;844;3057;2;92;13
2021-01-05;132;875;3051;2;102;12
2021-01-04;144;860;3033;2;123;14
2021-01-03;135;836;3018;2;106;13
2021-01-02;140;827;3006;3;113;11
2021-01-01;153;829;2961;2;120;13
2020-12-31;134;803;2934;2;109;13
2020-12-30;147;783;2892;2;114;12
2020-12-29;115;739;2862;2;82;11
2020-12-28;129;730;2907;2;98;13
2020-12-27;128;703;2917;2;95;14
2020-12-26;146;708;2921;2;113;14
2020-12-25;128;704;2884;2;100;14
2020-12-24;110;706;2881;2;86;14
2020-12-23;94;693;2896;2;76;13
2020-12-22;102;720;2910;1;78;14
2020-12-21;95;737;2935;1;70;18
2020-12-20;132;756;3017;1;96;17
2020-12-19;135;763;3036;1;111;18
2020-12-18;129;794;3023;1;102;19
2020-12-17;96;805;3014;1;73;21
2020-12-16;128;808;3016;1;101;18
2020-12-15;119;771;2988;2;86;20
2020-12-14;110;760;3026;1;86;23
2020-12-13;138;757;3054;1;102;18
2020-12-12;178;740;3057;2;141;19
2020-12-11;140;703;3009;2;111;18
2020-12-10;98;683;2997;3;77;18
2020-12-09;91;671;3025;3;66;16
2020-12-08;110;696;3049;2;89;17
2020-12-07;112;675;3075;1;84;17
2020-12-06;112;676;3128;1;81;14
2020-12-05;139;730;3150;0;109;18
2020-12-04;115;718;3171;0;93;18
2020-12-03;83;725;3189;0;68;15
2020-12-02;112;735;3260;0;88;16
2020-12-01;89;748;3283;1;65;17
2020-11-30;108;783;3321;1;87;13
2020-11-29;156;779;3342;1;121;12
2020-11-28;132;761;3338;1;109;12
2020-11-27;119;806;3345;1;97;14
2020-11-26;97;828;3357;1;76;14
2020-11-25;121;853;3387;1;95;17
2020-11-24;123;849;3406;1;92;17
2020-11-23;112;829;3445;2;91;15
2020-11-22;137;810;3466;1;105;14
2020-11-21;185;825;3491;1;152;12
2020-11-20;145;785;3450;1;118;8
2020-11-19;130;777;3412;1;98;9
2020-11-18;120;768;3397;1;87;11
2020-11-17;98;781;3387;2;74;10
2020-11-16;101;815;3418;2;78;11
2020-11-15;151;832;3449;2;124;9
2020-11-14;148;830;3428;2;114;8
2020-11-13;148;854;3395;1;115;7
2020-11-12;121;840;3345;1;99;10
2020-11-11;129;870;3322;1;99;11
2020-11-10;133;886;3312;1;102;13
2020-11-09;117;919;3308;2;97;10
2020-11-08;143;938;3337;2;109;11
2020-11-07;175;937;3345;0;146;9
2020-11-06;139;900;3296;0;109;11
2020-11-05;149;914;3273;0;118;13
2020-11-04;139;908;3270;0;108;14
2020-11-03;175;903;3260;0;142;15
2020-11-02;145;868;3237;1;117;12
2020-11-01;133;864;3239;1;105;12
2020-10-31;136;890;3230;1;107;11
2020-10-30;149;886;3221;2;116;14
2020-10-29;144;901;3206;2;112;13
2020-10-28;137;901;3174;1;107;10
2020-10-27;136;875;3139;0;110;12
2020-10-26;142;842;3120;2;113;10
2020-10-25;159;803;3103;1;132;10
2020-10-24;139;775;3076;1;105;12
2020-10-23;160;790;3071;0;132;13
2020-10-22;145;758;3026;1;108;10
2020-10-21;106;729;3005;1;86;12
2020-10-20;100;709;2984;1;78;10
2020-10-19;102;706;3017;1;75;13
2020-10-18;132;717;3057;0;108;13
2020-10-17;143;710;3045;0;110;14
2020-10-16;133;732;3027;0;104;16
2020-10-15;107;744;3025;0;83;13
2020-10-14;82;752;3018;0;64;15
2020-10-13;95;771;3047;0;79;14
2020-10-12;106;812;3063;0;86;15
2020-10-11;124;827;3079;2;97;12
2020-10-10;162;849;3079;2;136;11
2020-10-09;141;828;3032;2;115;13
2020-10-08;127;811;2990;1;99;12
2020-10-07;105;811;2971;0;85;12
2020-10-06;144;828;2978;0;115;10
2020-10-05;121;789;2954;1;91;9
2020-10-04;142;769;2957;1;114;10
2020-10-03;146;749;2946;0;115;13
2020-10-02;122;725;2917;0;96;15
2020-10-01;130;734;2906;0;105;18
2020-09-30;122;732;2909;1;99;15
2020-09-29;104;715;2913;1;80;13
2020-09-28;99;721;2917;1;77;12
2020-09-27;108;713;2950;1;85;13
2020-09-26;120;741;2972;1;98;16
2020-09-25;125;763;2965;1;96;13
2020-09-24;130;762;2990;1;105;19
2020-09-23;107;752;2983;1;84;20
2020-09-22;105;775;2993;1;88;14
2020-09-21;91;763;3027;1;72;12
2020-09-20;147;784;3072;1;115;15
2020-09-19;146;762;3073;1;119;16
2020-09-18;121;745;3053;2;99;14
2020-09-17;118;743;3070;2;98;22
2020-09-16;123;735;3097;2;104;19
2020-09-15;100;703;3112;2;80;16
2020-09-14;111;703;3154;2;92;13
2020-09-13;120;704;3182;2;92;13
2020-09-12;122;702;3207;2;104;14
2020-09-11;124;697;3212;3;99;14
2020-09-10;112;696;3225;3;88;19
2020-09-09;90;694;3256;3;74;16
2020-09-08;101;704;3307;3;77;14
2020-09-07;115;739;3363;3;96;16
2020-09-06;108;745;3388;4;76;20
2020-09-05;130;750;3423;3;96;21
2020-09-04;124;760;3432;3;100;16
2020-09-03;110;768;3434;2;88;20
2020-09-02;110;772;3464;0;85;18
2020-09-01;144;810;3500;0;110;16
2020-08-31;125;794;3488;0;93;15
2020-08-30;105;801;3481;0;78;14
2020-08-29;151;849;3520;1;112;17
2020-08-28;144;849;3509;0;109;15
2020-08-27;115;860;3518;0;82;20
2020-08-26;158;879;3543;2;118;17
2020-08-25;127;868;3546;2;94;17
2020-08-24;136;901;3569;2;104;19
2020-08-23;155;918;3577;1;123;18
2020-08-22;151;916;3574;2;109;20
2020-08-21;161;921;3584;2;120;18
2020-08-20;139;916;3577;1;100;19
2020-08-19;147;920;3578;1;115;19
2020-08-18;163;920;3588;1;123;19
2020-08-17;155;923;3572;1;114;19
2020-08-16;153;929;3557;1;123;21
2020-08-15;155;940;3550;1;121;25
2020-08-14;144;938;3537;2;106;23
2020-08-13;156;946;3532;2;111;23
2020-08-12;154;939;3531;2;108;22
2020-08-11;167;930;3557;1;121;21
2020-08-10;156;923;3552;1;118;22
2020-08-09;164;927;3543;1;130;18
2020-08-08;162;900;3543;1;127;20
2020-08-07;146;855;3541;2;110;24
2020-08-06;148;865;3537;2;98;20
2020-08-05;143;863;3557;2;107;19
2020-08-04;155;872;3573;3;119;22
2020-08-03;162;863;3551;3;126;26
2020-08-02;134;858;3523;3;104;24
2020-08-01;117;876;3520;3;85;26
2020-07-31;155;905;3549;2;118;29
2020-07-30;135;909;3564;2;98;24
2020-07-29;151;932;3584;2;111;24
2020-07-28;154;929;3601;2;105;20
2020-07-27;159;924;3639;3;115;18
2020-07-26;158;928;3660;3;113;20
2020-07-25;158;916;3676;4;117;22
2020-07-24;167;898;3692;4;122;24
2020-07-23;160;890;3685;5;116;22
2020-07-22;148;879;3725;5;107;19
2020-07-21;146;874;3734;1;95;14
2020-07-20;173;885;3788;1;125;17
2020-07-19;151;899;3760;1;103;17
2020-07-18;133;911;3802;2;98;20
2020-07-17;165;929;3831;1;111;20
2020-07-16;162;942;3861;1;110;16
2020-07-15;140;949;3851;0;102;15
2020-07-14;154;955;3863;1;105;11
2020-07-13;181;971;3898;2;136;12
2020-07-12;165;963;3874;3;120;14
2020-07-11;154;940;3899;3;110;15
2020-07-10;171;927;3907;1;132;18
2020-07-09;163;899;3879;1;116;19
2020-07-08;150;897;3872;1;108;16
2020-07-07;171;919;3871;1;130;16
2020-07-06;164;901;3876;3;117;12
2020-07-05;138;910;3909;2;103;13
2020-07-04;127;949;3948;3;93;15
2020-07-03;139;996;3989;4;96;19
2020-07-02;162;1031;4033;5;112;20
2020-07-01;182;1052;4055;4;127;17
2020-06-30;161;1032;4057;4;117;17
2020-06-29;175;1078;4072;4;131;19
2020-06-28;192;1071;4101;4;146;21
2020-06-27;182;1071;4115;3;141;26
2020-06-26;176;1034;4144;4;132;29
2020-06-25;179;1044;4160;4;130;31
2020-06-24;154;1035;4164;4;104;24
2020-06-23;211;1071;4207;4;145;22
2020-06-22;169;1026;4238;2;117;19
