﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;137;519;1603;0;70;17
2022-05-26;77;468;1556;0;48;14
2022-05-25;209;447;1542;0;131;13
2022-05-24;41;292;1453;0;32;17
2022-05-23;56;289;1447;0;44;15
2022-05-22;45;290;1420;0;25;14
2022-05-21;40;286;1418;0;26;14
2022-05-20;48;278;1410;0;39;16
2022-05-19;50;277;1391;0;36;16
2022-05-18;36;275;1389;0;25;12
2022-05-17;42;302;1392;0;28;13
2022-05-16;57;309;1389;0;39;14
2022-05-15;40;322;1380;0;28;16
2022-05-14;32;308;1377;0;18;16
2022-05-13;50;310;1390;0;41;13
2022-05-12;42;297;1377;0;32;11
2022-05-11;65;302;1379;0;49;8
2022-05-10;50;387;1370;0;33;8
2022-05-09;65;498;1365;0;43;11
2022-05-08;25;492;1354;0;16;11
2022-05-07;33;514;1382;0;20;15
2022-05-06;44;555;1450;0;23;12
2022-05-05;50;625;1446;0;33;12
2022-05-04;176;701;1424;0;97;5
2022-05-03;198;617;1340;0;122;8
2022-05-02;49;515;1227;0;39;7
2022-05-01;61;520;1198;0;39;8
2022-04-30;97;506;1174;0;62;13
2022-04-29;138;458;1131;0;85;11
2022-04-28;179;386;1067;0;109;6
2022-04-27;33;258;978;0;27;2
2022-04-26;48;258;968;0;35;6
2022-04-25;59;256;949;0;47;5
2022-04-24;42;235;925;0;28;4
2022-04-23;26;235;915;0;21;4
2022-04-22;36;242;915;0;21;6
2022-04-21;31;239;919;0;20;3
2022-04-20;29;249;931;0;22;2
2022-04-19;43;262;925;0;36;4
2022-04-18;39;266;910;0;32;3
2022-04-17;40;281;895;0;28;3
2022-04-16;36;284;889;0;32;4
2022-04-15;33;289;887;0;27;5
2022-04-14;41;325;878;0;31;3
2022-04-13;46;402;882;0;32;4
2022-04-12;49;390;878;0;35;4
2022-04-11;59;368;879;0;48;3
2022-04-10;43;335;873;0;30;3
2022-04-09;44;312;882;0;35;2
2022-04-08;76;287;869;0;50;2
2022-04-07;139;240;856;0;103;0
2022-04-06;24;134;780;0;23;0
2022-04-05;22;134;778;0;14;1
2022-04-04;23;143;803;0;18;1
2022-04-03;14;143;828;0;11;1
2022-04-02;17;153;866;0;10;2
2022-04-01;22;169;905;0;16;1
2022-03-31;26;173;946;0;19;1
2022-03-30;24;171;985;0;20;2
2022-03-29;27;175;1021;0;19;3
2022-03-28;24;187;1052;0;20;2
2022-03-27;22;186;1084;0;16;3
2022-03-26;34;194;1187;0;21;4
2022-03-25;30;188;1218;0;18;2
2022-03-24;27;191;1229;0;18;3
2022-03-23;32;202;1230;0;23;4
2022-03-22;38;195;1215;0;34;4
2022-03-21;22;199;1195;0;15;6
2022-03-20;31;214;1194;0;22;9
2022-03-19;25;227;1200;0;19;11
2022-03-18;28;252;1213;0;22;8
2022-03-17;36;276;1241;0;25;9
2022-03-16;25;271;1243;0;15;3
2022-03-15;43;293;1243;0;30;9
2022-03-14;43;290;1231;0;24;10
2022-03-13;49;282;1227;0;38;12
2022-03-12;52;281;1216;0;37;14
2022-03-11;52;283;1200;0;38;16
2022-03-10;29;291;1177;0;18;17
2022-03-09;51;324;1178;0;34;10
2022-03-08;40;345;1174;0;28;14
2022-03-07;32;388;1171;0;16;9
2022-03-06;51;432;1170;0;37;11
2022-03-05;58;456;1163;0;35;12
2022-03-04;64;473;1150;0;43;14
2022-03-03;64;557;1127;0;47;12
2022-03-02;85;565;1098;0;56;8
2022-03-01;91;533;1058;0;56;13
2022-02-28;77;489;1021;0;52;14
2022-02-27;82;438;994;0;52;14
2022-02-26;78;397;967;0;54;14
2022-02-25;174;353;945;0;122;13
2022-02-24;88;231;880;0;57;9
2022-02-23;36;191;850;0;27;9
2022-02-22;24;231;840;0;17;12
2022-02-21;18;246;846;0;8;9
2022-02-20;25;256;855;0;15;9
2022-02-19;25;258;885;0;13;13
2022-02-18;38;263;914;0;25;12
2022-02-17;46;268;917;0;35;11
2022-02-16;82;257;934;0;45;10
2022-02-15;60;215;944;0;28;9
2022-02-14;24;189;937;0;14;9
2022-02-13;27;206;954;0;17;10
2022-02-12;30;214;1028;0;19;12
2022-02-11;42;209;1029;0;25;9
2022-02-10;41;213;1022;0;28;7
2022-02-09;25;207;1023;0;15;7
2022-02-08;29;213;1026;0;19;8
2022-02-07;39;214;1028;0;31;12
2022-02-06;33;203;1018;0;23;14
2022-02-05;24;201;1018;0;16;16
2022-02-04;49;210;1026;0;30;15
2022-02-03;36;207;1022;0;23;8
2022-02-02;35;226;1029;0;21;8
2022-02-01;29;288;1037;0;18;9
2022-01-31;27;294;1043;0;12;12
2022-01-30;27;295;1056;0;19;12
2022-01-29;36;301;1062;0;24;12
2022-01-28;44;294;1061;1;30;11
2022-01-27;53;308;1060;0;34;8
2022-01-26;107;315;1062;0;49;8
2022-01-25;38;273;1044;0;21;9
2022-01-24;29;314;1040;0;16;8
2022-01-23;35;362;1054;0;22;8
2022-01-22;30;361;1075;0;18;9
2022-01-21;83;378;1105;0;34;11
2022-01-20;73;443;1084;0;37;10
2022-01-19;45;421;1063;0;28;11
2022-01-18;85;412;1058;0;52;10
2022-01-17;94;386;1035;0;52;11
2022-01-16;41;349;995;0;19;8
2022-01-15;65;346;1032;0;35;8
2022-01-14;160;326;1056;0;110;9
2022-01-13;39;207;973;0;21;10
2022-01-12;31;209;986;0;16;10
2022-01-11;46;219;1042;0;32;11
2022-01-10;28;220;1040;0;17;9
2022-01-09;36;236;1049;0;22;11
2022-01-08;32;241;1054;0;22;10
2022-01-07;38;246;1070;0;21;11
2022-01-06;32;243;1069;0;25;13
2022-01-05;42;247;1071;0;22;15
2022-01-04;52;254;1073;0;34;16
2022-01-03;43;255;1059;0;30;12
2022-01-02;34;262;1047;0;25;13
2022-01-01;42;254;1047;0;25;11
2021-12-31;30;258;1046;0;23;11
2021-12-30;40;287;1051;0;22;11
2021-12-29;49;330;1054;0;31;9
2021-12-28;52;311;1048;0;37;10
2021-12-27;48;286;1042;0;31;11
2021-12-26;29;275;1036;0;15;12
2021-12-25;39;290;1043;0;29;9
2021-12-24;64;267;1062;0;42;10
2021-12-23;95;285;1045;0;45;10
2021-12-22;28;308;1019;0;16;9
2021-12-21;33;323;1040;0;16;10
2021-12-20;41;338;1035;0;23;11
2021-12-19;40;399;1027;0;27;9
2021-12-18;14;396;1027;0;11;9
2021-12-17;88;413;1030;0;50;9
2021-12-16;114;377;997;0;69;10
2021-12-15;37;335;951;0;27;12
2021-12-14;48;326;949;0;32;11
2021-12-13;117;321;937;0;78;11
2021-12-12;35;252;888;0;27;7
2021-12-11;37;245;946;0;26;7
2021-12-10;36;242;1020;0;26;4
2021-12-09;68;245;1016;0;39;8
2021-12-08;37;222;1041;0;23;11
2021-12-07;35;231;1158;0;26;11
2021-12-06;32;233;1145;0;22;12
2021-12-05;33;238;1138;0;22;10
2021-12-04;33;248;1139;0;19;11
2021-12-03;37;252;1138;0;25;9
2021-12-02;42;246;1135;0;22;13
2021-12-01;42;279;1133;0;29;15
2021-11-30;41;274;1135;0;25;17
2021-11-29;43;265;1143;0;29;16
2021-11-28;41;278;1162;0;27;10
2021-11-27;36;260;1238;0;26;8
2021-11-26;31;248;1334;0;20;6
2021-11-25;78;261;1342;0;45;11
2021-11-24;33;212;1321;0;19;20
2021-11-23;37;207;1316;0;19;23
2021-11-22;59;206;1319;0;31;19
2021-11-21;20;191;1303;0;13;8
2021-11-20;26;203;1312;0;15;10
2021-11-19;46;217;1313;0;22;10
2021-11-18;22;294;1307;0;14;19
2021-11-17;28;413;1314;0;19;13
2021-11-16;33;416;1317;0;24;15
2021-11-15;40;459;1324;2;20;13
2021-11-14;38;599;1326;0;15;9
2021-11-13;42;592;1330;0;28;14
2021-11-12;125;579;1327;0;74;12
2021-11-11;170;522;1275;0;92;15
2021-11-10;36;429;1200;0;23;12
2021-11-09;94;431;1201;0;64;14
2021-11-08;242;379;1160;0;145;14
2021-11-07;25;196;1033;0;13;8
2021-11-06;22;221;1054;0;15;9
2021-11-05;36;264;1069;0;22;10
2021-11-04;29;383;1076;0;14;11
2021-11-03;31;532;1142;0;21;8
2021-11-02;33;539;1148;0;19;10
2021-11-01;44;545;1145;0;33;10
2021-10-31;53;529;1129;0;32;11
2021-10-30;78;518;1118;0;51;16
2021-10-29;162;473;1087;0;104;15
2021-10-28;219;377;1005;0;154;14
2021-10-27;38;196;879;0;31;7
2021-10-26;34;181;895;0;24;8
2021-10-25;25;180;884;0;17;9
2021-10-24;40;189;886;0;22;11
2021-10-23;25;200;899;0;17;12
2021-10-22;26;206;912;0;23;13
2021-10-21;30;209;917;0;16;14
2021-10-20;22;217;942;0;16;10
2021-10-19;32;223;1023;0;19;12
2021-10-18;42;227;1030;0;24;11
2021-10-17;44;221;1040;0;32;16
2021-10-16;31;210;1050;0;23;17
2021-10-15;36;208;1074;0;19;17
2021-10-14;36;222;1075;0;26;16
2021-10-13;33;227;1072;0;23;15
2021-10-12;38;239;1079;0;19;15
2021-10-11;32;326;1086;0;23;11
2021-10-10;31;333;1091;0;25;15
2021-10-09;33;335;1098;0;21;16
2021-10-08;44;329;1099;0;34;13
2021-10-07;42;317;1086;0;26;13
2021-10-06;47;312;1078;0;29;11
2021-10-05;129;302;1081;0;84;10
2021-10-04;44;223;1022;0;26;7
2021-10-03;37;251;1026;0;23;11
2021-10-02;26;242;1101;0;16;11
2021-10-01;30;244;1141;0;23;11
2021-09-30;37;258;1154;0;26;9
2021-09-29;29;261;1153;0;19;8
2021-09-28;40;269;1159;0;24;9
2021-09-27;78;284;1157;0;39;9
2021-09-26;26;356;1158;0;13;9
2021-09-25;28;368;1174;0;19;9
2021-09-24;52;382;1198;0;37;7
2021-09-23;40;394;1190;0;27;4
2021-09-22;41;424;1191;0;29;6
2021-09-21;54;418;1192;0;40;11
2021-09-20;157;398;1182;0;116;11
2021-09-19;47;304;1100;0;29;10
2021-09-18;48;296;1105;0;36;6
2021-09-17;62;288;1107;0;43;7
2021-09-16;78;270;1093;0;48;7
2021-09-15;33;231;1082;0;18;10
2021-09-14;35;231;1085;0;20;13
2021-09-13;47;228;1105;0;30;12
2021-09-12;32;227;1126;0;26;12
2021-09-11;39;228;1179;2;28;10
2021-09-10;45;226;1207;0;31;9
2021-09-09;33;300;1200;0;21;10
2021-09-08;30;340;1199;0;19;15
2021-09-07;28;365;1206;0;17;20
2021-09-06;44;371;1221;0;32;19
2021-09-05;38;365;1219;0;24;16
2021-09-04;43;362;1219;0;31;14
2021-09-03;121;382;1207;0;100;16
2021-09-02;78;303;1136;0;55;11
2021-09-01;54;291;1104;2;35;10
2021-08-31;39;287;1096;2;25;12
2021-08-30;35;292;1093;2;23;9
2021-08-29;40;296;1099;2;23;10
2021-08-28;76;299;1097;2;38;11
2021-08-27;44;291;1081;2;29;11
2021-08-26;58;295;1074;2;40;10
2021-08-25;54;301;1057;2;29;9
2021-08-24;48;298;1068;2;31;8
2021-08-23;42;298;1076;2;28;6
2021-08-22;47;296;1068;2;29;8
2021-08-21;53;306;1058;0;32;11
2021-08-20;52;330;1070;0;34;12
2021-08-19;66;391;1060;0;34;12
2021-08-18;47;417;1052;0;29;9
2021-08-17;47;411;1053;0;33;10
2021-08-16;43;397;1040;0;26;9
2021-08-15;55;399;1049;0;37;10
2021-08-14;72;390;1045;0;45;12
2021-08-13;132;368;1054;0;76;12
2021-08-12;100;291;1143;0;63;9
2021-08-11;39;227;1126;0;27;6
2021-08-10;32;229;1137;1;21;9
2021-08-09;39;232;1140;1;28;10
2021-08-08;43;232;1139;1;33;9
2021-08-07;40;224;1147;1;29;8
2021-08-06;36;223;1176;0;24;8
2021-08-05;33;219;1205;0;21;8
2021-08-04;43;225;1240;0;29;8
2021-08-03;35;219;1234;0;22;6
2021-08-02;35;225;1244;0;26;9
2021-08-01;37;244;1243;0;22;10
2021-07-31;41;263;1258;0;29;8
2021-07-30;31;253;1266;0;21;11
2021-07-29;41;247;1279;0;23;12
2021-07-28;36;273;1280;0;20;12
2021-07-27;40;278;1294;1;24;10
2021-07-26;66;282;1304;1;42;12
2021-07-25;57;262;1287;1;35;11
2021-07-24;28;242;1283;1;17;9
2021-07-23;33;261;1317;0;16;12
2021-07-22;64;281;1325;0;41;12
2021-07-21;37;288;1311;1;26;16
2021-07-20;38;466;1312;1;27;13
2021-07-19;40;490;1310;0;32;12
2021-07-18;30;496;1309;0;21;15
2021-07-17;50;501;1311;1;32;15
2021-07-16;55;495;1303;1;32;15
2021-07-15;72;502;1306;1;55;16
2021-07-14;237;506;1280;1;162;18
2021-07-13;68;364;1139;1;41;14
2021-07-12;50;380;1136;1;38;12
2021-07-11;42;365;1138;1;24;12
2021-07-10;39;375;1145;0;25;12
2021-07-09;60;378;1150;0;40;14
2021-07-08;86;371;1132;0;57;14
2021-07-07;76;340;1111;0;49;15
2021-07-06;90;328;1086;0;63;14
2021-07-05;37;283;1057;2;26;14
2021-07-04;45;297;1058;0;30;13
2021-07-03;37;299;1089;0;30;12
2021-07-02;54;298;1117;0;34;13
2021-07-01;52;296;1125;0;35;17
2021-06-30;57;326;1118;0;38;20
2021-06-29;47;308;1122;0;26;19
2021-06-28;49;306;1130;0;31;18
2021-06-27;48;299;1137;0;31;17
2021-06-26;40;295;1172;0;26;18
2021-06-25;49;302;1225;0;34;20
2021-06-24;84;291;1228;0;54;19
2021-06-23;44;250;1202;0;26;21
2021-06-22;39;262;1207;0;24;22
2021-06-21;43;268;1201;3;27;20
2021-06-20;44;269;1197;4;23;17
2021-06-19;46;290;1209;1;30;21
2021-06-18;42;300;1206;0;22;21
2021-06-17;50;313;1200;0;26;22
2021-06-16;57;315;1210;0;33;19
2021-06-15;48;300;1199;0;27;18
2021-06-14;50;309;1194;0;25;20
2021-06-13;67;304;1183;0;36;18
2021-06-12;53;293;1176;0;39;18
2021-06-11;65;279;1163;0;32;18
2021-06-10;48;316;1155;0;32;15
2021-06-09;40;349;1148;0;24;15
2021-06-08;54;372;1153;0;36;17
2021-06-07;42;364;1148;3;28;19
2021-06-06;47;383;1143;3;34;17
2021-06-05;46;384;1145;1;26;17
2021-06-04;95;397;1147;2;58;21
2021-06-03;91;400;1112;1;51;15
2021-06-02;64;446;1085;1;40;12
2021-06-01;48;444;1081;1;25;13
2021-05-31;70;447;1090;0;43;15
2021-05-30;52;430;1071;0;36;15
2021-05-29;56;410;1065;0;39;13
2021-05-28;93;395;1076;0;67;13
2021-05-27;142;358;1056;0;83;15
2021-05-26;62;272;998;0;39;10
2021-05-25;41;242;986;0;31;11
2021-05-24;44;252;973;0;33;14
2021-05-23;35;247;961;1;19;15
2021-05-22;37;247;986;0;25;15
2021-05-21;50;237;983;0;40;16
2021-05-20;39;226;970;0;26;18
2021-05-19;28;227;969;0;19;15
2021-05-18;53;233;970;0;30;16
2021-05-17;41;224;966;0;25;17
2021-05-16;27;222;984;0;22;19
2021-05-15;28;231;1007;1;15;20
2021-05-14;42;244;1023;2;31;19
2021-05-13;46;250;1028;2;28;20
2021-05-12;39;252;1045;2;21;19
2021-05-11;38;253;1066;2;26;25
2021-05-10;45;251;1058;2;27;27
2021-05-09;41;263;1050;2;28;31
2021-05-08;37;271;1056;2;24;28
2021-05-07;52;269;1072;2;35;29
2021-05-06;47;266;1073;2;28;24
2021-05-05;42;303;1095;2;25;25
2021-05-04;38;340;1104;2;24;30
2021-05-03;53;343;1115;2;37;34
2021-05-02;44;335;1107;2;32;32
2021-05-01;39;321;1142;2;24;34
2021-04-30;55;320;1145;2;27;35
2021-04-29;89;336;1154;3;49;25
2021-04-28;89;299;1150;3;51;25
2021-04-27;44;267;1136;4;25;26
2021-04-26;43;269;1145;3;23;33
2021-04-25;36;263;1151;3;16;32
2021-04-24;43;272;1198;3;18;41
2021-04-23;86;293;1214;2;36;37
2021-04-22;36;295;1240;2;21;29
2021-04-21;49;317;1278;1;23;25
2021-04-20;46;339;1330;1;24;30
2021-04-19;37;359;1346;1;17;31
2021-04-18;53;385;1445;1;27;28
2021-04-17;60;370;1444;0;41;37
2021-04-16;86;345;1439;0;46;35
2021-04-15;73;329;1421;0;31;32
2021-04-14;75;330;1421;0;36;29
2021-04-13;72;325;1424;0;44;32
2021-04-12;82;326;1408;0;38;27
2021-04-11;31;313;1393;0;18;21
2021-04-10;35;336;1427;0;20;24
2021-04-09;51;346;1446;0;36;27
2021-04-08;55;388;1426;0;40;30
2021-04-07;50;376;1407;1;33;27
2021-04-06;64;378;1399;0;46;25
2021-04-05;59;389;1374;1;37;28
2021-04-04;63;389;1362;1;34;21
2021-04-03;55;388;1354;1;27;19
2021-04-02;112;387;1380;1;60;23
2021-04-01;43;383;1345;1;26;29
2021-03-31;62;396;1344;1;34;28
2021-03-30;94;430;1343;1;44;25
2021-03-29;58;447;1338;2;33;21
2021-03-28;52;490;1334;2;30;19
2021-03-27;52;503;1342;1;29;19
2021-03-26;114;590;1349;1;65;21
2021-03-25;72;544;1314;1;35;28
2021-03-24;110;550;1348;1;60;27
2021-03-23;121;505;1317;1;65;23
2021-03-22;131;457;1277;0;76;25
2021-03-21;62;402;1229;0;39;20
2021-03-20;141;385;1211;0;118;21
2021-03-19;44;293;1119;0;28;22
2021-03-18;54;331;1123;0;39;28
2021-03-17;47;338;1103;0;29;23
2021-03-16;46;320;1091;0;34;23
2021-03-15;54;310;1075;0;36;21
2021-03-14;42;298;1073;0;26;20
2021-03-13;51;290;1075;0;22;20
2021-03-12;85;286;1094;0;48;24
2021-03-11;73;264;1074;0;42;22
2021-03-10;30;273;1062;0;18;23
2021-03-09;39;281;1077;1;23;31
2021-03-08;46;286;1087;1;26;26
2021-03-07;34;298;1092;0;22;26
2021-03-06;40;323;1093;0;24;25
2021-03-05;53;333;1091;0;29;27
2021-03-04;85;349;1108;0;57;22
2021-03-03;37;331;1080;0;21;21
2021-03-02;41;345;1088;0;24;24
2021-03-01;63;411;1094;0;35;21
2021-02-28;57;396;1086;0;36;17
2021-02-27;52;380;1089;0;31;18
2021-02-26;77;376;1084;0;37;24
2021-02-25;69;352;1087;0;41;19
2021-02-24;53;332;1093;1;34;19
2021-02-23;128;331;1090;0;84;16
2021-02-22;48;249;1032;0;27;11
2021-02-21;43;240;1024;0;26;13
2021-02-20;42;233;1032;0;27;17
2021-02-19;37;253;1056;0;22;18
2021-02-18;45;259;1069;0;27;17
2021-02-17;45;280;1082;0;31;17
2021-02-16;28;280;1105;0;18;18
2021-02-15;32;290;1125;0;17;22
2021-02-14;36;306;1138;1;17;24
2021-02-13;63;322;1140;1;36;22
2021-02-12;50;312;1133;1;30;22
2021-02-11;71;303;1127;0;46;21
2021-02-10;52;276;1107;0;30;20
2021-02-09;43;290;1105;0;27;21
2021-02-08;54;298;1099;0;34;19
2021-02-07;54;288;1089;0;34;22
2021-02-06;42;279;1082;0;27;21
2021-02-05;44;278;1085;0;24;21
2021-02-04;36;291;1092;1;21;22
2021-02-03;62;300;1109;1;43;20
2021-02-02;56;301;1098;1;31;22
2021-02-01;47;319;1096;1;30;16
2021-01-31;44;324;1096;0;31;18
2021-01-30;47;326;1090;0;27;26
2021-01-29;56;317;1085;0;38;27
2021-01-28;51;315;1074;0;25;26
2021-01-27;69;335;1087;0;41;21
2021-01-26;71;331;1090;0;46;18
2021-01-25;42;327;1079;1;31;15
2021-01-24;46;364;1089;1;24;14
2021-01-23;36;377;1087;1;20;15
2021-01-22;49;385;1106;1;35;15
2021-01-21;86;373;1097;1;48;19
2021-01-20;74;356;1083;1;36;18
2021-01-19;74;336;1076;0;46;20
2021-01-18;97;313;1060;0;56;19
2021-01-17;58;270;1029;0;35;16
2021-01-16;47;255;1029;0;31;17
2021-01-15;44;244;1071;0;24;18
2021-01-14;53;247;1066;0;25;19
2021-01-13;36;245;1072;0;24;19
2021-01-12;46;254;1084;0;26;23
2021-01-11;43;262;1070;0;26;20
2021-01-10;32;269;1064;1;22;18
2021-01-09;36;288;1068;1;19;19
2021-01-08;41;297;1086;1;28;18
2021-01-07;44;295;1078;1;31;17
2021-01-06;51;285;1074;1;30;18
2021-01-05;57;278;1070;1;41;15
2021-01-04;51;278;1063;1;34;16
2021-01-03;52;285;1050;1;34;15
2021-01-02;42;284;1049;1;30;15
2021-01-01;37;298;1038;1;25;16
2020-12-31;34;300;1035;1;21;15
2020-12-30;38;325;1038;1;26;17
2020-12-29;56;327;1029;1;41;15
2020-12-28;61;323;1014;1;40;17
2020-12-27;45;313;1006;1;35;15
2020-12-26;59;314;1030;1;40;14
2020-12-25;45;296;1076;1;21;16
2020-12-24;72;312;1069;1;38;17
2020-12-23;49;354;1044;1;30;21
2020-12-22;55;342;1037;1;34;22
2020-12-21;54;338;1032;0;27;24
2020-12-20;50;339;1023;0;32;24
2020-12-19;45;313;1012;0;25;21
2020-12-18;59;310;1004;0;36;23
2020-12-17;117;297;989;0;67;23
2020-12-16;33;245;951;1;18;22
2020-12-15;51;247;961;1;32;20
2020-12-14;54;244;956;1;33;25
2020-12-13;27;235;946;1;13;24
2020-12-12;37;256;964;1;20;23
2020-12-11;42;253;983;1;29;22
2020-12-10;59;261;1051;2;32;20
2020-12-09;36;240;1141;1;20;20
2020-12-08;43;242;1144;1;26;22
2020-12-07;47;242;1151;1;25;27
2020-12-06;45;232;1167;0;32;32
2020-12-05;34;229;1167;0;23;30
2020-12-04;56;242;1192;0;35;27
2020-12-03;31;285;1192;0;15;23
2020-12-02;42;382;1207;1;24;26
2020-12-01;47;372;1234;1;18;31
2020-11-30;37;362;1262;1;17;32
2020-11-29;43;370;1297;1;22;33
2020-11-28;56;375;1344;2;32;29
2020-11-27;110;358;1351;2;54;24
2020-11-26;157;307;1337;1;86;27
2020-11-25;35;204;1308;0;15;26
2020-11-24;27;210;1429;0;15;29
2020-11-23;45;227;1468;0;21;29
2020-11-22;45;238;1500;0;29;34
2020-11-21;36;233;1516;0;16;28
2020-11-20;35;233;1545;1;23;27
2020-11-19;32;246;1559;0;18;34
2020-11-18;42;271;1567;0;23;36
2020-11-17;55;366;1577;0;28;43
2020-11-16;57;474;1579;0;28;42
2020-11-15;38;467;1586;0;24;34
2020-11-14;34;475;1591;1;19;31
2020-11-13;56;497;1607;1;31;38
2020-11-12;61;498;1591;0;36;43
2020-11-11;141;513;1569;0;90;45
2020-11-10;189;447;1497;0;109;45
2020-11-09;49;340;1410;0;25;37
2020-11-08;48;364;1416;0;31;30
2020-11-07;61;386;1426;0;42;30
2020-11-06;62;402;1416;0;28;37
2020-11-05;90;456;1426;0;46;41
2020-11-04;55;443;1410;0;32;44
2020-11-03;50;459;1402;0;29;46
2020-11-02;76;496;1400;0;44;43
2020-11-01;79;597;1386;0;41;38
2020-10-31;79;603;1364;0;46;38
2020-10-30;139;614;1353;1;66;39
2020-10-29;76;579;1319;1;38;37
2020-10-28;81;581;1302;0;43;34
2020-10-27;108;576;1289;0;59;35
2020-10-26;229;544;1262;0;141;29
2020-10-25;93;415;1143;0;59;25
2020-10-24;89;386;1137;0;51;27
2020-10-23;75;381;1150;0;48;26
2020-10-22;66;368;1127;0;47;25
2020-10-21;57;364;1122;0;36;27
2020-10-20;58;337;1140;0;30;27
2020-10-19;71;314;1142;0;35;23
2020-10-18;51;299;1138;0;37;19
2020-10-17;84;287;1133;0;34;23
2020-10-16;59;268;1145;1;30;22
2020-10-15;73;292;1149;1;37;21
2020-10-14;25;278;1151;1;14;17
2020-10-13;33;310;1163;1;14;20
2020-10-12;47;328;1175;1;20;20
2020-10-11;47;326;1188;1;21;20
2020-10-10;55;335;1243;0;30;24
2020-10-09;85;331;1336;0;43;22
2020-10-08;58;290;1674;1;33;23
2020-10-07;68;294;2109;1;37;20
2020-10-06;53;298;2258;1;29;30
2020-10-05;41;286;2746;1;24;33
2020-10-04;41;293;3406;0;27;35
2020-10-03;47;302;3571;0;28;41
2020-10-02;39;292;3633;0;19;41
2020-10-01;65;332;3641;0;27;42
2020-09-30;82;381;3639;0;33;40
2020-09-29;42;356;3622;0;19;48
2020-09-28;46;376;3629;0;29;51
2020-09-27;50;403;3620;0;28;50
2020-09-26;40;412;3621;0;19;49
2020-09-25;85;421;3648;0;47;48
2020-09-24;118;393;3634;0;48;36
2020-09-23;40;370;3623;0;23;26
2020-09-22;61;379;3640;0;36;43
2020-09-21;84;380;3623;0;51;46
2020-09-20;61;346;3593;0;27;37
2020-09-19;46;331;3607;0;30;35
2020-09-18;62;335;3627;0;33;34
2020-09-17;103;380;3624;0;45;28
2020-09-16;51;447;3613;0;31;21
2020-09-15;54;846;3605;0;37;16
2020-09-14;45;1305;3586;0;25;17
2020-09-13;35;1476;3591;0;22;18
2020-09-12;47;1986;3597;0;26;17
2020-09-11;104;2671;3604;1;66;15
2020-09-10;170;2803;3578;3;97;14
2020-09-09;504;2802;3534;3;335;9
2020-09-08;616;2489;3287;2;403;9
2020-09-07;271;2103;2901;1;177;9
2020-09-06;708;1936;2746;1;516;10
2020-09-05;965;1434;2244;1;799;10
2020-09-04;315;633;1465;1;248;10
2020-09-03;212;404;1234;1;153;9
2020-09-02;53;283;1098;1;29;7
2020-09-01;40;321;1092;1;28;8
2020-08-31;35;329;1096;1;18;8
2020-08-30;38;348;1097;1;26;9
2020-08-29;34;343;1085;1;26;9
2020-08-28;59;337;1084;1;44;8
2020-08-27;78;336;1092;1;49;11
2020-08-26;94;341;1139;1;66;12
2020-08-25;47;297;1092;1;28;13
2020-08-24;48;299;1083;1;34;15
2020-08-23;33;287;1066;0;22;16
2020-08-22;30;286;1069;0;18;13
2020-08-21;59;298;1084;0;38;12
2020-08-20;86;287;1085;0;46;10
2020-08-19;62;260;1063;0;29;7
2020-08-18;48;262;1057;0;36;12
2020-08-17;33;296;1058;0;21;11
2020-08-16;33;396;1076;1;17;10
2020-08-15;45;396;1103;1;27;8
2020-08-14;39;393;1100;1;29;8
2020-08-13;50;377;1103;2;33;12
2020-08-12;63;364;1098;1;42;13
2020-08-11;88;337;1096;0;59;16
2020-08-10;153;286;1060;0;98;15
2020-08-09;30;188;986;0;18;13
2020-08-08;38;199;990;0;24;11
2020-08-07;27;192;1012;0;14;12
2020-08-06;37;192;1023;0;14;11
2020-08-05;29;204;1041;0;18;13
2020-08-04;34;253;1069;0;14;19
2020-08-03;38;360;1120;0;22;19
2020-08-02;46;357;1167;0;31;23
2020-08-01;36;346;1175;0;22;20
2020-07-31;35;341;1186;0;18;24
2020-07-30;46;351;1193;0;25;21
2020-07-29;84;356;1194;0;52;16
2020-07-28;142;333;1172;0;88;17
2020-07-27;35;240;1110;1;19;16
2020-07-26;31;243;1128;1;20;18
2020-07-25;25;261;1148;0;14;14
2020-07-24;40;290;1184;0;25;15
2020-07-23;54;319;1226;0;33;16
2020-07-22;68;306;1225;0;38;15
2020-07-21;34;299;1228;0;22;17
2020-07-20;35;304;1226;0;20;17
2020-07-19;50;330;1230;0;36;18
2020-07-18;59;320;1221;0;37;19
2020-07-17;83;301;1221;1;47;19
2020-07-16;38;260;1204;2;22;19
2020-07-15;53;285;1213;2;32;20
2020-07-14;41;273;1231;2;27;19
2020-07-13;67;274;1246;1;41;18
2020-07-12;43;280;1242;1;20;20
2020-07-11;37;335;1308;2;23;19
2020-07-10;42;408;1404;2;23;22
2020-07-09;66;427;1631;2;48;28
2020-07-08;40;410;1639;0;24;32
2020-07-07;47;411;1644;0;26;31
2020-07-06;70;406;1659;0;45;30
2020-07-05;97;388;1649;0;63;30
2020-07-04;116;337;1623;0;54;33
2020-07-03;63;283;1609;1;38;32
2020-07-02;50;286;1609;1;35;33
2020-07-01;43;322;1628;1;22;36
2020-06-30;49;379;1682;1;24;29
2020-06-29;47;386;1778;1;28;30
2020-06-28;42;398;1952;1;20;27
2020-06-27;60;394;2126;1;37;24
2020-06-26;64;376;2129;1;36;25
