﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;7;34;201;0;5;1
2022-05-27;3;31;199;0;2;1
2022-05-26;4;33;201;0;2;1
2022-05-25;4;35;201;0;2;0
2022-05-24;4;37;202;0;4;0
2022-05-23;5;43;198;0;4;0
2022-05-22;10;50;196;0;10;0
2022-05-21;3;42;189;0;0;1
2022-05-20;8;46;195;0;5;0
2022-05-19;8;44;195;0;4;0
2022-05-18;7;43;199;0;3;0
2022-05-17;14;46;205;0;11;0
2022-05-16;12;38;196;0;9;0
2022-05-15;4;33;193;0;2;0
2022-05-14;8;52;203;0;5;1
2022-05-13;4;57;201;0;3;0
2022-05-12;5;77;204;0;3;0
2022-05-11;9;81;206;0;6;0
2022-05-10;7;85;203;0;6;0
2022-05-09;5;83;202;0;3;0
2022-05-08;22;84;200;0;16;0
2022-05-07;16;77;187;0;11;1
2022-05-06;31;76;179;0;26;1
2022-05-05;10;57;156;0;9;1
2022-05-04;11;51;150;0;9;1
2022-05-03;5;45;146;0;5;0
2022-05-02;6;42;146;0;3;0
2022-05-01;10;40;146;0;8;0
2022-04-30;10;32;138;0;8;0
2022-04-29;8;27;130;0;7;0
2022-04-28;4;22;123;0;4;0
2022-04-27;5;24;119;0;5;0
2022-04-26;3;24;114;0;2;0
2022-04-25;4;31;112;0;3;0
2022-04-24;1;37;109;0;0;0
2022-04-23;4;39;110;0;3;0
2022-04-22;4;42;107;0;3;0
2022-04-21;6;51;104;0;6;0
2022-04-20;6;48;99;0;4;0
2022-04-19;11;50;96;0;9;0
2022-04-18;9;46;87;0;8;0
2022-04-17;3;42;79;0;2;0
2022-04-16;7;45;77;0;5;0
2022-04-15;13;41;73;0;13;0
2022-04-14;5;33;60;0;4;0
2022-04-13;8;32;56;0;7;0
2022-04-12;6;28;49;0;3;0
2022-04-11;6;29;46;0;5;0
2022-04-10;5;29;41;0;4;0
2022-04-09;2;30;37;0;1;1
2022-04-08;5;32;36;0;4;1
2022-04-07;4;28;34;0;4;0
2022-04-06;4;24;32;0;4;0
2022-04-05;5;20;32;0;5;0
2022-04-04;6;15;27;0;5;0
2022-04-03;5;9;26;0;4;1
2022-04-02;5;5;23;0;4;1
2022-04-01;1;1;21;0;0;1
2022-03-31;0;2;28;0;0;0
2022-03-30;0;2;32;0;0;0
2022-03-29;0;2;34;0;0;0
2022-03-28;0;3;35;0;0;0
2022-03-27;0;5;37;0;0;1
2022-03-26;1;5;41;0;0;1
2022-03-25;2;5;46;0;0;1
2022-03-24;1;5;56;0;0;0
2022-03-23;1;6;67;0;0;0
2022-03-22;2;6;75;0;1;0
2022-03-21;2;5;81;0;0;0
2022-03-20;2;5;93;0;1;1
2022-03-19;2;4;99;0;1;1
2022-03-18;2;3;105;0;0;1
2022-03-17;1;1;112;0;0;0
2022-03-16;1;1;118;0;1;0
2022-03-15;0;2;124;0;0;0
2022-03-14;0;4;129;0;0;0
2022-03-13;0;9;134;0;0;2
2022-03-12;0;9;139;0;0;2
2022-03-11;0;13;151;0;0;2
2022-03-10;0;14;162;0;0;2
2022-03-09;2;16;174;0;2;2
2022-03-08;2;22;179;0;2;2
2022-03-07;5;24;182;1;2;3
2022-03-06;2;24;184;1;0;2
2022-03-05;5;24;188;1;3;3
2022-03-04;4;23;192;1;2;2
2022-03-03;4;25;202;1;2;2
2022-03-02;9;28;211;1;6;3
2022-03-01;5;31;211;1;4;5
2022-02-28;3;39;213;0;2;6
2022-02-27;2;45;217;0;1;7
2022-02-26;5;51;223;0;1;8
2022-02-25;5;60;227;1;2;5
2022-02-24;7;64;233;0;2;5
2022-02-23;12;69;240;0;6;4
2022-02-22;14;69;250;0;9;5
2022-02-21;14;64;250;1;8;6
2022-02-20;10;61;250;1;5;7
2022-02-19;15;60;253;1;9;6
2022-02-18;12;55;248;1;6;4
2022-02-17;12;55;246;1;7;4
2022-02-16;12;58;245;0;7;3
2022-02-15;11;63;243;0;7;4
2022-02-14;13;70;241;0;4;6
2022-02-13;9;73;242;0;5;5
2022-02-12;11;73;248;0;6;6
2022-02-11;10;70;252;0;5;7
2022-02-10;15;69;263;0;8;8
2022-02-09;16;66;265;0;9;7
2022-02-08;20;68;260;0;12;7
2022-02-07;14;67;256;0;5;7
2022-02-06;11;67;255;0;4;6
2022-02-05;9;69;258;0;6;6
2022-02-04;10;72;256;0;4;6
2022-02-03;15;75;254;0;7;7
2022-02-02;17;70;257;0;9;4
2022-02-01;19;70;254;0;13;4
2022-01-31;11;66;246;0;4;4
2022-01-30;11;79;248;0;5;4
2022-01-29;10;84;249;0;7;4
2022-01-28;11;86;245;1;7;4
2022-01-27;12;88;241;2;4;5
2022-01-26;17;86;241;2;6;4
2022-01-25;18;82;259;0;8;3
2022-01-24;30;81;253;1;18;4
2022-01-23;17;63;238;1;7;4
2022-01-22;19;60;245;1;10;5
2022-01-21;16;53;246;1;7;4
2022-01-20;11;59;250;0;5;4
2022-01-19;7;64;259;0;4;5
2022-01-18;13;76;266;0;6;5
2022-01-17;10;81;270;0;4;6
2022-01-16;10;80;275;0;7;6
2022-01-15;10;82;274;0;5;6
2022-01-14;19;81;277;0;13;6
2022-01-13;17;75;271;0;8;6
2022-01-12;18;69;270;0;13;6
2022-01-11;15;60;262;0;10;5
2022-01-10;12;65;263;0;7;6
2022-01-09;13;63;260;0;8;5
2022-01-08;8;62;256;0;5;4
2022-01-07;11;65;258;0;8;4
2022-01-06;9;63;253;0;4;4
2022-01-05;9;61;259;0;4;5
2022-01-04;18;60;258;0;12;4
2022-01-03;11;50;251;0;6;6
2022-01-02;9;68;257;0;4;6
2022-01-01;9;64;261;0;3;5
2021-12-31;10;61;263;0;6;5
2021-12-30;7;69;266;0;2;5
2021-12-29;7;79;271;0;3;5
2021-12-28;12;88;273;0;5;4
2021-12-27;31;98;270;1;25;6
2021-12-26;8;84;250;1;2;7
2021-12-25;6;91;251;1;4;6
2021-12-24;17;96;256;0;8;7
2021-12-23;24;97;262;0;17;6
2021-12-22;17;86;255;0;9;7
2021-12-21;23;81;261;0;13;6
2021-12-20;18;73;258;0;9;8
2021-12-19;15;69;250;0;10;9
2021-12-18;11;69;250;0;7;8
2021-12-17;12;66;251;0;7;9
2021-12-16;10;61;257;0;7;8
2021-12-15;11;63;262;0;7;8
2021-12-14;14;60;263;0;8;7
2021-12-13;12;64;258;0;4;10
2021-12-12;15;62;259;0;10;10
2021-12-11;8;57;259;0;5;7
2021-12-10;10;68;259;1;4;7
2021-12-09;14;73;258;0;7;7
2021-12-08;8;71;258;0;3;6
2021-12-07;21;76;258;0;10;7
2021-12-06;13;75;256;0;2;9
2021-12-05;11;79;263;0;4;9
2021-12-04;20;75;262;0;11;9
2021-12-03;17;65;257;0;8;7
2021-12-02;13;58;253;0;4;6
2021-12-01;20;64;258;0;11;6
2021-11-30;12;68;254;0;7;9
2021-11-29;12;72;250;0;6;9
2021-11-28;8;81;251;0;2;8
2021-11-27;11;90;260;0;5;6
2021-11-26;5;85;266;0;2;5
2021-11-25;22;96;266;0;10;5
2021-11-24;22;95;262;0;14;5
2021-11-23;18;93;254;0;9;6
2021-11-22;25;97;248;1;14;7
2021-11-21;19;91;243;1;13;10
2021-11-20;3;80;237;1;1;6
2021-11-19;20;87;245;0;12;7
2021-11-18;15;84;245;0;6;5
2021-11-17;21;83;245;0;13;4
2021-11-16;22;75;239;0;14;6
2021-11-15;15;66;233;0;9;9
2021-11-14;10;60;234;0;5;10
2021-11-13;11;63;236;0;6;8
2021-11-12;16;69;239;1;8;8
2021-11-11;14;62;235;1;3;6
2021-11-10;14;63;240;1;5;6
2021-11-09;13;63;241;1;4;7
2021-11-08;15;69;243;1;6;7
2021-11-07;14;72;243;1;8;7
2021-11-06;15;63;241;1;8;5
2021-11-05;10;57;246;1;3;7
2021-11-04;13;62;257;1;6;6
2021-11-03;11;66;255;1;4;6
2021-11-02;15;64;258;1;10;6
2021-11-01;13;61;254;1;8;6
2021-10-31;4;64;249;1;3;7
2021-10-30;11;65;252;1;5;6
2021-10-29;16;70;251;1;10;8
2021-10-28;18;68;250;1;10;9
2021-10-27;9;66;249;1;2;7
2021-10-26;14;77;253;1;7;8
2021-10-25;17;77;252;0;7;6
2021-10-24;8;75;254;0;3;7
2021-10-23;14;78;256;0;8;5
2021-10-22;13;81;251;0;4;5
2021-10-21;19;83;251;0;9;6
2021-10-20;21;83;249;0;12;6
2021-10-19;14;76;245;0;8;8
2021-10-18;14;77;245;0;8;8
2021-10-17;12;77;238;0;6;5
2021-10-16;20;79;237;0;5;5
2021-10-15;12;81;237;0;5;6
2021-10-14;20;83;235;0;9;6
2021-10-13;10;86;231;0;4;4
2021-10-12;24;99;233;0;13;6
2021-10-11;16;83;225;1;5;3
2021-10-10;18;88;232;0;6;2
2021-10-09;17;89;235;0;7;3
2021-10-08;16;83;237;0;6;4
2021-10-07;26;81;238;1;18;4
2021-10-06;22;65;228;1;14;4
2021-10-05;11;58;217;1;4;4
2021-10-04;15;64;217;0;10;2
2021-10-03;12;61;211;0;6;2
2021-10-02;9;61;210;0;3;2
2021-10-01;11;66;210;0;6;3
2021-09-30;13;67;212;1;5;2
2021-09-29;13;64;213;1;9;5
2021-09-28;14;61;211;1;6;6
2021-09-27;15;59;211;1;9;4
2021-09-26;9;58;209;1;6;6
2021-09-25;13;60;213;1;10;5
2021-09-24;12;52;211;1;6;6
2021-09-23;8;51;210;1;2;6
2021-09-22;13;54;215;1;4;5
2021-09-21;14;53;213;1;9;5
2021-09-20;14;51;205;1;7;6
2021-09-19;13;52;205;1;6;8
2021-09-18;5;51;203;1;2;7
2021-09-17;12;66;209;2;5;6
2021-09-16;11;68;207;1;5;6
2021-09-15;9;73;205;1;4;4
2021-09-14;13;77;207;1;4;5
2021-09-13;16;80;205;1;7;7
2021-09-12;13;75;199;0;5;6
2021-09-11;24;73;202;2;12;6
2021-09-10;17;62;200;0;11;4
2021-09-09;14;56;191;0;7;3
2021-09-08;17;52;193;1;7;3
2021-09-07;16;53;191;0;5;7
2021-09-06;17;55;195;0;4;10
2021-09-05;15;60;196;0;5;5
2021-09-04;11;61;200;0;4;5
2021-09-03;12;64;201;0;5;4
2021-09-02;13;70;197;0;4;4
2021-09-01;16;72;198;3;6;4
2021-08-31;14;72;196;3;6;4
2021-08-30;19;74;191;3;9;6
2021-08-29;14;66;182;3;6;2
2021-08-28;15;63;179;3;6;3
2021-08-27;21;64;178;3;10;3
2021-08-26;16;58;173;3;8;3
2021-08-25;14;58;169;3;6;3
2021-08-24;16;54;167;3;8;4
2021-08-23;13;50;165;3;3;3
2021-08-22;10;53;167;3;2;2
2021-08-21;14;52;184;0;4;2
2021-08-20;10;51;181;0;7;1
2021-08-19;18;52;181;0;9;1
2021-08-18;11;52;179;0;5;1
2021-08-17;7;50;180;0;4;2
2021-08-16;15;56;179;0;6;3
2021-08-15;6;53;175;0;2;2
2021-08-14;10;62;174;0;2;2
2021-08-13;13;63;176;0;10;1
2021-08-12;12;62;175;0;4;1
2021-08-11;9;63;177;0;5;1
2021-08-10;16;60;180;2;8;1
2021-08-09;15;55;175;2;5;3
2021-08-08;14;51;179;2;6;2
2021-08-07;14;47;180;2;6;2
2021-08-06;18;41;183;2;9;1
2021-08-05;10;33;194;2;5;1
2021-08-04;8;35;194;2;2;2
2021-08-03;10;38;201;1;5;3
2021-08-02;10;35;200;1;3;3
2021-08-01;6;34;199;0;0;2
2021-07-31;6;43;206;0;0;3
2021-07-30;10;48;212;0;4;2
2021-07-29;12;62;215;0;5;2
2021-07-28;11;56;217;0;7;3
2021-07-27;9;59;212;0;5;4
2021-07-26;7;64;208;0;3;5
2021-07-25;13;69;210;0;5;4
2021-07-24;9;64;212;0;4;3
2021-07-23;25;61;211;0;19;2
2021-07-22;3;42;196;0;2;3
2021-07-21;12;45;205;0;6;5
2021-07-20;14;48;202;0;10;5
2021-07-19;10;45;195;0;6;6
2021-07-18;8;46;190;0;4;4
2021-07-17;5;46;192;0;2;3
2021-07-16;4;52;195;0;1;4
2021-07-15;8;59;201;0;5;4
2021-07-14;16;63;200;0;6;5
2021-07-13;11;75;198;0;5;5
2021-07-12;13;77;199;0;9;6
2021-07-11;9;78;192;0;4;5
2021-07-10;13;77;191;0;10;4
2021-07-09;9;70;184;0;5;5
2021-07-08;14;73;182;0;8;4
2021-07-07;26;73;178;0;25;5
2021-07-06;8;55;156;0;2;5
2021-07-05;13;59;158;0;7;5
2021-07-04;6;53;153;0;3;6
2021-07-03;6;49;154;0;4;4
2021-07-02;12;50;154;0;7;4
2021-07-01;11;50;149;0;3;4
2021-06-30;9;48;152;0;6;4
2021-06-29;11;47;152;0;8;4
2021-06-28;7;50;149;0;4;4
2021-06-27;5;50;148;0;1;4
2021-06-26;10;50;149;0;4;4
2021-06-25;10;48;151;0;6;4
2021-06-24;5;49;147;0;4;5
2021-06-23;10;51;150;0;5;5
2021-06-22;14;52;147;0;9;5
2021-06-21;10;47;143;0;6;5
2021-06-20;5;44;137;0;3;5
2021-06-19;4;46;135;0;0;6
2021-06-18;12;47;137;0;7;5
2021-06-17;9;43;133;0;2;5
2021-06-16;16;43;135;0;10;5
2021-06-15;8;36;127;0;2;4
2021-06-14;9;38;130;0;6;4
2021-06-13;9;37;125;0;6;6
2021-06-12;6;36;128;1;2;6
2021-06-11;9;36;129;1;4;4
2021-06-10;7;37;131;1;4;4
2021-06-09;5;37;134;1;2;4
2021-06-08;9;36;135;1;5;3
2021-06-07;8;37;130;1;3;3
2021-06-06;8;41;135;1;5;3
2021-06-05;8;42;138;1;2;5
2021-06-04;7;43;143;1;4;4
2021-06-03;10;42;145;1;4;4
2021-06-02;6;45;142;1;3;5
2021-06-01;9;46;141;1;6;3
2021-05-31;11;48;138;1;5;3
2021-05-30;11;44;135;1;4;3
2021-05-29;7;44;137;1;2;6
2021-05-28;8;42;143;0;3;5
2021-05-27;11;38;146;0;6;4
2021-05-26;11;34;165;0;3;3
2021-05-25;12;32;238;0;5;4
2021-05-24;8;28;335;0;2;4
2021-05-23;7;27;341;0;2;4
2021-05-22;5;31;346;0;0;4
2021-05-21;3;32;352;1;0;2
2021-05-20;9;42;357;2;2;2
2021-05-19;7;43;364;2;1;3
2021-05-18;8;46;367;2;4;5
2021-05-17;6;50;368;1;1;5
2021-05-16;11;52;370;1;5;5
2021-05-15;5;48;370;1;2;4
2021-05-14;16;54;371;1;7;3
2021-05-13;11;54;366;1;6;3
2021-05-12;14;56;363;1;8;4
2021-05-11;13;56;359;1;5;6
2021-05-10;6;51;356;1;3;6
2021-05-09;4;50;354;1;0;7
2021-05-08;11;52;358;1;6;5
2021-05-07;15;46;357;0;9;2
2021-05-06;10;40;352;0;5;2
2021-05-05;16;43;349;0;6;2
2021-05-04;5;45;343;0;1;4
2021-05-03;6;68;343;0;2;4
2021-05-02;7;144;343;0;3;5
2021-05-01;4;244;345;0;1;4
2021-04-30;9;250;350;0;5;2
2021-04-29;11;251;350;0;8;2
2021-04-28;15;253;346;0;7;3
2021-04-27;32;252;343;0;24;4
2021-04-26;87;238;322;0;77;4
2021-04-25;113;164;252;0;108;4
2021-04-24;14;60;147;0;8;4
2021-04-23;10;54;140;0;6;3
2021-04-22;12;54;137;1;7;3
2021-04-21;10;48;137;1;8;3
2021-04-20;13;43;133;1;8;4
2021-04-19;6;38;126;1;3;4
2021-04-18;7;41;127;1;4;4
2021-04-17;9;38;130;1;3;4
2021-04-16;10;34;128;1;4;2
2021-04-15;8;33;130;1;1;3
2021-04-14;8;38;135;1;3;4
2021-04-13;7;42;135;1;4;4
2021-04-12;11;39;138;1;6;4
2021-04-11;4;33;135;1;2;4
2021-04-10;3;32;137;1;1;3
2021-04-09;8;33;141;1;2;2
2021-04-08;10;35;148;1;4;3
2021-04-07;13;38;148;1;5;3
2021-04-06;4;37;146;1;2;4
2021-04-05;9;39;146;1;2;4
2021-04-04;6;41;149;1;3;4
2021-04-03;7;41;148;1;3;4
2021-04-02;9;46;147;1;3;3
2021-04-01;10;48;149;1;4;5
2021-03-31;8;44;146;1;4;5
2021-03-30;7;42;144;1;3;4
2021-03-29;11;47;147;1;7;4
2021-03-28;7;44;145;1;5;5
2021-03-27;13;40;146;1;7;5
2021-03-26;10;35;146;1;2;4
2021-03-25;7;41;154;1;3;5
2021-03-24;7;40;153;1;4;5
2021-03-23;11;41;151;1;6;5
2021-03-22;9;43;148;1;6;5
2021-03-21;4;40;143;1;2;4
2021-03-20;8;45;143;1;5;5
2021-03-19;10;42;141;1;4;5
2021-03-18;5;41;145;1;1;5
2021-03-17;12;48;151;1;5;6
2021-03-16;14;53;149;1;7;5
2021-03-15;6;50;148;1;3;5
2021-03-14;13;50;147;2;7;4
2021-03-13;7;44;144;2;3;6
2021-03-12;7;45;142;2;5;6
2021-03-11;10;42;140;2;4;6
2021-03-10;17;38;147;2;10;5
2021-03-09;9;32;144;2;2;4
2021-03-08;7;33;144;2;3;4
2021-03-07;7;34;147;2;2;4
2021-03-06;11;38;152;1;6;6
2021-03-05;6;36;151;1;3;5
2021-03-04;6;39;151;1;2;5
2021-03-03;11;45;156;1;3;5
2021-03-02;5;50;157;1;2;4
2021-03-01;10;51;158;1;2;4
2021-02-28;9;49;157;1;5;3
2021-02-27;10;49;158;1;5;4
2021-02-26;11;46;154;1;5;5
2021-02-25;13;42;155;1;6;4
2021-02-24;19;39;153;1;10;3
2021-02-23;7;36;148;1;3;3
2021-02-22;5;41;149;1;2;5
2021-02-21;7;42;150;1;1;5
2021-02-20;9;48;151;1;1;5
2021-02-19;8;47;157;1;2;5
2021-02-18;7;50;159;1;2;5
2021-02-17;17;47;164;1;7;4
2021-02-16;17;45;164;1;9;4
2021-02-15;7;46;159;1;1;5
2021-02-14;12;54;159;1;5;8
2021-02-13;6;50;162;1;4;6
2021-02-12;10;52;161;2;4;7
2021-02-11;7;55;166;2;2;6
2021-02-10;11;60;168;2;6;5
2021-02-09;17;56;170;2;9;5
2021-02-08;16;55;162;2;4;6
2021-02-07;8;54;163;2;1;6
2021-02-06;12;53;167;2;6;4
2021-02-05;13;51;165;2;5;5
2021-02-04;15;49;170;2;9;5
2021-02-03;7;40;165;2;4;4
2021-02-02;13;43;165;2;5;4
2021-02-01;12;41;167;2;7;5
2021-01-31;8;39;161;2;4;5
2021-01-30;6;39;158;1;1;4
2021-01-29;10;39;161;1;5;3
2021-01-28;5;36;159;1;1;3
2021-01-27;10;45;165;1;3;4
2021-01-26;10;45;164;1;2;4
2021-01-25;11;49;164;1;4;4
2021-01-24;11;54;162;1;3;5
2021-01-23;7;53;165;1;3;5
2021-01-22;7;51;166;0;4;3
2021-01-21;17;58;170;0;11;2
2021-01-20;10;50;166;1;4;2
2021-01-19;11;53;168;1;7;3
2021-01-18;14;50;166;1;6;3
2021-01-17;9;53;162;1;4;4
2021-01-16;5;49;161;0;2;4
2021-01-15;14;54;161;0;7;3
2021-01-14;8;50;156;0;4;2
2021-01-13;10;50;158;0;7;2
2021-01-12;9;54;155;0;3;3
2021-01-11;15;53;158;0;6;3
2021-01-10;4;48;156;0;1;4
2021-01-09;12;53;158;0;6;2
2021-01-08;9;45;155;0;2;2
2021-01-07;8;41;159;0;6;2
2021-01-06;14;41;158;0;10;2
2021-01-05;6;35;157;0;4;3
2021-01-04;8;39;157;0;4;3
2021-01-03;9;39;157;0;7;3
2021-01-02;3;34;163;0;1;2
2021-01-01;3;36;166;0;2;2
2020-12-31;7;42;169;0;4;3
2020-12-30;6;41;174;0;3;3
2020-12-29;9;44;176;0;8;3
2020-12-28;7;45;170;0;2;4
2020-12-27;5;53;171;0;1;4
2020-12-26;7;56;176;0;3;3
2020-12-25;11;53;180;0;5;2
2020-12-24;6;52;178;0;2;4
2020-12-23;12;54;177;0;4;4
2020-12-22;13;50;183;0;4;3
2020-12-21;18;49;185;0;8;3
2020-12-20;8;43;187;0;5;2
2020-12-19;3;42;189;0;1;1
2020-12-18;9;45;193;0;4;1
2020-12-17;8;44;197;0;2;4
2020-12-16;9;47;199;0;2;4
2020-12-15;12;50;201;0;7;2
2020-12-14;8;51;197;0;6;1
2020-12-13;8;56;192;0;7;1
2020-12-12;5;56;187;0;5;1
2020-12-11;6;55;188;0;2;2
2020-12-10;8;66;192;0;5;3
2020-12-09;9;65;193;0;5;4
2020-12-08;12;63;197;0;7;1
2020-12-07;14;66;192;0;9;1
2020-12-06;12;63;183;0;5;2
2020-12-05;8;59;183;0;5;2
2020-12-04;20;58;184;0;14;1
2020-12-03;9;52;178;0;3;2
2020-12-02;10;56;179;0;6;2
2020-12-01;14;53;182;0;8;1
2020-11-30;10;42;179;0;4;1
2020-11-29;8;49;176;1;2;1
2020-11-28;12;53;176;1;7;2
2020-11-27;14;56;173;1;3;2
2020-11-26;12;59;180;0;7;3
2020-11-25;11;59;187;0;6;4
2020-11-24;5;59;184;0;2;5
2020-11-23;14;61;184;0;7;5
2020-11-22;11;58;179;0;5;4
2020-11-21;13;55;175;0;10;3
2020-11-20;10;46;170;1;6;3
2020-11-19;12;43;168;1;6;3
2020-11-18;14;45;168;1;6;2
2020-11-17;10;43;166;1;4;3
2020-11-16;10;46;163;1;4;3
2020-11-15;7;52;167;1;3;4
2020-11-14;4;52;171;1;3;4
2020-11-13;8;50;179;2;3;5
2020-11-12;13;53;181;2;6;4
2020-11-11;13;51;179;1;6;2
2020-11-10;12;53;176;1;5;2
2020-11-09;16;50;176;1;6;2
2020-11-08;9;51;172;0;2;2
2020-11-07;7;52;173;0;2;2
2020-11-06;12;52;178;0;4;2
2020-11-05;13;51;179;0;6;2
2020-11-04;13;49;173;0;8;2
2020-11-03;7;54;170;1;3;2
2020-11-02;14;64;171;0;8;3
2020-11-01;7;59;164;0;4;4
2020-10-31;7;57;161;0;1;2
2020-10-30;7;57;164;0;3;1
2020-10-29;11;53;165;0;7;2
2020-10-28;18;51;162;0;12;3
2020-10-27;17;41;158;1;9;2
2020-10-26;9;34;150;0;4;3
2020-10-25;4;36;148;0;3;4
2020-10-24;4;35;150;0;3;3
2020-10-23;4;44;148;0;1;2
2020-10-22;9;50;151;0;4;3
2020-10-21;7;57;153;0;4;4
2020-10-20;6;55;151;0;4;2
2020-10-19;9;57;149;0;5;3
2020-10-18;3;56;145;0;2;3
2020-10-17;14;61;147;0;7;2
2020-10-16;10;52;143;0;6;0
2020-10-15;14;50;139;0;11;1
2020-10-14;11;48;132;0;7;3
2020-10-13;7;44;128;0;3;2
2020-10-12;7;39;125;0;4;2
2020-10-11;10;42;125;0;5;3
2020-10-10;3;40;125;0;2;2
2020-10-09;6;40;125;0;3;2
2020-10-08;10;40;125;0;6;3
2020-10-07;8;39;126;0;6;5
2020-10-06;3;38;129;0;1;5
2020-10-05;11;43;136;0;5;4
2020-10-04;7;44;133;0;4;5
2020-10-03;3;42;131;0;2;5
2020-10-02;6;41;130;0;2;4
2020-10-01;12;46;131;0;5;4
2020-09-30;7;40;142;0;2;5
2020-09-29;8;42;146;0;5;4
2020-09-28;9;42;145;0;7;4
2020-09-27;5;37;140;0;2;5
2020-09-26;4;36;141;0;1;6
2020-09-25;9;36;144;0;6;5
2020-09-24;4;34;143;0;2;4
2020-09-23;8;37;146;0;4;5
2020-09-22;9;33;149;0;5;5
2020-09-21;7;34;149;0;4;4
2020-09-20;4;36;147;1;1;6
2020-09-19;3;35;149;0;1;6
2020-09-18;8;37;153;0;3;5
2020-09-17;10;37;156;0;3;5
2020-09-16;5;36;157;0;3;5
2020-09-15;11;38;158;0;4;7
2020-09-14;11;40;163;0;4;7
2020-09-13;1;47;162;0;0;7
2020-09-12;7;56;166;0;3;7
2020-09-11;9;52;167;0;3;5
2020-09-10;6;49;167;0;2;5
2020-09-09;11;49;169;0;4;4
2020-09-08;11;47;170;0;9;6
2020-09-07;16;55;164;0;9;6
2020-09-06;10;51;156;0;6;5
2020-09-05;3;48;153;0;2;5
2020-09-04;7;48;155;0;2;5
2020-09-03;6;48;157;0;0;6
2020-09-02;9;51;167;0;3;5
2020-09-01;20;54;168;0;15;4
2020-08-31;11;45;158;0;7;5
2020-08-30;7;46;155;0;3;5
2020-08-29;5;46;155;0;1;5
2020-08-28;7;46;158;0;2;5
2020-08-27;8;46;159;0;5;6
2020-08-26;7;47;162;0;6;5
2020-08-25;8;49;159;0;5;4
2020-08-24;11;52;159;0;7;4
2020-08-23;9;49;156;0;5;3
2020-08-22;5;52;154;0;1;2
2020-08-21;9;55;156;0;4;2
2020-08-20;10;56;154;0;5;4
2020-08-19;12;52;155;0;6;4
2020-08-18;12;50;152;0;6;3
2020-08-17;6;47;147;0;5;4
2020-08-16;12;47;145;0;9;4
2020-08-15;8;42;142;0;3;3
2020-08-14;10;40;149;0;4;4
2020-08-13;8;41;150;0;5;4
2020-08-12;12;41;146;0;4;4
2020-08-11;9;39;146;0;3;4
2020-08-10;7;46;146;0;3;4
2020-08-09;8;46;145;0;2;4
2020-08-08;3;46;150;0;1;3
2020-08-07;7;50;151;0;3;4
2020-08-06;8;51;152;0;5;5
2020-08-05;8;49;152;0;3;5
2020-08-04;14;48;156;0;10;6
2020-08-03;7;47;147;0;4;4
2020-08-02;9;44;148;0;4;5
2020-08-01;8;43;149;0;4;4
2020-07-31;7;43;147;0;3;4
2020-07-30;7;42;147;0;4;7
2020-07-29;6;42;148;0;3;7
2020-07-28;14;43;148;0;7;9
2020-07-27;6;40;143;0;2;6
2020-07-26;6;42;144;0;5;7
2020-07-25;5;37;140;0;5;7
2020-07-24;7;37;141;0;3;6
2020-07-23;9;40;144;0;1;8
2020-07-22;7;48;144;0;3;9
2020-07-21;11;52;143;0;3;8
2020-07-20;9;51;143;0;3;9
2020-07-19;5;50;142;0;0;8
2020-07-18;7;52;146;0;3;8
2020-07-17;14;51;150;0;6;7
2020-07-16;18;53;150;0;10;8
2020-07-15;12;46;143;0;5;8
2020-07-14;9;43;141;0;2;7
2020-07-13;9;44;141;0;4;7
2020-07-12;4;49;137;0;3;8
2020-07-11;6;49;136;0;2;8
2020-07-10;13;53;136;0;4;7
2020-07-09;13;54;134;0;2;8
2020-07-08;12;56;134;0;4;6
2020-07-07;13;56;130;0;5;6
2020-07-06;16;55;125;0;6;7
2020-07-05;9;50;122;1;3;8
2020-07-04;16;50;122;1;7;8
2020-07-03;14;41;117;0;7;8
2020-07-02;8;36;110;0;2;9
2020-07-01;12;41;111;0;4;7
2020-06-30;8;40;112;0;4;8
2020-06-29;5;37;111;0;2;8
2020-06-28;9;39;110;0;2;7
2020-06-27;4;39;111;0;3;6
2020-06-26;9;39;110;0;1;7
2020-06-25;15;43;111;0;6;7
2020-06-24;12;41;106;0;6;7
2020-06-23;6;45;103;0;0;6
2020-06-22;8;49;106;0;1;6
2020-06-21;12;52;109;0;5;7
2020-06-20;7;48;107;1;2;6
2020-06-19;10;47;106;1;4;8
2020-06-18;14;46;107;1;7;6
2020-06-17;16;40;106;0;6;6
2020-06-16;10;33;105;0;2;6
2020-06-15;7;32;110;0;3;6
2020-06-14;6;31;109;0;2;6
2020-06-13;3;29;109;0;1;5
2020-06-12;8;33;114;0;2;6
2020-06-11;8;34;112;0;2;5
2020-06-10;10;35;111;0;1;5
2020-06-09;11;32;112;0;2;5
2020-06-08;9;35;114;0;3;4
2020-06-07;3;34;112;0;1;4
2020-06-06;6;34;116;0;2;4
2020-06-05;5;34;118;0;2;4
2020-06-04;10;35;125;0;1;4
2020-06-03;6;35;128;0;0;4
2020-06-02;9;38;133;0;6;3
2020-06-01;8;34;131;0;4;2
2020-05-31;6;34;129;0;2;2
2020-05-30;8;35;130;0;1;2
2020-05-29;8;38;130;0;3;2
2020-05-28;11;35;131;0;3;2
2020-05-27;7;30;130;0;3;3
2020-05-26;5;31;134;0;1;2
2020-05-25;5;35;137;0;1;0
2020-05-24;5;40;140;0;4;1
