﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;8;42;133;1;3;4
2022-04-29;14;41;137;1;10;7
2022-04-28;13;35;134;1;3;7
2022-04-27;6;36;135;1;3;6
2022-04-26;13;37;134;1;5;5
2022-04-25;5;37;131;1;2;4
2022-04-24;6;39;134;2;3;3
2022-04-23;4;39;137;2;2;3
2022-04-22;7;42;141;2;2;6
2022-04-21;12;43;144;1;8;6
2022-04-20;7;43;144;1;3;6
2022-04-19;13;41;146;1;5;4
2022-04-18;13;39;143;1;5;4
2022-04-17;5;38;143;1;3;3
2022-04-16;7;37;144;1;4;3
2022-04-15;7;36;145;1;3;3
2022-04-14;13;36;150;1;6;3
2022-04-13;6;34;156;1;2;3
2022-04-12;7;36;160;0;5;3
2022-04-11;11;34;162;0;4;3
2022-04-10;4;35;161;0;2;2
2022-04-09;6;34;162;0;3;3
2022-04-08;9;37;159;0;4;2
2022-04-07;8;39;159;0;5;2
2022-04-06;7;41;157;0;5;3
2022-04-05;5;43;154;0;3;3
2022-04-04;6;44;157;0;3;2
2022-04-03;5;43;211;1;3;2
2022-04-02;9;43;289;2;3;3
2022-04-01;10;45;376;1;3;2
2022-03-31;14;47;475;0;8;2
2022-03-30;11;45;537;0;8;3
2022-03-29;10;43;568;0;6;3
2022-03-28;8;44;643;0;3;4
2022-03-27;8;45;698;0;1;5
2022-03-26;8;45;752;0;5;4
2022-03-25;9;45;796;2;1;5
2022-03-24;10;47;901;0;5;4
2022-03-23;10;46;995;0;2;4
2022-03-22;14;51;1140;0;6;5
2022-03-21;8;57;1283;0;3;4
2022-03-20;7;61;1380;0;2;4
2022-03-19;11;68;1497;0;6;3
2022-03-18;11;65;1603;0;5;3
2022-03-17;9;61;1726;0;3;3
2022-03-16;17;58;1873;0;8;2
2022-03-15;18;52;1968;0;8;3
2022-03-14;13;47;2052;0;3;2
2022-03-13;14;42;2199;0;8;2
2022-03-12;6;39;2326;0;2;1
2022-03-11;8;92;2482;0;2;1
2022-03-10;9;170;2623;0;2;1
2022-03-09;9;258;2766;0;2;0
2022-03-08;12;360;2894;0;2;1
2022-03-07;12;429;3077;0;2;2
2022-03-06;9;466;3220;0;4;1
2022-03-05;63;544;3355;0;57;1
2022-03-04;92;545;3456;0;81;2
2022-03-03;98;516;3535;0;90;3
2022-03-02;109;471;3609;0;104;2
2022-03-01;78;474;3667;0;71;4
2022-02-28;44;506;3742;0;39;6
2022-02-27;87;615;3847;0;82;4
2022-02-26;63;685;3885;0;60;3
2022-02-25;59;725;3925;1;55;5
2022-02-24;52;788;4021;1;48;6
2022-02-23;111;851;4100;1;87;5
2022-02-22;116;887;4126;1;99;4
2022-02-21;162;936;4142;1;143;5
2022-02-20;162;895;4125;0;146;5
2022-02-19;108;833;4104;1;103;5
2022-02-18;126;883;4128;1;113;6
2022-02-17;120;902;4150;0;108;4
2022-02-16;141;953;4197;0;122;2
2022-02-15;163;971;4198;0;146;2
2022-02-14;121;974;4178;0;106;3
2022-02-13;102;999;4188;0;91;3
2022-02-12;161;1092;4213;0;144;3
2022-02-11;144;1090;4217;0;130;4
2022-02-10;173;1098;4255;0;155;4
2022-02-09;167;1100;4285;0;149;4
2022-02-08;162;1108;4291;1;140;3
2022-02-07;143;1128;4284;1;123;5
2022-02-06;196;1169;4271;1;185;4
2022-02-05;157;1129;4190;1;140;4
2022-02-04;160;1133;4171;1;145;6
2022-02-03;180;1105;4158;0;150;4
2022-02-02;178;1049;4151;0;161;4
2022-02-01;177;1041;4120;0;157;4
2022-01-31;182;1011;4074;0;157;4
2022-01-30;165;969;4049;0;149;3
2022-01-29;163;938;3991;0;151;3
2022-01-28;133;911;3915;0;118;3
2022-01-27;114;916;3878;0;98;4
2022-01-26;175;945;3903;0;157;6
2022-01-25;143;928;3880;0;124;6
2022-01-24;130;959;3866;0;113;6
2022-01-23;133;970;3900;0;120;5
2022-01-22;138;975;3914;0;127;6
2022-01-21;138;961;3933;0;118;6
2022-01-20;145;959;3928;0;125;5
2022-01-19;158;986;3941;0;140;5
2022-01-18;171;1015;3948;0;153;7
2022-01-17;145;1049;3933;1;120;8
2022-01-16;140;1077;3958;1;124;5
2022-01-15;133;1084;3984;1;121;5
2022-01-14;133;1076;3997;0;109;6
2022-01-13;175;1072;4050;0;148;4
2022-01-12;192;1045;4063;0;178;5
2022-01-11;207;1001;4057;0;179;5
2022-01-10;180;963;4085;0;156;5
2022-01-09;149;934;4082;0;138;4
2022-01-08;120;905;4133;0;107;2
2022-01-07;121;934;4190;0;109;3
2022-01-06;133;913;4251;0;119;3
2022-01-05;148;868;4309;0;125;4
2022-01-04;161;822;4349;0;145;5
2022-01-03;146;799;4390;0;132;5
2022-01-02;124;800;4445;1;106;3
2022-01-01;151;806;4531;0;140;4
2021-12-31;102;816;4623;0;86;4
2021-12-30;89;865;4706;0;72;4
2021-12-29;98;939;4843;0;78;5
2021-12-28;137;972;4920;0;118;6
2021-12-27;152;989;4954;0;130;4
2021-12-26;129;1003;4980;0;116;3
2021-12-25;168;1030;5016;0;153;4
2021-12-24;151;1018;5010;0;136;5
2021-12-23;164;1031;5044;0;144;5
2021-12-22;135;1022;5063;0;109;4
2021-12-21;151;1071;5104;0;134;5
2021-12-20;162;1095;5146;0;141;5
2021-12-19;159;1124;5179;0;142;6
2021-12-18;155;1189;5206;0;141;6
2021-12-17;166;1205;5247;0;149;7
2021-12-16;150;1244;5192;0;131;7
2021-12-15;187;1278;5222;0;170;4
2021-12-14;175;1273;5219;0;153;6
2021-12-13;188;1290;5230;0;169;6
2021-12-12;228;1287;5166;0;207;6
2021-12-11;169;1268;5110;0;153;7
2021-12-10;204;1301;5107;0;182;8
2021-12-09;187;1309;5071;0;166;7
2021-12-08;182;1376;5055;1;166;4
2021-12-07;191;1382;5045;1;169;2
2021-12-06;186;1419;5053;0;162;5
2021-12-05;205;1415;5019;0;196;5
2021-12-04;203;1370;4954;0;181;6
2021-12-03;212;1343;4922;0;185;5
2021-12-02;258;1305;4884;0;232;5
2021-12-01;190;1217;4783;0;164;4
2021-11-30;227;1226;4745;0;201;5
2021-11-29;182;1189;4658;0;166;6
2021-11-28;167;1177;4584;0;155;5
2021-11-27;171;1200;4546;0;156;6
2021-11-26;178;1219;4514;1;157;5
2021-11-25;170;1233;4501;0;150;5
2021-11-24;193;1266;4497;0;172;4
2021-11-23;184;1187;4474;0;158;3
2021-11-22;174;1189;4469;0;152;5
2021-11-21;199;1207;4439;0;183;5
2021-11-20;194;1192;4378;0;182;4
2021-11-19;188;1121;4346;0;166;3
2021-11-18;197;1108;4310;0;178;3
2021-11-17;115;1078;4275;0;100;2
2021-11-16;184;1121;4332;0;172;1
2021-11-15;186;1105;4317;0;163;2
2021-11-14;186;1101;4266;0;165;2
2021-11-13;121;1110;4239;0;110;1
2021-11-12;171;1127;4249;0;152;1
2021-11-11;168;1103;4218;0;155;1
2021-11-10;158;1096;4213;0;144;1
2021-11-09;171;1105;4187;0;150;3
2021-11-08;183;1092;4123;0;156;2
2021-11-07;192;1059;4105;0;186;1
2021-11-06;140;987;4074;0;133;1
2021-11-05;149;948;4093;0;132;1
2021-11-04;161;929;4112;0;149;1
2021-11-03;160;905;4068;0;143;1
2021-11-02;155;903;4051;0;139;2
2021-11-01;141;913;4020;0;130;2
2021-10-31;121;935;3990;0;118;2
2021-10-30;96;978;4023;0;92;3
2021-10-29;124;1009;4052;0;116;3
2021-10-28;141;1015;4074;0;130;4
2021-10-27;162;1038;4122;0;143;4
2021-10-26;165;1024;4150;0;151;2
2021-10-25;161;1018;4130;0;148;5
2021-10-24;171;1027;4142;0;155;5
2021-10-23;132;1027;4143;1;125;5
2021-10-22;130;1012;4137;1;116;5
2021-10-21;168;1034;4179;1;151;4
2021-10-20;144;997;4197;1;131;3
2021-10-19;155;989;4225;1;137;2
2021-10-18;175;1002;4255;1;157;3
2021-10-17;169;957;4231;1;160;4
2021-10-16;118;884;4207;0;108;4
2021-10-15;150;915;4292;0;143;5
2021-10-14;123;932;4291;0;113;5
2021-10-13;137;976;4357;0;121;5
2021-10-12;165;1002;4337;1;150;4
2021-10-11;132;958;4243;1;114;3
2021-10-10;95;970;4276;1;86;4
2021-10-09;148;991;4363;1;133;4
2021-10-08;175;952;4406;2;150;5
2021-10-07;173;953;4431;2;155;5
2021-10-06;167;917;4408;2;154;5
2021-10-05;123;896;4431;2;104;6
2021-10-04;143;969;4454;2;125;3
2021-10-03;115;1014;4472;1;105;3
2021-10-02;113;1040;4495;1;99;3
2021-10-01;167;1096;4569;1;150;4
2021-09-30;133;1099;4572;1;120;4
2021-09-29;156;1099;4589;1;129;5
2021-09-28;198;1131;4603;1;176;4
2021-09-27;188;1125;4572;1;173;2
2021-09-26;141;1110;4529;1;126;2
2021-09-25;170;1148;4537;0;157;2
2021-09-24;176;1127;4503;0;163;2
2021-09-23;137;1102;4472;0;120;3
2021-09-22;178;1176;4471;0;157;3
2021-09-21;190;1167;4447;0;170;2
2021-09-20;175;1168;4393;0;157;1
2021-09-19;181;1113;4356;0;170;2
2021-09-18;143;998;4294;0;128;3
2021-09-17;149;1015;4303;0;134;4
2021-09-16;209;1054;4285;0;197;6
2021-09-15;158;1036;4206;0;138;6
2021-09-14;197;1070;4209;0;183;3
2021-09-13;108;1017;4155;0;98;3
2021-09-12;70;1098;4164;0;59;4
2021-09-11;162;1168;4209;0;143;3
2021-09-10;193;1169;4198;0;172;3
2021-09-09;204;1125;4156;0;181;4
2021-09-08;194;1117;4113;0;178;5
2021-09-07;142;1094;4094;0;134;5
2021-09-06;194;1099;4088;0;180;4
2021-09-05;137;1060;4038;0;125;5
2021-09-04;160;1083;4064;1;147;4
2021-09-03;144;1067;4053;0;133;3
2021-09-02;188;1069;4079;0;169;4
2021-09-01;170;1022;4039;0;152;3
2021-08-31;151;997;4011;0;134;3
2021-08-30;159;981;3979;0;143;1
2021-08-29;163;968;3938;0;144;2
2021-08-28;146;941;3902;0;127;2
2021-08-27;149;934;3898;0;132;2
2021-08-26;144;909;3911;0;123;3
2021-08-25;140;916;3925;0;135;1
2021-08-24;131;902;3898;0;118;2
2021-08-23;142;903;3870;0;130;2
2021-08-22;129;917;3833;0;121;2
2021-08-21;134;925;3802;0;118;2
2021-08-20;122;911;3834;0;107;2
2021-08-19;147;909;3820;1;132;4
2021-08-18;134;909;3772;0;116;3
2021-08-17;134;917;3720;0;122;2
2021-08-16;156;934;3670;0;144;2
2021-08-15;144;950;3578;0;127;3
2021-08-14;119;956;3501;0;109;3
2021-08-13;119;976;3465;0;103;3
2021-08-12;150;1026;3441;0;133;3
2021-08-11;141;1031;3422;0;130;3
2021-08-10;147;1061;3363;0;132;6
2021-08-09;173;1061;3320;0;154;6
2021-08-08;143;1029;3240;0;131;5
2021-08-07;143;1005;3181;0;133;4
2021-08-06;169;976;3116;0;156;4
2021-08-05;154;927;3039;0;143;3
2021-08-04;172;906;2983;0;158;4
2021-08-03;148;895;2911;0;133;5
2021-08-02;135;897;2880;0;122;4
2021-08-01;119;885;2846;0;104;4
2021-07-31;116;870;2853;0;103;4
2021-07-30;127;858;2883;0;108;4
2021-07-29;141;843;2893;0;130;4
2021-07-28;158;866;2875;0;147;5
2021-07-27;149;815;2823;0;134;6
2021-07-26;118;763;2769;0;110;5
2021-07-25;99;716;2739;0;94;7
2021-07-24;104;693;2725;0;95;7
2021-07-23;103;646;2775;0;89;6
2021-07-22;169;604;2805;0;151;5
2021-07-21;106;523;2774;0;92;6
2021-07-20;102;513;2767;1;90;6
2021-07-19;74;538;2776;1;61;4
2021-07-18;76;549;2806;1;71;4
2021-07-17;61;570;2832;0;51;5
2021-07-16;61;592;2892;0;49;4
2021-07-15;83;613;2975;0;74;4
2021-07-14;93;610;3008;0;85;3
2021-07-13;124;608;3045;0;111;5
2021-07-12;85;589;3035;0;74;5
2021-07-11;96;602;3054;0;87;5
2021-07-10;81;615;3067;0;69;6
2021-07-09;83;633;3119;0;69;6
2021-07-08;82;680;3133;0;68;6
2021-07-07;100;745;3184;0;80;3
2021-07-06;104;784;3253;0;89;4
2021-07-05;107;803;3296;1;85;4
2021-07-04;120;815;3322;1;111;4
2021-07-03;100;787;3305;1;88;5
2021-07-02;128;782;3330;0;113;5
2021-07-01;148;751;3347;0;134;7
2021-06-30;133;762;3339;0;118;4
2021-06-29;127;760;3333;0;116;6
2021-06-28;104;765;3345;0;94;6
2021-06-27;89;754;3370;0;79;7
2021-06-26;90;777;3424;0;84;7
2021-06-25;99;786;3454;0;78;6
2021-06-24;162;801;3491;0;144;7
2021-06-23;131;761;3475;0;114;4
2021-06-22;138;780;3493;0;123;5
2021-06-21;97;762;3483;0;89;7
2021-06-20;109;794;3492;0;101;8
2021-06-19;101;795;3488;0;91;6
2021-06-18;105;798;3533;0;97;7
2021-06-17;119;804;3565;0;102;6
2021-06-16;147;823;3621;0;128;6
2021-06-15;119;775;3600;1;107;6
2021-06-14;138;787;3620;1;121;7
2021-06-13;117;814;3626;0;102;7
2021-06-12;106;847;3636;0;97;7
2021-06-11;119;863;3684;0;103;8
2021-06-10;137;853;3698;0;117;6
2021-06-09;99;843;3707;0;80;6
2021-06-08;137;891;3711;0;123;4
2021-06-07;159;893;3679;0;145;6
2021-06-06;144;860;3640;0;137;6
2021-06-05;124;849;3609;0;114;4
2021-06-04;101;855;3640;0;85;5
2021-06-03;128;904;3712;0;112;4
2021-06-02;139;905;3756;0;128;5
2021-06-01;142;894;3737;0;117;4
2021-05-31;126;903;3698;0;116;3
2021-05-30;134;919;3668;0;119;3
2021-05-29;134;912;3667;0;125;3
2021-05-28;144;883;3670;0;130;3
2021-05-27;123;845;3701;0;110;3
2021-05-26;127;872;3742;0;110;2
2021-05-25;143;889;3792;0;127;5
2021-05-24;150;924;3802;1;133;4
2021-05-23;130;895;3801;1;112;3
2021-05-22;112;913;3831;1;97;4
2021-05-21;113;946;3879;1;89;4
2021-05-20;158;966;3938;1;140;4
2021-05-19;141;971;3970;1;126;2
2021-05-18;184;965;4007;0;163;3
2021-05-17;118;923;3947;0;104;3
2021-05-16;146;901;3970;0;130;4
2021-05-15;144;859;3967;0;126;4
2021-05-14;125;836;3999;0;112;4
2021-05-13;162;832;4030;0;143;5
2021-05-12;135;827;4044;0;124;3
2021-05-11;138;862;4094;0;117;6
2021-05-10;93;897;4091;0;81;5
2021-05-09;104;925;4129;0;91;6
2021-05-08;123;909;4163;0;110;5
2021-05-07;120;886;4228;0;106;4
2021-05-06;158;897;4322;0;138;5
2021-05-05;171;883;4345;0;147;4
2021-05-04;170;891;4359;0;149;3
2021-05-03;118;889;4376;0;109;3
2021-05-02;90;954;4397;0;85;3
2021-05-01;96;1010;4478;0;86;4
2021-04-30;126;1058;4555;0;105;4
2021-04-29;152;1093;4622;0;141;4
2021-04-28;178;1095;4650;0;160;4
2021-04-27;168;1090;4654;0;147;3
2021-04-26;189;1117;4680;0;173;4
2021-04-25;148;1109;4667;0;128;3
2021-04-24;149;1079;4672;0;129;3
2021-04-23;159;1081;4712;0;134;3
2021-04-22;163;1070;4771;0;143;2
2021-04-21;175;1083;4814;0;158;2
2021-04-20;192;1066;4842;0;172;3
2021-04-19;183;1047;4842;0;166;3
2021-04-18;114;1054;4872;0;100;4
2021-04-17;147;1070;4909;0;133;5
2021-04-16;147;1051;4947;0;129;4
2021-04-15;174;1047;5005;0;156;3
2021-04-14;157;1063;5054;0;142;3
2021-04-13;168;1125;5108;0;158;4
2021-04-12;191;1134;5128;0;175;4
2021-04-11;128;1118;5139;0;119;3
2021-04-10;130;1168;5187;0;117;4
2021-04-09;142;1183;5253;0;127;3
2021-04-08;187;1224;5321;0;171;3
2021-04-07;223;1218;5356;0;198;4
2021-04-06;188;1189;5289;0;170;3
2021-04-05;171;1185;5289;0;156;3
2021-04-04;180;1197;5293;0;160;3
2021-04-03;147;1205;5262;0;126;3
2021-04-02;185;1238;5305;0;160;3
2021-04-01;182;1203;5323;0;170;4
2021-03-31;181;1209;5308;0;166;4
2021-03-30;181;1240;5358;0;168;3
2021-03-29;187;1258;5363;0;174;1
2021-03-28;184;1272;5342;0;165;2
2021-03-27;174;1276;5321;0;158;3
2021-03-26;146;1310;5379;0;130;3
2021-03-25;195;1318;5434;0;175;4
2021-03-24;211;1315;5478;0;193;4
2021-03-23;209;1311;5537;0;180;3
2021-03-22;214;1333;5590;0;190;3
2021-03-21;191;1339;5556;0;173;4
2021-03-20;211;1344;5577;0;184;4
2021-03-19;161;1345;5616;0;138;3
2021-03-18;201;1372;5689;0;179;2
2021-03-17;208;1378;5734;0;182;4
2021-03-16;216;1392;5819;0;193;4
2021-03-15;225;1408;5788;0;198;3
2021-03-14;195;1335;5711;0;177;3
2021-03-13;203;1329;5679;0;181;2
2021-03-12;190;1308;5723;0;169;2
2021-03-11;208;1267;5811;0;184;1
2021-03-10;222;1249;5846;0;198;2
2021-03-09;240;1229;5871;0;217;2
2021-03-08;146;1170;5855;0;124;2
2021-03-07;188;1259;5901;0;179;4
2021-03-06;173;1255;5915;0;162;4
2021-03-05;144;1246;5978;0;125;3
2021-03-04;192;1264;6077;0;172;4
2021-03-03;197;1307;6111;0;175;4
2021-03-02;179;1315;6150;0;155;3
2021-03-01;247;1382;6177;0;210;1
2021-02-28;194;1427;6158;0;172;3
2021-02-27;172;1492;6160;0;154;2
2021-02-26;161;1492;6209;0;146;2
2021-02-25;231;1544;6238;0;212;6
2021-02-24;207;1552;6254;0;180;5
2021-02-23;239;1586;6346;0;218;6
2021-02-22;285;1592;6376;0;251;5
2021-02-21;255;1600;6377;0;231;5
2021-02-20;170;1526;6373;0;158;3
2021-02-19;219;1489;6463;0;190;3
2021-02-18;242;1439;6578;0;225;4
2021-02-17;230;1442;6637;0;211;4
2021-02-16;250;1483;6702;0;226;5
2021-02-15;288;1477;6700;0;260;5
2021-02-14;175;1434;6654;0;160;3
2021-02-13;137;1473;6738;0;116;3
2021-02-12;156;1518;6858;0;126;3
2021-02-11;255;1585;6938;0;227;3
2021-02-10;277;1582;6922;0;240;3
2021-02-09;255;1564;6924;0;217;2
2021-02-08;246;1543;6979;0;222;2
2021-02-07;222;1545;6986;0;200;4
2021-02-06;187;1522;7011;0;169;3
2021-02-05;217;1541;7018;0;189;3
2021-02-04;251;1522;7000;0;223;3
2021-02-03;252;1491;6984;0;224;6
2021-02-02;230;1442;7003;0;205;6
2021-02-01;243;1461;7018;0;213;2
2021-01-31;203;1520;7054;0;181;3
2021-01-30;206;1587;7109;0;194;3
2021-01-29;193;1655;7114;0;164;1
2021-01-28;224;1724;7103;0;199;2
2021-01-27;193;1773;7092;2;173;1
2021-01-26;249;1918;7143;1;217;3
2021-01-25;310;1985;7135;0;283;2
2021-01-24;271;1982;7063;0;247;2
2021-01-23;282;1962;7014;1;257;2
2021-01-22;265;1914;6941;1;234;1
2021-01-21;283;1920;6858;1;252;4
2021-01-20;340;1903;6725;1;310;4
2021-01-19;314;1797;6532;1;276;2
2021-01-18;313;1723;6351;1;283;1
2021-01-17;246;1688;6192;0;219;3
2021-01-16;236;1738;6062;0;213;4
2021-01-15;272;1764;5947;0;246;3
2021-01-14;273;1754;5827;0;243;3
2021-01-13;236;1680;5702;0;211;3
2021-01-12;242;1643;5622;0;212;4
2021-01-11;281;1641;5496;0;250;2
2021-01-10;300;1641;5417;0;277;3
2021-01-09;259;1586;5313;0;231;3
2021-01-08;258;1602;5253;1;226;4
2021-01-07;195;1613;5195;1;173;3
2021-01-06;198;1638;5214;0;173;4
2021-01-05;234;1616;5219;0;204;3
2021-01-04;285;1604;5214;0;255;4
2021-01-03;248;1574;5108;0;228;5
2021-01-02;276;1563;5038;0;253;6
2021-01-01;261;1525;4965;0;245;6
2020-12-31;208;1482;4893;0;195;4
2020-12-30;173;1484;4843;0;156;4
2020-12-29;217;1486;4862;0;195;3
2020-12-28;249;1407;4799;0;226;3
2020-12-27;235;1296;4700;0;216;4
2020-12-26;237;1169;4607;0;220;4
2020-12-25;222;1067;4500;0;205;4
2020-12-24;213;943;4449;0;190;3
2020-12-23;175;840;4423;0;158;4
2020-12-22;126;804;4415;0;119;2
2020-12-21;131;801;4452;1;118;2
2020-12-20;103;819;4484;1;95;3
2020-12-19;132;811;4506;1;124;3
2020-12-18;102;864;4459;1;92;3
2020-12-17;103;954;4546;1;91;3
2020-12-16;141;1041;4589;1;125;3
2020-12-15;126;1081;4581;1;111;2
2020-12-14;147;1164;4591;1;135;4
2020-12-13;95;1211;4570;1;89;3
2020-12-12;185;1327;4613;1;172;2
2020-12-11;198;1306;4595;1;185;3
2020-12-10;195;1284;4513;2;178;3
2020-12-09;183;1291;4483;1;165;4
2020-12-08;209;1301;4443;0;182;4
2020-12-07;200;1262;4380;0;179;4
2020-12-06;221;1255;4309;0;201;4
2020-12-05;164;1184;4217;0;147;2
2020-12-04;189;1165;4197;0;171;3
2020-12-03;207;1119;4145;0;180;3
2020-12-02;191;1047;4093;0;178;3
2020-12-01;158;1025;4069;0;143;3
2020-11-30;189;1047;4078;0;168;1
2020-11-29;148;1027;4035;0;132;1
2020-11-28;141;1049;4028;0;134;1
2020-11-27;139;1073;4073;0;134;2
2020-11-26;122;1056;4071;0;112;1
2020-11-25;172;1022;4052;0;154;2
2020-11-24;179;1046;3982;0;162;2
2020-11-23;164;1016;3877;0;153;2
2020-11-22;170;982;3771;0;161;0
2020-11-21;166;946;3655;0;156;2
2020-11-20;126;904;3577;0;117;2
2020-11-19;86;917;3531;0;78;3
2020-11-18;189;992;3535;0;179;2
2020-11-17;144;915;3436;0;131;2
2020-11-16;132;936;3358;0;116;1
2020-11-15;135;943;3331;0;126;0
2020-11-14;123;941;3297;0;113;2
2020-11-13;142;932;3271;0;131;2
2020-11-12;164;911;3211;0;153;2
2020-11-11;112;889;3123;0;106;1
2020-11-10;160;904;3125;0;148;1
2020-11-09;137;881;3025;0;128;0
2020-11-08;135;908;2934;0;124;1
2020-11-07;120;942;2889;1;107;2
2020-11-06;117;957;2899;1;108;2
2020-11-05;140;977;2856;1;130;1
2020-11-04;131;1024;2768;1;122;2
2020-11-03;135;1036;2716;0;127;1
2020-11-02;167;1003;2621;0;153;1
2020-11-01;167;936;2540;0;159;1
2020-10-31;137;834;2469;0;130;1
2020-10-30;139;753;2416;0;131;1
2020-10-29;190;667;2374;0;182;1
2020-10-28;139;561;2283;0;132;2
2020-10-27;99;499;2218;0;88;2
2020-10-26;98;490;2178;0;91;2
2020-10-25;62;479;2124;0;58;1
2020-10-24;50;472;2127;0;43;1
2020-10-23;48;519;2142;0;43;1
2020-10-22;86;569;2144;0;78;1
2020-10-21;79;579;2135;0;71;2
2020-10-20;85;580;2106;0;82;1
2020-10-19;89;564;2100;0;83;1
2020-10-18;57;590;2094;0;55;2
2020-10-17;92;581;2106;0;88;2
2020-10-16;96;529;2065;0;89;1
2020-10-15;96;517;2022;0;88;1
2020-10-14;77;549;1972;0;72;1
2020-10-13;69;541;1912;0;65;1
2020-10-12;119;518;1848;0;110;2
2020-10-11;49;480;1750;0;49;2
2020-10-10;39;464;1708;0;37;1
2020-10-09;85;500;1683;0;79;2
2020-10-08;127;508;1614;0;120;2
2020-10-07;72;468;1498;0;70;2
2020-10-06;44;487;1437;0;41;2
2020-10-05;75;539;1404;0;71;2
2020-10-04;33;535;1340;0;33;2
2020-10-03;75;551;1317;0;72;2
2020-10-02;91;516;1283;0;87;2
2020-10-01;85;490;1237;0;81;2
2020-09-30;95;466;1179;0;88;2
2020-09-29;97;424;1123;0;90;2
2020-09-28;74;404;1059;0;69;1
2020-09-27;51;379;1013;0;47;2
2020-09-26;39;406;990;0;37;2
2020-09-25;69;445;967;0;63;2
2020-09-24;61;450;921;0;54;2
2020-09-23;54;442;875;0;50;2
2020-09-22;72;438;839;0;66;2
2020-09-21;49;410;784;0;44;1
2020-09-20;80;381;765;0;80;1
2020-09-19;78;302;707;0;76;1
2020-09-18;72;238;651;0;68;1
2020-09-17;51;180;601;0;47;1
2020-09-16;51;144;578;0;49;1
2020-09-15;44;105;561;0;41;1
2020-09-14;15;67;542;0;12;1
2020-09-13;2;65;544;0;1;1
2020-09-12;13;72;564;0;13;1
2020-09-11;11;66;563;0;9;1
2020-09-10;14;67;576;0;11;1
2020-09-09;10;96;594;0;9;1
2020-09-08;8;129;597;0;6;1
2020-09-07;13;144;596;0;10;2
2020-09-06;8;166;603;0;7;2
2020-09-05;9;185;616;0;9;2
2020-09-04;10;199;622;0;8;1
2020-09-03;44;216;631;0;41;1
2020-09-02;44;190;602;0;40;1
2020-09-01;25;168;586;0;22;1
2020-08-31;33;155;613;0;32;1
2020-08-30;27;137;606;0;26;1
2020-08-29;25;121;603;0;23;1
2020-08-28;27;122;580;0;24;1
2020-08-27;16;119;556;0;15;1
2020-08-26;21;124;541;0;18;1
2020-08-25;11;124;523;0;8;1
2020-08-24;14;141;515;0;14;1
2020-08-23;13;159;501;0;12;0
2020-08-22;27;171;489;0;26;0
2020-08-21;24;159;463;0;21;0
2020-08-20;23;159;442;0;21;0
2020-08-19;19;150;421;0;18;0
2020-08-18;28;154;403;0;25;0
2020-08-17;32;158;378;0;31;0
2020-08-16;25;138;347;0;24;0
2020-08-15;16;119;323;0;15;0
2020-08-14;22;121;308;0;20;0
2020-08-13;16;121;288;0;11;0
2020-08-12;23;125;277;0;23;0
2020-08-11;30;120;254;0;29;0
2020-08-10;12;102;225;0;11;0
2020-08-09;6;115;214;0;6;0
2020-08-08;20;159;208;0;19;0
2020-08-07;20;166;189;0;19;0
2020-08-06;17;170;170;0;15;0
2020-08-05;19;155;155;0;17;0
2020-08-04;14;138;138;0;11;0
2020-08-03;26;127;127;0;24;0
2020-08-02;51;103;103;0;49;0
2020-08-01;29;54;54;0;29;0
2020-07-31;25;25;25;0;25;0
