﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;71;528;3107;0;66;3
2022-06-30;66;553;3126;0;57;4
2022-06-29;76;600;3151;0;66;4
2022-06-28;77;618;3185;0;69;3
2022-06-27;90;665;3203;0;80;4
2022-06-26;82;695;3214;0;72;3
2022-06-25;100;715;3227;0;87;3
2022-06-24;95;705;3236;0;91;2
2022-06-23;111;708;3245;0;100;4
2022-06-22;98;711;3246;0;88;3
2022-06-21;124;735;3263;1;103;3
2022-06-20;125;751;3258;1;108;3
2022-06-19;108;760;3223;1;94;3
2022-06-18;89;783;3219;1;77;5
2022-06-17;104;827;3215;1;89;4
2022-06-16;115;851;3212;1;104;5
2022-06-15;121;903;3189;1;112;4
2022-06-14;131;932;3162;0;117;4
2022-06-13;136;948;3110;0;124;3
2022-06-12;128;964;3067;0;120;4
2022-06-11;131;958;3036;0;119;7
2022-06-10;129;952;2993;0;116;8
2022-06-09;171;928;2955;1;158;8
2022-06-08;154;868;2872;1;135;8
2022-06-07;145;815;2820;1;134;8
2022-06-06;154;764;2754;1;140;8
2022-06-05;129;724;2670;3;119;8
2022-06-04;123;695;2613;2;109;8
2022-06-03;104;675;2589;1;96;8
2022-06-02;111;666;2565;1;100;7
2022-06-01;96;668;2527;0;84;8
2022-05-31;95;684;2500;1;81;7
2022-05-30;111;706;2494;1;95;7
2022-05-29;106;715;2483;1;94;7
2022-05-28;103;718;2449;1;96;6
2022-05-27;98;694;2401;1;83;6
2022-05-26;112;703;2383;1;96;6
2022-05-25;115;677;2359;1;101;6
2022-05-24;117;663;2322;1;104;5
2022-05-23;115;636;2255;1;104;6
2022-05-22;110;618;2192;1;102;6
2022-05-21;86;580;2144;0;73;6
2022-05-20;101;590;2112;0;89;5
2022-05-19;84;590;2069;0;74;5
2022-05-18;103;593;2052;0;89;6
2022-05-17;87;582;2028;0;78;5
2022-05-16;98;578;2021;0;89;5
2022-05-15;73;573;1977;0;63;4
2022-05-14;90;574;1957;0;77;4
2022-05-13;102;553;1945;0;92;5
2022-05-12;90;523;1912;0;78;5
2022-05-11;84;530;1880;0;77;5
2022-05-10;83;525;1845;0;78;5
2022-05-09;92;510;1815;0;81;5
2022-05-08;75;485;1774;0;67;4
2022-05-07;60;495;1753;0;57;4
2022-05-06;67;523;1752;0;62;4
2022-05-05;93;522;1743;0;84;4
2022-05-04;82;489;1696;0;71;5
2022-05-03;72;484;1671;0;63;5
2022-05-02;65;493;1647;0;58;5
2022-05-01;87;500;1618;0;76;4
2022-04-30;96;460;1583;0;89;4
2022-04-29;66;413;1539;0;61;4
2022-04-28;59;409;1524;0;49;4
2022-04-27;78;402;1516;0;68;4
2022-04-26;76;377;1481;0;69;4
2022-04-25;73;364;1456;0;62;4
2022-04-24;44;366;1427;0;39;4
2022-04-23;51;398;1442;0;44;4
2022-04-22;65;399;1457;0;56;4
2022-04-21;48;387;1452;0;41;4
2022-04-20;47;412;1449;0;46;4
2022-04-19;61;425;1441;0;58;4
2022-04-18;73;415;1423;0;62;4
2022-04-17;79;395;1389;0;71;4
2022-04-16;56;372;1349;0;48;4
2022-04-15;53;363;1341;0;42;4
2022-04-14;76;368;1329;0;67;4
2022-04-13;63;359;1282;0;57;5
2022-04-12;53;354;1255;0;45;5
2022-04-11;51;346;1226;0;48;5
2022-04-10;57;346;1199;0;51;5
2022-04-09;44;335;1169;0;39;5
2022-04-08;51;324;1148;0;47;5
2022-04-07;62;318;1116;0;56;6
2022-04-06;60;306;1066;0;50;5
2022-04-05;42;301;1027;0;40;5
2022-04-04;54;303;1004;2;47;5
2022-04-03;46;289;987;1;41;5
2022-04-02;39;293;974;1;31;6
2022-04-01;49;297;970;1;37;6
2022-03-31;54;312;946;1;47;6
2022-03-30;50;323;908;1;44;5
2022-03-29;44;330;872;1;40;5
2022-03-28;36;329;839;1;34;4
2022-03-27;50;333;813;2;44;4
2022-03-26;38;326;774;3;35;4
2022-03-25;61;320;751;1;53;4
2022-03-24;64;299;732;1;58;4
2022-03-23;58;280;744;1;52;4
2022-03-22;44;260;736;1;39;5
2022-03-21;44;241;749;1;38;4
2022-03-20;46;235;760;1;41;4
2022-03-19;31;211;769;1;30;4
2022-03-18;37;202;792;4;31;5
2022-03-17;46;191;808;4;38;4
2022-03-16;40;171;825;4;33;4
2022-03-15;26;153;835;3;22;5
2022-03-14;36;137;851;3;30;4
2022-03-13;23;118;874;2;16;4
2022-03-12;28;120;858;2;22;4
2022-03-11;27;128;836;1;21;5
2022-03-10;25;135;815;1;17;5
2022-03-09;18;142;798;1;15;5
2022-03-08;11;142;783;2;6;6
2022-03-07;14;144;777;2;11;5
2022-03-06;21;141;766;1;17;6
2022-03-05;34;131;749;0;29;4
2022-03-04;35;110;720;0;29;0
2022-03-03;32;85;691;0;27;0
2022-03-02;20;69;664;0;13;0
2022-03-01;14;91;651;0;9;0
2022-02-28;10;151;642;0;8;0
2022-02-27;10;189;634;0;7;0
2022-02-26;11;234;627;0;8;0
2022-02-25;8;276;619;0;4;0
2022-02-24;12;323;615;0;11;0
2022-02-23;37;365;604;0;33;0
2022-02-22;73;379;571;0;68;0
2022-02-21;50;367;503;0;46;0
2022-02-20;58;366;457;0;51;0
2022-02-19;56;353;406;0;44;0
2022-02-18;61;362;362;0;51;0
2022-02-17;57;311;311;0;54;0
2022-02-16;52;257;257;0;47;0
2022-02-15;63;210;210;0;58;0
2022-02-14;52;152;152;0;46;0
2022-02-13;46;106;106;0;42;0
2022-02-12;64;64;64;0;64;0
