﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;40;213;892;0;35;1
2022-05-04;57;210;883;0;50;1
2022-05-03;34;196;869;0;34;1
2022-05-02;33;194;854;0;25;1
2022-05-01;15;206;838;0;13;0
2022-04-30;12;207;842;0;12;0
2022-04-29;27;210;849;0;25;0
2022-04-28;35;213;839;0;34;0
2022-04-27;44;204;817;0;40;0
2022-04-26;35;207;786;0;29;0
2022-04-25;46;211;769;0;40;0
2022-04-24;16;210;740;0;16;0
2022-04-23;16;225;747;0;14;0
2022-04-22;30;242;757;0;24;0
2022-04-21;26;244;754;1;25;0
2022-04-20;45;255;750;1;38;0
2022-04-19;40;253;729;1;36;0
2022-04-18;45;249;709;0;39;0
2022-04-17;33;243;674;0;29;0
2022-04-16;35;236;664;0;26;0
2022-04-15;36;222;660;0;33;0
2022-04-14;41;206;650;0;36;0
2022-04-13;42;206;635;0;40;0
2022-04-12;37;189;610;0;30;0
2022-04-11;40;182;585;0;35;0
2022-04-10;24;185;556;0;24;0
2022-04-09;16;181;541;0;15;1
2022-04-08;17;176;535;0;15;1
2022-04-07;38;178;533;0;35;1
2022-04-06;26;160;505;0;22;1
2022-04-05;27;154;488;0;26;0
2022-04-04;44;140;465;0;38;0
2022-04-03;22;109;431;0;19;0
2022-04-02;11;103;418;0;10;0
2022-04-01;20;105;414;0;17;0
2022-03-31;20;111;404;0;16;0
2022-03-30;18;120;391;0;17;0
2022-03-29;13;125;375;0;12;0
2022-03-28;14;135;364;0;11;0
2022-03-27;14;139;359;0;14;0
2022-03-26;13;142;359;1;11;0
2022-03-25;26;135;372;1;22;0
2022-03-24;30;133;397;1;25;0
2022-03-23;24;133;411;1;22;0
2022-03-22;23;133;428;1;20;0
2022-03-21;19;134;430;0;17;0
2022-03-20;19;134;429;0;16;0
2022-03-19;7;122;458;0;5;0
2022-03-18;24;124;509;0;20;0
2022-03-17;27;112;546;0;22;0
2022-03-16;27;98;562;0;24;0
2022-03-15;23;88;577;0;20;0
2022-03-14;20;75;583;0;20;0
2022-03-13;5;60;585;0;5;0
2022-03-12;8;58;615;0;5;0
2022-03-11;11;58;660;0;10;1
2022-03-10;11;53;698;0;10;1
2022-03-09;14;48;732;0;12;1
2022-03-08;9;42;771;0;8;1
2022-03-07;6;37;794;0;6;1
2022-03-06;3;32;815;0;3;1
2022-03-05;5;30;866;0;3;1
2022-03-04;7;32;910;0;6;1
2022-03-03;7;40;950;0;4;1
2022-03-02;8;59;1008;0;7;1
2022-03-01;4;100;1054;0;4;1
2022-02-28;2;135;1089;0;1;1
2022-02-27;2;174;1112;0;1;1
2022-02-26;7;195;1159;0;5;1
2022-02-25;15;206;1224;0;13;1
2022-02-24;26;238;1269;0;22;1
2022-02-23;50;272;1305;0;44;1
2022-02-22;39;285;1337;0;36;1
2022-02-21;45;285;1322;0;38;2
2022-02-20;24;282;1302;0;22;1
2022-02-19;17;285;1300;0;15;1
2022-02-18;48;291;1307;0;42;2
2022-02-17;59;281;1286;1;54;1
2022-02-16;61;276;1249;0;55;1
2022-02-15;44;272;1200;0;40;1
2022-02-14;42;277;1160;0;38;2
2022-02-13;29;290;1122;0;27;2
2022-02-12;24;295;1147;0;19;2
2022-02-11;41;302;1203;0;36;1
2022-02-10;54;321;1241;0;48;0
2022-02-09;56;324;1258;0;48;0
2022-02-08;49;322;1283;0;45;0
2022-02-07;55;340;1269;0;52;1
2022-02-06;37;341;1240;0;34;1
2022-02-05;31;348;1220;0;25;1
2022-02-04;57;346;1211;0;50;1
2022-02-03;52;341;1219;0;46;0
2022-02-02;53;363;1231;0;46;0
2022-02-01;68;373;1216;0;63;0
2022-01-31;59;370;1173;0;54;0
2022-01-30;43;392;1128;0;41;0
2022-01-29;27;371;1095;0;24;0
2022-01-28;51;363;1093;0;49;0
2022-01-27;73;335;1085;0;67;0
2022-01-26;65;290;1070;0;60;0
2022-01-25;65;250;1037;0;58;0
2022-01-24;81;209;991;0;77;0
2022-01-23;22;134;933;0;20;0
2022-01-22;22;113;970;0;21;0
2022-01-21;22;92;1002;0;20;0
2022-01-20;24;126;1032;0;22;0
2022-01-19;23;179;1066;0;22;2
2022-01-18;19;230;1081;0;15;3
2022-01-17;7;281;1101;0;7;2
2022-01-16;0;349;1135;0;0;4
2022-01-15;0;381;1225;0;0;3
2022-01-14;55;405;1290;0;49;3
2022-01-13;78;369;1296;0;72;3
2022-01-12;77;313;1268;0;71;3
2022-01-11;70;300;1242;0;65;4
2022-01-10;80;294;1221;0;72;2
2022-01-09;34;250;1164;0;31;1
2022-01-08;27;239;1162;0;25;1
2022-01-07;17;223;1169;0;16;1
2022-01-06;19;214;1181;0;14;1
2022-01-05;65;220;1203;0;62;1
2022-01-04;64;199;1176;0;58;1
2022-01-03;33;195;1141;0;31;1
2022-01-02;23;192;1124;0;22;1
2022-01-01;9;184;1134;0;8;1
2021-12-31;9;197;1166;0;8;1
2021-12-30;27;247;1196;0;23;1
2021-12-29;45;278;1202;0;41;0
2021-12-28;60;287;1193;0;51;0
2021-12-27;31;292;1169;0;28;0
2021-12-26;15;300;1155;0;13;0
2021-12-25;22;323;1161;0;20;0
2021-12-24;61;344;1202;0;50;1
2021-12-23;56;381;1190;0;51;1
2021-12-22;54;396;1174;0;52;0
2021-12-21;65;400;1149;0;60;0
2021-12-20;41;385;1109;0;37;0
2021-12-19;38;392;1083;0;36;0
2021-12-18;42;400;1074;0;39;0
2021-12-17;94;375;1064;0;92;1
2021-12-16;70;311;994;0;66;1
2021-12-15;60;277;969;0;56;0
2021-12-14;47;247;957;0;44;0
2021-12-13;49;240;930;0;46;1
2021-12-12;46;230;894;0;43;1
2021-12-11;16;212;881;0;15;1
2021-12-10;31;212;888;0;29;3
2021-12-09;35;214;875;0;30;3
2021-12-08;30;223;888;0;28;2
2021-12-07;40;233;893;0;33;1
2021-12-06;38;227;895;0;33;1
2021-12-05;28;224;884;0;24;1
2021-12-04;18;227;885;0;16;1
2021-12-03;34;225;905;0;31;2
2021-12-02;43;211;904;0;40;2
2021-12-01;42;231;900;0;40;2
2021-11-30;32;230;902;0;30;1
2021-11-29;33;236;894;0;32;1
2021-11-28;29;235;878;0;27;1
2021-11-27;17;232;871;0;12;1
2021-11-26;22;232;895;0;21;1
2021-11-25;64;239;925;0;60;0
2021-11-24;41;210;910;0;40;0
2021-11-23;41;193;921;0;35;1
2021-11-22;32;196;910;0;27;1
2021-11-21;25;209;904;0;22;1
2021-11-20;15;202;911;0;12;1
2021-11-19;30;201;922;0;23;1
2021-11-18;36;207;942;0;33;0
2021-11-17;23;197;942;0;20;0
2021-11-16;43;194;958;0;39;1
2021-11-15;48;195;941;0;44;1
2021-11-14;19;187;905;0;17;1
2021-11-13;12;204;896;0;10;1
2021-11-12;31;215;894;0;28;1
2021-11-11;29;213;884;0;24;0
2021-11-10;20;224;891;0;17;0
2021-11-09;46;238;894;0;41;1
2021-11-08;39;230;869;0;35;1
2021-11-07;38;236;844;0;36;1
2021-11-06;23;222;832;0;21;1
2021-11-05;30;218;845;0;27;1
2021-11-04;39;210;849;0;34;0
2021-11-03;33;210;847;0;32;0
2021-11-02;36;230;856;0;34;1
2021-11-01;42;241;842;0;40;1
2021-10-31;24;253;810;0;20;1
2021-10-30;19;259;807;0;18;1
2021-10-29;23;262;820;0;20;1
2021-10-28;40;273;826;0;39;2
2021-10-27;54;259;825;0;50;2
2021-10-26;49;252;803;0;47;2
2021-10-25;53;240;773;0;48;2
2021-10-24;29;229;733;0;22;2
2021-10-23;24;225;744;0;22;2
2021-10-22;33;212;749;0;32;2
2021-10-21;29;189;756;0;27;1
2021-10-20;46;173;764;0;39;2
2021-10-19;38;150;758;0;34;2
2021-10-18;44;147;768;0;38;2
2021-10-17;23;128;739;0;19;2
2021-10-16;10;125;755;0;9;2
2021-10-15;10;126;782;0;8;2
2021-10-14;16;142;814;0;13;2
2021-10-13;20;162;842;0;18;1
2021-10-12;34;176;863;0;31;1
2021-10-11;23;178;859;1;22;1
2021-10-10;18;197;851;1;16;1
2021-10-09;12;200;854;0;8;1
2021-10-08;27;199;889;0;22;1
2021-10-07;39;195;908;0;36;0
2021-10-06;36;189;902;0;31;0
2021-10-05;36;184;902;0;32;0
2021-10-04;43;191;908;0;39;1
2021-10-03;21;179;883;0;20;0
2021-10-02;9;177;887;0;6;1
2021-10-01;22;178;922;0;17;1
2021-09-30;33;193;927;0;31;1
2021-09-29;30;189;923;0;29;1
2021-09-28;41;200;942;0;32;1
2021-09-27;33;199;947;0;29;2
2021-09-26;19;203;950;0;15;1
2021-09-25;8;232;964;0;7;1
2021-09-24;38;234;994;0;33;1
2021-09-23;31;233;1004;0;26;1
2021-09-22;41;242;996;0;35;1
2021-09-21;41;248;979;0;32;0
2021-09-20;40;252;958;0;32;1
2021-09-19;45;257;933;0;38;0
2021-09-18;13;245;909;0;9;0
2021-09-17;40;252;924;0;36;0
2021-09-16;40;236;908;0;36;0
2021-09-15;45;245;889;0;43;0
2021-09-14;43;246;867;0;39;0
2021-09-13;47;240;840;0;42;1
2021-09-12;31;231;806;1;27;0
2021-09-11;22;242;791;0;18;0
2021-09-10;24;238;784;0;21;0
2021-09-09;49;240;773;0;42;0
2021-09-08;46;238;737;0;41;0
2021-09-07;36;218;708;0;31;0
2021-09-06;37;216;682;0;30;0
2021-09-05;42;234;653;0;40;0
2021-09-04;14;234;616;0;12;0
2021-09-03;29;255;617;0;27;0
2021-09-02;45;258;592;0;41;1
2021-09-01;26;256;573;0;25;1
2021-08-31;34;277;560;0;28;1
2021-08-30;56;266;535;0;51;1
2021-08-29;44;232;485;0;40;0
2021-08-28;35;202;451;0;32;0
2021-08-27;30;177;424;0;28;0
2021-08-26;43;163;407;0;38;1
2021-08-25;47;147;375;0;44;1
2021-08-24;21;122;333;0;20;1
2021-08-23;20;119;316;0;18;1
2021-08-22;13;122;301;0;13;1
2021-08-21;8;122;296;0;8;1
2021-08-20;16;122;299;0;13;1
2021-08-19;26;122;293;0;24;0
2021-08-18;25;110;275;0;23;0
2021-08-17;18;98;262;0;15;0
2021-08-16;24;89;252;0;22;0
2021-08-15;16;80;233;0;13;0
2021-08-14;8;71;228;0;7;0
2021-08-13;15;66;224;0;13;0
2021-08-12;13;55;218;0;12;0
2021-08-11;13;56;212;0;12;0
2021-08-10;6;47;203;0;5;0
2021-08-09;15;64;201;0;12;0
2021-08-08;8;65;193;0;5;0
2021-08-07;3;63;194;0;2;0
2021-08-06;5;62;196;0;3;0
2021-08-05;16;66;196;1;15;0
2021-08-04;5;57;189;0;4;0
2021-08-03;23;65;198;0;22;0
2021-08-02;14;49;181;0;13;0
2021-08-01;4;38;171;0;2;0
2021-07-31;2;38;180;0;1;0
2021-07-30;8;41;185;0;6;0
2021-07-29;6;41;187;0;6;0
2021-07-28;12;46;188;0;12;0
2021-07-27;6;41;179;0;6;0
2021-07-26;2;41;175;0;2;0
2021-07-25;3;49;176;0;3;0
2021-07-24;4;51;184;0;3;0
2021-07-23;8;52;187;0;7;0
2021-07-22;11;53;197;0;10;0
2021-07-21;7;45;202;0;7;0
2021-07-20;6;46;200;0;5;0
2021-07-19;10;46;203;0;10;0
2021-07-18;5;40;197;0;5;0
2021-07-17;5;38;217;0;4;0
2021-07-16;9;39;233;0;8;0
2021-07-15;4;37;237;0;4;0
2021-07-14;8;37;249;0;7;0
2021-07-13;6;34;255;0;5;0
2021-07-12;6;37;255;0;4;0
2021-07-11;4;45;263;0;3;0
2021-07-10;7;47;280;0;6;0
2021-07-09;7;44;288;0;5;0
2021-07-08;5;49;303;0;3;0
2021-07-07;5;53;334;0;5;0
2021-07-06;8;56;357;0;8;0
2021-07-05;14;55;360;0;13;0
2021-07-04;5;45;353;0;4;1
2021-07-03;3;42;356;0;2;0
2021-07-02;12;43;379;0;11;0
2021-07-01;8;45;407;0;6;1
2021-06-30;10;45;420;0;8;1
2021-06-29;10;54;435;0;9;1
2021-06-28;4;60;434;0;3;1
2021-06-27;3;62;436;0;2;2
2021-06-26;3;67;443;0;3;2
2021-06-25;13;68;458;0;10;2
2021-06-24;7;81;457;0;6;1
2021-06-23;18;95;478;0;16;1
2021-06-22;16;90;481;0;15;1
2021-06-21;6;91;476;0;5;2
2021-06-20;8;100;476;0;8;3
2021-06-19;4;97;483;0;4;3
2021-06-18;25;105;495;0;23;3
2021-06-17;20;100;493;0;20;3
2021-06-16;13;95;500;0;11;2
2021-06-15;17;103;511;0;15;2
2021-06-14;14;123;505;0;13;4
2021-06-13;6;138;494;0;4;4
2021-06-12;15;146;506;0;12;4
2021-06-11;21;141;514;0;18;4
2021-06-10;17;130;520;0;14;4
2021-06-09;23;140;518;0;18;1
2021-06-08;40;162;506;0;33;0
2021-06-07;30;145;477;0;28;2
2021-06-06;15;139;454;0;11;1
2021-06-05;8;135;452;0;6;1
2021-06-04;8;134;454;0;7;1
2021-06-03;28;135;463;1;23;1
2021-06-02;45;127;447;1;37;0
2021-06-01;23;100;412;1;20;0
2021-05-31;24;108;396;0;23;2
2021-05-30;10;104;376;0;7;1
2021-05-29;7;107;378;0;5;1
2021-05-28;12;107;384;0;9;1
2021-05-27;20;114;397;0;18;1
2021-05-26;15;113;408;0;11;1
2021-05-25;30;122;431;0;24;1
2021-05-24;23;126;418;0;20;3
2021-05-23;11;131;404;0;9;2
2021-05-22;7;130;415;0;3;3
2021-05-21;19;128;426;0;16;3
2021-05-20;20;128;424;0;19;3
2021-05-19;23;129;434;0;21;2
2021-05-18;30;131;431;1;26;2
2021-05-17;29;117;412;1;24;3
2021-05-16;11;98;394;1;9;2
2021-05-15;4;94;398;1;2;2
2021-05-14;18;98;416;0;16;2
2021-05-13;24;91;414;0;21;2
2021-05-12;28;79;408;0;25;2
2021-05-11;15;70;406;0;13;2
2021-05-10;10;65;403;0;8;2
2021-05-09;7;59;401;0;3;2
2021-05-08;7;60;410;0;6;2
2021-05-07;13;57;418;0;9;2
2021-05-06;11;57;433;0;9;2
2021-05-05;19;59;436;1;16;2
2021-05-04;10;66;431;1;5;4
2021-05-03;4;90;437;1;2;3
2021-05-02;7;122;446;0;4;2
2021-05-01;6;131;451;0;2;2
2021-04-30;14;135;472;0;6;2
2021-04-29;16;149;486;0;12;1
2021-04-28;32;151;488;0;27;1
2021-04-27;32;139;479;0;28;3
2021-04-26;39;137;465;0;34;1
2021-04-25;14;118;438;0;12;1
2021-04-24;8;113;447;0;6;1
2021-04-23;23;113;462;0;20;1
2021-04-22;15;106;462;0;13;0
2021-04-21;16;114;479;0;15;0
2021-04-20;31;115;509;0;29;1
2021-04-19;21;101;487;0;20;0
2021-04-18;9;105;478;0;7;2
2021-04-17;7;107;486;0;6;2
2021-04-16;15;108;495;0;13;3
2021-04-15;22;107;494;0;20;2
2021-04-14;16;100;495;0;12;3
2021-04-13;17;112;506;0;15;5
2021-04-12;26;108;501;0;22;3
2021-04-11;11;97;490;0;9;2
2021-04-10;8;99;494;0;7;2
2021-04-09;14;102;501;0;9;4
2021-04-08;17;100;521;0;13;4
2021-04-07;29;109;523;0;25;4
2021-04-06;16;105;507;0;11;5
2021-04-05;15;105;501;0;11;2
2021-04-04;12;111;492;0;9;2
2021-04-03;14;118;492;0;9;2
2021-04-02;12;116;492;0;9;2
2021-04-01;26;127;504;0;22;2
2021-03-31;24;125;501;0;20;2
2021-03-30;16;125;494;0;14;3
2021-03-29;21;143;493;0;19;3
2021-03-28;18;170;476;0;15;3
2021-03-27;8;161;469;0;7;3
2021-03-26;22;165;473;0;21;3
2021-03-25;23;160;466;0;20;3
2021-03-24;24;156;476;0;21;2
2021-03-23;36;148;465;0;31;3
2021-03-22;49;137;438;0;47;3
2021-03-21;8;113;398;0;6;2
2021-03-20;11;117;403;0;10;2
2021-03-19;20;119;401;0;18;2
2021-03-18;19;114;388;0;15;2
2021-03-17;16;112;398;0;11;2
2021-03-16;24;131;397;0;23;2
2021-03-15;24;123;379;0;21;2
2021-03-14;10;111;363;0;8;3
2021-03-13;13;110;377;0;11;2
2021-03-12;17;100;381;0;12;2
2021-03-11;16;96;378;0;14;2
2021-03-10;35;90;378;0;31;2
2021-03-09;16;81;364;0;16;2
2021-03-08;11;84;352;0;8;2
2021-03-07;9;90;349;0;8;2
2021-03-06;3;95;350;0;2;2
2021-03-05;12;96;364;0;9;2
2021-03-04;11;96;370;0;9;2
2021-03-03;26;98;377;0;23;2
2021-03-02;20;88;367;0;17;2
2021-03-01;18;101;359;0;13;2
2021-02-28;16;98;359;0;11;2
2021-02-27;6;89;363;0;3;2
2021-02-26;12;94;373;0;8;2
2021-02-25;13;98;390;0;11;2
2021-02-24;14;95;396;0;13;1
2021-02-23;36;87;411;0;34;1
2021-02-22;12;77;395;0;9;1
2021-02-21;5;77;405;0;4;1
2021-02-20;9;78;435;0;8;1
2021-02-19;13;74;441;0;13;2
2021-02-18;10;83;442;0;8;2
2021-02-17;5;90;447;0;5;1
2021-02-16;26;96;459;0;24;1
2021-02-15;10;86;440;0;10;1
2021-02-14;7;93;436;0;5;1
2021-02-13;6;92;431;0;4;1
2021-02-12;22;93;438;0;21;2
2021-02-11;17;82;429;0;15;2
2021-02-10;12;83;433;0;11;1
2021-02-09;16;87;445;0;15;1
2021-02-08;19;89;443;0;18;1
2021-02-07;4;84;436;0;4;1
2021-02-06;6;89;438;0;6;1
2021-02-05;11;97;439;0;10;1
2021-02-04;18;102;438;0;12;2
2021-02-03;15;99;435;0;15;1
2021-02-02;17;110;445;0;16;1
2021-02-01;14;112;434;0;14;1
2021-01-31;9;126;429;0;9;1
2021-01-30;14;135;422;0;12;1
2021-01-29;16;144;414;0;15;1
2021-01-28;16;163;409;0;14;1
2021-01-27;26;163;414;0;24;1
2021-01-26;21;152;405;0;18;1
2021-01-25;30;147;395;0;28;1
2021-01-24;20;136;371;0;17;1
2021-01-23;22;123;356;0;19;1
2021-01-22;39;111;365;0;33;1
2021-01-21;16;76;378;0;15;1
2021-01-20;14;71;389;0;14;1
2021-01-19;15;70;389;0;15;1
2021-01-18;19;75;377;0;17;1
2021-01-17;6;81;370;0;6;1
2021-01-16;7;88;383;0;5;1
2021-01-15;1;95;395;0;0;1
2021-01-14;12;102;426;0;10;1
2021-01-13;14;98;435;0;13;1
2021-01-12;22;95;443;0;19;0
2021-01-11;25;85;431;0;24;1
2021-01-10;14;86;421;0;13;1
2021-01-09;12;77;434;0;12;1
2021-01-08;7;74;438;0;5;1
2021-01-07;7;70;451;0;7;1
2021-01-06;11;67;456;0;9;1
2021-01-05;11;68;457;0;10;0
2021-01-04;26;76;454;0;25;1
2021-01-03;6;66;436;0;6;1
2021-01-02;9;69;443;0;8;2
2021-01-01;2;65;444;0;2;2
2020-12-31;4;65;451;0;3;2
2020-12-30;11;90;459;0;11;1
2020-12-29;21;125;461;0;17;0
2020-12-28;16;135;451;0;16;1
2020-12-27;9;133;443;0;8;1
2020-12-26;6;128;446;0;4;1
2020-12-25;3;134;453;0;3;2
2020-12-24;29;150;460;0;28;1
2020-12-23;49;140;442;0;46;1
2020-12-22;28;124;405;0;25;1
2020-12-21;15;119;391;0;14;1
2020-12-20;4;126;390;0;4;1
2020-12-19;10;129;410;0;9;1
2020-12-18;20;134;411;0;18;1
2020-12-17;19;142;404;0;17;1
2020-12-16;33;141;397;0;32;2
2020-12-15;23;127;381;0;18;2
2020-12-14;22;119;371;0;19;1
2020-12-13;8;109;357;0;7;1
2020-12-12;14;110;362;0;14;1
2020-12-11;28;103;361;0;25;1
2020-12-10;19;92;345;0;18;1
2020-12-09;21;84;340;0;19;2
2020-12-08;14;74;336;0;14;2
2020-12-07;11;71;328;0;9;2
2020-12-06;8;74;322;0;6;2
2020-12-05;8;73;325;0;7;2
2020-12-04;16;74;324;0;14;2
2020-12-03;11;71;319;0;9;2
2020-12-02;10;74;315;0;7;2
2020-12-01;12;77;327;0;11;2
2020-11-30;15;76;324;0;11;2
2020-11-29;8;72;320;0;7;2
2020-11-28;9;76;322;0;7;2
2020-11-27;12;81;322;0;11;2
2020-11-26;14;94;323;0;12;2
2020-11-25;12;91;322;0;10;1
2020-11-24;12;92;316;0;9;1
2020-11-23;11;93;313;0;9;1
2020-11-22;11;101;306;0;9;1
2020-11-21;13;101;304;0;12;1
2020-11-20;27;94;302;0;24;1
2020-11-19;13;80;288;0;9;1
2020-11-18;13;82;284;0;11;1
2020-11-17;13;81;278;0;11;1
2020-11-16;19;85;275;0;18;2
2020-11-15;9;84;263;0;7;1
2020-11-14;6;82;262;0;5;1
2020-11-13;13;80;268;0;12;1
2020-11-12;16;79;264;0;14;1
2020-11-11;12;71;254;0;10;2
2020-11-10;16;70;262;0;11;1
2020-11-09;20;63;255;0;14;2
2020-11-08;7;67;242;0;6;1
2020-11-07;3;69;246;0;3;1
2020-11-06;14;73;249;0;12;1
2020-11-05;9;70;245;0;7;1
2020-11-04;11;70;249;0;9;2
2020-11-03;5;72;255;0;4;2
2020-11-02;22;81;260;0;20;3
2020-11-01;9;65;245;0;6;2
2020-10-31;7;65;243;0;6;3
2020-10-30;11;61;248;0;10;3
2020-10-29;9;57;243;0;7;3
2020-10-28;14;61;246;0;12;3
2020-10-27;13;58;245;0;11;3
2020-10-26;6;51;242;0;5;2
2020-10-25;8;51;238;0;5;1
2020-10-24;3;55;238;0;3;2
2020-10-23;7;58;251;0;7;3
2020-10-22;14;58;256;0;10;3
2020-10-21;12;61;259;0;11;3
2020-10-20;6;58;254;0;5;2
2020-10-19;7;56;254;0;6;2
2020-10-18;10;68;251;0;8;1
2020-10-17;7;63;249;0;6;2
2020-10-16;9;59;254;0;6;3
2020-10-15;14;63;254;0;11;2
2020-10-14;8;58;259;0;6;2
2020-10-13;6;60;263;0;4;1
2020-10-12;19;69;264;0;17;1
2020-10-11;7;66;249;0;5;1
2020-10-10;2;71;251;0;2;1
2020-10-09;12;74;257;0;10;2
2020-10-08;9;68;255;0;8;2
2020-10-07;10;72;264;0;9;2
2020-10-06;15;68;261;0;11;1
2020-10-05;17;65;256;0;16;0
2020-10-04;12;61;244;0;10;2
2020-10-03;6;59;243;0;5;2
2020-10-02;6;56;252;0;4;2
2020-10-01;13;57;255;0;11;3
2020-09-30;6;61;264;0;5;3
2020-09-29;10;67;269;0;6;2
2020-09-28;12;74;273;0;8;0
2020-09-27;11;70;268;0;8;1
2020-09-26;5;67;270;0;2;2
2020-09-25;6;68;276;0;4;1
2020-09-24;15;66;281;0;13;1
2020-09-23;14;64;282;0;13;1
2020-09-22;17;57;271;0;14;0
2020-09-21;8;58;261;0;7;0
2020-09-20;6;64;256;0;5;0
2020-09-19;4;64;259;0;3;0
2020-09-18;6;64;264;0;5;0
2020-09-17;12;66;265;0;11;0
2020-09-16;7;63;269;0;6;0
2020-09-15;17;64;271;0;15;0
2020-09-14;15;68;261;0;10;0
2020-09-13;7;64;256;0;6;0
2020-09-12;4;64;254;0;1;0
2020-09-11;11;65;255;0;8;1
2020-09-10;10;65;256;0;6;1
2020-09-09;10;72;259;0;7;1
2020-09-08;21;71;260;0;18;0
2020-09-07;7;71;243;0;6;1
2020-09-06;7;76;239;0;5;1
2020-09-05;6;80;238;0;4;1
2020-09-04;11;79;239;0;8;1
2020-09-03;15;80;237;0;14;1
2020-09-02;9;76;228;0;7;1
2020-09-01;22;80;224;0;18;1
2020-08-31;12;74;206;0;9;2
2020-08-30;12;67;202;0;11;1
2020-08-29;3;61;198;0;3;1
2020-08-28;11;60;198;0;10;0
2020-08-27;10;60;193;0;10;0
2020-08-26;13;59;186;0;8;0
2020-08-25;17;57;178;0;12;0
2020-08-24;4;59;168;0;3;0
2020-08-23;7;66;168;0;6;0
2020-08-22;2;66;163;0;2;0
2020-08-21;10;71;165;0;7;0
2020-08-20;13;68;161;0;8;1
2020-08-19;15;63;159;0;11;0
2020-08-18;19;61;151;0;17;1
2020-08-17;12;54;145;0;9;1
2020-08-16;6;53;139;0;4;1
2020-08-15;7;50;137;0;3;2
2020-08-14;6;47;140;0;5;2
2020-08-13;10;47;143;0;4;2
2020-08-12;12;46;145;0;7;1
2020-08-11;14;44;144;0;10;1
2020-08-10;11;39;138;0;9;1
2020-08-09;4;34;131;0;1;1
2020-08-08;5;33;131;0;4;1
2020-08-07;8;34;129;0;5;1
2020-08-06;6;38;130;0;5;0
2020-08-05;7;36;128;0;4;0
2020-08-04;7;35;126;0;4;1
2020-08-03;5;34;128;0;4;1
2020-08-02;2;30;124;0;1;1
2020-08-01;7;31;124;0;6;1
2020-07-31;10;28;121;0;8;1
2020-07-30;4;21;118;0;3;0
2020-07-29;7;22;118;0;6;0
2020-07-28;5;18;114;0;3;0
2020-07-27;2;21;116;0;0;0
2020-07-26;2;24;119;0;2;0
2020-07-25;3;34;117;0;3;0
2020-07-24;2;35;123;0;1;0
2020-07-23;4;37;129;0;4;0
2020-07-22;3;39;136;0;2;0
2020-07-21;6;45;141;0;6;0
2020-07-20;4;45;138;0;3;0
2020-07-19;12;48;140;0;11;0
2020-07-18;4;41;135;0;3;0
2020-07-17;5;40;140;0;5;0
2020-07-16;7;36;149;0;7;0
2020-07-15;9;31;154;0;8;0
2020-07-14;6;30;158;0;5;0
2020-07-13;7;27;155;0;6;1
2020-07-12;4;24;154;0;4;2
2020-07-11;2;26;159;0;2;3
2020-07-10;2;24;165;0;2;3
2020-07-09;2;23;174;0;1;2
2020-07-08;8;25;181;0;7;2
2020-07-07;3;23;177;0;1;1
2020-07-06;6;24;181;0;2;2
2020-07-05;6;22;183;0;5;2
2020-07-04;1;22;188;0;0;2
2020-07-03;2;25;210;0;1;2
2020-07-02;3;23;224;0;3;3
2020-07-01;5;29;236;0;5;3
2020-06-30;4;31;243;0;3;1
2020-06-29;2;41;244;0;2;2
2020-06-28;5;48;248;0;3;2
2020-06-27;5;48;253;0;2;2
2020-06-26;1;50;264;0;0;2
2020-06-25;9;56;267;0;8;1
2020-06-24;9;56;268;0;7;1
2020-06-23;16;62;269;0;13;1
2020-06-22;10;61;263;0;7;1
2020-06-21;4;67;258;0;3;1
2020-06-20;7;65;259;0;6;1
2020-06-19;7;64;265;0;6;1
2020-06-18;8;68;265;0;8;1
2020-06-17;15;69;265;0;14;1
2020-06-16;15;66;258;0;12;1
2020-06-15;15;61;258;0;12;2
2020-06-14;2;50;252;0;2;2
2020-06-13;5;53;256;0;3;2
2020-06-12;12;55;261;0;10;2
2020-06-11;10;55;255;0;9;2
2020-06-10;15;68;254;0;10;1
2020-06-09;11;73;248;0;8;1
2020-06-08;3;80;242;0;3;1
2020-06-07;5;89;247;0;5;1
2020-06-06;5;88;244;0;3;1
2020-06-05;13;90;245;0;10;1
2020-06-04;24;88;238;0;20;1
2020-06-03;17;79;222;0;16;1
2020-06-02;16;65;208;0;15;1
2020-06-01;13;59;199;0;11;1
2020-05-31;4;58;190;0;4;2
2020-05-30;7;61;191;0;5;2
2020-05-29;12;58;189;0;10;2
2020-05-28;15;52;186;0;11;2
2020-05-27;4;51;183;0;3;2
2020-05-26;12;54;199;0;10;2
2020-05-25;11;52;192;0;9;1
2020-05-24;8;51;186;0;7;1
2020-05-23;2;57;185;0;2;1
2020-05-22;5;62;188;0;4;1
2020-05-21;14;64;191;0;10;2
2020-05-20;6;61;188;0;6;2
2020-05-19;9;59;184;0;9;2
2020-05-18;10;58;176;0;6;3
2020-05-17;16;56;172;0;11;2
2020-05-16;8;45;164;0;5;2
2020-05-15;9;46;163;0;5;2
2020-05-14;10;44;164;0;10;2
2020-05-13;5;40;156;0;4;2
2020-05-12;9;39;155;0;7;2
2020-05-11;7;37;150;0;3;3
2020-05-10;3;33;150;0;1;1
2020-05-09;8;38;152;0;8;1
2020-05-08;4;32;148;0;2;1
2020-05-07;9;37;152;0;6;1
2020-05-06;4;33;151;0;3;1
2020-05-05;7;38;154;0;5;1
