﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;2;23;147;0;2;1
2022-06-06;2;21;159;0;2;1
2022-06-05;4;21;167;0;3;1
2022-06-04;4;34;173;0;3;0
2022-06-03;5;31;179;0;5;0
2022-06-02;2;32;183;0;2;0
2022-06-01;4;33;195;0;3;0
2022-05-31;0;30;208;0;0;0
2022-05-30;3;32;218;0;2;0
2022-05-29;16;35;239;0;16;0
2022-05-28;1;22;244;0;1;0
2022-05-27;6;28;273;0;5;0
2022-05-26;3;23;286;0;3;0
2022-05-25;1;24;301;0;1;0
2022-05-24;2;28;343;0;2;0
2022-05-23;6;33;373;0;4;0
2022-05-22;3;32;391;0;3;0
2022-05-21;7;38;417;0;7;0
2022-05-20;1;40;441;0;1;0
2022-05-19;4;46;445;0;3;0
2022-05-18;5;49;450;0;4;0
2022-05-17;7;48;453;0;7;0
2022-05-16;5;51;447;0;4;0
2022-05-15;10;63;446;0;10;0
2022-05-14;9;68;445;0;7;0
2022-05-13;8;70;445;0;6;0
2022-05-12;7;73;444;0;7;0
2022-05-11;4;75;449;0;4;0
2022-05-10;10;80;455;0;9;0
2022-05-09;16;85;465;0;13;0
2022-05-08;16;87;476;0;13;0
2022-05-07;11;82;480;0;9;0
2022-05-06;12;97;492;0;12;0
2022-05-05;10;106;494;0;9;0
2022-05-04;10;126;500;0;7;0
2022-05-03;14;135;506;0;12;0
2022-05-02;16;141;499;0;16;0
2022-05-01;11;168;494;0;10;0
2022-04-30;26;190;491;0;26;0
2022-04-29;21;187;474;0;19;0
2022-04-28;30;197;461;1;20;0
2022-04-27;21;209;445;0;15;0
2022-04-26;22;199;435;1;12;0
2022-04-25;55;194;432;0;32;0
2022-04-24;41;169;407;0;25;0
2022-04-23;38;143;391;0;21;0
2022-04-22;52;124;371;0;41;0
2022-04-21;50;91;347;0;42;0
2022-04-20;16;57;318;0;16;0
2022-04-19;12;47;325;0;12;0
2022-04-18;7;47;333;0;7;0
2022-04-17;1;51;333;0;1;0
2022-04-16;3;69;335;0;3;0
2022-04-15;9;92;339;0;8;0
2022-04-14;10;101;339;0;10;0
2022-04-13;6;113;336;0;6;1
2022-04-12;12;121;332;0;10;0
2022-04-11;11;125;325;0;10;0
2022-04-10;19;127;322;0;18;0
2022-04-09;26;115;307;0;25;1
2022-04-08;18;101;283;0;17;1
2022-04-07;22;93;271;0;21;0
2022-04-06;15;81;253;0;13;1
2022-04-05;17;73;244;0;14;0
2022-04-04;15;61;231;0;13;0
2022-04-03;8;53;223;0;8;0
2022-04-02;11;55;216;0;10;1
2022-04-01;9;51;215;0;7;0
2022-03-31;9;53;219;0;8;0
2022-03-30;6;48;234;0;5;0
2022-03-29;4;60;244;0;4;0
2022-03-28;6;69;267;0;6;0
2022-03-27;10;86;278;0;8;0
2022-03-26;8;97;286;0;7;0
2022-03-25;11;96;284;0;9;1
2022-03-24;4;90;281;0;1;1
2022-03-23;20;94;284;0;13;0
2022-03-22;14;86;274;0;12;0
2022-03-21;23;81;270;0;23;0
2022-03-20;20;60;250;0;18;0
2022-03-19;7;46;237;0;3;0
2022-03-18;6;48;235;0;6;0
2022-03-17;8;45;240;0;7;1
2022-03-16;10;38;243;0;8;0
2022-03-15;10;35;246;0;9;0
2022-03-14;2;28;241;0;2;0
2022-03-13;6;30;241;0;4;1
2022-03-12;8;27;245;0;6;1
2022-03-11;3;26;250;0;3;1
2022-03-10;2;25;251;0;1;2
2022-03-09;5;33;261;0;4;1
2022-03-08;3;43;280;0;1;1
2022-03-07;4;65;301;0;1;1
2022-03-06;4;79;319;0;4;1
2022-03-05;8;105;334;0;5;1
2022-03-04;7;118;343;0;3;1
2022-03-03;10;130;356;0;8;0
2022-03-02;15;125;362;0;12;0
2022-03-01;23;119;362;0;21;0
2022-02-28;17;102;358;0;15;0
2022-02-27;31;90;361;0;26;0
2022-02-26;20;70;351;0;15;0
2022-02-25;18;54;355;0;14;0
2022-02-24;6;43;354;0;5;0
2022-02-23;11;39;366;0;9;0
2022-02-22;8;41;378;0;4;0
2022-02-21;5;49;395;0;1;0
2022-02-20;11;60;414;0;9;0
2022-02-19;6;55;414;0;5;0
2022-02-18;6;53;417;1;5;0
2022-02-17;3;56;420;1;1;0
2022-02-16;13;66;427;0;8;0
2022-02-15;13;61;428;0;8;0
2022-02-14;14;62;433;0;11;0
2022-02-13;7;76;442;0;5;0
2022-02-12;4;94;445;0;2;0
2022-02-11;10;113;460;0;8;0
2022-02-10;13;125;474;0;10;0
2022-02-09;8;127;484;0;7;0
2022-02-08;12;138;497;0;9;0
2022-02-07;26;141;515;0;24;0
2022-02-06;26;128;513;0;24;0
2022-02-05;22;122;515;0;22;0
2022-02-04;22;118;512;0;18;0
2022-02-03;15;113;535;0;13;0
2022-02-02;18;118;547;0;16;0
2022-02-01;17;116;546;0;15;0
2022-01-31;14;119;547;0;11;0
2022-01-30;19;130;565;0;18;0
2022-01-29;18;134;573;0;18;0
2022-01-28;16;138;569;0;16;0
2022-01-27;21;132;567;0;20;0
2022-01-26;14;122;563;0;13;0
2022-01-25;20;118;565;0;19;0
2022-01-24;23;108;567;0;23;0
2022-01-23;23;94;558;0;22;0
2022-01-22;22;85;552;0;18;0
2022-01-21;15;85;550;0;13;1
2022-01-20;11;79;552;0;7;1
2022-01-19;10;87;552;0;8;3
2022-01-18;9;101;553;0;6;3
2022-01-17;9;113;553;0;9;3
2022-01-16;13;124;556;0;12;3
2022-01-15;22;138;551;0;19;1
2022-01-14;9;143;538;0;8;2
2022-01-13;18;161;540;0;16;2
2022-01-12;24;165;534;0;22;1
2022-01-11;22;187;518;0;19;2
2022-01-10;20;194;511;0;19;1
2022-01-09;30;190;495;0;27;2
2022-01-08;26;180;475;0;23;2
2022-01-07;27;187;457;0;26;2
2022-01-06;22;186;434;0;19;2
2022-01-05;47;180;426;0;44;2
2022-01-04;29;152;393;0;24;2
2022-01-03;19;144;376;0;14;1
2022-01-02;22;145;373;0;18;2
2022-01-01;35;149;370;0;27;2
2021-12-31;30;135;353;0;27;2
2021-12-30;18;124;337;0;16;2
2021-12-29;20;124;328;0;16;2
2021-12-28;18;123;320;0;16;2
2021-12-27;17;114;316;0;15;1
2021-12-26;26;107;319;0;21;1
2021-12-25;16;89;314;0;14;2
2021-12-24;17;88;318;0;15;2
2021-12-23;18;79;318;0;17;2
2021-12-22;19;69;305;0;16;2
2021-12-21;9;61;313;0;7;3
2021-12-20;9;64;317;0;8;1
2021-12-19;7;63;322;0;6;1
2021-12-18;13;69;327;0;12;2
2021-12-17;8;60;330;0;7;2
2021-12-16;8;60;342;0;6;2
2021-12-15;10;59;355;0;10;2
2021-12-14;12;54;358;0;10;4
2021-12-13;8;53;361;0;6;2
2021-12-12;13;59;365;0;11;2
2021-12-11;3;55;367;0;3;4
2021-12-10;8;64;377;0;7;3
2021-12-09;5;73;375;0;4;3
2021-12-08;7;79;376;0;4;3
2021-12-07;12;87;379;0;10;4
2021-12-06;15;82;382;0;12;3
2021-12-05;10;79;378;0;7;3
2021-12-04;14;84;386;0;11;4
2021-12-03;17;89;382;0;15;4
2021-12-02;12;89;372;0;10;3
2021-12-01;13;97;365;0;9;3
2021-11-30;8;103;364;0;7;3
2021-11-29;10;99;368;0;8;2
2021-11-28;16;115;370;0;12;2
2021-11-27;19;115;364;0;18;2
2021-11-26;18;111;358;0;18;1
2021-11-25;20;105;349;0;17;0
2021-11-24;16;103;348;0;15;2
2021-11-23;6;109;345;0;5;2
2021-11-22;27;124;355;0;22;1
2021-11-21;14;113;347;0;12;2
2021-11-20;16;114;346;0;13;2
2021-11-19;14;111;339;0;11;1
2021-11-18;17;113;338;0;15;0
2021-11-17;23;111;332;0;21;0
2021-11-16;21;94;321;0;19;0
2021-11-15;15;79;306;0;11;0
2021-11-14;17;75;306;1;13;1
2021-11-13;12;76;300;0;11;1
2021-11-12;17;73;290;0;13;1
2021-11-11;15;75;281;0;13;0
2021-11-10;7;70;273;0;6;0
2021-11-09;7;69;272;0;5;0
2021-11-08;10;66;275;0;8;0
2021-11-07;15;66;283;0;13;1
2021-11-06;11;64;276;0;9;1
2021-11-05;17;64;281;0;16;1
2021-11-04;9;53;273;0;6;0
2021-11-03;6;59;270;0;6;0
2021-11-02;4;63;272;0;4;1
2021-11-01;8;76;277;0;8;0
2021-10-31;12;81;278;0;12;1
2021-10-30;10;84;273;0;9;1
2021-10-29;6;89;272;0;5;1
2021-10-28;14;96;273;0;14;2
2021-10-27;10;88;265;0;9;1
2021-10-26;18;89;260;0;15;1
2021-10-25;13;83;250;0;10;1
2021-10-24;16;82;248;0;15;1
2021-10-23;15;71;263;0;13;1
2021-10-22;15;70;269;0;10;1
2021-10-21;6;65;271;0;6;1
2021-10-20;10;60;284;0;9;1
2021-10-19;11;54;282;0;9;1
2021-10-18;12;50;278;0;10;1
2021-10-17;5;44;272;0;5;1
2021-10-16;14;49;279;0;11;1
2021-10-15;8;52;273;0;7;1
2021-10-14;1;50;272;0;1;1
2021-10-13;4;63;279;0;4;1
2021-10-12;8;67;281;0;5;1
2021-10-11;6;67;284;0;5;1
2021-10-10;10;71;294;0;8;1
2021-10-09;18;72;300;0;17;1
2021-10-08;6;65;290;0;6;1
2021-10-07;16;66;296;0;15;0
2021-10-06;10;60;288;0;8;1
2021-10-05;7;59;288;0;5;1
2021-10-04;10;60;288;0;9;1
2021-10-03;10;55;281;0;8;1
2021-10-02;10;52;278;0;7;1
2021-10-01;8;55;277;0;5;0
2021-09-30;10;79;278;0;8;0
2021-09-29;11;90;277;0;9;0
2021-09-28;7;93;271;0;7;0
2021-09-27;7;105;276;0;5;1
2021-09-26;6;107;279;0;5;1
2021-09-25;12;106;281;0;8;1
2021-09-24;31;101;282;0;13;0
2021-09-23;27;100;276;0;19;0
2021-09-22;27;87;263;0;18;1
2021-09-21;31;75;254;0;30;1
2021-09-20;9;53;230;0;7;1
2021-09-19;8;52;225;0;5;1
2021-09-18;5;52;228;0;5;1
2021-09-17;13;62;229;0;13;1
2021-09-16;6;63;222;0;3;0
2021-09-15;6;66;224;0;6;0
2021-09-14;8;72;227;0;6;0
2021-09-13;7;73;228;0;6;0
2021-09-12;10;75;232;0;9;1
2021-09-11;16;72;227;0;15;1
2021-09-10;14;60;226;0;13;1
2021-09-09;8;51;222;0;6;0
2021-09-08;13;49;231;0;11;0
2021-09-07;8;43;230;0;7;0
2021-09-06;8;45;233;0;6;1
2021-09-05;6;43;238;0;6;2
2021-09-04;5;49;238;0;5;1
2021-09-03;5;52;272;0;5;1
2021-09-02;7;54;294;0;5;2
2021-09-01;6;59;310;0;6;1
2021-08-31;11;61;347;0;7;1
2021-08-30;5;59;379;0;3;1
2021-08-29;12;64;404;0;12;1
2021-08-28;9;60;424;0;8;1
2021-08-27;9;54;451;0;8;1
2021-08-26;11;54;469;0;10;2
2021-08-25;8;50;468;0;8;2
2021-08-24;6;48;473;0;6;2
2021-08-23;10;49;470;0;9;2
2021-08-22;9;49;471;0;7;1
2021-08-21;3;49;472;0;2;2
2021-08-20;9;57;474;0;7;2
2021-08-19;7;55;527;0;6;3
2021-08-18;7;63;537;0;6;2
2021-08-17;10;66;552;0;6;3
2021-08-16;10;73;570;0;9;2
2021-08-15;10;74;567;0;8;1
2021-08-14;11;75;568;0;9;1
2021-08-13;8;78;573;0;5;2
2021-08-12;16;80;573;0;13;2
2021-08-11;10;105;565;0;9;5
2021-08-10;17;124;566;0;14;5
2021-08-09;12;130;560;0;10;10
2021-08-08;11;163;559;1;10;10
2021-08-07;14;193;557;1;10;9
2021-08-06;9;210;555;1;6;7
2021-08-05;40;235;556;1;16;6
2021-08-04;40;253;544;0;16;2
2021-08-03;31;261;533;0;9;2
2021-08-02;60;259;532;0;28;2
2021-08-01;65;236;508;0;25;1
2021-07-31;46;205;487;0;24;2
2021-07-30;52;183;471;0;31;1
2021-07-29;61;158;446;0;38;1
2021-07-28;63;121;412;0;39;2
2021-07-27;11;144;381;0;8;2
2021-07-26;14;157;384;0;13;2
2021-07-25;3;173;379;0;3;1
2021-07-24;12;201;382;0;11;3
2021-07-23;19;199;382;0;10;1
2021-07-22;6;203;379;0;4;1
2021-07-21;88;217;386;0;68;2
2021-07-20;27;155;323;0;15;2
2021-07-19;47;145;315;0;35;2
2021-07-18;43;119;292;0;24;1
2021-07-17;23;103;275;0;16;2
2021-07-16;20;96;267;0;15;1
2021-07-15;41;90;259;0;38;1
2021-07-14;6;60;230;0;4;2
2021-07-13;6;62;234;0;4;2
2021-07-12;11;62;236;0;9;1
2021-07-11;9;59;241;0;8;2
2021-07-10;14;59;249;0;9;2
2021-07-09;10;51;248;0;7;1
2021-07-08;12;47;246;0;9;1
2021-07-07;11;47;250;0;9;2
2021-07-06;4;44;246;0;4;2
2021-07-05;6;46;252;0;5;1
2021-07-04;9;48;255;0;8;2
2021-07-03;4;51;257;0;3;1
2021-07-02;5;55;266;0;4;1
2021-07-01;10;58;276;0;7;1
2021-06-30;9;62;284;0;6;3
2021-06-29;6;63;285;0;5;4
2021-06-28;9;68;281;0;7;3
2021-06-27;12;65;279;0;10;4
2021-06-26;11;62;275;0;8;2
2021-06-25;9;66;273;0;7;2
2021-06-24;14;66;274;0;12;3
2021-06-23;9;64;276;0;6;4
2021-06-22;13;64;279;0;11;4
2021-06-21;7;62;275;0;5;2
2021-06-20;9;66;286;0;6;4
2021-06-19;13;65;294;0;11;2
2021-06-18;9;69;295;0;6;3
2021-06-17;13;79;296;0;11;4
2021-06-16;8;77;294;0;7;4
2021-06-15;12;74;297;0;9;3
2021-06-14;10;79;297;0;8;2
2021-06-13;8;76;297;0;6;3
2021-06-12;16;79;296;0;11;2
2021-06-11;22;76;297;0;16;1
2021-06-10;14;71;289;0;8;1
2021-06-09;10;74;289;0;9;2
2021-06-08;16;79;284;0;14;1
2021-06-07;5;82;275;0;5;1
2021-06-06;10;84;286;0;10;1
2021-06-05;9;76;284;0;8;1
2021-06-04;13;73;285;0;11;1
2021-06-03;14;68;276;0;7;2
2021-06-02;17;65;276;0;14;2
2021-06-01;21;60;265;0;15;1
2021-05-31;7;57;259;0;6;1
2021-05-30;3;61;259;0;2;1
2021-05-29;8;67;261;0;5;1
2021-05-28;11;79;263;0;8;1
2021-05-27;8;85;264;0;6;2
2021-05-26;13;92;262;0;9;2
2021-05-25;18;88;254;0;14;1
2021-05-24;11;82;242;0;9;1
2021-05-23;12;84;242;0;8;1
2021-05-22;18;83;241;0;17;1
2021-05-21;14;75;231;0;14;3
2021-05-20;14;68;222;0;12;4
2021-05-19;9;67;213;0;9;3
2021-05-18;9;66;214;0;9;3
2021-05-17;11;65;220;0;10;2
2021-05-16;9;59;226;0;8;3
2021-05-15;9;56;225;0;7;3
2021-05-14;7;65;233;0;5;3
2021-05-13;16;68;235;0;12;3
2021-05-12;10;65;236;0;8;3
2021-05-11;12;60;243;0;8;2
2021-05-10;7;60;242;0;3;1
2021-05-09;11;60;247;0;5;1
2021-05-08;17;61;257;0;14;1
2021-05-07;9;52;250;0;8;1
2021-05-06;12;48;254;0;9;1
2021-05-05;6;45;252;0;3;1
2021-05-04;10;52;257;0;7;1
2021-05-03;3;48;259;0;3;1
2021-05-02;10;47;259;0;9;1
2021-05-01;8;41;256;0;6;1
2021-04-30;4;44;257;0;3;1
2021-04-29;8;48;261;0;8;1
2021-04-28;12;47;264;0;11;2
2021-04-27;7;41;257;0;4;2
2021-04-26;3;39;256;0;1;1
2021-04-25;4;48;267;0;3;1
2021-04-24;11;61;272;0;10;1
2021-04-23;8;67;265;0;7;2
2021-04-22;7;67;263;0;7;1
2021-04-21;7;78;266;0;6;2
2021-04-20;4;80;271;0;2;2
2021-04-19;12;91;287;0;11;2
2021-04-18;17;95;283;0;13;1
2021-04-17;18;89;277;0;15;1
2021-04-16;9;82;272;0;7;1
2021-04-15;19;90;274;0;15;1
2021-04-14;12;81;270;0;7;1
2021-04-13;16;86;269;0;11;1
2021-04-12;18;81;263;0;16;1
2021-04-11;9;71;257;0;7;1
2021-04-10;10;73;259;0;8;1
2021-04-09;19;68;256;0;16;1
2021-04-08;10;57;252;0;7;2
2021-04-07;12;56;248;0;11;3
2021-04-06;7;52;241;0;5;2
2021-04-05;12;58;246;0;10;1
2021-04-04;12;51;243;0;8;1
2021-04-03;6;46;242;0;2;1
2021-04-02;8;56;248;0;5;1
2021-04-01;8;59;246;0;6;2
2021-03-31;9;60;246;1;6;3
2021-03-30;14;59;250;1;11;2
2021-03-29;8;57;256;1;6;1
2021-03-28;6;63;256;0;4;1
2021-03-27;16;77;260;0;11;1
2021-03-26;9;71;253;0;7;1
2021-03-25;9;71;255;0;5;2
2021-03-24;9;75;256;0;5;3
2021-03-23;12;77;258;0;9;2
2021-03-22;13;78;260;0;12;1
2021-03-21;19;71;254;0;18;1
2021-03-20;10;60;240;0;9;1
2021-03-19;7;62;241;0;7;1
2021-03-18;11;68;243;1;10;2
2021-03-17;10;64;234;1;9;3
2021-03-16;12;67;240;1;11;3
2021-03-15;7;60;238;1;5;3
2021-03-14;8;58;242;1;6;2
2021-03-13;13;62;244;1;8;2
2021-03-12;14;59;241;1;11;2
2021-03-11;8;55;242;1;4;1
2021-03-10;14;58;263;0;11;1
2021-03-09;6;48;264;0;2;1
2021-03-08;8;49;266;0;3;1
2021-03-07;12;55;274;0;9;1
2021-03-06;9;64;269;0;6;2
2021-03-05;9;64;277;0;5;2
2021-03-04;9;66;281;0;4;1
2021-03-03;5;63;287;0;2;1
2021-03-02;8;72;300;1;7;1
2021-03-01;12;74;305;1;11;1
2021-02-28;22;71;307;0;15;1
2021-02-27;8;65;304;0;6;1
2021-02-26;10;65;305;0;8;1
2021-02-25;5;62;309;0;4;1
2021-02-24;15;68;315;0;10;1
2021-02-23;12;67;316;0;8;1
2021-02-22;12;59;318;0;8;1
2021-02-21;15;65;330;0;12;1
2021-02-20;10;63;324;0;7;1
2021-02-19;7;66;329;0;4;1
2021-02-18;11;68;335;0;9;1
2021-02-17;11;63;337;0;9;1
2021-02-16;1;66;338;0;1;1
2021-02-15;17;92;346;0;15;2
2021-02-14;11;89;351;0;10;1
2021-02-13;12;85;351;0;10;1
2021-02-12;11;86;358;0;7;1
2021-02-11;5;82;359;0;5;1
2021-02-10;15;94;368;0;10;1
2021-02-09;30;92;364;0;24;2
2021-02-08;18;80;352;0;15;2
2021-02-07;7;78;357;0;5;2
2021-02-06;12;85;367;0;11;1
2021-02-05;6;86;366;1;4;1
2021-02-04;18;93;375;1;15;1
2021-02-03;11;84;375;1;8;1
2021-02-02;13;88;380;1;11;2
2021-02-01;16;87;380;1;14;2
2021-01-31;14;83;381;0;13;3
2021-01-30;14;81;388;0;13;2
2021-01-29;13;88;388;0;12;2
2021-01-28;9;83;403;0;6;2
2021-01-27;15;88;406;0;12;1
2021-01-26;13;85;410;0;10;1
2021-01-25;11;86;415;0;9;1
2021-01-24;12;86;425;0;11;1
2021-01-23;23;84;432;1;18;1
2021-01-22;9;83;428;1;6;1
2021-01-21;13;90;437;1;11;1
2021-01-20;11;96;440;1;9;1
2021-01-19;12;96;443;1;10;1
2021-01-18;12;101;534;1;9;1
2021-01-17;11;98;623;1;8;1
2021-01-16;24;101;695;1;21;1
2021-01-15;15;100;764;0;11;1
2021-01-14;19;104;838;0;14;1
2021-01-13;12;98;914;0;9;1
2021-01-12;18;101;1007;0;16;1
2021-01-11;9;99;1097;0;5;1
2021-01-10;15;106;1204;0;11;1
2021-01-09;22;104;1265;0;17;1
2021-01-08;18;99;1329;1;15;1
2021-01-07;13;105;1423;1;8;1
2021-01-06;14;109;1496;1;12;1
2021-01-05;16;123;1578;1;11;1
2021-01-04;15;121;1674;1;12;1
2021-01-03;14;123;1759;0;10;1
2021-01-02;18;128;1840;0;16;3
2021-01-01;24;133;1898;0;14;2
2020-12-31;17;132;1968;0;11;3
2020-12-30;28;132;2017;0;23;3
2020-12-29;13;120;2052;0;6;2
2020-12-28;16;124;2122;0;15;2
2020-12-27;18;120;2187;1;13;1
2020-12-26;26;217;2258;1;19;1
2020-12-25;23;295;2318;1;16;2
2020-12-24;18;357;2392;0;11;2
2020-12-23;17;434;2463;0;14;2
2020-12-22;16;509;2537;0;15;2
2020-12-21;13;586;2610;0;10;3
2020-12-20;114;681;2703;0;92;2
2020-12-19;106;689;2702;0;87;2
2020-12-18;85;711;2712;0;76;1
2020-12-17;98;704;2746;0;85;2
2020-12-16;93;696;2715;0;85;2
2020-12-15;101;722;2747;0;82;4
2020-12-14;110;715;2755;0;96;5
2020-12-13;119;709;2756;0;98;5
2020-12-12;128;712;2746;0;101;3
2020-12-11;76;695;2725;0;68;1
2020-12-10;96;720;2758;0;82;2
2020-12-09;125;706;2769;0;103;2
2020-12-08;87;681;2762;0;77;2
2020-12-07;103;659;2779;0;86;3
2020-12-06;121;620;2806;1;103;3
2020-12-05;113;588;2808;1;93;2
2020-12-04;101;565;2824;1;87;2
2020-12-03;82;564;2837;1;72;3
2020-12-02;94;573;2877;0;81;4
2020-12-01;67;583;2889;0;59;4
2020-11-30;61;613;2930;0;54;5
2020-11-29;85;649;2981;0;72;4
2020-11-28;90;664;2986;0;79;4
2020-11-27;102;693;2989;0;84;4
2020-11-26;86;694;2986;0;76;4
2020-11-25;103;715;2983;0;85;6
2020-11-24;96;736;2979;0;83;5
2020-11-23;97;698;2989;0;85;5
2020-11-22;99;733;2999;0;86;5
2020-11-21;123;734;2976;0;99;5
2020-11-20;103;731;2947;0;86;3
2020-11-19;112;730;2944;0;96;2
2020-11-18;128;725;2927;0;111;4
2020-11-17;57;714;2900;0;51;4
2020-11-16;136;762;2922;0;118;4
2020-11-15;98;738;2891;0;84;5
2020-11-14;113;742;2885;0;100;4
2020-11-13;101;765;2877;0;89;2
2020-11-12;111;779;2872;0;83;1
2020-11-11;114;798;2878;0;97;3
2020-11-10;108;795;2859;0;97;5
2020-11-09;108;817;2876;0;88;6
2020-11-08;109;821;2873;0;95;6
2020-11-07;146;826;2863;0;111;6
2020-11-06;117;816;2839;0;101;5
2020-11-05;121;793;2813;0;109;3
2020-11-04;112;768;2799;0;92;5
2020-11-03;133;768;2789;1;113;6
2020-11-02;109;720;2770;1;94;5
2020-11-01;121;705;2776;1;104;4
2020-10-31;128;701;2764;1;103;4
2020-10-30;100;687;2755;1;84;3
2020-10-29;98;661;2769;0;85;3
2020-10-28;109;649;2781;0;94;4
2020-10-27;86;640;2790;0;75;6
2020-10-26;94;643;2797;0;82;6
2020-10-25;115;647;2798;0;88;3
2020-10-24;118;635;2808;0;93;3
2020-10-23;70;627;2808;0;63;3
2020-10-22;87;646;2826;1;71;3
2020-10-21;98;663;2830;1;81;4
2020-10-20;88;664;2853;1;79;6
2020-10-19;101;684;2856;1;83;6
2020-10-18;95;678;2871;1;69;4
2020-10-17;108;718;2899;1;94;5
2020-10-16;92;706;2893;1;83;4
2020-10-15;106;711;2904;0;88;3
2020-10-14;96;708;2906;0;82;3
2020-10-13;112;705;2901;0;84;3
2020-10-12;96;706;2889;0;71;4
2020-10-11;134;713;2919;0;114;4
2020-10-10;98;694;2903;0;79;4
2020-10-09;102;712;2911;0;87;3
2020-10-08;103;726;2918;0;86;3
2020-10-07;96;738;2919;0;80;3
2020-10-06;114;753;2935;0;98;2
2020-10-05;102;759;2942;0;77;5
2020-10-04;109;786;2983;0;90;5
2020-10-03;118;774;2985;0;105;5
2020-10-02;120;756;2970;0;95;6
2020-10-01;111;750;2959;0;93;6
2020-09-30;112;748;2956;0;96;5
2020-09-29;121;739;2953;0;95;4
2020-09-28;127;707;2939;1;108;6
2020-09-27;100;699;2948;1;85;5
2020-09-26;102;694;2950;1;82;5
2020-09-25;114;705;2967;0;103;5
2020-09-24;109;703;2963;0;89;7
2020-09-23;98;702;2966;0;80;8
2020-09-22;87;722;2991;0;67;8
2020-09-21;123;746;3013;0;97;7
2020-09-20;98;719;3013;0;85;5
2020-09-19;111;713;3011;0;94;6
2020-09-18;114;721;3000;0;98;7
2020-09-17;105;722;2999;0;83;7
2020-09-16;117;722;3014;0;96;6
2020-09-15;114;723;3004;0;95;7
2020-09-14;93;716;2996;0;80;6
2020-09-13;90;733;3022;1;73;6
2020-09-12;119;774;3038;1;97;6
2020-09-11;114;799;3018;2;101;6
2020-09-10;100;793;3003;2;90;6
2020-09-09;124;801;3015;1;92;6
2020-09-08;104;780;3029;1;84;7
2020-09-07;119;793;3052;1;97;10
2020-09-06;136;783;3062;1;107;8
2020-09-05;145;755;3060;1;121;8
2020-09-04;117;746;3038;1;85;9
2020-09-03;110;736;3046;1;93;7
2020-09-02;101;742;3052;2;84;8
2020-09-01;109;756;3064;2;85;10
2020-08-31;114;762;3073;2;94;9
2020-08-30;99;771;3086;2;86;9
2020-08-29;134;779;3083;2;111;11
2020-08-28;103;760;3074;2;89;10
2020-08-27;118;754;3073;2;97;12
2020-08-26;117;736;3056;2;102;12
2020-08-25;111;737;3055;2;93;14
2020-08-24;121;744;3073;0;101;11
2020-08-23;106;723;3082;0;85;14
2020-08-22;119;728;3082;0;93;14
2020-08-21;97;735;3095;0;78;14
2020-08-20;103;747;3098;0;79;15
2020-08-19;121;743;3091;0;90;16
2020-08-18;118;732;3089;0;96;15
2020-08-17;98;740;3125;1;83;14
2020-08-16;116;771;3146;0;87;19
2020-08-15;131;794;3148;0;104;19
2020-08-14;114;804;3153;0;86;18
2020-08-13;96;824;3169;0;78;19
2020-08-12;102;848;3178;0;85;17
2020-08-11;127;863;3168;1;98;16
2020-08-10;134;857;3183;1;97;15
2020-08-09;142;866;3180;2;96;14
2020-08-08;146;858;3174;2;105;16
2020-08-07;138;865;3158;2;110;15
2020-08-06;134;837;3120;3;96;15
2020-08-05;133;841;3087;3;91;12
2020-08-04;140;828;3063;3;93;16
2020-08-03;139;803;3053;2;106;16
2020-08-02;124;791;3032;2;93;15
2020-08-01;144;809;3008;2;113;17
2020-07-31;112;799;2972;2;84;17
2020-07-30;138;804;2977;2;102;17
2020-07-29;108;807;2963;2;89;16
2020-07-28;108;807;2967;2;87;15
2020-07-27;126;801;2967;2;93;19
2020-07-26;141;803;2983;2;111;16
2020-07-25;142;833;2956;2;104;21
2020-07-24;130;826;2923;2;89;21
2020-07-23;135;825;2904;0;106;18
2020-07-22;110;828;2876;1;83;19
2020-07-21;99;848;2872;0;71;19
2020-07-20;123;873;2876;0;83;18
2020-07-19;172;854;2870;0;131;13
2020-07-18;135;828;2810;0;105;12
2020-07-17;115;822;2786;0;87;10
2020-07-16;151;831;2760;0;113;7
2020-07-15;127;792;2716;0;109;9
2020-07-14;124;758;2691;0;94;8
2020-07-13;103;719;2690;0;78;8
2020-07-12;133;701;2702;0;110;6
2020-07-11;134;675;2661;0;90;7
2020-07-10;122;661;2632;0;99;7
2020-07-09;107;635;2611;0;93;9
2020-07-08;93;622;2578;0;70;12
2020-07-07;79;635;2589;0;58;10
2020-07-06;83;677;2600;0;71;9
2020-07-05;107;705;2601;1;81;10
2020-07-04;111;718;2591;1;92;7
2020-07-03;94;760;2563;2;69;8
2020-07-02;100;785;2572;2;69;8
2020-07-01;114;783;2556;0;83;10
2020-06-30;130;764;2513;0;86;8
2020-06-29;127;754;2478;0;96;8
2020-06-28;129;730;2430;1;90;8
2020-06-27;179;720;2389;1;136;5
2020-06-26;116;643;2317;2;92;5
2020-06-25;95;615;2273;0;77;6
2020-06-24;85;619;2274;0;63;8
2020-06-23;93;622;2274;0;78;8
2020-06-22;94;610;2236;0;77;9
2020-06-21;105;621;2217;0;86;10
2020-06-20;96;634;2203;0;75;7
2020-06-19;87;654;2185;0;73;7
2020-06-18;100;660;2170;0;83;8
2020-06-17;90;640;2146;1;73;8
2020-06-16;83;648;2115;1;68;10
2020-06-15;99;649;2076;1;84;9
