﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-04;2;7;60;0;1;0
2015-04-03;1;7;63;0;1;0
2015-04-02;2;8;64;0;2;0
2015-04-01;1;7;62;0;1;0
2015-03-31;1;20;121;0;1;0
2015-03-30;0;8;65;0;0;0
2015-03-29;1;8;73;0;1;0
2015-03-28;1;8;72;0;1;0
2015-03-27;2;15;73;0;2;0
2015-03-26;1;19;73;0;1;0
2015-03-25;2;19;74;0;2;0
2015-03-24;1;19;74;0;1;0
2015-03-23;0;18;76;0;0;0
2015-03-22;1;21;82;0;1;0
2015-03-21;8;20;83;0;8;1
2015-03-20;6;12;76;0;5;1
2015-03-19;1;8;72;0;1;1
2015-03-18;2;10;77;0;2;1
2015-03-17;0;14;80;0;0;1
2015-03-16;3;16;81;0;2;0
2015-03-15;0;14;79;0;0;0
2015-03-14;0;16;80;0;0;0
2015-03-13;2;18;82;0;2;0
2015-03-12;3;24;81;0;3;0
2015-03-11;6;25;81;0;5;1
2015-03-10;2;22;79;0;2;0
2015-03-09;1;20;83;0;1;0
2015-03-08;2;37;166;0;1;2
2015-03-07;3;23;85;0;1;1
2015-03-06;9;29;86;0;9;1
2015-03-05;4;37;162;0;3;2
2015-03-04;2;19;78;0;2;1
2015-03-03;1;19;78;0;0;0
2015-03-02;2;21;79;0;1;0
2015-03-01;4;22;79;0;3;1
2015-02-28;8;22;76;0;6;1
2015-02-27;1;22;71;0;1;1
2015-02-26;2;24;71;0;2;0
2015-02-25;3;45;156;0;2;1
2015-02-24;3;21;76;0;3;0
2015-02-23;2;24;81;0;1;0
2015-02-22;4;29;83;0;2;0
2015-02-21;7;27;83;0;7;0
2015-02-20;3;21;79;0;2;0
2015-02-19;1;19;77;0;0;0
2015-02-18;1;21;77;0;1;0
2015-02-17;6;21;78;0;6;0
2015-02-16;7;18;72;0;5;0
2015-02-15;3;16;67;0;1;0
2015-02-14;1;38;130;0;1;1
2015-02-13;3;20;68;0;1;0
2015-02-12;4;21;71;0;3;0
2015-02-11;1;20;69;0;1;0
2015-02-10;3;23;68;0;3;0
2015-02-09;3;20;68;0;3;0
2015-02-08;6;19;69;0;6;0
2015-02-07;1;14;65;0;1;0
2015-02-06;4;14;65;0;3;0
2015-02-05;3;12;112;0;3;0
2015-02-04;4;10;109;0;3;0
2015-02-03;0;8;107;0;0;0
2015-02-02;2;13;107;0;2;0
2015-02-01;1;15;109;0;1;0
2015-01-31;1;23;109;0;1;0
2015-01-30;1;25;109;0;0;0
2015-01-29;1;27;152;0;1;0
2015-01-28;2;29;152;0;2;0
2015-01-27;5;28;153;0;5;0
2015-01-26;4;23;150;0;3;0
2015-01-25;9;21;150;0;9;0
2015-01-24;3;12;142;0;3;0
2015-01-23;3;10;141;0;2;0
2015-01-22;3;8;142;0;3;0
2015-01-21;1;7;143;0;1;0
2015-01-20;0;11;143;0;0;0
2015-01-19;2;12;144;0;2;0
2015-01-18;0;10;142;0;0;0
2015-01-17;1;13;142;0;0;0
2015-01-16;1;17;143;0;1;0
2015-01-15;3;18;146;0;2;0
2015-01-14;5;17;146;0;3;0
2015-01-13;1;63;145;0;1;0
2015-01-12;1;62;147;0;1;0
2015-01-11;3;62;149;0;3;0
2015-01-10;4;59;147;0;3;0
2015-01-09;3;60;145;0;3;0
2015-01-08;1;59;147;0;1;0
2015-01-07;50;59;151;0;50;0
2015-01-06;0;52;103;0;0;0
2015-01-05;1;53;106;0;1;0
2015-01-04;0;55;105;0;0;0
2015-01-03;5;57;112;0;3;0
2015-01-02;2;57;110;0;2;0
2015-01-01;1;57;108;0;1;0
2014-12-31;44;58;108;0;44;0
2014-12-30;1;36;123;0;1;2
2014-12-29;4;20;64;0;4;0
2014-12-28;2;17;60;0;2;0
2014-12-27;3;16;61;0;3;0
2014-12-26;2;13;58;0;1;0
2014-12-25;2;11;60;0;0;0
2014-12-24;4;11;66;0;3;0
2014-12-23;4;11;65;0;3;0
2014-12-22;1;9;67;0;1;0
2014-12-21;1;10;66;0;1;0
2014-12-20;0;12;67;0;0;0
2014-12-19;0;15;71;0;0;0
2014-12-18;1;27;129;0;1;2
2014-12-17;4;16;74;0;4;0
2014-12-16;2;17;71;0;2;0
2014-12-15;2;21;74;0;1;0
2014-12-14;3;22;74;0;3;0
2014-12-13;3;22;72;0;3;0
2014-12-12;1;19;72;0;1;0
2014-12-11;1;25;73;0;1;0
2014-12-10;5;25;72;0;5;0
2014-12-09;7;20;68;0;6;0
2014-12-08;3;15;62;0;2;0
2014-12-07;3;13;64;0;3;0
2014-12-06;0;10;63;0;0;0
2014-12-05;7;11;65;0;7;0
2014-12-04;1;8;62;0;1;0
2014-12-03;0;8;62;0;0;0
2014-12-02;1;11;65;0;1;0
2014-12-01;1;16;66;0;1;0
2014-11-30;0;17;66;0;0;0
2014-11-29;1;22;71;0;0;0
2014-11-28;4;22;73;0;3;0
2014-11-27;1;42;140;0;1;4
2014-11-26;4;23;73;0;4;0
2014-11-25;6;19;69;0;5;0
2014-11-24;3;18;65;0;3;0
2014-11-23;5;16;67;0;5;0
2014-11-22;0;16;64;0;0;0
2014-11-21;2;17;64;0;2;0
2014-11-20;4;16;63;0;4;0
2014-11-19;0;15;63;0;0;0
2014-11-18;4;17;65;0;3;0
2014-11-17;1;14;62;0;1;0
2014-11-16;5;14;61;0;4;0
2014-11-15;2;10;59;0;2;0
2014-11-14;1;12;59;0;0;0
2014-11-13;3;13;59;0;2;0
2014-11-12;3;13;61;0;2;0
2014-11-11;2;15;59;0;0;0
2014-11-10;2;16;61;0;1;0
2014-11-09;0;18;61;0;0;0
2014-11-08;4;20;63;0;4;0
2014-11-07;2;17;60;0;1;0
2014-11-06;3;22;60;0;1;0
2014-11-05;4;22;64;0;4;0
2014-11-04;2;21;61;0;1;0
2014-11-03;6;21;61;0;4;0
2014-11-02;2;16;58;0;2;0
2014-11-01;1;15;58;0;1;0
2014-10-31;6;19;59;0;5;1
2014-10-30;3;17;56;0;3;0
2014-10-29;3;14;56;0;3;0
2014-10-28;1;12;53;0;1;0
2014-10-27;0;15;52;0;0;0
2014-10-26;1;17;53;0;1;0
2014-10-25;5;17;55;0;3;0
2014-10-24;4;13;52;0;3;1
2014-10-23;0;12;54;0;0;0
2014-10-22;3;15;57;0;1;0
2014-10-21;5;15;56;0;4;0
2014-10-20;2;15;52;0;2;0
2014-10-19;1;13;50;0;1;0
2014-10-18;1;14;51;0;0;0
2014-10-17;3;15;56;0;3;0
2014-10-16;3;14;53;0;2;0
2014-10-15;3;13;55;0;1;0
2014-10-14;5;13;54;0;3;0
2014-10-13;1;15;53;0;0;0
2014-10-12;4;16;54;0;2;0
2014-10-11;3;15;53;0;1;0
2014-10-10;4;15;53;0;2;0
2014-10-09;2;14;52;0;2;0
2014-10-08;1;14;52;0;1;0
2014-10-07;5;16;52;0;4;0
2014-10-06;1;15;48;0;1;0
2014-10-05;1;14;49;0;1;0
2014-10-04;1;13;50;0;1;0
2014-10-03;4;14;50;0;1;0
2014-10-02;3;15;51;0;3;0
2014-10-01;4;12;50;0;3;2
2014-09-30;3;13;50;0;3;1
2014-09-29;0;13;47;0;0;1
2014-09-28;0;13;47;0;0;1
2014-09-27;2;13;50;0;1;1
2014-09-26;3;11;50;0;2;0
2014-09-25;0;11;49;0;0;0
2014-09-24;6;18;53;0;5;2
2014-09-23;3;12;52;0;3;2
2014-09-22;0;13;50;0;0;1
2014-09-21;0;13;51;0;0;1
2014-09-20;0;15;51;0;0;1
2014-09-19;2;16;52;0;2;2
2014-09-18;7;15;51;0;5;2
2014-09-17;1;11;49;0;0;2
2014-09-16;4;12;52;0;3;2
2014-09-15;2;11;51;0;0;1
2014-09-14;2;12;53;0;2;1
2014-09-13;1;10;53;0;1;0
2014-09-12;3;11;53;0;1;1
2014-09-11;2;13;53;0;2;1
2014-09-10;3;12;52;0;1;1
2014-09-09;2;13;55;0;2;1
2014-09-08;2;13;54;0;1;0
2014-09-07;0;15;57;0;0;0
2014-09-06;4;16;61;0;2;0
2014-09-05;3;14;60;0;2;1
2014-09-04;1;14;59;0;1;1
2014-09-03;2;14;61;0;1;1
2014-09-02;4;13;62;0;2;1
2014-09-01;3;14;61;0;3;0
2014-08-31;1;15;59;0;0;0
2014-08-30;1;16;60;0;1;0
2014-08-29;3;17;65;0;3;1
2014-08-28;1;14;64;0;1;1
2014-08-27;2;14;64;0;1;1
2014-08-26;5;14;64;0;4;1
2014-08-25;4;13;61;0;4;1
2014-08-24;2;12;57;0;1;1
2014-08-23;2;12;56;0;1;1
2014-08-22;0;13;55;0;0;1
2014-08-21;1;15;56;0;1;1
2014-08-20;2;15;56;0;1;1
2014-08-19;4;15;58;0;3;1
2014-08-18;3;13;56;0;3;0
2014-08-17;2;14;54;0;2;1
2014-08-16;2;13;52;0;2;1
2014-08-15;3;16;52;0;2;1
2014-08-14;1;19;52;0;1;1
2014-08-13;1;19;53;0;1;1
2014-08-12;1;19;55;0;1;1
2014-08-11;4;21;56;0;4;0
2014-08-10;1;19;52;0;1;1
2014-08-09;6;19;52;0;5;1
2014-08-08;6;15;50;0;3;1
2014-08-07;1;11;48;0;1;1
2014-08-06;1;16;49;0;1;1
2014-08-05;3;17;50;0;3;1
2014-08-04;2;16;48;0;2;1
2014-08-03;2;15;46;0;0;2
2014-08-02;1;16;46;0;1;2
2014-08-01;2;15;46;0;2;2
2014-07-31;6;14;44;0;6;2
2014-07-30;2;8;41;0;1;2
2014-07-29;3;8;41;0;1;2
2014-07-28;2;7;40;0;1;0
2014-07-27;2;10;39;0;1;1
2014-07-26;1;10;38;0;0;2
2014-07-25;3;11;38;0;1;2
2014-07-24;1;10;39;0;1;2
2014-07-23;1;11;40;0;1;2
2014-07-22;1;12;44;0;1;2
2014-07-21;5;13;43;0;3;2
2014-07-20;2;13;40;0;1;2
2014-07-19;1;14;40;0;1;3
2014-07-18;0;13;40;0;0;3
2014-07-17;4;15;41;1;2;2
2014-07-16;3;16;43;1;2;2
2014-07-15;3;15;42;1;1;3
2014-07-14;4;16;42;1;3;2
2014-07-13;4;15;40;0;2;2
2014-07-12;2;14;38;0;0;2
2014-07-11;3;14;39;0;1;1
2014-07-10;5;12;38;0;3;0
2014-07-09;3;9;36;0;1;0
2014-07-08;4;9;35;0;2;0
2014-07-07;2;9;34;0;2;0
2014-07-06;2;8;32;0;1;0
2014-07-05;0;8;32;0;0;0
2014-07-04;0;8;32;0;0;1
2014-07-03;1;8;35;0;1;0
2014-07-02;1;7;35;0;0;0
2014-07-01;3;9;37;0;3;0
2014-06-30;2;8;36;0;0;0
2014-06-29;3;13;38;0;1;0
2014-06-28;1;12;41;0;0;0
2014-06-27;2;12;43;0;0;1
2014-06-26;1;12;44;0;0;0
2014-06-25;4;13;45;0;2;0
2014-06-24;4;13;44;0;2;0
2014-06-23;6;15;44;0;5;0
2014-06-22;1;11;39;0;1;0
2014-06-21;1;11;39;0;1;0
2014-06-20;1;11;38;0;1;1
2014-06-19;1;11;38;0;0;1
2014-06-18;2;12;39;0;1;1
2014-06-17;4;10;38;0;3;0
2014-06-16;1;7;35;0;1;0
2014-06-15;1;6;34;0;1;0
2014-06-14;1;6;33;0;1;0
2014-06-13;1;6;34;0;0;1
2014-06-12;2;6;36;0;2;1
2014-06-11;0;4;35;0;0;1
2014-06-10;1;7;37;0;1;1
2014-06-09;0;7;37;0;0;1
2014-06-08;1;9;39;0;1;1
2014-06-07;1;10;38;0;0;2
2014-06-06;1;12;40;0;1;1
2014-06-05;1;15;40;0;0;1
2014-06-04;3;17;42;0;3;1
2014-06-03;1;15;42;0;1;1
2014-06-02;2;15;43;0;1;1
2014-06-01;2;15;44;0;1;1
2014-05-31;3;16;43;0;3;1
2014-05-30;5;13;43;0;4;1
2014-05-29;2;11;41;0;2;2
2014-05-28;1;9;42;0;1;2
2014-05-27;2;9;42;0;1;2
2014-05-26;3;9;41;0;1;1
2014-05-25;2;7;41;0;2;1
2014-05-24;1;6;41;0;0;1
2014-05-23;2;6;41;0;1;1
2014-05-22;0;6;41;0;0;2
2014-05-21;2;8;45;0;1;2
2014-05-20;2;9;46;0;1;2
2014-05-19;0;8;45;0;0;1
2014-05-18;1;10;45;0;0;1
2014-05-17;1;11;45;0;1;1
2014-05-16;2;12;45;0;0;1
2014-05-15;2;12;45;0;2;1
2014-05-14;2;12;44;0;2;1
2014-05-13;2;11;45;0;1;2
2014-05-12;3;12;45;0;1;2
2014-05-11;1;13;45;0;1;2
2014-05-10;3;15;48;0;2;2
2014-05-09;1;15;49;0;0;3
2014-05-08;3;15;51;0;2;3
2014-05-07;1;16;52;0;0;3
2014-05-06;4;18;61;0;2;2
2014-05-05;6;19;60;0;3;3
2014-05-04;3;17;63;0;3;3
2014-05-03;4;14;62;1;1;3
2014-05-02;1;14;62;1;0;3
2014-05-01;4;16;66;1;3;3
2014-04-30;5;13;67;1;2;3
2014-04-29;6;12;67;2;2;2
2014-04-28;3;12;68;1;1;2
2014-04-27;2;13;68;1;0;2
2014-04-26;3;13;68;0;1;2
2014-04-25;5;12;68;0;2;2
2014-04-24;2;11;66;0;0;2
2014-04-23;3;12;70;0;1;2
2014-04-22;5;11;71;0;4;1
2014-04-21;4;8;67;0;2;1
2014-04-20;0;9;68;0;0;1
2014-04-19;1;10;70;0;0;1
2014-04-18;3;11;73;1;0;1
2014-04-17;3;14;74;1;1;1
2014-04-16;2;17;76;0;0;2
2014-04-15;2;18;78;0;1;1
2014-04-14;4;21;80;0;2;1
2014-04-13;2;27;78;0;1;1
2014-04-12;3;27;83;0;1;1
2014-04-11;5;32;82;0;4;1
2014-04-10;4;30;79;0;4;1
2014-04-09;3;27;76;0;2;2
2014-04-08;5;29;78;0;2;2
2014-04-07;11;30;76;0;9;1
2014-04-06;2;24;67;0;1;1
2014-04-05;7;26;68;0;5;1
2014-04-04;2;22;68;0;2;1
2014-04-03;4;20;70;0;2;1
2014-04-02;5;19;71;0;4;2
2014-04-01;6;15;68;0;5;2
2014-03-31;4;14;63;0;3;2
2014-03-30;4;13;61;0;3;2
2014-03-29;1;10;58;0;1;2
2014-03-28;1;12;60;0;0;2
2014-03-27;2;15;62;0;1;3
2014-03-26;1;18;62;1;0;3
2014-03-25;5;20;65;1;4;3
2014-03-24;3;19;62;1;2;2
2014-03-23;1;19;63;1;0;2
2014-03-22;4;22;65;1;3;2
2014-03-21;5;19;64;1;1;2
2014-03-20;5;23;65;0;2;2
2014-03-19;6;21;63;0;3;2
2014-03-18;6;19;63;0;2;2
2014-03-17;3;16;61;0;2;1
2014-03-16;4;18;60;0;2;1
2014-03-15;1;16;60;0;0;1
2014-03-14;6;16;60;0;6;1
2014-03-13;2;13;56;1;0;1
2014-03-12;4;18;58;1;2;2
2014-03-11;2;20;59;1;1;2
2014-03-10;6;22;60;1;4;0
2014-03-09;1;19;56;1;0;0
2014-03-08;1;19;58;1;0;0
2014-03-07;5;21;58;1;1;2
2014-03-06;8;19;57;1;5;2
2014-03-05;6;16;53;0;3;3
2014-03-04;6;15;50;0;4;3
2014-03-03;2;11;49;0;1;0
2014-03-02;1;13;50;0;0;0
2014-03-01;4;14;50;0;1;0
2014-02-28;1;16;53;0;0;1
2014-02-27;3;19;53;0;0;0
2014-02-26;6;21;55;0;3;1
2014-02-25;4;20;52;0;2;1
2014-02-24;4;16;53;0;3;0
2014-02-23;1;16;51;0;1;0
2014-02-22;3;15;51;0;3;0
2014-02-21;3;14;48;0;2;0
2014-02-20;3;14;51;0;2;0
2014-02-19;4;14;51;0;2;1
2014-02-18;2;14;52;0;1;1
2014-02-17;3;14;56;0;3;0
2014-02-16;0;14;57;0;0;0
2014-02-15;2;16;59;0;1;0
2014-02-14;3;16;61;0;2;0
2014-02-13;2;16;62;0;1;0
2014-02-12;2;15;68;0;1;1
2014-02-11;2;13;69;0;2;1
2014-02-10;4;12;72;0;2;1
2014-02-09;4;10;71;0;3;1
2014-02-08;2;10;69;0;1;1
2014-02-07;4;10;72;0;3;0
2014-02-06;0;6;73;0;0;0
2014-02-05;0;11;79;0;0;1
2014-02-04;1;12;81;0;1;1
2014-02-03;0;13;86;0;0;1
2014-02-02;3;13;88;0;2;1
2014-02-01;2;14;87;0;2;1
2014-01-31;0;13;87;0;0;1
2014-01-30;5;15;91;0;3;1
2014-01-29;4;12;89;0;1;1
2014-01-28;2;16;91;0;2;1
2014-01-27;1;16;91;0;0;1
2014-01-26;4;19;93;0;2;1
2014-01-25;2;22;93;0;2;1
2014-01-24;4;24;93;0;1;1
2014-01-23;1;23;94;0;0;1
2014-01-22;7;26;95;1;5;1
2014-01-21;4;24;95;1;3;1
2014-01-20;4;29;92;1;3;1
2014-01-19;6;29;90;1;4;1
2014-01-18;5;30;86;0;3;1
2014-01-17;3;28;86;0;2;1
2014-01-16;4;28;85;0;2;1
2014-01-15;5;30;85;0;3;1
2014-01-14;11;31;83;0;7;1
2014-01-13;5;29;77;0;3;1
2014-01-12;5;28;79;0;5;1
2014-01-11;4;29;77;0;2;1
2014-01-10;4;30;78;0;1;1
2014-01-09;6;29;77;0;5;1
2014-01-08;4;26;73;0;4;1
2014-01-07;6;26;72;0;6;1
2014-01-06;2;22;70;0;2;1
2014-01-05;6;23;69;0;6;1
2014-01-04;5;19;66;0;2;1
2014-01-03;3;19;67;0;2;1
2014-01-02;3;20;67;0;2;1
2014-01-01;5;20;68;0;4;1
2013-12-31;4;18;66;0;1;1
2013-12-30;3;16;68;0;3;1
2013-12-29;3;18;68;0;2;1
2013-12-28;2;16;69;0;2;1
2013-12-27;3;15;69;0;2;1
2013-12-26;3;12;67;0;2;1
2013-12-25;2;13;66;0;2;1
2013-12-24;1;12;66;0;1;1
2013-12-23;5;14;68;0;5;1
2013-12-22;0;10;66;0;0;1
2013-12-21;1;11;68;0;1;1
2013-12-20;1;15;71;0;0;1
2013-12-19;3;18;75;0;3;1
2013-12-18;1;18;75;0;1;0
2013-12-17;4;17;75;0;1;0
2013-12-16;1;16;76;0;1;0
2013-12-15;1;18;79;0;1;0
2013-12-14;5;21;82;0;4;0
2013-12-13;4;18;81;0;4;1
2013-12-12;4;17;77;0;2;1
2013-12-11;1;19;79;0;0;0
2013-12-10;2;21;80;0;1;0
2013-12-09;4;23;79;0;3;0
2013-12-08;5;22;76;0;5;0
2013-12-07;2;20;72;0;1;0
2013-12-06;4;22;72;0;4;0
2013-12-05;5;22;69;0;3;0
2013-12-04;2;21;67;0;1;0
2013-12-03;3;20;67;0;3;0
2013-12-02;2;18;64;0;2;0
2013-12-01;3;18;62;0;3;0
2013-11-30;3;18;59;0;2;0
2013-11-29;6;19;57;0;3;0
2013-11-28;4;16;55;0;3;0
2013-11-27;0;16;53;0;0;0
2013-11-26;2;20;54;0;2;0
2013-11-25;2;21;53;0;2;0
2013-11-24;3;20;52;0;3;0
2013-11-23;3;20;52;0;3;0
2013-11-22;2;22;50;0;2;0
2013-11-21;4;24;50;0;4;0
2013-11-20;4;23;49;0;4;0
2013-11-19;3;19;47;0;3;0
2013-11-18;1;20;44;0;1;0
2013-11-17;3;20;43;0;2;0
2013-11-16;5;18;41;0;1;0
2013-11-15;8;16;41;0;5;0
2013-11-14;6;12;37;0;6;0
2013-11-13;0;7;31;0;0;0
2013-11-12;4;8;31;0;3;0
2013-11-11;1;6;28;0;1;0
2013-11-10;0;6;28;0;0;0
2013-11-09;0;6;28;0;0;0
2013-11-08;1;7;29;0;1;0
2013-11-07;1;7;30;0;1;0
2013-11-06;1;6;29;0;0;0
2013-11-05;2;7;29;0;1;0
2013-11-04;3;7;28;0;2;0
2013-11-03;0;5;27;0;0;0
2013-11-02;1;6;28;0;0;0
2013-11-01;2;8;31;0;0;1
2013-10-31;0;9;32;0;0;1
2013-10-30;1;10;33;0;1;1
2013-10-29;1;12;34;0;1;1
2013-10-28;1;14;34;0;1;0
2013-10-27;1;15;35;0;1;1
2013-10-26;2;14;35;0;1;1
2013-10-25;3;13;35;0;2;1
2013-10-24;1;10;33;0;1;1
2013-10-23;4;10;33;0;3;1
2013-10-22;4;8;32;0;2;1
2013-10-21;2;4;30;0;2;0
2013-10-20;0;3;31;0;0;1
2013-10-19;0;3;31;0;0;1
2013-10-18;0;4;34;0;0;1
2013-10-17;1;4;35;0;1;1
2013-10-16;1;4;36;0;0;1
2013-10-15;0;6;37;0;0;1
2013-10-14;1;7;39;0;0;1
2013-10-13;1;7;40;0;0;1
2013-10-12;2;7;40;0;2;1
2013-10-11;1;6;38;0;0;1
2013-10-10;2;8;39;0;1;1
2013-10-09;2;10;38;0;2;1
2013-10-08;1;9;36;0;0;1
2013-10-07;0;10;38;0;0;1
2013-10-06;1;12;38;0;1;1
2013-10-05;2;13;40;0;1;1
2013-10-04;2;14;39;0;1;1
2013-10-03;4;13;41;0;2;1
2013-10-02;1;11;41;0;1;0
2013-10-01;1;11;41;0;1;0
2013-09-30;3;11;40;0;2;0
2013-09-29;2;11;40;0;2;0
2013-09-28;2;9;39;0;0;0
2013-09-27;2;12;41;0;1;0
2013-09-26;1;11;43;0;1;0
2013-09-25;1;13;43;0;1;0
2013-09-24;2;14;43;0;2;0
2013-09-23;2;14;43;0;1;1
2013-09-22;0;13;44;0;0;1
2013-09-21;4;15;45;0;4;1
2013-09-20;1;12;42;0;0;1
2013-09-19;3;12;44;0;3;1
2013-09-18;3;9;43;0;1;1
2013-09-17;3;9;42;0;0;1
2013-09-16;2;9;43;0;1;1
2013-09-15;2;7;45;0;1;1
2013-09-14;3;8;44;0;3;1
2013-09-13;0;5;43;0;0;1
2013-09-12;1;9;45;0;1;1
2013-09-11;2;8;45;0;1;1
2013-09-10;1;10;45;0;0;1
2013-09-09;0;12;46;0;0;0
2013-09-08;2;13;49;0;2;0
2013-09-07;0;12;47;0;0;0
2013-09-06;4;14;47;0;2;0
2013-09-05;0;11;47;0;0;0
2013-09-04;4;13;49;0;2;0
2013-09-03;4;14;48;0;3;0
2013-09-02;1;13;48;0;1;0
2013-09-01;1;35;142;0;1;0
2013-08-31;2;15;47;0;1;0
2013-08-30;1;37;144;0;1;0
2013-08-29;2;15;47;0;2;0
2013-08-28;4;14;46;0;3;0
2013-08-27;3;13;43;0;2;0
2013-08-26;2;13;42;0;1;0
2013-08-25;2;12;42;0;2;0
2013-08-24;2;11;40;0;2;0
2013-08-23;1;12;38;0;0;0
2013-08-22;1;12;39;0;1;0
2013-08-21;3;13;41;0;1;0
2013-08-20;4;14;41;0;3;0
2013-08-19;1;11;39;0;1;0
2013-08-18;1;11;41;0;1;0
2013-08-17;3;11;41;0;2;0
2013-08-16;1;11;42;0;1;0
2013-08-15;2;11;41;0;2;0
2013-08-14;2;9;40;0;2;0
2013-08-13;1;9;41;0;1;1
2013-08-12;1;10;44;0;1;1
2013-08-11;1;10;44;0;1;1
2013-08-10;3;12;46;0;2;1
2013-08-09;1;10;46;0;0;0
2013-08-08;0;10;47;0;0;0
2013-08-07;2;11;49;0;1;0
2013-08-06;2;11;48;0;2;1
2013-08-05;1;12;47;0;0;1
2013-08-04;3;12;47;0;3;1
2013-08-03;1;10;45;0;0;1
2013-08-02;1;10;46;0;1;1
2013-08-01;1;9;45;0;1;1
2013-07-31;3;8;44;0;2;1
2013-07-30;3;7;43;0;1;1
2013-07-29;1;8;42;0;0;1
2013-07-28;2;9;42;0;1;1
2013-07-27;3;9;42;0;1;1
2013-07-26;1;11;41;0;0;1
2013-07-25;0;12;41;0;0;0
2013-07-24;1;15;43;0;1;0
2013-07-23;4;15;43;0;3;0
2013-07-22;2;13;42;0;1;1
2013-07-21;1;16;44;0;1;1
2013-07-20;5;19;46;0;3;2
2013-07-19;2;16;43;0;1;1
2013-07-18;3;20;44;0;3;0
2013-07-17;1;19;42;0;1;1
2013-07-16;1;19;42;0;1;1
2013-07-15;5;20;42;0;3;2
2013-07-14;5;17;39;0;5;2
2013-07-13;1;13;35;0;1;2
2013-07-12;5;13;34;0;3;3
2013-07-11;3;9;32;0;1;1
2013-07-10;1;9;34;0;1;1
2013-07-09;2;8;35;0;1;1
2013-07-08;0;6;36;0;0;2
2013-07-07;1;7;36;0;1;2
2013-07-06;3;7;37;0;0;2
2013-07-05;3;6;37;0;1;3
2013-07-04;1;5;39;0;1;2
2013-07-03;1;4;39;0;0;2
2013-07-02;1;4;42;0;0;2
2013-07-01;2;7;44;0;1;1
2013-06-30;2;7;46;0;0;1
2013-06-29;0;9;48;0;0;1
2013-06-28;1;12;51;0;1;0
2013-06-27;0;14;52;0;0;0
2013-06-26;0;14;55;0;0;1
2013-06-25;5;16;55;0;1;0
2013-06-24;1;14;55;0;1;0
2013-06-23;3;14;54;1;2;0
2013-06-22;5;13;52;1;3;0
2013-06-21;4;11;51;1;3;0
2013-06-20;2;10;50;0;0;0
2013-06-19;4;11;51;0;2;1
2013-06-18;3;10;49;0;1;0
2013-06-17;3;12;49;0;1;0
2013-06-16;2;38;127;0;1;0
2013-06-15;2;15;50;0;0;1
2013-06-14;3;15;50;0;1;0
2013-06-13;3;15;49;0;0;0
2013-06-12;3;14;49;0;0;1
2013-06-11;4;15;49;0;2;0
2013-06-10;4;13;48;0;2;0
2013-06-09;3;14;46;0;2;0
2013-06-08;3;15;44;0;2;1
2013-06-07;2;15;42;0;1;0
2013-06-06;0;15;42;0;0;0
2013-06-05;3;19;44;0;2;1
2013-06-04;2;19;42;0;2;1
2013-06-03;3;21;40;0;3;1
2013-06-02;3;18;37;0;2;1
2013-06-01;3;18;36;0;3;2
2013-05-31;2;15;33;0;2;2
2013-05-30;5;13;31;0;3;2
2013-05-29;2;12;28;0;2;1
2013-05-28;6;12;26;0;4;1
2013-05-27;1;8;22;0;0;1
2013-05-26;2;9;22;0;2;1
2013-05-25;0;9;21;0;0;2
2013-05-24;1;11;22;0;0;2
2013-05-23;3;13;23;0;1;2
2013-05-22;2;11;24;0;2;1
2013-05-21;2;9;22;1;1;1
2013-05-20;2;10;21;1;1;1
2013-05-19;3;9;20;1;0;1
2013-05-18;5;11;20;0;3;2
2013-05-17;3;8;17;0;1;2
2013-05-16;1;6;16;0;0;2
2013-05-15;1;6;16;0;0;1
2013-05-14;3;7;19;0;1;1
2013-05-13;2;8;18;0;0;1
2013-05-12;2;8;19;0;1;1
2013-05-11;1;7;19;0;0;2
2013-05-10;1;7;20;0;1;2
2013-05-09;2;7;21;0;0;2
2013-05-08;2;6;22;0;1;1
2013-05-07;4;5;23;0;2;1
2013-05-06;1;2;22;0;0;1
2013-05-05;1;2;25;0;0;1
2013-05-04;0;3;27;0;0;1
2013-05-03;2;3;28;0;1;1
2013-05-02;1;3;29;0;0;2
2013-05-01;1;4;30;0;0;2
2013-04-30;1;6;30;0;0;2
2013-04-29;1;8;31;0;0;2
2013-04-28;1;8;31;0;0;1
2013-04-27;1;8;31;0;0;1
2013-04-26;3;8;33;0;1;1
2013-04-25;2;8;32;0;0;2
2013-04-24;4;8;33;0;3;2
2013-04-23;3;5;30;0;2;2
2013-04-22;1;3;29;0;0;2
2013-04-21;1;6;31;0;0;1
2013-04-20;1;6;34;0;0;1
2013-04-19;2;7;34;0;0;1
2013-04-18;1;7;36;0;0;2
2013-04-17;1;8;36;0;0;2
2013-04-16;1;10;36;0;0;2
2013-04-15;5;11;38;0;3;2
2013-04-14;0;9;35;0;0;1
2013-04-13;2;10;35;1;1;1
2013-04-12;2;26;104;0;1;2
2013-04-11;2;14;35;0;1;2
2013-04-10;3;14;34;0;2;2
2013-04-09;2;14;35;0;1;2
2013-04-08;3;14;35;0;1;2
2013-04-07;2;13;34;0;0;2
2013-04-06;4;14;34;0;2;2
2013-04-05;6;11;32;1;3;1
2013-04-04;3;8;29;1;1;1
2013-04-03;3;9;29;1;2;1
2013-04-02;2;7;29;1;1;1
2013-04-01;1;7;29;1;0;1
2013-03-31;2;7;30;1;1;1
