﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;9;78;281;0;6;6
2022-04-14;15;79;280;0;14;6
2022-04-13;10;75;291;0;9;6
2022-04-12;15;76;292;0;12;7
2022-04-11;11;70;275;0;8;6
2022-04-10;19;69;292;0;13;5
2022-04-09;10;65;288;0;6;7
2022-04-08;10;66;292;0;9;5
2022-04-07;9;59;273;0;7;5
2022-04-06;13;64;296;0;7;5
2022-04-05;14;66;279;0;8;6
2022-04-04;7;62;283;0;6;4
2022-04-03;13;66;288;0;9;4
2022-04-02;10;68;311;0;6;6
2022-04-01;9;66;312;0;6;5
2022-03-31;11;62;297;0;9;5
2022-03-30;14;66;321;0;12;5
2022-03-29;8;60;323;0;5;5
2022-03-28;13;62;307;0;8;4
2022-03-27;14;64;329;0;8;4
2022-03-26;9;69;330;0;5;6
2022-03-25;10;71;316;0;5;5
2022-03-24;14;80;340;0;9;6
2022-03-23;9;81;342;0;4;6
2022-03-22;13;91;348;0;9;6
2022-03-21;14;97;353;0;9;5
2022-03-20;17;98;350;0;13;5
2022-03-19;15;95;354;0;10;6
2022-03-18;18;87;340;0;12;6
2022-03-17;13;83;344;0;9;7
2022-03-16;21;84;346;0;17;8
2022-03-15;18;76;337;0;13;8
2022-03-14;10;72;344;0;7;7
2022-03-13;14;74;351;0;7;7
2022-03-12;14;78;364;0;9;8
2022-03-11;12;82;364;0;8;8
2022-03-10;13;86;364;0;9;9
2022-03-09;14;84;368;0;9;8
2022-03-08;15;86;388;0;10;8
2022-03-07;14;90;394;0;8;8
2022-03-06;16;94;405;1;11;8
2022-03-05;17;91;406;1;12;9
2022-03-04;15;90;429;1;13;9
2022-03-03;11;88;430;1;7;8
2022-03-02;18;93;440;1;11;8
2022-03-01;20;95;437;1;14;10
2022-02-28;18;90;423;1;12;10
2022-02-27;15;88;422;1;10;10
2022-02-26;12;94;443;1;8;11
2022-02-25;17;91;451;1;9;11
2022-02-24;21;95;452;1;13;10
2022-02-23;21;106;471;1;11;11
2022-02-22;18;110;477;1;13;11
2022-02-21;20;103;466;0;9;8
2022-02-20;18;102;468;0;10;8
2022-02-19;12;113;469;0;4;8
2022-02-18;26;123;478;0;18;8
2022-02-17;26;125;490;0;17;8
2022-02-16;25;115;504;0;15;9
2022-02-15;18;107;505;0;12;9
2022-02-14;16;108;519;0;9;8
2022-02-13;26;129;531;1;20;8
2022-02-12;22;125;528;0;14;8
2022-02-11;25;130;527;0;18;8
2022-02-10;17;120;530;0;10;8
2022-02-09;14;139;550;0;7;11
2022-02-08;23;147;552;0;14;11
2022-02-07;36;149;550;0;28;7
2022-02-06;21;130;534;0;15;7
2022-02-05;23;126;525;1;19;6
2022-02-04;21;119;512;1;11;6
2022-02-03;34;121;486;0;21;6
2022-02-02;23;119;494;0;13;7
2022-02-01;26;121;470;0;16;6
2022-01-31;14;124;496;0;8;6
2022-01-30;17;136;501;1;11;4
2022-01-29;17;145;502;0;11;4
2022-01-28;24;139;457;0;20;4
2022-01-27;22;134;489;0;16;5
2022-01-26;31;132;482;0;23;6
2022-01-25;24;121;429;0;18;7
2022-01-24;27;136;417;1;16;9
2022-01-23;25;153;446;1;16;6
2022-01-22;18;145;437;2;13;6
2022-01-21;19;153;442;3;9;6
2022-01-20;23;163;445;2;12;6
2022-01-19;26;156;407;2;17;6
2022-01-18;41;166;439;2;32;8
2022-01-17;40;160;377;2;29;10
2022-01-16;17;138;353;1;11;6
2022-01-15;28;140;357;1;20;5
2022-01-14;30;133;397;1;19;5
2022-01-13;23;117;336;1;12;5
2022-01-12;33;115;388;1;24;6
2022-01-11;37;97;370;1;30;7
2022-01-10;15;77;353;1;8;9
2022-01-09;22;97;357;2;11;6
2022-01-08;18;62;293;0;10;7
2022-01-07;13;64;295;0;8;7
2022-01-06;13;69;298;0;4;6
2022-01-05;12;97;359;0;7;6
2022-01-04;14;105;360;0;9;7
2022-01-03;15;80;308;0;8;8
2022-01-02;6;80;305;0;2;8
2022-01-01;15;84;308;0;11;8
2021-12-31;19;82;353;0;12;6
2021-12-30;12;72;310;0;7;5
2021-12-29;19;83;310;0;13;8
2021-12-28;15;87;345;0;8;7
2021-12-27;19;95;344;0;9;8
2021-12-26;12;89;301;0;6;9
2021-12-25;12;99;340;0;7;9
2021-12-24;12;90;300;0;4;7
2021-12-23;23;98;302;0;17;5
2021-12-22;19;90;292;0;13;8
2021-12-21;21;112;329;0;12;8
2021-12-20;15;84;290;0;10;7
2021-12-19;14;79;286;0;10;6
2021-12-18;10;81;291;0;6;6
2021-12-17;20;87;291;0;15;5
2021-12-16;17;78;287;0;10;5
2021-12-15;19;80;284;0;10;6
2021-12-14;16;80;285;0;9;6
2021-12-13;9;79;282;0;3;5
2021-12-12;15;82;300;0;11;7
2021-12-11;18;87;330;0;13;7
2021-12-10;11;78;310;0;6;6
2021-12-09;16;81;334;1;12;6
2021-12-08;18;88;325;1;11;7
2021-12-07;13;87;326;0;8;6
2021-12-06;12;78;307;0;8;5
2021-12-05;18;87;331;0;14;7
2021-12-04;11;81;329;0;7;7
2021-12-03;11;73;317;0;6;8
2021-12-02;22;73;324;0;13;10
2021-12-01;15;67;323;0;8;10
2021-11-30;12;63;325;0;9;9
2021-11-29;15;64;346;1;7;9
2021-11-28;13;66;344;0;7;10
2021-11-27;11;75;349;0;5;8
2021-11-26;10;71;348;0;5;6
2021-11-25;14;82;365;0;6;6
2021-11-24;10;80;369;0;6;6
2021-11-23;14;90;392;0;7;7
2021-11-22;17;86;387;0;10;9
2021-11-21;20;88;396;0;13;9
2021-11-20;10;78;399;0;6;8
2021-11-19;22;95;421;0;17;7
2021-11-18;11;103;440;0;7;7
2021-11-17;16;109;460;0;8;7
2021-11-16;13;112;479;0;7;7
2021-11-15;18;106;482;0;13;9
2021-11-14;12;104;491;1;6;9
2021-11-13;29;107;524;1;22;7
2021-11-12;32;98;517;1;23;6
2021-11-11;19;86;494;0;12;6
2021-11-10;16;93;507;0;11;6
2021-11-09;8;96;513;1;3;8
2021-11-08;20;106;523;0;9;8
2021-11-07;15;107;521;0;9;8
2021-11-06;19;105;531;0;12;7
2021-11-05;20;100;544;0;12;7
2021-11-04;22;94;552;0;13;6
2021-11-03;19;100;562;0;12;6
2021-11-02;20;113;575;0;11;8
2021-11-01;17;110;582;0;9;8
2021-10-31;17;116;584;0;12;8
2021-10-30;12;122;591;0;7;7
2021-10-29;16;134;599;0;11;8
2021-10-28;29;141;594;1;21;7
2021-10-27;32;145;573;1;22;7
2021-10-26;18;152;583;2;9;6
2021-10-25;20;163;566;2;14;5
2021-10-24;27;180;581;4;15;5
2021-10-23;27;189;579;3;21;5
2021-10-22;25;187;548;2;16;6
2021-10-21;39;198;542;2;29;5
2021-10-20;31;183;531;1;22;5
2021-10-19;36;174;543;0;26;4
2021-10-18;34;163;529;0;26;5
2021-10-17;35;155;515;0;27;6
2021-10-16;28;140;506;0;23;6
2021-10-15;33;124;495;0;27;6
2021-10-14;25;129;479;1;17;6
2021-10-13;19;124;456;1;11;5
2021-10-12;21;146;459;1;13;5
2021-10-11;25;157;484;0;14;7
2021-10-10;20;169;487;0;14;8
2021-10-09;13;164;482;0;7;6
2021-10-08;39;168;485;0;29;5
2021-10-07;25;156;464;0;16;4
2021-10-06;43;143;435;0;32;4
2021-10-05;28;126;443;0;25;5
2021-10-04;32;111;407;1;26;6
2021-10-03;14;98;393;1;6;6
2021-10-02;16;100;396;1;10;7
2021-10-01;23;101;402;1;15;7
2021-09-30;18;96;401;1;14;7
2021-09-29;9;99;420;1;6;8
2021-09-28;21;105;436;1;16;8
2021-09-27;18;107;434;2;13;8
2021-09-26;15;107;442;2;8;8
2021-09-25;20;105;444;2;12;9
2021-09-24;23;104;453;1;13;9
2021-09-23;17;111;451;1;11;9
2021-09-22;18;114;464;1;9;9
2021-09-21;23;112;466;1;16;9
2021-09-20;20;114;472;1;12;10
2021-09-19;21;115;470;1;12;10
2021-09-18;19;123;470;1;13;11
2021-09-17;29;126;472;2;20;11
2021-09-16;19;111;454;1;10;10
2021-09-15;18;110;460;0;10;10
2021-09-14;23;110;483;0;11;10
2021-09-13;25;112;485;0;15;10
2021-09-12;30;115;483;0;14;9
2021-09-11;28;114;485;0;18;10
2021-09-10;19;108;491;0;9;8
2021-09-09;26;103;481;1;10;10
2021-09-08;22;113;507;2;9;12
2021-09-07;22;113;498;1;10;16
2021-09-06;30;122;517;2;21;15
2021-09-05;23;123;512;3;13;12
2021-09-04;21;125;518;2;10;12
2021-09-03;23;136;523;2;10;9
2021-09-02;28;150;519;3;15;10
2021-09-01;23;161;542;4;12;13
2021-08-31;36;162;549;5;17;13
2021-08-30;40;155;544;4;22;12
2021-08-29;29;158;531;5;12;11
2021-08-28;33;155;543;5;19;11
2021-08-27;42;139;515;3;21;8
2021-08-26;41;127;503;3;23;10
2021-08-25;26;118;489;2;10;12
2021-08-24;25;125;503;2;10;12
2021-08-23;43;136;527;2;26;10
2021-08-22;24;126;512;3;8;10
2021-08-21;23;131;518;0;12;10
2021-08-20;22;124;502;1;10;8
2021-08-19;30;132;508;2;15;7
2021-08-18;32;143;500;2;20;8
2021-08-17;30;143;500;3;15;9
2021-08-16;29;149;516;4;20;8
2021-08-15;23;144;482;4;11;8
2021-08-14;25;145;485;2;11;7
2021-08-13;33;151;505;1;21;9
2021-08-12;38;143;482;0;24;9
2021-08-11;29;136;498;0;15;9
2021-08-10;32;142;474;1;17;9
2021-08-09;34;143;472;3;18;9
2021-08-08;23;149;482;1;8;9
2021-08-07;29;154;488;1;18;8
2021-08-06;28;138;474;1;15;11
2021-08-05;29;146;474;3;17;9
2021-08-04;41;149;493;3;26;8
2021-08-03;34;132;479;2;21;9
2021-08-02;27;115;456;2;17;10
2021-08-01;23;127;473;1;8;10
2021-07-31;19;124;466;1;8;8
2021-07-30;37;128;476;1;23;11
2021-07-29;31;120;486;0;16;11
2021-07-28;24;114;476;1;9;9
2021-07-27;17;122;481;1;8;10
2021-07-26;36;125;498;0;25;11
2021-07-25;26;119;473;0;12;11
2021-07-24;22;121;479;1;10;8
2021-07-23;24;116;475;1;12;10
2021-07-22;27;122;488;0;18;10
2021-07-21;24;118;486;0;14;10
2021-07-20;22;122;482;0;10;11
2021-07-19;36;129;472;0;20;11
2021-07-18;27;122;473;0;12;10
2021-07-17;16;121;471;1;6;10
2021-07-16;27;127;489;1;13;9
2021-07-15;27;133;505;2;12;9
2021-07-14;33;138;508;2;16;8
2021-07-13;32;136;512;2;21;9
2021-07-12;24;135;518;1;9;11
2021-07-11;26;140;532;1;14;11
2021-07-10;21;134;517;1;10;11
2021-07-09;24;147;527;1;12;11
2021-07-08;33;149;528;2;20;10
2021-07-07;29;146;535;0;15;10
2021-07-06;34;148;523;1;23;9
2021-07-05;27;143;519;3;15;10
2021-07-04;26;143;524;1;16;8
2021-07-03;32;144;538;1;17;8
2021-07-02;30;136;536;2;14;11
2021-07-01;31;134;536;1;21;11
2021-06-30;31;130;529;2;19;12
2021-06-29;33;128;531;3;19;13
2021-06-28;28;125;524;4;14;16
2021-06-27;28;117;511;3;15;11
2021-06-26;21;114;528;0;12;11
2021-06-25;21;112;525;1;7;13
2021-06-24;30;124;555;2;14;14
2021-06-23;31;134;572;3;16;15
2021-06-22;29;142;581;3;14;15
2021-06-21;25;146;573;3;8;15
2021-06-20;19;161;593;2;7;17
2021-06-19;25;183;611;2;12;15
2021-06-18;36;181;596;2;16;14
2021-06-17;39;168;598;2;23;14
2021-06-16;40;153;599;3;22;13
2021-06-15;39;152;615;3;19;16
2021-06-14;39;152;596;3;17;15
2021-06-13;40;155;622;2;27;17
2021-06-12;29;138;592;2;17;16
2021-06-11;22;142;600;3;10;15
2021-06-10;22;148;618;3;9;15
2021-06-09;27;155;628;5;13;14
2021-06-08;41;156;627;5;22;16
2021-06-07;34;151;643;5;19;15
2021-06-06;35;154;616;7;17;15
2021-06-05;34;149;612;9;19;15
2021-06-04;31;145;610;7;14;13
2021-06-03;36;150;617;6;14;13
2021-06-02;33;158;625;5;16;12
2021-06-01;34;173;649;4;12;15
2021-05-31;46;185;633;5;24;13
2021-05-30;34;185;624;6;17;12
2021-05-29;30;190;619;6;15;15
2021-05-28;38;193;645;5;18;14
2021-05-27;41;195;615;4;22;17
2021-05-26;44;187;621;4;21;17
2021-05-25;51;184;623;3;31;15
2021-05-24;40;173;604;4;22;15
2021-05-23;39;168;610;3;20;15
2021-05-22;25;177;633;3;14;18
2021-05-21;43;187;645;2;24;18
2021-05-20;30;173;611;1;14;16
2021-05-19;35;185;621;1;16;17
2021-05-18;42;202;655;2;25;13
2021-05-17;36;188;626;2;16;15
2021-05-16;42;185;630;2;20;14
2021-05-15;44;181;633;2;23;16
2021-05-14;35;171;630;2;19;16
2021-05-13;45;165;638;2;27;17
2021-05-12;45;153;629;2;24;15
2021-05-11;36;156;651;1;20;14
2021-05-10;24;151;635;2;12;14
2021-05-09;30;157;637;2;16;13
2021-05-08;28;162;641;2;16;15
2021-05-07;28;161;658;1;11;15
2021-05-06;33;165;724;1;22;16
2021-05-05;36;155;694;0;25;13
2021-05-04;33;144;685;2;18;11
2021-05-03;31;156;687;1;17;15
2021-05-02;33;161;688;1;17;13
2021-05-01;24;166;719;1;13;19
2021-04-30;25;172;704;1;11;15
2021-04-29;25;186;743;1;11;17
2021-04-28;33;190;725;1;12;15
2021-04-27;44;186;729;1;26;13
2021-04-26;37;189;716;1;22;14
2021-04-25;29;197;711;1;15;14
2021-04-24;44;202;707;2;29;14
2021-04-23;28;190;697;2;17;14
2021-04-22;37;201;715;2;24;14
2021-04-21;30;190;679;2;16;13
2021-04-20;43;209;707;1;25;16
2021-04-19;50;194;667;3;26;14
2021-04-18;33;185;651;3;16;12
2021-04-17;30;192;657;2;21;13
2021-04-16;36;189;650;3;22;12
2021-04-15;34;187;642;2;17;13
2021-04-14;50;201;641;2;29;13
2021-04-13;31;225;627;2;18;13
2021-04-12;36;230;617;1;23;14
2021-04-11;40;225;611;1;24;14
2021-04-10;34;234;617;1;15;16
2021-04-09;33;226;607;1;20;13
2021-04-08;47;226;607;2;33;14
2021-04-07;76;221;594;2;50;15
2021-04-06;39;193;581;1;24;17
2021-04-05;32;184;569;2;16;15
2021-04-04;39;194;581;1;23;15
2021-04-03;33;180;558;2;17;12
2021-04-02;42;179;562;2;18;13
2021-04-01;51;171;565;3;27;14
2021-03-31;41;167;568;4;21;18
2021-03-30;46;153;570;4;21;17
2021-03-29;42;140;569;3;21;15
2021-03-28;33;136;568;4;14;13
2021-03-27;36;133;585;4;15;14
2021-03-26;29;131;584;5;15;14
2021-03-25;34;139;588;5;18;14
2021-03-24;26;135;594;5;9;14
2021-03-23;34;139;615;4;13;16
2021-03-22;42;143;619;4;20;15
2021-03-21;28;133;607;4;13;11
2021-03-20;25;131;633;4;11;13
2021-03-19;36;133;623;3;22;12
2021-03-18;28;133;639;2;13;15
2021-03-17;27;146;633;2;17;17
2021-03-16;28;144;611;3;15;16
2021-03-15;27;151;604;4;14;16
2021-03-14;20;159;599;4;10;14
2021-03-13;30;176;601;5;17;14
2021-03-12;31;172;597;3;15;13
2021-03-11;37;169;592;3;24;11
2021-03-10;38;167;582;2;19;13
2021-03-09;38;170;574;2;18;15
2021-03-08;37;173;570;2;23;14
2021-03-07;42;177;576;2;25;15
2021-03-06;28;186;564;1;15;17
2021-03-05;26;183;543;2;9;12
2021-03-04;35;205;549;2;22;12
2021-03-03;36;204;563;4;19;17
2021-03-02;42;195;538;3;22;15
2021-03-01;42;197;528;3;25;15
2021-02-28;45;188;519;3;29;15
2021-02-27;30;179;502;3;23;16
2021-02-26;49;179;496;5;33;15
2021-02-25;24;165;473;5;11;14
2021-02-24;38;178;501;6;19;15
2021-02-23;38;179;499;3;23;13
2021-02-22;33;153;469;4;16;11
2021-02-21;36;150;472;4;17;12
2021-02-20;40;148;500;2;20;14
2021-02-19;37;129;472;2;23;13
2021-02-18;32;119;464;2;16;13
2021-02-17;32;114;461;3;19;11
2021-02-16;20;107;465;3;7;11
2021-02-15;30;113;471;3;14;9
2021-02-14;22;112;477;2;9;12
2021-02-13;22;125;529;2;13;11
2021-02-12;26;118;501;3;8;11
2021-02-11;32;120;515;4;12;11
2021-02-10;28;122;509;3;13;11
2021-02-09;25;124;514;3;14;11
2021-02-08;26;126;509;3;13;10
2021-02-07;30;136;541;3;16;13
2021-02-06;25;134;534;2;11;10
2021-02-05;27;134;501;2;15;9
2021-02-04;28;131;498;3;15;9
2021-02-03;24;129;526;4;14;9
2021-02-02;28;133;599;4;13;9
2021-02-01;31;128;601;4;15;8
2021-01-31;23;128;621;2;12;12
2021-01-30;31;132;633;2;16;10
2021-01-29;27;134;654;2;12;9
2021-01-28;31;138;696;2;16;8
2021-01-27;24;143;724;2;11;10
2021-01-26;29;147;763;2;13;10
2021-01-25;26;147;790;2;12;11
2021-01-24;33;157;825;3;19;11
2021-01-23;30;153;847;3;18;9
2021-01-22;31;156;874;5;17;8
2021-01-21;33;164;872;3;19;8
2021-01-20;30;163;866;4;14;9
2021-01-19;31;173;862;4;13;10
2021-01-18;41;165;865;3;22;13
2021-01-17;29;162;852;2;12;12
2021-01-16;38;156;861;2;20;11
2021-01-15;43;146;858;2;29;8
2021-01-14;34;125;853;2;22;8
2021-01-13;40;119;850;2;23;9
2021-01-12;19;107;843;2;7;10
2021-01-11;32;144;847;2;19;13
2021-01-10;19;182;890;3;10;14
2021-01-09;23;221;911;3;10;13
2021-01-08;17;240;867;3;9;10
2021-01-07;22;257;875;3;14;9
2021-01-06;23;280;882;5;10;9
2021-01-05;57;324;887;3;26;11
2021-01-04;70;345;933;1;33;12
2021-01-03;63;363;915;1;30;12
2021-01-02;54;362;843;1;23;12
2021-01-01;52;384;930;1;18;12
2020-12-31;59;409;1051;3;18;10
2020-12-30;95;434;1074;3;33;10
2020-12-29;87;405;1096;2;36;10
2020-12-28;99;370;1111;2;34;12
2020-12-27;83;324;1135;2;30;11
2020-12-26;94;292;1162;2;41;10
2020-12-25;79;226;1184;3;19;10
2020-12-24;90;187;1210;3;28;12
2020-12-23;28;134;1300;3;14;11
2020-12-22;26;136;1308;5;12;10
2020-12-21;24;142;1353;4;11;11
2020-12-20;29;147;1408;5;16;11
2020-12-19;19;142;1421;5;6;10
2020-12-18;36;155;1436;5;18;10
2020-12-17;30;162;1453;4;14;12
2020-12-16;37;177;1526;11;18;12
2020-12-15;43;177;1547;12;19;12
2020-12-14;38;164;1490;12;14;12
2020-12-13;36;164;1508;12;10;11
2020-12-12;47;172;1517;12;20;11
2020-12-11;51;162;1515;11;23;11
2020-12-10;40;151;1507;12;14;9
2020-12-09;40;275;1509;12;14;50
2020-12-08;50;493;1508;2;25;178
2020-12-07;39;526;1505;2;17;187
2020-12-06;39;580;1498;2;19;210
2020-12-05;30;622;1494;2;12;216
2020-12-04;36;679;1497;2;13;136
2020-12-03;159;731;1493;3;43;115
2020-12-02;268;715;1471;5;39;128
2020-12-01;128;683;1443;5;18;134
2020-11-30;168;731;1446;3;22;131
2020-11-29;150;796;1440;3;17;111
2020-11-28;162;856;1501;4;33;91
2020-11-27;177;913;1483;9;28;63
2020-11-26;224;908;1412;12;35;45
2020-11-25;168;894;1402;14;24;39
2020-11-24;243;911;1399;20;24;25
2020-11-23;360;920;1388;21;39;20
2020-11-22;380;910;1356;19;48;17
2020-11-21;409;901;1317;18;61;18
2020-11-20;231;878;1271;15;38;15
2020-11-19;217;867;1250;16;36;11
2020-11-18;323;851;1223;3;60;12
2020-11-17;332;804;1171;1;81;12
2020-11-16;292;733;1102;1;83;11
2020-11-15;337;658;1025;2;116;9
2020-11-14;340;548;919;3;196;10
2020-11-13;143;344;733;1;86;10
2020-11-12;43;279;658;1;29;8
2020-11-11;31;288;644;3;14;10
2020-11-10;54;301;692;4;27;10
2020-11-09;71;298;633;4;38;10
2020-11-08;70;267;606;4;41;8
2020-11-07;53;258;625;4;30;10
2020-11-06;56;245;571;6;39;10
2020-11-05;62;235;595;6;43;8
2020-11-04;51;198;522;5;37;8
2020-11-03;48;181;511;5;35;7
2020-11-02;22;171;492;4;9;6
2020-11-01;36;180;506;4;20;6
2020-10-31;42;173;505;3;22;7
2020-10-30;42;158;507;3;28;8
2020-10-29;28;143;541;2;15;8
2020-10-28;31;136;492;2;15;8
2020-10-27;39;166;536;3;25;9
2020-10-26;34;119;481;4;25;9
2020-10-25;25;103;473;4;15;8
2020-10-24;19;130;510;3;6;8
2020-10-23;22;128;527;3;10;7
2020-10-22;24;98;487;3;14;6
2020-10-21;27;95;487;4;15;7
2020-10-20;22;91;484;4;10;7
2020-10-19;24;98;507;4;10;7
2020-10-18;24;105;490;2;11;10
2020-10-17;16;112;512;1;7;11
2020-10-16;20;117;524;2;10;10
2020-10-15;23;123;531;0;10;9
2020-10-14;20;132;509;0;10;10
2020-10-13;25;139;520;0;13;11
2020-10-12;34;147;551;0;17;13
2020-10-11;28;150;531;1;17;12
2020-10-10;19;157;556;2;9;13
2020-10-09;26;162;538;2;14;10
2020-10-08;31;174;565;2;22;8
2020-10-07;29;173;546;2;16;12
2020-10-06;28;176;542;1;14;13
2020-10-05;43;172;538;0;22;15
2020-10-04;30;159;526;0;16;14
2020-10-03;36;165;543;1;24;13
2020-10-02;38;151;517;4;18;13
2020-10-01;43;137;519;2;25;12
2020-09-30;34;138;529;2;9;14
2020-09-29;25;134;515;3;9;14
2020-09-28;33;139;514;3;14;15
2020-09-27;35;144;533;2;17;14
2020-09-26;31;130;511;2;18;15
2020-09-25;23;125;507;2;8;14
2020-09-24;33;130;517;1;23;14
2020-09-23;28;134;538;1;14;16
2020-09-22;29;132;516;1;13;17
2020-09-21;31;137;537;1;12;17
2020-09-20;24;142;517;3;12;15
2020-09-19;29;160;544;2;14;15
2020-09-18;27;166;548;1;12;14
2020-09-17;39;164;532;3;13;16
2020-09-16;38;168;536;3;18;15
2020-09-15;31;168;538;2;13;17
2020-09-14;42;182;542;3;21;15
2020-09-13;36;168;539;3;17;16
2020-09-12;36;165;562;4;22;15
2020-09-11;42;150;535;5;16;13
2020-09-10;38;146;542;6;16;15
2020-09-09;35;152;574;5;19;15
2020-09-08;46;152;546;5;30;19
2020-09-07;31;136;540;4;6;20
2020-09-06;25;148;564;4;10;20
2020-09-05;29;141;547;5;12;21
2020-09-04;29;139;548;3;13;18
2020-09-03;33;147;582;4;17;18
2020-09-02;39;138;558;6;22;19
2020-09-01;28;138;547;6;12;19
2020-08-31;39;153;575;7;17;18
2020-08-30;25;142;553;6;11;16
2020-08-29;26;149;583;5;11;16
2020-08-28;33;151;596;5;17;16
2020-08-27;31;144;583;6;11;18
2020-08-26;37;158;615;5;14;15
2020-08-25;41;155;598;6;24;14
2020-08-24;31;149;587;5;12;12
2020-08-23;28;162;609;4;13;11
2020-08-22;26;165;600;5;13;12
2020-08-21;37;174;628;7;14;13
2020-08-20;40;179;629;6;17;14
2020-08-19;41;179;634;5;20;11
2020-08-18;42;184;633;4;19;12
2020-08-17;46;183;598;4;21;14
2020-08-16;41;175;592;4;20;16
2020-08-15;40;180;593;5;19;17
2020-08-14;43;168;604;5;21;18
2020-08-13;33;163;617;4;16;19
2020-08-12;46;162;626;5;17;16
2020-08-11;44;168;630;4;21;16
2020-08-10;33;161;624;6;13;15
2020-08-09;48;163;650;6;23;15
2020-08-08;24;151;618;5;9;15
2020-08-07;39;158;633;3;15;17
2020-08-06;45;167;658;3;15;18
2020-08-05;42;171;666;3;23;18
2020-08-04;38;169;634;3;16;19
2020-08-03;30;175;632;3;12;18
2020-08-02;34;189;653;3;17;19
2020-08-01;28;178;632;3;13;20
2020-07-31;37;180;649;3;19;19
2020-07-30;44;192;675;2;23;19
2020-07-29;41;180;647;2;24;21
2020-07-28;39;169;640;3;20;19
2020-07-27;45;178;657;3;23;19
2020-07-26;32;169;629;2;13;24
2020-07-25;29;183;649;2;14;24
2020-07-24;50;172;648;3;24;23
2020-07-23;39;167;711;4;16;22
2020-07-22;38;179;787;2;10;20
2020-07-21;39;202;929;5;21;20
2020-07-20;43;209;962;5;19;22
2020-07-19;34;206;942;5;12;24
2020-07-18;32;212;962;5;13;23
2020-07-17;43;212;947;6;18;22
2020-07-16;56;208;947;4;31;21
2020-07-15;59;199;939;5;32;20
2020-07-14;51;182;924;5;24;20
2020-07-13;47;179;936;4;20;24
2020-07-12;34;175;932;2;17;26
2020-07-11;37;175;929;2;12;28
2020-07-10;41;170;941;3;15;30
2020-07-09;47;173;948;4;21;32
2020-07-08;38;175;940;2;15;31
2020-07-07;40;188;972;2;21;30
2020-07-06;35;180;956;2;19;32
2020-07-05;35;186;964;2;15;33
2020-07-04;27;184;950;2;11;31
2020-07-03;42;190;977;2;19;32
2020-07-02;54;186;987;2;26;32
2020-07-01;50;196;990;4;21;32
2020-06-30;43;259;966;4;15;33
2020-06-29;40;344;980;5;18;36
2020-06-28;39;479;975;3;17;33
2020-06-27;32;501;975;4;14;30
2020-06-26;34;498;967;4;10;30
2020-06-25;67;505;980;3;34;31
2020-06-24;123;483;970;5;79;32
2020-06-23;133;428;932;6;87;30
2020-06-22;202;361;863;6;155;30
2020-06-21;64;210;699;6;34;29
2020-06-20;42;198;695;7;17;27
2020-06-19;49;196;704;5;15;27
2020-06-18;40;196;732;4;13;32
2020-06-17;50;202;720;5;19;30
2020-06-16;56;208;745;5;23;32
2020-06-15;55;216;732;5;20;30
2020-06-14;53;225;724;5;27;33
2020-06-13;33;220;724;3;15;33
2020-06-12;39;213;728;5;12;34
2020-06-11;53;212;715;6;22;36
2020-06-10;51;218;712;7;22;35
2020-06-09;70;230;709;7;28;39
2020-06-08;59;229;696;5;32;33
2020-06-07;43;214;681;5;20;34
2020-06-06;24;211;702;7;9;32
2020-06-05;48;210;692;6;21;32
2020-06-04;60;213;718;6;22;35
2020-06-03;62;207;693;6;27;36
2020-06-02;58;199;676;6;26;36
2020-06-01;50;193;665;5;18;33
2020-05-31;39;194;667;7;9;33
2020-05-30;37;208;698;9;12;28
2020-05-29;44;209;710;7;15;30
2020-05-28;54;218;697;7;26;28
2020-05-27;51;219;695;7;26;30
2020-05-26;58;216;688;6;21;28
2020-05-25;48;218;694;5;18;27
2020-05-24;44;225;715;5;17;27
2020-05-23;39;215;711;4;14;28
2020-05-22;59;214;718;4;32;30
2020-05-21;63;214;708;6;26;31
2020-05-20;56;207;704;6;16;33
2020-05-19;64;214;704;6;24;33
2020-05-18;57;207;698;5;24;33
2020-05-17;35;201;686;3;12;31
2020-05-16;36;200;683;5;11;33
2020-05-15;62;208;685;6;26;33
2020-05-14;52;198;672;6;20;31
2020-05-13;57;196;663;5;24;29
2020-05-12;45;197;654;6;17;28
2020-05-11;45;203;649;4;20;29
2020-05-10;40;196;643;5;15;29
2020-05-09;43;198;642;4;18;32
2020-05-08;49;200;645;4;21;34
2020-05-07;47;196;635;5;20;32
2020-05-06;59;199;637;4;29;35
2020-05-05;53;206;661;4;27;31
2020-05-04;37;193;619;5;12;31
2020-05-03;33;199;629;3;14;28
2020-05-02;42;215;656;4;19;29
2020-05-01;38;211;679;4;16;28
2020-04-30;49;235;707;4;22;29
2020-04-29;53;233;718;3;24;32
2020-04-28;55;233;712;3;26;30
2020-04-27;35;231;710;4;19;29
2020-04-26;59;227;711;7;27;28
2020-04-25;42;217;703;7;14;26
2020-04-24;75;214;697;8;35;23
2020-04-23;45;184;677;6;22;19
2020-04-22;52;176;669;7;21;25
2020-04-21;55;169;659;7;21;20
2020-04-20;51;159;650;7;21;16
2020-04-19;40;151;633;5;16;16
2020-04-18;37;145;632;5;13;17
2020-04-17;28;145;627;5;10;17
2020-04-16;42;149;624;6;13;20
2020-04-15;37;159;633;5;17;20
2020-04-14;30;152;625;5;13;19
