﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-23;101;609;2345;1;89;7
2019-08-22;99;615;2328;1;86;5
2019-08-21;126;616;2315;0;105;4
2019-08-20;99;616;2265;0;83;4
2019-08-19;92;591;2244;0;81;6
2019-08-18;72;594;2206;0;60;8
2019-08-17;87;759;2198;0;81;7
2019-08-16;106;770;2157;0;93;8
2019-08-15;98;758;2101;0;90;6
2019-08-14;109;738;2070;1;93;3
2019-08-13;68;703;2025;0;62;6
2019-08-12;92;714;1998;0;79;7
2019-08-11;238;697;1951;0;225;7
2019-08-10;105;526;1782;0;98;7
2019-08-09;94;477;1723;0;82;7
2019-08-08;86;446;1818;0;80;6
2019-08-07;63;413;1782;4;57;6
2019-08-06;82;395;1769;4;67;6
2019-08-05;77;384;1737;4;61;6
2019-08-04;63;390;1718;4;53;6
2019-08-03;59;431;1699;6;45;6
2019-08-02;65;441;1695;5;56;6
2019-08-01;59;446;1667;5;50;6
2019-07-31;52;456;1663;4;42;7
2019-07-30;70;487;1651;4;58;7
2019-07-29;81;503;1633;4;69;8
2019-07-28;105;488;1609;4;90;9
2019-07-27;68;460;1539;4;57;9
2019-07-26;73;446;1523;3;57;8
2019-07-25;68;440;1495;3;61;9
2019-07-24;86;420;1473;3;76;9
2019-07-23;81;380;1434;3;75;8
2019-07-22;63;367;1394;3;54;8
2019-07-21;73;361;1359;0;60;7
2019-07-20;54;338;1329;0;45;7
2019-07-19;65;327;1313;0;53;5
2019-07-18;50;329;1280;0;40;7
2019-07-17;48;328;1274;0;36;7
2019-07-16;71;471;1261;0;58;7
2019-07-15;54;456;1242;0;47;7
2019-07-14;41;453;1218;0;33;4
2019-07-13;41;455;1217;0;32;4
2019-07-12;69;465;1213;0;63;3
2019-07-11;47;435;1170;1;38;7
2019-07-10;190;441;1164;2;179;7
2019-07-09;54;290;1018;2;44;5
2019-07-08;56;293;996;2;44;5
2019-07-07;42;277;978;1;36;2
2019-07-06;47;281;977;1;42;3
2019-07-05;43;283;984;1;34;2
2019-07-04;51;270;993;1;42;6
2019-07-03;36;267;1009;0;30;6
2019-07-02;56;266;1021;0;47;5
2019-07-01;36;257;1006;0;30;5
2019-06-30;46;266;1007;0;40;3
2019-06-29;49;260;1041;0;44;4
2019-06-28;26;234;1056;0;20;3
2019-06-27;46;246;1071;0;39;3
2019-06-26;33;236;1071;0;29;4
2019-06-25;44;227;1073;0;37;3
2019-06-24;44;223;1062;0;37;4
2019-06-23;38;205;1056;1;32;4
2019-06-22;24;211;1055;1;18;4
2019-06-21;42;217;1067;0;31;3
2019-06-20;35;220;1063;0;28;3
2019-06-19;25;222;1069;0;20;4
2019-06-18;43;223;1078;0;33;3
2019-06-17;35;224;1080;0;27;6
2019-06-16;43;229;1139;0;38;7
2019-06-15;28;214;1186;0;27;6
2019-06-14;38;213;1231;0;32;5
2019-06-13;35;215;1278;0;30;4
2019-06-12;24;233;1308;0;19;6
2019-06-11;42;257;1353;0;34;4
2019-06-10;42;282;1394;0;33;4
2019-06-09;29;290;1431;0;23;4
2019-06-08;27;298;1439;0;25;5
2019-06-07;41;303;1448;0;34;4
2019-06-06;56;343;1476;0;48;4
2019-06-05;46;354;1479;0;43;5
2019-06-04;69;346;1472;1;60;5
2019-06-03;49;327;1446;0;42;4
2019-06-02;37;317;1451;0;32;4
2019-06-01;33;311;1458;0;28;4
2019-05-31;80;312;1430;0;71;4
2019-05-30;66;270;1359;0;55;4
2019-05-29;43;240;1304;0;38;5
2019-05-28;46;228;1266;0;39;5
2019-05-27;39;225;1227;0;30;4
2019-05-26;28;226;1197;0;27;3
2019-05-25;34;235;1170;0;32;2
2019-05-24;37;290;1138;0;31;1
2019-05-23;35;345;1107;0;32;0
2019-05-22;32;389;1075;0;28;0
2019-05-21;42;440;1047;0;35;0
2019-05-20;35;466;1012;0;32;0
2019-05-19;41;498;980;1;35;0
2019-05-18;91;539;945;0;83;0
2019-05-17;90;528;862;0;77;0
2019-05-16;84;481;785;0;74;0
2019-05-15;87;440;711;0;80;0
2019-05-14;72;423;631;0;66;0
2019-05-13;71;408;565;0;64;0
2019-05-12;84;380;501;0;81;0
2019-05-11;79;333;420;0;76;0
2019-05-10;34;304;344;0;31;0
2019-05-09;38;313;313;0;32;0
2019-05-08;69;281;281;0;61;0
2019-05-07;59;220;220;0;51;0
2019-05-06;41;169;169;0;40;0
2019-05-05;39;129;129;0;36;0
2019-05-04;49;93;93;0;49;0
2019-05-03;44;44;44;0;44;0
